createdAt,value
2018-02-20T00:00:21.408Z,25.27
2018-02-20T00:02:49.641Z,28.07
2018-02-20T00:05:17.130Z,26.70
2018-02-20T00:07:44.615Z,26.57
2018-02-20T00:10:12.861Z,25.60
2018-02-20T00:12:40.336Z,25.77
2018-02-20T00:15:09.347Z,25.50
2018-02-20T00:17:37.609Z,26.25
2018-02-20T00:20:05.101Z,26.77
2018-02-20T00:22:32.581Z,26.73
2018-02-20T00:25:00.076Z,26.35
2018-02-20T00:27:27.568Z,26.30
2018-02-20T00:29:55.804Z,26.40
2018-02-20T00:32:23.307Z,26.25
2018-02-20T00:34:50.786Z,27.63
2018-02-20T00:37:18.269Z,26.02
2018-02-20T00:39:45.741Z,26.45
2018-02-20T00:42:13.229Z,26.02
2018-02-20T00:44:41.492Z,25.30
2018-02-20T00:47:08.992Z,24.42
2018-02-20T00:49:36.456Z,24.77
2018-02-20T00:52:03.929Z,25.48
2018-02-20T00:54:31.437Z,26.10
2018-02-20T00:56:59.685Z,25.58
2018-02-20T00:59:27.191Z,25.77
2018-02-20T01:01:54.665Z,24.75
2018-02-20T01:04:22.172Z,25.95
2018-02-20T01:06:49.649Z,26.27
2018-02-20T01:09:17.932Z,26.67
2018-02-20T01:11:46.177Z,26.05
2018-02-20T01:14:13.664Z,27.60
2018-02-20T01:16:41.922Z,26.65
2018-02-20T01:19:09.404Z,24.25
2018-02-20T01:21:36.900Z,24.98
2018-02-20T01:24:04.377Z,26.97
2018-02-20T01:26:31.873Z,26.15
2018-02-20T01:29:00.122Z,26.43
2018-02-20T01:31:27.610Z,26.25
2018-02-20T01:33:55.858Z,25.88
2018-02-20T01:36:23.353Z,25.83
2018-02-20T01:38:50.844Z,24.73
2018-02-20T01:41:18.334Z,24.27
2018-02-20T01:43:45.821Z,26.35
2018-02-20T01:46:14.064Z,24.80
2018-02-20T01:48:42.330Z,25.30
2018-02-20T01:51:09.818Z,25.65
2018-02-20T01:53:37.319Z,24.85
2018-02-20T01:56:05.609Z,26.90
2018-02-20T01:58:33.111Z,25.80
2018-02-20T02:01:01.379Z,26.12
2018-02-20T02:03:28.868Z,25.23
2018-02-20T02:05:57.118Z,26.27
2018-02-20T02:08:25.381Z,27.20
2018-02-20T02:10:52.863Z,25.48
2018-02-20T02:13:21.113Z,24.37
2018-02-20T02:15:48.597Z,24.63
2018-02-20T02:18:16.072Z,27.20
2018-02-20T02:20:43.579Z,26.67
2018-02-20T02:23:11.080Z,26.40
2018-02-20T02:25:39.334Z,25.55
2018-02-20T02:28:06.813Z,26.85
2018-02-20T02:30:35.085Z,26.87
2018-02-20T02:33:03.350Z,26.42
2018-02-20T02:35:30.844Z,26.15
2018-02-20T02:37:58.355Z,25.75
2018-02-20T02:40:25.849Z,26.60
2018-02-20T02:42:54.116Z,27.05
2018-02-20T02:45:21.601Z,24.30
2018-02-20T02:47:49.104Z,26.02
2018-02-20T02:50:16.593Z,26.92
2018-02-20T02:52:44.849Z,25.65
2018-02-20T02:55:12.336Z,26.33
2018-02-20T02:57:40.604Z,25.45
2018-02-20T03:00:08.084Z,25.95
2018-02-20T03:02:35.561Z,24.75
2018-02-20T03:05:03.064Z,26.48
2018-02-20T03:07:30.550Z,25.58
2018-02-20T03:09:58.805Z,27.25
2018-02-20T03:12:26.301Z,25.83
2018-02-20T03:14:53.801Z,29.33
2018-02-20T03:17:21.283Z,25.92
2018-02-20T03:19:48.768Z,25.70
2018-02-20T03:22:17.027Z,25.98
2018-02-20T03:24:44.516Z,25.25
2018-02-20T03:27:11.993Z,26.30
2018-02-20T03:29:39.513Z,24.63
2018-02-20T03:32:07.767Z,23.40
2018-02-20T03:34:35.495Z,26.58
2018-02-20T03:37:03.261Z,23.52
2018-02-20T03:39:30.764Z,26.33
2018-02-20T03:41:58.248Z,25.12
2018-02-20T03:44:25.742Z,25.83
2018-02-20T03:46:53.233Z,25.35
2018-02-20T03:49:20.706Z,25.73
2018-02-20T03:51:48.956Z,26.67
2018-02-20T03:54:16.451Z,23.90
2018-02-20T03:56:44.705Z,26.50
2018-02-20T03:59:12.192Z,26.70
2018-02-20T04:01:39.673Z,26.05
2018-02-20T04:04:07.165Z,28.20
2018-02-20T04:06:34.637Z,27.52
2018-02-20T04:09:02.911Z,27.75
2018-02-20T04:11:30.397Z,27.48
2018-02-20T04:13:58.644Z,27.92
2018-02-20T04:16:26.131Z,28.38
2018-02-20T04:18:54.403Z,26.85
2018-02-20T04:21:22.645Z,27.58
2018-02-20T04:23:50.143Z,26.80
2018-02-20T04:26:18.384Z,28.73
2018-02-20T04:28:45.868Z,26.77
2018-02-20T04:31:13.356Z,26.83
2018-02-20T04:33:40.843Z,27.30
2018-02-20T04:36:08.343Z,26.37
2018-02-20T04:38:36.599Z,27.60
2018-02-20T04:41:04.107Z,27.85
2018-02-20T04:43:31.582Z,29.10
2018-02-20T04:45:59.072Z,29.23
2018-02-20T04:48:26.548Z,28.70
2018-02-20T04:50:54.052Z,28.33
2018-02-20T04:53:21.529Z,28.38
2018-02-20T04:55:49.015Z,29.63
2018-02-20T04:58:16.500Z,28.83
2018-02-20T05:00:44.748Z,26.90
2018-02-20T05:03:12.233Z,28.92
2018-02-20T05:05:40.756Z,26.92
2018-02-20T05:08:08.247Z,27.33
2018-02-20T05:10:35.720Z,27.08
2018-02-20T05:13:03.205Z,27.83
2018-02-20T05:15:30.689Z,25.75
2018-02-20T05:17:58.190Z,28.17
2018-02-20T05:20:25.673Z,26.27
2018-02-20T05:22:53.922Z,28.77
2018-02-20T05:25:21.409Z,29.08
2018-02-20T05:27:49.652Z,28.02
2018-02-20T05:30:17.141Z,29.85
2018-02-20T05:32:45.402Z,28.70
2018-02-20T05:35:12.884Z,28.23
2018-02-20T05:37:40.378Z,31.23
2018-02-20T05:40:07.869Z,28.00
2018-02-20T05:42:35.359Z,30.30
2018-02-20T05:45:02.862Z,30.65
2018-02-20T05:47:30.348Z,32.28
2018-02-20T05:49:57.824Z,31.62
2018-02-20T05:52:26.344Z,33.17
2018-02-20T05:54:53.834Z,33.47
2018-02-20T05:57:21.321Z,30.58
2018-02-20T05:59:49.576Z,31.15
2018-02-20T06:02:18.574Z,30.02
2018-02-20T06:04:46.063Z,30.62
2018-02-20T06:07:13.569Z,31.50
2018-02-20T06:09:41.109Z,35.53
2018-02-20T06:12:09.319Z,32.85
2018-02-20T06:14:36.812Z,31.00
2018-02-20T06:17:16.660Z,31.17
2018-02-20T06:19:44.913Z,31.10
2018-02-20T06:22:12.404Z,33.10
2018-02-20T06:24:39.910Z,36.03
2018-02-20T06:27:07.384Z,30.80
2018-02-20T06:29:35.649Z,32.85
2018-02-20T06:32:03.135Z,29.58
2018-02-20T06:34:31.396Z,30.70
2018-02-20T06:36:58.871Z,30.95
2018-02-20T06:39:27.126Z,30.27
2018-02-20T06:41:54.616Z,32.03
2018-02-20T06:44:22.861Z,31.50
2018-02-20T06:46:50.357Z,31.05
2018-02-20T06:49:17.861Z,28.17
2018-02-20T06:51:45.353Z,27.52
2018-02-20T06:54:12.912Z,27.52
2018-02-20T06:56:41.164Z,29.35
2018-02-20T06:59:08.655Z,28.10
2018-02-20T07:01:36.913Z,29.63
2018-02-20T07:04:05.155Z,27.80
2018-02-20T07:06:32.634Z,28.10
2018-02-20T07:09:00.131Z,28.77
2018-02-20T07:11:28.385Z,30.77
2018-02-20T07:13:55.870Z,30.98
2018-02-20T07:16:24.109Z,32.15
2018-02-20T07:18:51.598Z,30.20
2018-02-20T07:21:19.841Z,30.65
2018-02-20T07:23:47.332Z,33.05
2018-02-20T07:26:15.578Z,33.60
2018-02-20T07:28:43.124Z,34.05
2018-02-20T07:31:10.574Z,37.05
2018-02-20T07:33:38.061Z,35.50
2018-02-20T07:36:05.553Z,32.47
2018-02-20T07:38:33.793Z,33.25
2018-02-20T07:41:01.298Z,30.35
2018-02-20T07:43:28.787Z,32.37
2018-02-20T07:45:56.324Z,69.60
2018-02-20T07:48:24.551Z,95.63
2018-02-20T07:50:52.035Z,29.77
2018-02-20T07:53:20.269Z,28.60
2018-02-20T07:55:48.013Z,26.70
2018-02-20T07:58:15.827Z,29.60
2018-02-20T08:00:43.545Z,32.00
2018-02-20T08:03:11.030Z,31.93
2018-02-20T08:05:38.508Z,32.07
2018-02-20T08:08:05.992Z,30.53
2018-02-20T08:10:34.228Z,31.30
2018-02-20T08:13:01.728Z,29.10
2018-02-20T08:15:29.205Z,32.00
2018-02-20T08:17:56.685Z,32.87
2018-02-20T08:20:24.164Z,32.53
2018-02-20T08:22:52.420Z,39.60
2018-02-20T08:25:19.890Z,37.07
2018-02-20T08:27:47.370Z,29.23
2018-02-20T08:30:14.860Z,28.77
2018-02-20T08:32:42.334Z,26.47
2018-02-20T08:35:09.813Z,26.87
2018-02-20T08:37:37.281Z,24.07
2018-02-20T08:40:04.775Z,25.63
2018-02-20T08:42:33.024Z,23.47
2018-02-20T08:45:00.501Z,25.20
2018-02-20T08:47:27.973Z,24.20
2018-02-20T08:49:56.217Z,25.70
2018-02-20T08:52:23.695Z,23.53
2018-02-20T08:54:51.190Z,24.43
2018-02-20T08:57:18.663Z,24.13
2018-02-20T08:59:46.124Z,24.10
2018-02-20T09:02:13.644Z,26.50
2018-02-20T09:04:41.888Z,25.90
2018-02-20T09:07:09.387Z,26.60
2018-02-20T09:09:37.636Z,27.77
2018-02-20T09:12:05.114Z,26.53
2018-02-20T09:14:33.353Z,30.30
2018-02-20T09:17:00.824Z,26.43
2018-02-20T09:19:28.393Z,26.50
2018-02-20T09:21:55.879Z,28.40
2018-02-20T09:24:23.344Z,26.00
2018-02-20T09:26:50.856Z,23.57
2018-02-20T09:29:18.329Z,24.60
2018-02-20T09:31:45.884Z,24.73
2018-02-20T09:34:13.365Z,23.63
2018-02-20T09:36:41.630Z,25.03
2018-02-20T09:39:09.877Z,26.87
2018-02-20T09:41:37.359Z,26.70
2018-02-20T09:44:05.609Z,27.47
2018-02-20T09:46:33.087Z,26.00
2018-02-20T09:49:00.575Z,29.13
2018-02-20T09:51:28.806Z,27.80
2018-02-20T09:53:56.293Z,28.73
2018-02-20T09:56:24.526Z,28.53
2018-02-20T09:58:52.013Z,31.93
2018-02-20T10:01:19.477Z,28.20
2018-02-20T10:03:46.949Z,32.30
2018-02-20T10:06:15.202Z,31.90
2018-02-20T10:08:42.671Z,31.67
2018-02-20T10:11:10.150Z,31.80
2018-02-20T10:13:38.380Z,32.10
2018-02-20T10:16:05.871Z,32.07
2018-02-20T10:18:34.119Z,31.83
2018-02-20T10:21:01.605Z,32.90
2018-02-20T10:23:29.832Z,31.67
2018-02-20T10:25:57.320Z,35.07
2018-02-20T10:28:24.794Z,30.83
2018-02-20T10:30:53.042Z,32.50
2018-02-20T10:33:20.577Z,40.57
2018-02-20T10:35:48.058Z,30.07
2018-02-20T10:38:15.541Z,30.53
2018-02-20T10:40:43.015Z,33.20
2018-02-20T10:43:11.259Z,29.60
2018-02-20T10:45:38.744Z,31.17
2018-02-20T10:48:06.991Z,31.10
2018-02-20T10:50:34.497Z,31.50
2018-02-20T10:53:01.983Z,27.60
2018-02-20T10:55:29.444Z,29.20
2018-02-20T10:57:56.929Z,29.67
2018-02-20T11:00:24.411Z,27.80
2018-02-20T11:02:51.889Z,29.70
2018-02-20T11:05:19.369Z,30.13
2018-02-20T11:07:46.851Z,29.43
2018-02-20T11:10:14.335Z,30.47
2018-02-20T11:12:41.827Z,30.07
2018-02-20T11:15:09.309Z,29.67
2018-02-20T11:17:36.768Z,29.20
2018-02-20T11:20:04.259Z,29.80
2018-02-20T11:22:31.724Z,29.17
2018-02-20T11:24:59.207Z,33.03
2018-02-20T11:27:27.454Z,30.27
2018-02-20T11:29:54.916Z,31.50
2018-02-20T11:32:22.397Z,31.67
2018-02-20T11:34:50.634Z,31.00
2018-02-20T11:37:18.133Z,30.83
2018-02-20T11:39:46.399Z,31.07
2018-02-20T11:42:14.663Z,31.17
2018-02-20T11:44:42.134Z,33.50
2018-02-20T11:47:10.390Z,31.33
2018-02-20T11:49:37.865Z,33.10
2018-02-20T11:52:06.123Z,31.37
2018-02-20T11:54:33.606Z,33.20
2018-02-20T11:57:01.875Z,31.70
2018-02-20T11:59:29.362Z,30.10
2018-02-20T12:01:56.832Z,30.87
2018-02-20T12:04:24.317Z,31.77
2018-02-20T12:06:51.797Z,28.77
2018-02-20T12:09:19.277Z,28.67
2018-02-20T12:11:47.513Z,30.23
2018-02-20T12:14:15.003Z,29.33
2018-02-20T12:16:42.477Z,28.47
2018-02-20T12:19:10.726Z,29.97
2018-02-20T12:21:38.190Z,29.60
2018-02-20T12:24:05.665Z,30.37
2018-02-20T12:26:33.905Z,27.57
2018-02-20T12:29:01.383Z,26.90
2018-02-20T12:31:28.858Z,29.13
2018-02-20T12:33:57.136Z,29.73
2018-02-20T12:36:25.369Z,28.73
2018-02-20T12:38:52.839Z,27.93
2018-02-20T12:41:20.323Z,29.17
2018-02-20T12:43:48.553Z,27.80
2018-02-20T12:46:19.181Z,28.63
2018-02-20T12:48:46.648Z,28.07
2018-02-20T12:51:14.129Z,29.53
2018-02-20T12:53:43.105Z,27.50
2018-02-20T12:56:10.587Z,29.13
2018-02-20T12:58:38.057Z,28.67
2018-02-20T13:01:06.305Z,27.67
2018-02-20T13:03:33.777Z,26.60
2018-02-20T13:06:01.278Z,26.63
2018-02-20T13:08:28.749Z,26.17
2018-02-20T13:10:56.221Z,24.83
2018-02-20T13:13:23.712Z,26.00
2018-02-20T13:15:51.189Z,24.23
2018-02-20T13:18:19.428Z,23.57
2018-02-20T13:20:46.900Z,23.33
2018-02-20T13:23:14.393Z,21.63
2018-02-20T13:25:42.632Z,20.70
2018-02-20T13:28:10.109Z,21.90
2018-02-20T13:30:37.603Z,20.27
2018-02-20T13:33:05.093Z,19.10
2018-02-20T13:35:32.569Z,17.80
2018-02-20T13:38:00.051Z,16.10
2018-02-20T13:40:28.314Z,15.73
2018-02-20T13:42:57.287Z,14.17
2018-02-20T13:45:24.781Z,12.50
2018-02-20T13:47:53.016Z,13.57
2018-02-20T13:50:20.764Z,16.50
2018-02-20T13:52:48.241Z,16.73
2018-02-20T13:55:15.736Z,18.37
2018-02-20T13:57:43.972Z,17.67
2018-02-20T14:00:11.479Z,18.10
2018-02-20T14:02:39.726Z,19.27
2018-02-20T14:05:07.197Z,17.23
2018-02-20T14:07:34.673Z,19.27
2018-02-20T14:10:02.911Z,19.20
2018-02-20T14:12:30.388Z,19.70
2018-02-20T14:14:58.633Z,18.27
2018-02-20T14:17:26.122Z,18.43
2018-02-20T14:19:53.593Z,18.23
2018-02-20T14:22:21.853Z,17.57
2018-02-20T14:24:49.321Z,19.03
2018-02-20T14:27:16.800Z,19.40
2018-02-20T14:29:45.045Z,18.80
2018-02-20T14:32:12.526Z,19.03
2018-02-20T14:34:40.765Z,18.73
2018-02-20T14:37:08.234Z,20.13
2018-02-20T14:39:35.722Z,18.37
2018-02-20T14:42:03.957Z,18.67
2018-02-20T14:44:31.453Z,19.50
2018-02-20T14:46:59.688Z,19.57
2018-02-20T14:49:27.166Z,20.90
2018-02-20T14:51:54.645Z,20.07
2018-02-20T14:54:22.889Z,16.83
2018-02-20T14:56:50.356Z,18.23
2018-02-20T14:59:17.838Z,16.93
2018-02-20T15:01:46.091Z,20.20
2018-02-20T15:04:13.565Z,18.07
2018-02-20T15:06:41.952Z,19.90
2018-02-20T15:09:09.313Z,20.60
2018-02-20T15:11:37.549Z,19.67
2018-02-20T15:14:05.032Z,20.23
2018-02-20T15:16:33.281Z,18.50
2018-02-20T15:19:00.745Z,16.50
2018-02-20T15:21:29.737Z,17.17
2018-02-20T15:23:57.208Z,18.07
2018-02-20T15:26:24.691Z,21.10
2018-02-20T15:28:52.929Z,23.13
2018-02-20T15:31:20.413Z,23.73
2018-02-20T15:33:47.886Z,23.97
2018-02-20T15:36:16.129Z,22.90
2018-02-20T15:38:44.365Z,23.30
2018-02-20T15:41:11.894Z,24.70
2018-02-20T15:43:40.129Z,25.30
2018-02-20T15:46:07.626Z,25.03
2018-02-20T15:48:36.155Z,24.83
2018-02-20T15:51:03.638Z,25.03
2018-02-20T15:53:31.114Z,25.40
2018-02-20T15:55:58.590Z,26.00
2018-02-20T15:58:26.843Z,26.37
2018-02-20T16:00:54.315Z,27.23
2018-02-20T16:03:22.562Z,25.73
2018-02-20T16:05:50.024Z,28.43
2018-02-20T16:08:17.509Z,25.93
2018-02-20T16:10:45.749Z,26.57
2018-02-20T16:13:13.241Z,27.80
2018-02-20T16:15:46.178Z,27.33
2018-02-20T16:20:47.241Z,28.33
2018-02-20T16:23:14.742Z,26.40
2018-02-20T16:25:42.222Z,29.20
2018-02-20T16:28:10.453Z,29.37
2018-02-20T16:30:37.929Z,28.87
2018-02-20T16:33:05.405Z,29.27
2018-02-20T16:35:33.661Z,30.03
2018-02-20T16:38:01.125Z,28.30
2018-02-20T16:40:29.383Z,30.40
2018-02-20T16:42:56.860Z,31.03
2018-02-20T16:45:25.139Z,29.03
2018-02-20T16:47:52.605Z,30.97
2018-02-20T16:50:20.853Z,28.40
2018-02-20T16:52:48.329Z,29.33
2018-02-20T16:55:15.804Z,30.97
2018-02-20T16:57:44.041Z,29.90
2018-02-20T17:00:11.533Z,29.63
2018-02-20T17:02:39.769Z,30.00
2018-02-20T17:05:07.258Z,30.00
2018-02-20T17:07:34.728Z,30.00
2018-02-20T17:10:02.994Z,30.43
2018-02-20T17:12:30.476Z,29.60
2018-02-20T17:14:58.712Z,30.87
2018-02-20T17:17:26.189Z,33.17
2018-02-20T17:19:53.668Z,30.60
2018-02-20T17:22:21.461Z,30.23
2018-02-20T17:24:48.933Z,29.70
2018-02-20T17:27:16.413Z,30.30
2018-02-20T17:29:43.889Z,30.07
2018-02-20T17:32:11.360Z,30.40
2018-02-20T17:34:39.603Z,29.70
2018-02-20T17:37:07.093Z,29.50
2018-02-20T17:39:35.333Z,30.47
2018-02-20T17:42:02.809Z,30.03
2018-02-20T17:44:30.285Z,30.03
2018-02-20T17:47:00.440Z,31.60
2018-02-20T17:49:27.910Z,30.10
2018-02-20T17:51:55.387Z,29.17
2018-02-20T17:54:22.858Z,28.93
2018-02-20T17:56:50.324Z,30.30
2018-02-20T17:59:17.805Z,28.17
2018-02-20T18:01:46.041Z,28.77
2018-02-20T18:04:13.534Z,29.83
2018-02-20T18:06:41.773Z,27.83
2018-02-20T18:09:09.260Z,33.88
2018-02-20T18:11:37.489Z,29.87
2018-02-20T18:14:04.971Z,28.63
2018-02-20T18:16:32.449Z,27.57
2018-02-20T18:18:59.916Z,27.43
2018-02-20T18:21:28.158Z,29.37
2018-02-20T18:23:55.641Z,27.20
2018-02-20T18:28:57.793Z,28.67
2018-02-20T18:31:25.274Z,28.00
2018-02-20T18:33:52.745Z,27.67
2018-02-20T18:36:20.985Z,26.03
2018-02-20T18:38:48.457Z,31.63
2018-02-20T18:41:17.442Z,28.03
2018-02-20T18:43:44.967Z,29.80
2018-02-20T18:46:12.432Z,28.03
2018-02-20T18:48:39.912Z,28.00
2018-02-20T18:51:07.385Z,28.27
2018-02-20T18:53:34.865Z,29.87
2018-02-20T18:56:02.341Z,28.90
2018-02-20T18:58:30.587Z,26.13
2018-02-20T19:00:58.833Z,29.37
2018-02-20T19:03:26.315Z,29.80
2018-02-20T19:05:56.290Z,30.07
2018-02-20T19:08:23.772Z,29.77
2018-02-20T19:10:51.249Z,28.80
2018-02-20T19:13:18.737Z,30.43
2018-02-20T19:15:46.976Z,29.23
2018-02-20T19:18:14.449Z,29.10
2018-02-20T19:20:41.952Z,26.87
2018-02-20T19:23:09.425Z,26.77
2018-02-20T19:25:36.941Z,30.73
2018-02-20T19:28:05.173Z,30.17
2018-02-20T19:30:32.652Z,30.07
2018-02-20T19:33:00.146Z,30.53
2018-02-20T19:35:28.393Z,35.43
2018-02-20T19:37:56.630Z,32.45
2018-02-20T19:40:24.125Z,30.88
2018-02-20T19:42:53.121Z,30.30
2018-02-20T19:45:20.601Z,32.75
2018-02-20T19:47:48.857Z,33.33
2018-02-20T19:50:16.581Z,31.70
2018-02-20T19:52:44.052Z,33.93
2018-02-20T19:55:11.529Z,33.63
2018-02-20T19:57:39.034Z,32.30
2018-02-20T20:00:06.517Z,33.15
2018-02-20T20:02:34.001Z,31.83
2018-02-20T20:05:01.468Z,32.40
2018-02-20T20:07:28.969Z,30.48
2018-02-20T20:09:56.457Z,32.72
2018-02-20T20:12:24.111Z,32.75
2018-02-20T20:14:51.590Z,32.25
2018-02-20T20:17:19.074Z,34.13
2018-02-20T20:19:46.565Z,33.87
2018-02-20T20:22:14.058Z,34.22
2018-02-20T20:24:41.537Z,35.93
2018-02-20T20:27:09.011Z,36.47
2018-02-20T20:29:36.497Z,34.57
2018-02-20T20:32:03.965Z,34.53
2018-02-20T20:34:31.455Z,35.50
2018-02-20T20:36:58.932Z,33.72
2018-02-20T20:39:26.417Z,36.15
2018-02-20T20:41:54.668Z,37.22
2018-02-20T20:44:22.158Z,35.78
2018-02-20T20:46:50.400Z,35.90
2018-02-20T20:49:17.952Z,32.97
2018-02-20T20:51:45.433Z,35.88
2018-02-20T20:54:12.926Z,33.55
2018-02-20T20:56:40.405Z,37.05
2018-02-20T20:59:07.881Z,35.35
2018-02-20T21:01:36.149Z,33.80
2018-02-20T21:04:03.986Z,36.97
2018-02-20T21:06:31.477Z,35.25
2018-02-20T21:08:58.967Z,35.92
2018-02-20T21:11:27.240Z,34.50
2018-02-20T21:13:54.737Z,35.97
2018-02-20T21:16:22.269Z,36.60
2018-02-20T21:18:50.517Z,35.15
2018-02-20T21:21:18.000Z,34.75
2018-02-20T21:23:46.281Z,34.55
2018-02-20T21:26:14.560Z,35.88
2018-02-20T21:28:42.856Z,33.97
2018-02-20T21:31:10.398Z,35.67
2018-02-20T21:33:38.657Z,34.78
2018-02-20T21:36:06.329Z,37.22
2018-02-20T21:38:33.815Z,34.90
2018-02-20T21:41:02.069Z,35.72
2018-02-20T21:43:29.651Z,35.40
2018-02-20T21:46:00.303Z,37.50
2018-02-20T21:48:29.067Z,36.80
2018-02-20T21:50:57.302Z,36.55
2018-02-20T21:53:24.789Z,36.45
2018-02-20T21:55:53.031Z,36.20
2018-02-20T21:58:20.512Z,39.15
2018-02-20T22:00:47.993Z,39.03
2018-02-20T22:03:16.257Z,37.17
2018-02-20T22:05:44.502Z,36.88
2018-02-20T22:08:11.983Z,35.92
2018-02-20T22:10:40.245Z,38.65
2018-02-20T22:13:07.726Z,39.30
2018-02-20T22:15:35.988Z,38.35
2018-02-20T22:18:03.465Z,39.00
2018-02-20T22:20:31.716Z,38.53
2018-02-20T22:22:59.197Z,37.90
2018-02-20T22:25:27.454Z,36.80
2018-02-20T22:27:54.937Z,38.40
2018-02-20T22:30:23.189Z,36.05
2018-02-20T22:32:50.669Z,36.92
2018-02-20T22:35:18.924Z,37.15
2018-02-20T22:37:46.481Z,37.55
2018-02-20T22:40:13.976Z,37.75
2018-02-20T22:42:42.220Z,36.47
2018-02-20T22:45:09.709Z,38.47
2018-02-20T22:47:37.196Z,38.60
2018-02-20T22:50:04.693Z,37.90
2018-02-20T22:52:32.171Z,39.50
2018-02-20T22:54:59.657Z,36.58
2018-02-20T22:57:27.129Z,37.63
2018-02-20T22:59:54.624Z,37.40
2018-02-20T23:02:22.124Z,37.78
2018-02-20T23:04:49.608Z,38.92
2018-02-20T23:07:17.096Z,36.55
2018-02-20T23:09:44.592Z,38.60
2018-02-20T23:12:12.846Z,39.88
2018-02-20T23:14:40.324Z,37.05
2018-02-20T23:17:08.576Z,38.38
2018-02-20T23:19:36.052Z,38.13
2018-02-20T23:22:03.532Z,36.97
2018-02-20T23:24:31.010Z,36.50
2018-02-20T23:26:58.494Z,37.75
2018-02-20T23:29:25.968Z,36.60
2018-02-20T23:31:53.461Z,37.42
2018-02-20T23:34:21.709Z,36.33
2018-02-20T23:36:49.192Z,38.72
2018-02-20T23:39:17.634Z,37.78
2018-02-20T23:41:45.125Z,35.40
2018-02-20T23:44:13.370Z,38.80
2018-02-20T23:46:40.873Z,39.92
2018-02-20T23:49:09.121Z,39.58
2018-02-20T23:51:36.597Z,38.17
2018-02-20T23:54:04.852Z,39.33
2018-02-20T23:56:32.324Z,32.03
2018-02-20T23:58:59.806Z,34.65
