createdAt,value
2019-05-06T00:00:00.338Z,101380.17
2019-05-06T00:02:33.901Z,101378.88
2019-05-06T00:05:04.616Z,101382.73
2019-05-06T00:07:35.931Z,101372.66
2019-05-06T00:10:08.679Z,101371.77
2019-05-06T00:12:39.963Z,101373.09
2019-05-06T00:15:11.527Z,101373.63
2019-05-06T00:17:44.596Z,101369.14
2019-05-06T00:20:15.884Z,101374.68
2019-05-06T00:22:47.341Z,101373.56
2019-05-06T00:25:30.247Z,101375.80
2019-05-06T00:28:19.324Z,101367.45
2019-05-06T00:30:54.472Z,101367.99
2019-05-06T00:33:25.114Z,101365.30
2019-05-06T00:35:56.393Z,101361.73
2019-05-06T00:38:27.614Z,101361.73
2019-05-06T00:41:04.045Z,101365.08
2019-05-06T00:43:35.476Z,101359.43
2019-05-06T00:46:06.740Z,101357.91
2019-05-06T00:48:38.043Z,101345.39
2019-05-06T00:51:09.162Z,101357.41
2019-05-06T00:53:43.717Z,101350.17
2019-05-06T00:56:15.002Z,101344.06
2019-05-06T00:58:46.243Z,101342.45
2019-05-06T01:01:27.097Z,101335.69
2019-05-06T01:03:50.665Z,101335.30
2019-05-06T01:06:21.922Z,101340.11
2019-05-06T01:08:54.442Z,101332.17
2019-05-06T01:11:26.257Z,101335.59
2019-05-06T01:14:14.702Z,101327.02
2019-05-06T01:16:45.576Z,101323.17
2019-05-06T01:19:16.785Z,101326.13
2019-05-06T01:21:48.173Z,101317.33
2019-05-06T01:24:19.416Z,101320.45
2019-05-06T01:26:50.627Z,101317.61
2019-05-06T01:29:24.081Z,101322.44
2019-05-06T01:31:55.218Z,101321.94
2019-05-06T01:34:26.454Z,101309.38
2019-05-06T01:36:57.745Z,101312.31
2019-05-06T01:39:54.251Z,101312.67
2019-05-06T01:42:41.502Z,101318.41
2019-05-06T01:45:14.179Z,101307.31
2019-05-06T01:47:45.584Z,101297.00
2019-05-06T01:50:17.913Z,101303.41
2019-05-06T01:52:49.084Z,101298.58
2019-05-06T01:55:20.303Z,101300.99
2019-05-06T01:57:51.487Z,101300.38
2019-05-06T02:00:23.707Z,101286.30
2019-05-06T02:02:55.009Z,101287.13
2019-05-06T02:05:26.182Z,101288.02
2019-05-06T02:07:57.427Z,101288.98
2019-05-06T02:10:28.997Z,101284.34
2019-05-06T02:13:00.689Z,101291.36
2019-05-06T02:15:32.049Z,101287.44
2019-05-06T02:18:04.064Z,101288.34
2019-05-06T02:20:37.395Z,101289.12
2019-05-06T02:23:14.555Z,101296.17
2019-05-06T02:25:50.104Z,101293.59
2019-05-06T02:28:23.489Z,101291.27
2019-05-06T02:31:14.864Z,101289.66
2019-05-06T02:33:55.771Z,101281.25
2019-05-06T02:36:37.808Z,101282.80
2019-05-06T02:39:09.017Z,101273.45
2019-05-06T02:41:43.024Z,101277.63
2019-05-06T02:44:13.838Z,101272.05
2019-05-06T02:46:53.165Z,101266.97
2019-05-06T02:49:34.210Z,101259.57
2019-05-06T02:52:05.403Z,101269.35
2019-05-06T02:54:36.550Z,101270.87
2019-05-06T02:57:07.705Z,101274.13
2019-05-06T02:59:39.055Z,101270.95
2019-05-06T03:02:13.697Z,101268.61
2019-05-06T03:04:43.833Z,101254.33
2019-05-06T03:07:15.178Z,101261.86
2019-05-06T03:09:46.620Z,101250.72
2019-05-06T03:12:17.879Z,101238.99
2019-05-06T03:14:49.487Z,101243.72
2019-05-06T03:17:23.166Z,101236.00
2019-05-06T03:19:55.448Z,101239.52
2019-05-06T03:22:43.242Z,101238.79
2019-05-06T03:25:15.475Z,101239.54
2019-05-06T03:27:47.185Z,101237.50
2019-05-06T03:30:18.567Z,101233.98
2019-05-06T03:33:27.780Z,101236.91
2019-05-06T03:35:36.258Z,101248.28
2019-05-06T03:37:57.689Z,101239.41
2019-05-06T03:40:29.218Z,101222.84
2019-05-06T03:43:02.759Z,101232.44
2019-05-06T03:46:03.980Z,101229.59
2019-05-06T03:48:37.095Z,101228.60
2019-05-06T03:51:08.321Z,101231.11
2019-05-06T03:53:39.880Z,101231.91
2019-05-06T03:56:15.465Z,101240.02
2019-05-06T03:58:45.954Z,101230.68
2019-05-06T04:01:18.589Z,101253.53
2019-05-06T04:03:53.683Z,101239.89
2019-05-06T04:06:24.162Z,101247.78
2019-05-06T04:08:57.160Z,101254.84
2019-05-06T04:11:28.992Z,101266.54
2019-05-06T04:14:02.743Z,101256.41
2019-05-06T04:16:56.096Z,101252.02
2019-05-06T04:19:33.473Z,101245.69
2019-05-06T04:22:13.209Z,101253.47
2019-05-06T04:24:54.081Z,101270.84
2019-05-06T04:27:39.043Z,101261.48
2019-05-06T04:30:13.241Z,101278.16
2019-05-06T04:32:43.718Z,101253.33
2019-05-06T04:35:16.069Z,101253.77
2019-05-06T04:37:47.452Z,101248.86
2019-05-06T04:40:18.712Z,101246.71
2019-05-06T04:42:52.704Z,101246.28
2019-05-06T04:45:23.890Z,101242.24
2019-05-06T04:47:55.711Z,101241.11
2019-05-06T04:50:27.031Z,101243.53
2019-05-06T04:53:05.686Z,101244.34
2019-05-06T04:55:38.226Z,101253.97
2019-05-06T04:58:09.852Z,101259.25
2019-05-06T05:00:44.131Z,101252.12
2019-05-06T05:03:14.959Z,101263.44
2019-05-06T05:05:46.128Z,101271.91
2019-05-06T05:08:17.478Z,101288.08
2019-05-06T05:11:12.776Z,101294.25
2019-05-06T05:14:13.410Z,101313.83
2019-05-06T05:17:05.607Z,101311.77
2019-05-06T05:19:36.922Z,101311.71
2019-05-06T05:22:08.115Z,101323.09
2019-05-06T05:24:42.382Z,101327.83
2019-05-06T05:27:13.417Z,101343.29
2019-05-06T05:29:44.662Z,101363.88
2019-05-06T05:32:15.984Z,102706.88
2019-05-06T05:34:47.602Z,102653.08
2019-05-06T05:37:19.458Z,102680.09
2019-05-06T05:39:51.975Z,102671.72
2019-05-06T05:42:42.379Z,102707.09
2019-05-06T05:45:13.878Z,102709.30
2019-05-06T05:47:45.942Z,102721.22
2019-05-06T05:50:24.631Z,102711.36
2019-05-06T05:52:56.347Z,102679.86
2019-05-06T05:55:27.942Z,102662.33
2019-05-06T05:57:59.191Z,102616.13
2019-05-06T06:00:32.615Z,102572.97
2019-05-06T06:03:07.075Z,102508.56
2019-05-06T06:05:37.399Z,102441.33
2019-05-06T06:08:08.617Z,102357.24
2019-05-06T06:10:45.897Z,102231.91
2019-05-06T06:13:17.425Z,102080.52
2019-05-06T06:15:57.426Z,101904.98
2019-05-06T06:18:52.442Z,101650.89
2019-05-06T06:21:39.597Z,101492.26
2019-05-06T06:24:32.041Z,101463.80
2019-05-06T06:27:03.253Z,101378.80
2019-05-06T06:29:34.712Z,101315.79
2019-05-06T06:32:33.827Z,101273.02
2019-05-06T06:35:27.191Z,101248.66
2019-05-06T06:38:26.686Z,101238.73
2019-05-06T06:41:19.900Z,101229.84
2019-05-06T06:43:54.361Z,101226.75
2019-05-06T06:46:26.017Z,101226.91
2019-05-06T06:48:57.280Z,101219.38
2019-05-06T06:51:28.448Z,101219.55
2019-05-06T06:53:59.640Z,101216.36
2019-05-06T06:57:04.670Z,101212.21
2019-05-06T06:59:36.446Z,101212.29
2019-05-06T07:02:27.662Z,101201.34
2019-05-06T07:05:27.108Z,101196.36
2019-05-06T07:07:53.194Z,101189.73
2019-05-06T07:10:43.062Z,101198.34
2019-05-06T07:13:15.929Z,101198.25
2019-05-06T07:15:47.531Z,101205.47
2019-05-06T07:18:18.945Z,101197.52
2019-05-06T07:21:04.580Z,101204.70
2019-05-06T07:23:34.444Z,101190.72
2019-05-06T07:26:05.844Z,101188.10
2019-05-06T07:28:37.325Z,101190.14
2019-05-06T07:31:18.701Z,101194.70
2019-05-06T07:33:42.952Z,101200.08
2019-05-06T07:36:14.212Z,101209.83
2019-05-06T07:38:52.704Z,101207.86
2019-05-06T07:41:36.334Z,101209.93
2019-05-06T07:44:42.365Z,101217.83
2019-05-06T07:47:19.828Z,101210.34
2019-05-06T07:49:53.170Z,101231.06
2019-05-06T07:52:24.698Z,101218.67
2019-05-06T07:54:56.146Z,101220.11
2019-05-06T07:57:27.422Z,101229.20
2019-05-06T07:59:58.974Z,101225.64
2019-05-06T08:02:32.114Z,101248.19
2019-05-06T08:05:03.257Z,101265.86
2019-05-06T08:07:34.965Z,101261.09
2019-05-06T08:10:08.521Z,101249.16
2019-05-06T08:12:40.382Z,101249.70
2019-05-06T08:17:02.944Z,101245.06
2019-05-06T08:19:34.827Z,101240.52
2019-05-06T08:22:11.965Z,101233.14
2019-05-06T08:24:42.773Z,101228.73
2019-05-06T08:27:14.004Z,101223.09
2019-05-06T08:29:45.945Z,101221.95
2019-05-06T08:32:17.472Z,101220.55
2019-05-06T08:34:48.894Z,101205.64
2019-05-06T08:37:39.036Z,101208.84
2019-05-06T08:40:12.087Z,101201.95
2019-05-06T08:42:43.543Z,101196.61
2019-05-06T08:45:14.999Z,101194.63
2019-05-06T08:47:46.127Z,101202.27
2019-05-06T08:50:42.496Z,101206.29
2019-05-06T08:53:35.105Z,101207.89
2019-05-06T08:56:10.155Z,101206.98
2019-05-06T08:58:52.809Z,101204.63
2019-05-06T09:01:42.460Z,101215.69
2019-05-06T09:04:17.760Z,101220.94
2019-05-06T09:06:50.141Z,101249.70
2019-05-06T09:09:22.917Z,101243.17
2019-05-06T09:11:57.465Z,101248.02
2019-05-06T09:14:28.826Z,101249.77
2019-05-06T09:17:00.166Z,101237.43
2019-05-06T09:19:33.152Z,101232.99
2019-05-06T09:22:06.208Z,101236.20
2019-05-06T09:24:37.511Z,101230.78
2019-05-06T09:27:24.982Z,101227.98
2019-05-06T09:30:06.828Z,101238.13
2019-05-06T09:32:42.813Z,101246.91
2019-05-06T09:35:15.608Z,101253.61
2019-05-06T09:37:46.785Z,101242.75
2019-05-06T09:40:18.117Z,101240.27
2019-05-06T09:42:52.533Z,101247.59
2019-05-06T09:45:24.991Z,101247.14
2019-05-06T09:48:06.506Z,101244.28
2019-05-06T09:50:46.220Z,101238.22
2019-05-06T09:53:37.510Z,101240.47
2019-05-06T09:56:27.184Z,101248.42
2019-05-06T09:58:58.630Z,101243.02
2019-05-06T10:01:37.501Z,101228.68
2019-05-06T10:04:09.304Z,101243.51
2019-05-06T10:06:55.424Z,101241.12
2019-05-06T10:09:16.010Z,101246.56
2019-05-06T10:11:47.160Z,101248.64
2019-05-06T10:14:18.746Z,101236.80
2019-05-06T10:16:52.171Z,101249.33
2019-05-06T10:19:25.478Z,101244.28
2019-05-06T10:21:56.734Z,101251.03
2019-05-06T10:24:29.421Z,101249.08
2019-05-06T10:27:02.644Z,101240.41
2019-05-06T10:29:58.840Z,101244.22
2019-05-06T10:32:58.652Z,101239.22
2019-05-06T10:35:32.356Z,101249.44
2019-05-06T10:38:55.383Z,101239.05
2019-05-06T10:41:32.806Z,101237.26
2019-05-06T10:44:19.425Z,101234.48
2019-05-06T10:46:52.662Z,101236.98
2019-05-06T10:49:24.173Z,101236.64
2019-05-06T10:52:12.746Z,101245.92
2019-05-06T10:55:05.825Z,101249.04
2019-05-06T10:57:43.082Z,101248.02
2019-05-06T11:00:15.122Z,101243.69
2019-05-06T11:02:53.985Z,101251.42
2019-05-06T11:05:25.184Z,101259.38
2019-05-06T11:07:58.464Z,101282.06
2019-05-06T11:10:39.790Z,101279.58
2019-05-06T11:13:03.524Z,101282.05
2019-05-06T11:15:38.089Z,101284.33
2019-05-06T11:18:09.445Z,101283.80
2019-05-06T11:20:43.450Z,101286.67
2019-05-06T11:23:14.379Z,101286.80
2019-05-06T11:25:46.309Z,101283.09
2019-05-06T11:28:35.453Z,101274.97
2019-05-06T11:31:29.031Z,101276.66
2019-05-06T11:34:22.247Z,101276.83
2019-05-06T11:37:14.806Z,101276.11
2019-05-06T11:39:45.521Z,101268.76
2019-05-06T11:42:27.692Z,101254.37
2019-05-06T11:44:49.542Z,101268.04
2019-05-06T11:47:23.214Z,101266.73
2019-05-06T11:49:56.526Z,101266.80
2019-05-06T11:52:28.269Z,101249.18
2019-05-06T11:55:02.213Z,101243.43
2019-05-06T11:57:33.735Z,101254.74
2019-05-06T12:00:05.894Z,101247.16
2019-05-06T12:02:37.440Z,101261.80
2019-05-06T12:05:08.857Z,101271.47
2019-05-06T12:07:40.215Z,101272.05
2019-05-06T12:10:12.966Z,101265.58
2019-05-06T12:12:44.530Z,101260.25
2019-05-06T12:15:16.987Z,101265.27
2019-05-06T12:17:49.381Z,101269.83
2019-05-06T12:20:22.685Z,101272.33
2019-05-06T12:22:56.026Z,101270.84
2019-05-06T12:25:28.665Z,101274.15
2019-05-06T12:28:19.809Z,101277.02
2019-05-06T12:31:12.706Z,101279.69
2019-05-06T12:33:49.678Z,101283.06
2019-05-06T12:36:25.077Z,101284.92
2019-05-06T12:39:17.026Z,101275.88
2019-05-06T12:42:18.896Z,101280.97
2019-05-06T12:45:07.482Z,101293.66
2019-05-06T12:48:02.793Z,101289.28
2019-05-06T12:50:33.576Z,101285.80
2019-05-06T12:53:05.058Z,101283.98
2019-05-06T12:55:36.596Z,101274.59
2019-05-06T12:58:07.943Z,101272.71
2019-05-06T13:00:39.399Z,101267.63
2019-05-06T13:03:12.706Z,101293.72
2019-05-06T13:05:45.326Z,101297.73
2019-05-06T13:08:20.360Z,101283.14
2019-05-06T13:10:52.576Z,101299.27
2019-05-06T13:13:25.219Z,101290.97
2019-05-06T13:15:56.612Z,101313.30
2019-05-06T13:18:28.191Z,101308.22
2019-05-06T13:21:00.063Z,101309.50
2019-05-06T13:23:59.534Z,101298.23
2019-05-06T13:26:32.511Z,101307.97
2019-05-06T13:29:14.639Z,101302.19
2019-05-06T13:31:52.974Z,101293.95
2019-05-06T13:34:26.064Z,101301.91
2019-05-06T13:36:58.904Z,101305.41
2019-05-06T13:39:32.572Z,101307.39
2019-05-06T13:42:03.673Z,101300.10
2019-05-06T13:44:35.114Z,101307.06
2019-05-06T13:47:08.204Z,101300.94
2019-05-06T13:49:56.153Z,101297.28
2019-05-06T13:52:32.851Z,101299.53
2019-05-06T13:55:05.822Z,101303.69
2019-05-06T13:57:39.384Z,101292.59
2019-05-06T14:00:13.573Z,101305.42
2019-05-06T14:02:55.805Z,101283.20
2019-05-06T14:05:27.315Z,101289.89
2019-05-06T14:08:02.569Z,101297.73
2019-05-06T14:10:35.176Z,101294.48
2019-05-06T14:13:09.058Z,101287.93
2019-05-06T14:15:42.081Z,101299.56
2019-05-06T14:18:13.682Z,101300.56
2019-05-06T14:22:32.766Z,101304.59
2019-05-06T14:25:33.396Z,101308.51
2019-05-06T14:28:13.231Z,101321.00
2019-05-06T14:31:15.429Z,101314.43
2019-05-06T14:33:47.094Z,101310.20
2019-05-06T14:36:32.951Z,101310.23
2019-05-06T14:39:12.771Z,101308.75
2019-05-06T14:41:47.104Z,101301.33
2019-05-06T14:44:18.660Z,101312.86
2019-05-06T14:47:12.631Z,101314.14
2019-05-06T14:50:07.047Z,101309.37
2019-05-06T14:52:42.576Z,101307.90
2019-05-06T14:55:27.020Z,101307.55
2019-05-06T14:57:59.131Z,101313.33
2019-05-06T15:00:46.346Z,101306.89
2019-05-06T15:03:18.006Z,101304.27
2019-05-06T15:06:12.916Z,101301.67
2019-05-06T15:08:44.017Z,101299.56
2019-05-06T15:11:17.500Z,101306.28
2019-05-06T15:13:48.970Z,101315.22
2019-05-06T15:16:22.004Z,101319.73
2019-05-06T15:18:53.719Z,101313.52
2019-05-06T15:21:37.059Z,101327.08
2019-05-06T15:24:09.287Z,101318.40
2019-05-06T15:26:42.378Z,101324.81
2019-05-06T15:29:14.625Z,101327.48
2019-05-06T15:32:02.358Z,101318.97
2019-05-06T15:34:57.912Z,101323.89
2019-05-06T15:37:38.787Z,101323.41
2019-05-06T15:40:12.161Z,101324.52
2019-05-06T15:42:44.116Z,101317.86
2019-05-06T15:45:15.848Z,101322.91
2019-05-06T15:47:47.508Z,101326.35
2019-05-06T15:50:19.958Z,101335.27
2019-05-06T15:52:53.634Z,101333.73
2019-05-06T15:55:24.566Z,101330.49
2019-05-06T15:57:55.897Z,101321.79
2019-05-06T16:00:35.495Z,101324.69
2019-05-06T16:03:07.439Z,101325.57
2019-05-06T16:05:38.761Z,101323.22
2019-05-06T16:08:10.417Z,101318.47
2019-05-06T16:10:52.039Z,101320.46
2019-05-06T16:13:14.939Z,101327.56
2019-05-06T16:15:46.491Z,101322.17
2019-05-06T16:18:17.851Z,101322.40
2019-05-06T16:20:49.185Z,101314.66
2019-05-06T16:23:26.378Z,101316.31
2019-05-06T16:25:57.713Z,101323.87
2019-05-06T16:28:46.784Z,101325.44
2019-05-06T16:31:18.750Z,101334.06
2019-05-06T16:33:52.269Z,101332.73
2019-05-06T16:36:23.449Z,101327.88
2019-05-06T16:38:57.084Z,101329.03
2019-05-06T16:41:28.358Z,101321.66
2019-05-06T16:44:02.176Z,101323.56
2019-05-06T16:46:34.691Z,101313.42
2019-05-06T16:49:06.141Z,101310.89
2019-05-06T16:51:37.847Z,101311.72
2019-05-06T16:54:09.187Z,101315.35
2019-05-06T16:56:48.908Z,101311.72
2019-05-06T16:59:23.646Z,101311.13
2019-05-06T17:01:54.307Z,101320.62
2019-05-06T17:04:35.039Z,101318.98
2019-05-06T17:07:06.326Z,101322.73
2019-05-06T17:09:37.603Z,101322.98
2019-05-06T17:12:08.827Z,101317.40
2019-05-06T17:14:40.093Z,101327.53
2019-05-06T17:17:11.854Z,101323.98
2019-05-06T17:19:43.230Z,101324.91
2019-05-06T17:22:14.580Z,101328.11
2019-05-06T17:24:48.541Z,101333.28
2019-05-06T17:27:18.815Z,101331.38
2019-05-06T17:30:05.634Z,101330.70
2019-05-06T17:32:41.904Z,101332.63
2019-05-06T17:35:13.124Z,101322.75
2019-05-06T17:38:16.125Z,101334.86
2019-05-06T17:40:47.458Z,101336.19
2019-05-06T17:43:18.709Z,101334.45
2019-05-06T17:46:02.576Z,101337.95
2019-05-06T17:48:52.862Z,101344.02
2019-05-06T17:51:30.544Z,101349.67
2019-05-06T17:54:02.495Z,101353.31
2019-05-06T17:56:34.199Z,101355.05
2019-05-06T17:59:06.202Z,101358.95
2019-05-06T18:01:42.048Z,101357.61
2019-05-06T18:04:13.642Z,101349.28
2019-05-06T18:06:46.299Z,101356.67
2019-05-06T18:09:17.554Z,101361.72
2019-05-06T18:11:58.445Z,101364.58
2019-05-06T18:14:23.417Z,101362.68
2019-05-06T18:16:54.733Z,101369.14
2019-05-06T18:19:25.977Z,101370.74
2019-05-06T18:21:57.173Z,101364.17
2019-05-06T18:24:28.418Z,101371.77
2019-05-06T18:26:59.562Z,101367.70
2019-05-06T18:29:33.409Z,101361.88
2019-05-06T18:32:04.076Z,101363.16
2019-05-06T18:34:36.300Z,101365.95
2019-05-06T18:37:07.556Z,101368.72
2019-05-06T18:39:38.902Z,101367.55
2019-05-06T18:42:17.038Z,101366.25
2019-05-06T18:44:43.659Z,101366.69
2019-05-06T18:47:14.848Z,101366.41
2019-05-06T18:49:46.121Z,101364.66
2019-05-06T18:52:17.392Z,101372.94
2019-05-06T18:54:48.789Z,101374.70
2019-05-06T18:57:20.039Z,101377.26
2019-05-06T18:59:53.248Z,101377.42
2019-05-06T19:02:26.776Z,101383.40
2019-05-06T19:05:07.566Z,101383.82
2019-05-06T19:07:39.260Z,101386.70
2019-05-06T19:10:16.684Z,101387.56
2019-05-06T19:12:48.412Z,101388.83
2019-05-06T19:15:21.986Z,101397.33
2019-05-06T19:17:53.089Z,101394.75
2019-05-06T19:20:24.600Z,101397.80
2019-05-06T19:22:56.379Z,101402.61
2019-05-06T19:25:27.532Z,101406.23
2019-05-06T19:28:02.343Z,101408.70
2019-05-06T19:30:33.723Z,101416.34
2019-05-06T19:33:06.977Z,101406.42
2019-05-06T19:35:42.823Z,101410.90
2019-05-06T19:38:13.750Z,101407.56
2019-05-06T19:40:46.123Z,101407.76
2019-05-06T19:43:17.422Z,101418.61
2019-05-06T19:45:48.717Z,101416.37
2019-05-06T19:48:22.209Z,101417.73
2019-05-06T19:50:53.164Z,101413.47
2019-05-06T19:53:24.443Z,101416.86
2019-05-06T19:55:55.850Z,101417.19
2019-05-06T19:58:27.188Z,101420.09
2019-05-06T20:00:58.988Z,101422.42
2019-05-06T20:03:32.527Z,101426.09
2019-05-06T20:06:34.515Z,101424.38
2019-05-06T20:09:23.615Z,101426.44
2019-05-06T20:11:58.093Z,101426.10
2019-05-06T20:14:29.343Z,101426.62
2019-05-06T20:17:00.639Z,101428.20
2019-05-06T20:19:33.902Z,101426.34
2019-05-06T20:22:04.975Z,101428.36
2019-05-06T20:24:36.378Z,101428.83
2019-05-06T20:27:07.705Z,101432.95
2019-05-06T20:29:39.032Z,101436.86
2019-05-06T20:32:12.155Z,101426.01
2019-05-06T20:34:43.281Z,101426.39
2019-05-06T20:37:14.588Z,101421.19
2019-05-06T20:39:46.277Z,101424.42
2019-05-06T20:42:23.508Z,101419.52
2019-05-06T20:44:54.790Z,101425.57
2019-05-06T20:47:26.058Z,101422.14
2019-05-06T20:50:02.380Z,101416.31
2019-05-06T20:52:33.455Z,101416.98
2019-05-06T20:55:12.445Z,101422.02
2019-05-06T20:57:42.235Z,101427.23
2019-05-06T21:00:14.352Z,101428.95
2019-05-06T21:02:46.095Z,101427.84
2019-05-06T21:05:18.479Z,101432.86
2019-05-06T21:07:49.728Z,101423.47
2019-05-06T21:10:22.104Z,101428.66
2019-05-06T21:12:53.443Z,101429.95
2019-05-06T21:15:32.548Z,101429.39
2019-05-06T21:18:04.447Z,101427.50
2019-05-06T21:20:36.380Z,101430.47
2019-05-06T21:23:07.929Z,101431.79
2019-05-06T21:25:39.855Z,101431.84
2019-05-06T21:28:12.161Z,101430.56
2019-05-06T21:30:45.561Z,101433.66
2019-05-06T21:33:16.974Z,101437.45
2019-05-06T21:35:48.896Z,101430.17
2019-05-06T21:38:22.718Z,101432.08
2019-05-06T21:40:53.852Z,101434.27
2019-05-06T21:43:26.734Z,101434.89
2019-05-06T21:45:57.900Z,101434.48
2019-05-06T21:48:29.119Z,101430.05
2019-05-06T21:51:00.374Z,101430.17
2019-05-06T21:53:32.625Z,101433.45
2019-05-06T21:56:04.027Z,101424.96
2019-05-06T21:58:35.266Z,101428.18
2019-05-06T22:01:07.774Z,101432.99
2019-05-06T22:03:43.230Z,101431.66
2019-05-06T22:06:14.154Z,101415.30
2019-05-06T22:08:45.425Z,101427.19
2019-05-06T22:11:16.812Z,101429.86
2019-05-06T22:13:58.929Z,101419.17
2019-05-06T22:16:23.000Z,101421.36
2019-05-06T22:18:54.238Z,101414.34
2019-05-06T22:21:26.003Z,101421.66
2019-05-06T22:24:04.773Z,101419.98
2019-05-06T22:26:35.670Z,101422.27
2019-05-06T22:29:06.960Z,101421.68
2019-05-06T22:31:38.335Z,101418.22
2019-05-06T22:34:09.521Z,101419.44
2019-05-06T22:36:41.226Z,101421.35
2019-05-06T22:39:12.479Z,101421.82
2019-05-06T22:41:44.154Z,101422.19
2019-05-06T22:44:18.565Z,101420.56
2019-05-06T22:48:04.560Z,101423.41
2019-05-06T22:50:38.099Z,101421.06
2019-05-06T22:53:09.474Z,101424.98
2019-05-06T22:55:42.798Z,101435.70
2019-05-06T22:58:13.782Z,101429.66
2019-05-06T23:00:47.854Z,101430.58
2019-05-06T23:03:22.707Z,101429.72
2019-05-06T23:05:54.168Z,101436.70
2019-05-06T23:08:26.803Z,101430.73
2019-05-06T23:10:58.379Z,101427.11
2019-05-06T23:13:29.614Z,101433.37
2019-05-06T23:16:02.020Z,101430.59
2019-05-06T23:18:33.364Z,101426.21
2019-05-06T23:21:07.030Z,101424.70
2019-05-06T23:23:38.356Z,101428.41
2019-05-06T23:26:22.803Z,101430.77
2019-05-06T23:28:54.054Z,101426.13
2019-05-06T23:31:26.229Z,101428.33
2019-05-06T23:33:58.000Z,101428.79
2019-05-06T23:36:33.450Z,101430.48
2019-05-06T23:39:58.580Z,101426.59
2019-05-06T23:43:05.668Z,101425.66
2019-05-06T23:46:12.299Z,101427.92
2019-05-06T23:49:19.031Z,101435.58
2019-05-06T23:52:26.064Z,101427.42
2019-05-06T23:55:32.798Z,101425.70
2019-05-06T23:58:02.273Z,101424.83
