createdAt,value
2022-08-29T00:02:49.981Z,21.66
2022-08-29T00:05:53.258Z,21.65
2022-08-29T00:08:57.361Z,21.64
2022-08-29T00:12:00.594Z,21.64
2022-08-29T00:15:06.682Z,21.63
2022-08-29T00:18:09.756Z,21.63
2022-08-29T00:21:13.162Z,21.63
2022-08-29T00:24:17.110Z,21.62
2022-08-29T00:27:20.062Z,21.60
2022-08-29T00:30:24.021Z,21.60
2022-08-29T00:33:27.033Z,21.59
2022-08-29T00:36:30.470Z,21.57
2022-08-29T00:39:33.563Z,21.55
2022-08-29T00:42:37.997Z,21.54
2022-08-29T00:45:53.284Z,21.53
2022-08-29T00:49:01.950Z,21.52
2022-08-29T00:52:11.384Z,21.50
2022-08-29T00:55:22.580Z,21.49
2022-08-29T00:58:31.032Z,21.47
2022-08-29T01:01:34.046Z,21.46
2022-08-29T01:04:37.884Z,21.46
2022-08-29T01:07:41.455Z,21.46
2022-08-29T01:11:03.055Z,21.45
2022-08-29T01:14:06.121Z,21.43
2022-08-29T01:17:10.535Z,21.42
2022-08-29T01:20:55.326Z,21.41
2022-08-29T01:24:27.016Z,21.41
2022-08-29T01:27:34.464Z,21.39
2022-08-29T01:30:56.028Z,21.39
2022-08-29T01:33:59.709Z,21.36
2022-08-29T01:37:05.916Z,21.35
2022-08-29T01:40:10.089Z,21.33
2022-08-29T01:43:13.085Z,21.31
2022-08-29T01:46:20.758Z,21.32
2022-08-29T01:49:24.886Z,21.30
2022-08-29T01:52:28.211Z,21.30
2022-08-29T01:55:31.131Z,21.29
2022-08-29T01:58:33.993Z,21.25
2022-08-29T02:01:40.010Z,21.24
2022-08-29T02:04:46.126Z,21.24
2022-08-29T02:07:49.691Z,21.23
2022-08-29T02:10:52.957Z,21.20
2022-08-29T02:13:58.525Z,21.18
2022-08-29T02:17:02.857Z,21.16
2022-08-29T02:20:08.470Z,21.15
2022-08-29T02:23:29.948Z,21.14
2022-08-29T02:26:34.412Z,21.13
2022-08-29T02:29:38.421Z,21.11
2022-08-29T02:32:41.490Z,21.10
2022-08-29T02:35:46.138Z,21.09
2022-08-29T02:38:49.882Z,21.08
2022-08-29T02:41:53.031Z,21.07
2022-08-29T02:44:56.972Z,21.06
2022-08-29T02:47:59.958Z,21.03
2022-08-29T02:51:02.872Z,21.02
2022-08-29T02:54:05.907Z,21.00
2022-08-29T02:57:08.814Z,20.99
2022-08-29T03:00:18.318Z,20.98
2022-08-29T03:03:21.274Z,20.97
2022-08-29T03:06:24.278Z,20.97
2022-08-29T03:09:27.153Z,20.96
2022-08-29T03:12:30.193Z,20.96
2022-08-29T03:15:35.442Z,20.94
2022-08-29T03:18:38.732Z,20.94
2022-08-29T03:21:43.569Z,20.93
2022-08-29T03:24:46.455Z,20.91
2022-08-29T03:27:49.536Z,20.89
2022-08-29T03:30:52.446Z,20.90
2022-08-29T03:33:56.698Z,20.89
2022-08-29T03:36:59.943Z,20.87
2022-08-29T03:40:05.975Z,20.85
2022-08-29T03:43:10.464Z,20.84
2022-08-29T03:46:13.382Z,20.83
2022-08-29T03:49:16.323Z,20.81
2022-08-29T03:52:19.236Z,20.79
2022-08-29T03:55:22.231Z,20.78
2022-08-29T03:58:25.341Z,20.77
2022-08-29T04:01:29.697Z,20.77
2022-08-29T04:04:50.852Z,20.76
2022-08-29T04:07:58.907Z,20.75
2022-08-29T04:11:01.846Z,20.74
2022-08-29T04:14:04.849Z,20.74
2022-08-29T04:17:10.306Z,20.73
2022-08-29T04:20:14.272Z,20.72
2022-08-29T04:23:17.170Z,20.73
2022-08-29T04:26:36.455Z,20.73
2022-08-29T04:29:39.990Z,20.71
2022-08-29T04:32:44.548Z,20.70
2022-08-29T04:35:47.504Z,20.68
2022-08-29T04:38:50.650Z,20.66
2022-08-29T04:41:53.592Z,20.64
2022-08-29T04:44:57.469Z,20.63
2022-08-29T04:48:03.529Z,20.62
2022-08-29T04:51:06.816Z,20.62
2022-08-29T04:54:10.002Z,20.63
2022-08-29T04:57:12.903Z,20.61
2022-08-29T05:00:19.890Z,20.61
2022-08-29T05:03:23.735Z,20.61
2022-08-29T05:06:26.755Z,20.61
2022-08-29T05:09:29.768Z,20.63
2022-08-29T05:12:33.858Z,20.63
2022-08-29T05:15:38.782Z,20.65
2022-08-29T05:18:44.293Z,20.66
2022-08-29T05:21:47.309Z,20.65
2022-08-29T05:24:53.539Z,20.66
2022-08-29T05:27:56.489Z,20.65
2022-08-29T05:31:00.387Z,20.67
2022-08-29T05:34:32.024Z,20.68
2022-08-29T05:37:28.119Z,20.69
2022-08-29T05:40:31.485Z,20.70
2022-08-29T05:43:35.018Z,20.71
2022-08-29T05:46:37.950Z,20.70
2022-08-29T05:49:43.048Z,20.69
2022-08-29T05:52:45.964Z,20.70
2022-08-29T05:55:49.026Z,20.69
2022-08-29T05:58:52.030Z,20.69
2022-08-29T06:01:54.967Z,20.69
2022-08-29T06:04:59.408Z,20.69
2022-08-29T06:08:02.795Z,20.73
2022-08-29T06:11:05.936Z,20.77
2022-08-29T06:14:08.915Z,20.79
2022-08-29T06:25:39.807Z,20.92
2022-08-29T06:28:45.953Z,20.93
2022-08-29T06:31:47.559Z,20.98
2022-08-29T06:34:49.488Z,21.00
2022-08-29T06:37:51.019Z,21.04
2022-08-29T06:40:52.634Z,21.05
2022-08-29T06:43:56.199Z,21.07
2022-08-29T06:46:58.528Z,21.09
2022-08-29T06:50:00.232Z,21.14
2022-08-29T06:53:26.090Z,21.19
2022-08-29T06:56:23.863Z,21.21
2022-08-29T06:59:28.283Z,21.25
2022-08-29T07:02:30.001Z,21.27
2022-08-29T07:05:32.640Z,21.37
2022-08-29T07:08:35.331Z,21.50
2022-08-29T07:11:41.256Z,21.63
2022-08-29T07:14:43.245Z,21.73
2022-08-29T07:17:45.303Z,21.82
2022-08-29T07:20:46.872Z,21.96
2022-08-29T07:23:49.836Z,21.99
2022-08-29T07:26:51.924Z,22.04
2022-08-29T07:29:53.464Z,22.10
2022-08-29T07:32:55.199Z,22.15
2022-08-29T07:36:01.027Z,22.32
2022-08-29T07:39:09.988Z,22.47
2022-08-29T07:42:11.628Z,22.64
2022-08-29T07:45:17.496Z,22.81
2022-08-29T07:48:22.938Z,22.89
2022-08-29T07:51:26.158Z,22.93
2022-08-29T07:54:27.803Z,23.08
2022-08-29T07:57:29.446Z,23.16
2022-08-29T08:00:31.384Z,23.27
2022-08-29T08:03:33.493Z,23.31
2022-08-29T08:06:36.140Z,23.22
2022-08-29T08:09:37.873Z,23.18
2022-08-29T08:12:39.516Z,23.32
2022-08-29T08:15:41.138Z,23.40
2022-08-29T08:18:44.031Z,23.39
2022-08-29T08:21:49.848Z,23.30
2022-08-29T08:24:52.668Z,23.22
2022-08-29T08:27:55.346Z,23.28
2022-08-29T08:31:03.600Z,23.33
2022-08-29T08:34:07.407Z,23.31
2022-08-29T08:37:10.091Z,23.44
2022-08-29T08:40:53.811Z,23.53
2022-08-29T08:43:59.998Z,23.67
2022-08-29T08:47:07.128Z,23.75
2022-08-29T08:50:16.512Z,23.89
2022-08-29T08:53:36.707Z,24.02
2022-08-29T08:56:43.692Z,24.19
2022-08-29T08:59:58.469Z,24.37
2022-08-29T09:03:25.682Z,24.57
2022-08-29T09:06:48.276Z,24.52
2022-08-29T09:10:08.543Z,24.50
2022-08-29T09:13:32.767Z,24.56
2022-08-29T09:16:40.622Z,24.40
2022-08-29T09:19:43.783Z,24.24
2022-08-29T09:22:58.313Z,24.08
2022-08-29T09:25:59.956Z,24.21
2022-08-29T09:29:01.751Z,24.42
2022-08-29T09:32:17.759Z,24.65
2022-08-29T09:35:30.370Z,24.62
2022-08-29T09:38:35.206Z,24.50
2022-08-29T09:41:37.123Z,24.64
2022-08-29T09:44:39.785Z,24.88
2022-08-29T09:47:41.693Z,25.12
2022-08-29T09:50:43.375Z,25.13
2022-08-29T09:53:45.013Z,25.07
2022-08-29T09:56:51.993Z,25.20
2022-08-29T10:00:13.824Z,25.43
2022-08-29T10:03:22.129Z,25.65
2022-08-29T10:06:30.683Z,25.80
2022-08-29T10:09:32.299Z,25.92
2022-08-29T10:12:42.665Z,25.83
2022-08-29T10:16:02.750Z,25.91
2022-08-29T10:19:12.821Z,26.09
2022-08-29T10:22:38.140Z,26.27
2022-08-29T10:25:40.818Z,26.43
2022-08-29T10:29:11.131Z,26.48
2022-08-29T10:32:42.630Z,26.50
2022-08-29T10:36:00.616Z,26.56
2022-08-29T10:39:15.378Z,26.65
2022-08-29T10:42:21.252Z,26.80
2022-08-29T10:45:39.438Z,26.81
2022-08-29T10:48:48.445Z,26.70
2022-08-29T10:52:16.427Z,26.70
2022-08-29T10:55:51.960Z,26.81
2022-08-29T10:58:56.742Z,27.00
2022-08-29T11:02:09.853Z,27.09
2022-08-29T11:05:21.559Z,27.12
2022-08-29T11:08:30.245Z,27.14
2022-08-29T11:11:33.493Z,27.15
2022-08-29T11:15:01.670Z,27.21
2022-08-29T11:18:36.211Z,27.24
2022-08-29T11:21:51.097Z,27.31
2022-08-29T11:25:04.931Z,27.40
2022-08-29T11:28:34.179Z,27.48
2022-08-29T11:32:11.661Z,27.55
2022-08-29T11:35:20.038Z,27.54
2022-08-29T11:38:33.595Z,27.55
2022-08-29T11:41:41.337Z,27.34
2022-08-29T11:44:53.569Z,27.11
2022-08-29T11:48:01.163Z,27.00
2022-08-29T11:51:40.889Z,26.73
2022-08-29T11:54:42.449Z,26.60
2022-08-29T11:57:45.616Z,26.68
2022-08-29T12:00:50.794Z,26.78
2022-08-29T12:03:55.344Z,26.75
2022-08-29T12:07:01.193Z,26.88
2022-08-29T12:10:10.688Z,26.99
2022-08-29T12:13:47.582Z,27.09
2022-08-29T12:16:52.932Z,27.00
2022-08-29T12:20:07.074Z,27.02
2022-08-29T12:23:17.882Z,27.05
2022-08-29T12:26:37.983Z,26.93
2022-08-29T12:29:44.562Z,26.87
2022-08-29T12:32:57.546Z,26.93
2022-08-29T12:36:06.798Z,27.00
2022-08-29T12:39:20.809Z,27.07
2022-08-29T12:42:44.696Z,27.06
2022-08-29T12:45:48.457Z,26.95
2022-08-29T12:48:57.500Z,26.92
2022-08-29T12:52:04.871Z,26.89
2022-08-29T12:55:28.912Z,26.82
2022-08-29T12:58:38.367Z,26.77
2022-08-29T13:01:40.153Z,26.72
2022-08-29T13:04:43.183Z,26.68
2022-08-29T13:07:57.824Z,26.62
2022-08-29T13:11:02.798Z,26.54
2022-08-29T13:14:10.485Z,26.45
2022-08-29T13:17:14.698Z,26.38
2022-08-29T13:20:47.760Z,26.32
2022-08-29T13:24:02.552Z,26.26
2022-08-29T13:27:06.471Z,26.22
2022-08-29T13:30:08.848Z,26.19
2022-08-29T13:33:34.579Z,26.17
2022-08-29T13:36:59.122Z,26.21
2022-08-29T13:40:32.919Z,26.24
2022-08-29T13:43:42.618Z,26.27
2022-08-29T13:46:46.713Z,26.30
2022-08-29T13:49:49.264Z,26.33
2022-08-29T13:52:52.800Z,26.36
2022-08-29T13:55:54.496Z,26.39
2022-08-29T13:58:57.178Z,26.41
2022-08-29T14:02:15.281Z,26.44
2022-08-29T14:05:17.554Z,26.44
2022-08-29T14:08:19.399Z,26.47
2022-08-29T14:11:20.926Z,26.48
2022-08-29T14:14:22.594Z,26.50
2022-08-29T14:17:24.394Z,26.48
2022-08-29T14:20:26.036Z,26.46
2022-08-29T14:23:27.851Z,26.41
2022-08-29T14:26:29.363Z,26.35
2022-08-29T14:29:33.700Z,26.27
2022-08-29T14:32:35.930Z,26.18
2022-08-29T14:35:37.538Z,26.07
2022-08-29T14:38:44.146Z,25.94
2022-08-29T14:41:46.003Z,25.82
2022-08-29T14:44:47.814Z,25.68
2022-08-29T14:47:49.451Z,25.55
2022-08-29T14:50:51.116Z,25.42
2022-08-29T14:53:54.483Z,25.30
2022-08-29T14:56:56.510Z,25.18
2022-08-29T14:59:58.213Z,25.08
2022-08-29T15:03:00.753Z,24.99
2022-08-29T15:06:05.172Z,24.90
2022-08-29T15:09:06.735Z,24.80
2022-08-29T15:12:10.232Z,24.75
2022-08-29T15:15:21.326Z,24.68
2022-08-29T15:19:31.619Z,24.61
2022-08-29T15:21:59.354Z,24.55
2022-08-29T15:25:02.986Z,24.49
2022-08-29T15:28:05.208Z,24.44
2022-08-29T15:31:07.181Z,24.41
2022-08-29T15:34:09.464Z,24.36
2022-08-29T15:37:11.634Z,24.31
2022-08-29T15:40:13.986Z,24.25
2022-08-29T15:43:15.731Z,24.20
2022-08-29T15:46:18.496Z,24.15
2022-08-29T15:49:22.573Z,24.10
2022-08-29T15:52:26.422Z,24.06
2022-08-29T15:55:28.172Z,24.04
2022-08-29T15:58:29.804Z,24.00
2022-08-29T16:01:41.328Z,23.95
2022-08-29T16:04:46.835Z,23.91
2022-08-29T16:07:48.386Z,23.89
2022-08-29T16:10:50.011Z,23.87
2022-08-29T16:14:08.401Z,23.83
2022-08-29T16:17:15.431Z,23.78
2022-08-29T16:20:16.995Z,23.74
2022-08-29T16:23:18.802Z,23.70
2022-08-29T16:26:22.263Z,23.66
2022-08-29T16:29:26.846Z,23.63
2022-08-29T16:32:28.847Z,23.58
2022-08-29T16:35:30.529Z,23.53
2022-08-29T16:38:33.880Z,23.50
2022-08-29T16:41:36.067Z,23.45
2022-08-29T16:44:38.290Z,23.41
2022-08-29T16:47:40.259Z,23.36
2022-08-29T16:50:45.945Z,23.33
2022-08-29T16:53:47.752Z,23.27
2022-08-29T16:56:49.496Z,23.24
2022-08-29T16:59:51.051Z,23.20
2022-08-29T17:02:52.619Z,23.17
2022-08-29T17:05:54.216Z,23.14
2022-08-29T17:08:56.664Z,23.10
2022-08-29T17:11:59.211Z,23.03
2022-08-29T17:15:04.078Z,22.97
2022-08-29T17:18:06.459Z,22.89
2022-08-29T17:21:08.326Z,22.79
2022-08-29T17:24:11.394Z,22.69
2022-08-29T17:27:17.140Z,22.60
2022-08-29T17:30:22.461Z,22.51
2022-08-29T17:33:26.313Z,22.43
2022-08-29T17:36:39.971Z,22.37
2022-08-29T17:39:45.173Z,22.30
2022-08-29T17:42:53.109Z,22.23
2022-08-29T17:45:56.871Z,22.16
2022-08-29T17:48:58.619Z,22.09
2022-08-29T17:52:00.263Z,22.03
2022-08-29T17:55:06.994Z,21.97
2022-08-29T17:58:09.153Z,21.88
2022-08-29T18:01:16.214Z,21.82
2022-08-29T18:04:18.879Z,21.75
2022-08-29T18:07:23.585Z,21.69
2022-08-29T18:10:26.721Z,21.60
2022-08-29T18:13:28.365Z,21.53
2022-08-29T18:16:30.234Z,21.47
2022-08-29T18:19:31.803Z,21.41
2022-08-29T18:22:33.498Z,21.35
2022-08-29T18:25:35.801Z,21.29
2022-08-29T18:28:37.362Z,21.24
2022-08-29T18:31:41.280Z,21.20
2022-08-29T18:34:43.291Z,21.15
2022-08-29T18:37:46.386Z,21.10
2022-08-29T18:40:53.187Z,21.04
2022-08-29T18:43:55.456Z,21.00
2022-08-29T18:46:57.085Z,20.96
2022-08-29T18:50:17.047Z,20.91
2022-08-29T18:53:21.078Z,20.86
2022-08-29T18:56:22.755Z,20.84
2022-08-29T18:59:24.485Z,20.80
2022-08-29T19:02:26.704Z,20.75
2022-08-29T19:05:31.470Z,20.72
2022-08-29T19:08:33.215Z,20.68
2022-08-29T19:11:34.781Z,20.68
2022-08-29T19:14:45.818Z,20.66
2022-08-29T19:17:48.065Z,20.62
2022-08-29T19:21:02.213Z,20.58
2022-08-29T19:24:04.001Z,20.54
2022-08-29T19:27:17.827Z,20.50
2022-08-29T19:30:28.847Z,20.46
2022-08-29T19:33:31.424Z,20.42
2022-08-29T19:36:34.959Z,20.37
2022-08-29T19:39:36.802Z,20.33
2022-08-29T19:42:38.732Z,20.30
2022-08-29T19:45:42.453Z,20.26
2022-08-29T19:52:04.613Z,20.21
2022-08-29T19:55:09.869Z,20.18
2022-08-29T19:58:11.528Z,20.16
2022-08-29T20:01:16.129Z,20.14
2022-08-29T20:04:18.240Z,20.11
2022-08-29T20:07:20.434Z,20.08
2022-08-29T20:10:24.889Z,20.05
2022-08-29T20:13:32.845Z,20.01
2022-08-29T20:16:37.579Z,19.99
2022-08-29T20:19:40.143Z,19.98
2022-08-29T20:22:41.823Z,19.96
2022-08-29T20:25:45.492Z,19.94
2022-08-29T20:28:48.063Z,19.93
2022-08-29T20:31:50.237Z,19.92
2022-08-29T20:34:51.714Z,19.90
2022-08-29T20:37:53.352Z,19.87
2022-08-29T20:40:55.220Z,19.84
2022-08-29T20:44:00.099Z,19.83
2022-08-29T20:47:02.069Z,19.81
2022-08-29T20:50:09.891Z,19.78
2022-08-29T20:53:14.333Z,19.76
2022-08-29T20:56:32.984Z,19.74
2022-08-29T20:59:37.768Z,19.73
2022-08-29T21:03:00.737Z,19.71
2022-08-29T21:06:04.296Z,19.70
2022-08-29T21:09:05.941Z,19.66
2022-08-29T21:12:07.815Z,19.64
2022-08-29T21:15:13.065Z,19.61
2022-08-29T21:18:16.552Z,19.58
2022-08-29T21:21:24.868Z,19.55
2022-08-29T21:24:28.248Z,19.52
2022-08-29T21:27:30.088Z,19.51
2022-08-29T21:30:32.660Z,19.49
2022-08-29T21:33:39.337Z,19.48
2022-08-29T21:36:41.292Z,19.45
2022-08-29T21:39:45.904Z,19.43
2022-08-29T21:42:47.656Z,19.40
2022-08-29T21:45:49.215Z,19.37
2022-08-29T21:48:56.986Z,19.33
2022-08-29T21:51:58.723Z,19.31
2022-08-29T21:55:01.220Z,19.26
2022-08-29T21:58:03.157Z,19.23
2022-08-29T22:01:05.409Z,19.20
2022-08-29T22:04:10.166Z,19.18
2022-08-29T22:07:12.653Z,19.14
2022-08-29T22:10:19.695Z,19.12
2022-08-29T22:13:21.356Z,19.10
2022-08-29T22:16:29.384Z,19.08
2022-08-29T22:19:31.734Z,19.06
2022-08-29T22:22:34.282Z,19.05
2022-08-29T22:25:36.155Z,19.03
2022-08-29T22:28:37.755Z,19.01
2022-08-29T22:31:42.283Z,18.99
2022-08-29T22:34:44.289Z,18.96
2022-08-29T22:37:45.876Z,18.92
2022-08-29T22:40:47.435Z,18.91
2022-08-29T22:43:54.675Z,18.89
2022-08-29T22:47:10.688Z,18.87
2022-08-29T22:50:15.860Z,18.83
2022-08-29T22:53:17.822Z,18.81
2022-08-29T22:56:19.497Z,18.79
2022-08-29T22:59:21.331Z,18.77
2022-08-29T23:02:23.011Z,18.73
2022-08-29T23:05:24.894Z,18.71
2022-08-29T23:08:26.440Z,18.68
2022-08-29T23:11:28.103Z,18.64
2022-08-29T23:14:29.664Z,18.61
2022-08-29T23:17:31.212Z,18.58
2022-08-29T23:20:32.683Z,18.56
2022-08-29T23:23:34.864Z,18.53
2022-08-29T23:26:37.124Z,18.50
2022-08-29T23:29:41.795Z,18.48
2022-08-29T23:32:43.582Z,18.46
2022-08-29T23:35:45.152Z,18.45
2022-08-29T23:38:47.270Z,18.43
2022-08-29T23:41:51.850Z,18.40
2022-08-29T23:44:53.353Z,18.39
2022-08-29T23:47:54.860Z,18.37
2022-08-29T23:50:56.484Z,18.35
2022-08-29T23:53:58.124Z,18.32
2022-08-29T23:56:59.632Z,18.28
