createdAt,value
2019-05-30T00:00:36.935Z,2.80
2019-05-30T00:03:07.539Z,2.20
2019-05-30T00:05:37.443Z,2.30
2019-05-30T00:08:07.180Z,2.27
2019-05-30T00:10:37.108Z,2.37
2019-05-30T00:13:06.748Z,2.40
2019-05-30T00:15:36.401Z,2.40
2019-05-30T00:18:06.067Z,2.40
2019-05-30T00:20:36.009Z,2.50
2019-05-30T00:23:05.651Z,2.30
2019-05-30T00:25:35.319Z,2.40
2019-05-30T00:28:05.484Z,2.47
2019-05-30T00:30:36.107Z,2.20
2019-05-30T00:33:07.049Z,2.43
2019-05-30T00:35:36.996Z,2.50
2019-05-30T00:38:06.885Z,2.60
2019-05-30T00:40:37.364Z,2.73
2019-05-30T00:43:07.188Z,3.00
2019-05-30T00:45:37.147Z,2.93
2019-05-30T00:48:06.874Z,2.70
2019-05-30T00:50:36.532Z,2.90
2019-05-30T00:53:07.058Z,2.40
2019-05-30T00:55:37.795Z,2.90
2019-05-30T00:58:07.585Z,2.63
2019-05-30T01:00:43.782Z,2.47
2019-05-30T01:03:10.884Z,2.50
2019-05-30T01:05:40.836Z,2.60
2019-05-30T01:08:10.495Z,2.53
2019-05-30T01:10:40.399Z,2.50
2019-05-30T01:13:10.138Z,2.50
2019-05-30T01:15:39.821Z,2.30
2019-05-30T01:18:09.459Z,2.37
2019-05-30T01:20:39.125Z,2.33
2019-05-30T01:23:08.775Z,2.07
2019-05-30T01:25:38.495Z,2.20
2019-05-30T01:28:08.171Z,2.07
2019-05-30T01:30:37.887Z,2.27
2019-05-30T01:33:08.041Z,2.30
2019-05-30T01:35:38.135Z,2.23
2019-05-30T01:38:08.359Z,2.30
2019-05-30T01:40:38.340Z,2.47
2019-05-30T01:43:08.363Z,2.13
2019-05-30T01:45:38.475Z,2.40
2019-05-30T01:48:08.629Z,2.30
2019-05-30T01:50:39.834Z,2.10
2019-05-30T01:53:09.536Z,2.40
2019-05-30T01:55:39.177Z,2.33
2019-05-30T01:58:09.154Z,2.23
2019-05-30T02:00:40.595Z,2.60
2019-05-30T02:03:10.478Z,2.50
2019-05-30T02:05:40.190Z,2.63
2019-05-30T02:08:11.084Z,2.20
2019-05-30T02:10:40.784Z,2.43
2019-05-30T02:13:10.507Z,2.30
2019-05-30T02:15:40.219Z,2.27
2019-05-30T02:18:10.177Z,2.60
2019-05-30T02:20:40.077Z,2.80
2019-05-30T02:23:11.477Z,2.80
2019-05-30T02:25:42.366Z,2.80
2019-05-30T02:28:12.095Z,2.70
2019-05-30T02:30:41.813Z,2.80
2019-05-30T02:33:12.858Z,2.90
2019-05-30T02:35:43.320Z,2.63
2019-05-30T02:38:13.218Z,2.87
2019-05-30T02:40:42.859Z,2.60
2019-05-30T02:43:12.789Z,3.10
2019-05-30T02:45:42.690Z,2.80
2019-05-30T02:48:12.624Z,2.97
2019-05-30T02:50:42.544Z,2.80
2019-05-30T02:53:13.479Z,2.80
2019-05-30T02:55:44.316Z,3.10
2019-05-30T02:58:14.204Z,3.10
2019-05-30T03:00:44.420Z,2.80
2019-05-30T03:03:14.985Z,3.20
2019-05-30T03:05:44.749Z,2.70
2019-05-30T03:08:14.832Z,3.00
2019-05-30T03:10:44.978Z,2.80
2019-05-30T03:13:14.884Z,2.67
2019-05-30T03:15:45.116Z,3.00
2019-05-30T03:18:15.505Z,2.80
2019-05-30T03:20:45.461Z,2.50
2019-05-30T03:23:15.510Z,2.83
2019-05-30T03:25:45.408Z,3.10
2019-05-30T03:28:16.098Z,2.90
2019-05-30T03:30:46.671Z,2.70
2019-05-30T03:33:36.726Z,2.70
2019-05-30T03:35:48.083Z,2.70
2019-05-30T03:38:18.049Z,2.90
2019-05-30T03:40:48.015Z,3.00
2019-05-30T03:43:17.933Z,2.80
2019-05-30T03:45:48.144Z,2.70
2019-05-30T03:48:20.920Z,2.70
2019-05-30T03:50:53.104Z,2.80
2019-05-30T03:53:23.111Z,2.90
2019-05-30T03:55:58.052Z,2.87
2019-05-30T03:58:49.776Z,2.70
2019-05-30T04:01:27.347Z,2.87
2019-05-30T04:04:11.662Z,2.50
2019-05-30T04:06:44.928Z,2.50
2019-05-30T04:09:22.484Z,2.70
2019-05-30T04:11:55.495Z,2.60
2019-05-30T04:14:28.584Z,2.50
2019-05-30T04:16:58.237Z,2.57
2019-05-30T04:19:27.911Z,2.53
2019-05-30T04:21:57.863Z,2.60
2019-05-30T04:24:28.604Z,3.00
2019-05-30T04:26:58.533Z,2.60
2019-05-30T04:29:28.181Z,2.80
2019-05-30T04:31:57.877Z,3.00
2019-05-30T04:34:27.530Z,2.70
2019-05-30T04:36:57.280Z,2.93
2019-05-30T04:39:26.938Z,2.80
2019-05-30T04:41:56.820Z,2.80
2019-05-30T04:44:26.465Z,2.60
2019-05-30T04:46:56.173Z,2.90
2019-05-30T04:49:26.801Z,2.80
2019-05-30T04:51:56.531Z,3.30
2019-05-30T04:54:26.229Z,3.20
2019-05-30T04:56:55.989Z,2.90
2019-05-30T04:59:25.628Z,3.10
2019-05-30T05:01:55.293Z,3.10
2019-05-30T05:04:25.184Z,3.17
2019-05-30T05:06:54.915Z,2.70
2019-05-30T05:09:24.567Z,2.90
2019-05-30T05:11:54.438Z,3.13
2019-05-30T05:14:24.542Z,3.07
2019-05-30T05:16:55.441Z,2.67
2019-05-30T05:19:26.723Z,3.00
2019-05-30T05:21:56.741Z,2.43
2019-05-30T05:24:26.392Z,2.90
2019-05-30T05:26:56.290Z,2.80
2019-05-30T05:29:26.249Z,2.80
2019-05-30T05:31:55.900Z,2.90
2019-05-30T05:34:25.599Z,2.80
2019-05-30T05:36:55.307Z,2.77
2019-05-30T05:39:25.024Z,2.80
2019-05-30T05:41:54.991Z,2.80
2019-05-30T05:44:24.732Z,2.70
2019-05-30T05:46:54.452Z,3.10
2019-05-30T05:49:24.935Z,2.90
2019-05-30T05:51:55.039Z,2.90
2019-05-30T05:54:25.184Z,3.17
2019-05-30T05:56:54.823Z,3.00
2019-05-30T05:59:25.224Z,3.00
2019-05-30T06:01:55.456Z,2.90
2019-05-30T06:04:27.289Z,2.70
2019-05-30T06:06:57.080Z,2.60
2019-05-30T06:09:26.773Z,2.80
2019-05-30T06:11:56.604Z,2.87
2019-05-30T06:14:28.010Z,3.00
2019-05-30T06:16:57.939Z,2.93
2019-05-30T06:19:27.696Z,2.53
2019-05-30T06:21:57.647Z,3.20
2019-05-30T06:24:27.893Z,2.57
2019-05-30T06:26:57.712Z,3.00
2019-05-30T06:29:28.391Z,2.67
2019-05-30T06:31:58.091Z,3.00
2019-05-30T06:34:36.848Z,2.40
2019-05-30T06:36:59.432Z,2.57
2019-05-30T06:39:29.659Z,2.90
2019-05-30T06:41:59.416Z,2.63
2019-05-30T06:44:30.251Z,2.43
2019-05-30T06:47:00.383Z,2.77
2019-05-30T06:49:31.078Z,2.80
2019-05-30T06:52:01.115Z,2.83
2019-05-30T06:54:31.549Z,2.80
2019-05-30T06:57:02.335Z,2.90
2019-05-30T06:59:33.053Z,3.07
2019-05-30T07:02:02.771Z,3.00
2019-05-30T07:04:50.200Z,2.87
2019-05-30T07:07:06.159Z,3.10
2019-05-30T07:09:35.686Z,3.57
2019-05-30T07:12:05.487Z,3.00
2019-05-30T07:14:35.383Z,3.20
2019-05-30T07:17:05.363Z,3.13
2019-05-30T07:19:37.739Z,2.80
2019-05-30T07:22:06.627Z,2.90
2019-05-30T07:24:36.308Z,3.10
2019-05-30T07:27:05.989Z,3.10
2019-05-30T07:29:35.895Z,3.10
2019-05-30T07:32:05.934Z,3.00
2019-05-30T07:34:35.584Z,3.00
2019-05-30T07:37:05.319Z,2.93
2019-05-30T07:39:37.294Z,3.20
2019-05-30T07:42:06.982Z,3.47
2019-05-30T07:44:36.831Z,3.10
2019-05-30T07:47:06.800Z,3.37
2019-05-30T07:49:36.495Z,3.20
2019-05-30T07:52:06.552Z,3.30
2019-05-30T07:54:36.356Z,3.03
2019-05-30T07:57:06.093Z,3.03
2019-05-30T07:59:35.764Z,3.00
2019-05-30T08:02:05.573Z,3.37
2019-05-30T08:04:35.715Z,3.30
2019-05-30T08:07:05.675Z,3.70
2019-05-30T08:09:35.328Z,3.17
2019-05-30T08:12:05.143Z,3.20
2019-05-30T08:14:35.321Z,3.23
2019-05-30T08:17:05.394Z,3.60
2019-05-30T08:19:35.989Z,3.60
2019-05-30T08:22:05.869Z,3.60
2019-05-30T08:24:36.483Z,3.30
2019-05-30T08:27:07.878Z,3.53
2019-05-30T08:29:38.542Z,3.30
2019-05-30T08:32:08.391Z,3.30
2019-05-30T08:34:38.845Z,3.53
2019-05-30T08:37:08.876Z,3.40
2019-05-30T08:39:39.377Z,3.20
2019-05-30T08:42:09.225Z,3.20
2019-05-30T08:44:40.130Z,3.20
2019-05-30T08:47:10.023Z,3.67
2019-05-30T08:49:40.361Z,3.53
2019-05-30T08:52:10.430Z,3.60
2019-05-30T08:54:40.597Z,3.60
2019-05-30T08:57:10.423Z,3.57
2019-05-30T08:59:40.771Z,3.60
2019-05-30T09:02:10.520Z,3.40
2019-05-30T09:04:41.889Z,3.40
2019-05-30T09:07:11.646Z,3.27
2019-05-30T09:09:42.252Z,3.30
2019-05-30T09:12:12.070Z,3.23
2019-05-30T09:14:42.839Z,3.20
2019-05-30T09:17:13.366Z,3.60
2019-05-30T09:19:43.733Z,3.60
2019-05-30T09:22:13.397Z,3.57
2019-05-30T09:24:44.014Z,4.30
2019-05-30T09:27:14.184Z,3.97
2019-05-30T09:29:46.145Z,4.20
2019-05-30T09:32:17.091Z,4.10
2019-05-30T09:34:47.029Z,4.00
2019-05-30T09:37:16.884Z,4.30
2019-05-30T09:39:47.384Z,4.13
2019-05-30T09:42:17.142Z,4.00
2019-05-30T09:44:50.220Z,4.40
2019-05-30T09:47:18.603Z,3.80
2019-05-30T09:49:48.647Z,4.70
2019-05-30T09:52:18.354Z,4.50
2019-05-30T09:54:48.260Z,4.30
2019-05-30T09:57:17.995Z,4.30
2019-05-30T09:59:48.533Z,4.03
2019-05-30T10:02:18.812Z,4.70
2019-05-30T10:04:48.578Z,5.13
2019-05-30T10:07:18.386Z,5.40
2019-05-30T10:09:48.898Z,5.50
2019-05-30T10:12:18.985Z,5.80
2019-05-30T10:14:48.773Z,6.20
2019-05-30T10:17:18.567Z,6.30
2019-05-30T10:19:48.769Z,6.47
2019-05-30T10:22:18.623Z,6.60
2019-05-30T10:24:49.094Z,6.93
2019-05-30T10:27:18.799Z,6.13
2019-05-30T10:29:49.467Z,6.80
2019-05-30T10:32:19.274Z,6.13
2019-05-30T10:34:49.584Z,6.50
2019-05-30T10:37:19.718Z,6.57
2019-05-30T10:39:50.884Z,6.27
2019-05-30T10:42:20.787Z,6.33
2019-05-30T10:44:51.831Z,6.47
2019-05-30T10:47:23.236Z,6.50
2019-05-30T10:49:53.612Z,6.30
2019-05-30T10:52:23.310Z,6.47
2019-05-30T10:54:53.545Z,6.07
2019-05-30T10:57:23.365Z,5.80
2019-05-30T10:59:53.244Z,6.13
2019-05-30T11:02:23.015Z,5.83
2019-05-30T11:04:53.155Z,6.13
2019-05-30T11:07:53.170Z,6.23
2019-05-30T11:10:13.135Z,5.63
2019-05-30T11:12:42.908Z,5.17
2019-05-30T11:15:13.347Z,5.57
2019-05-30T11:17:44.353Z,4.90
2019-05-30T11:20:14.288Z,5.00
2019-05-30T11:22:43.945Z,5.13
2019-05-30T11:25:13.744Z,4.97
2019-05-30T11:27:43.419Z,5.10
2019-05-30T11:30:14.810Z,5.07
2019-05-30T11:32:44.740Z,5.07
2019-05-30T11:35:14.584Z,5.37
2019-05-30T11:37:44.480Z,4.80
2019-05-30T11:40:15.366Z,4.80
2019-05-30T11:42:45.111Z,5.27
2019-05-30T11:45:14.999Z,4.50
2019-05-30T11:47:44.676Z,5.10
2019-05-30T11:50:15.060Z,4.97
2019-05-30T11:52:45.024Z,4.53
2019-05-30T11:55:14.881Z,4.03
2019-05-30T11:57:44.843Z,4.10
2019-05-30T12:00:15.100Z,4.40
2019-05-30T12:02:44.747Z,4.57
2019-05-30T12:05:14.808Z,4.30
2019-05-30T12:07:44.567Z,4.33
2019-05-30T12:10:14.667Z,4.43
2019-05-30T12:12:44.315Z,4.17
2019-05-30T12:15:14.469Z,4.10
2019-05-30T12:17:45.948Z,4.67
2019-05-30T12:20:16.383Z,4.60
2019-05-30T12:22:46.136Z,4.27
2019-05-30T12:25:16.643Z,4.80
2019-05-30T12:27:46.729Z,4.40
2019-05-30T12:30:18.232Z,4.53
2019-05-30T12:32:48.036Z,4.30
2019-05-30T12:35:18.337Z,4.63
2019-05-30T12:37:54.687Z,4.40
2019-05-30T12:40:19.895Z,4.40
2019-05-30T12:42:49.570Z,4.90
2019-05-30T12:45:20.207Z,5.50
2019-05-30T12:47:51.187Z,5.07
2019-05-30T12:50:21.485Z,5.27
2019-05-30T12:52:51.135Z,5.27
2019-05-30T12:55:21.033Z,6.20
2019-05-30T12:57:51.041Z,4.93
2019-05-30T13:00:21.603Z,6.37
2019-05-30T13:02:51.235Z,6.20
2019-05-30T13:05:21.199Z,7.07
2019-05-30T13:07:51.068Z,7.40
2019-05-30T13:10:21.662Z,7.10
2019-05-30T13:12:51.380Z,7.87
2019-05-30T13:15:21.648Z,8.00
2019-05-30T13:17:51.299Z,8.73
2019-05-30T13:20:22.622Z,8.37
2019-05-30T13:22:52.552Z,8.77
2019-05-30T13:25:23.453Z,8.80
2019-05-30T13:27:53.179Z,9.07
2019-05-30T13:30:23.683Z,9.80
2019-05-30T13:32:53.611Z,9.27
2019-05-30T13:35:23.295Z,9.90
2019-05-30T13:37:52.954Z,9.20
2019-05-30T13:40:25.291Z,9.23
2019-05-30T13:42:54.697Z,9.93
2019-05-30T13:45:25.127Z,9.55
2019-05-30T13:47:54.852Z,9.50
2019-05-30T13:50:25.379Z,9.63
2019-05-30T13:52:55.429Z,9.03
2019-05-30T13:55:28.194Z,9.27
2019-05-30T13:57:56.824Z,9.20
2019-05-30T14:00:27.003Z,10.00
2019-05-30T14:02:56.896Z,10.23
2019-05-30T14:05:26.837Z,9.83
2019-05-30T14:07:56.554Z,10.03
2019-05-30T14:10:26.457Z,10.60
2019-05-30T14:12:56.341Z,10.47
2019-05-30T14:15:26.698Z,10.57
2019-05-30T14:17:59.383Z,10.63
2019-05-30T14:20:29.541Z,10.23
2019-05-30T14:22:59.425Z,10.10
2019-05-30T14:25:29.171Z,11.00
2019-05-30T14:27:58.884Z,11.40
2019-05-30T14:30:28.876Z,11.13
2019-05-30T14:32:58.865Z,11.57
2019-05-30T14:35:28.619Z,10.90
2019-05-30T14:37:58.485Z,11.70
2019-05-30T14:40:28.528Z,11.60
2019-05-30T14:42:58.271Z,10.93
2019-05-30T14:45:28.344Z,11.03
2019-05-30T14:47:58.564Z,11.33
2019-05-30T14:50:28.811Z,11.17
2019-05-30T14:52:59.807Z,11.60
2019-05-30T14:55:29.465Z,11.17
2019-05-30T14:57:59.131Z,10.90
2019-05-30T15:00:28.969Z,10.83
2019-05-30T15:02:58.696Z,12.43
2019-05-30T15:05:28.386Z,11.90
2019-05-30T15:07:58.835Z,10.97
2019-05-30T15:10:28.523Z,11.20
2019-05-30T15:12:58.200Z,11.13
2019-05-30T15:15:27.924Z,10.93
2019-05-30T15:17:57.637Z,11.27
2019-05-30T15:20:27.751Z,11.60
2019-05-30T15:22:57.764Z,11.67
2019-05-30T15:25:27.496Z,11.90
2019-05-30T15:27:57.168Z,11.63
2019-05-30T15:30:27.044Z,11.63
2019-05-30T15:32:56.983Z,10.90
2019-05-30T15:35:27.548Z,12.27
2019-05-30T15:37:57.459Z,11.30
2019-05-30T15:40:27.252Z,11.47
2019-05-30T15:42:57.002Z,11.83
2019-05-30T15:45:26.724Z,12.13
2019-05-30T15:47:56.717Z,11.50
2019-05-30T15:50:26.667Z,11.60
2019-05-30T15:52:56.347Z,12.37
2019-05-30T15:55:26.062Z,12.50
2019-05-30T15:57:55.711Z,12.53
2019-05-30T16:00:25.820Z,11.37
2019-05-30T16:02:55.527Z,12.10
2019-05-30T16:05:25.423Z,12.57
2019-05-30T16:07:55.080Z,11.80
2019-05-30T16:10:25.323Z,11.60
2019-05-30T16:12:55.480Z,11.57
2019-05-30T16:15:25.238Z,10.77
2019-05-30T16:17:55.271Z,10.70
2019-05-30T16:20:25.268Z,10.82
2019-05-30T16:22:54.946Z,10.40
2019-05-30T16:25:25.877Z,11.30
2019-05-30T16:27:55.683Z,11.70
2019-05-30T16:30:27.120Z,11.50
2019-05-30T16:32:56.917Z,11.50
2019-05-30T16:35:26.715Z,11.87
2019-05-30T16:37:56.386Z,11.07
2019-05-30T16:40:26.686Z,11.33
2019-05-30T16:42:56.563Z,11.80
2019-05-30T16:45:26.835Z,11.20
2019-05-30T16:47:56.702Z,10.97
2019-05-30T16:50:27.000Z,11.10
2019-05-30T16:52:56.775Z,10.60
2019-05-30T16:55:27.590Z,10.50
2019-05-30T16:57:57.477Z,10.37
2019-05-30T17:00:27.531Z,10.60
2019-05-30T17:02:57.192Z,10.00
2019-05-30T17:05:26.920Z,9.73
2019-05-30T17:07:56.664Z,10.23
2019-05-30T17:10:32.459Z,9.03
2019-05-30T17:12:57.688Z,9.30
2019-05-30T17:15:27.441Z,9.10
2019-05-30T17:17:57.396Z,8.83
2019-05-30T17:20:27.583Z,9.00
2019-05-30T17:22:57.461Z,8.63
2019-05-30T17:25:27.256Z,8.53
2019-05-30T17:27:57.164Z,9.10
2019-05-30T17:30:27.775Z,9.33
2019-05-30T17:32:57.666Z,9.93
2019-05-30T17:35:28.525Z,10.63
2019-05-30T17:37:58.423Z,9.83
2019-05-30T17:40:41.170Z,10.17
2019-05-30T17:43:00.780Z,10.40
2019-05-30T17:45:30.464Z,10.80
2019-05-30T17:48:15.548Z,10.77
2019-05-30T17:50:32.170Z,10.77
2019-05-30T17:53:02.196Z,11.17
2019-05-30T17:55:31.930Z,11.77
2019-05-30T17:58:01.831Z,11.60
2019-05-30T18:00:31.658Z,10.77
2019-05-30T18:03:01.451Z,11.53
2019-05-30T18:05:31.645Z,11.77
2019-05-30T18:08:01.841Z,12.17
2019-05-30T18:10:31.514Z,11.27
2019-05-30T18:13:01.549Z,11.57
2019-05-30T18:15:32.412Z,11.83
2019-05-30T18:18:03.316Z,11.33
2019-05-30T18:20:47.646Z,11.90
2019-05-30T18:23:04.851Z,12.43
2019-05-30T18:25:34.550Z,11.67
2019-05-30T18:28:04.319Z,11.97
2019-05-30T18:30:43.565Z,12.20
2019-05-30T18:33:13.344Z,12.23
2019-05-30T18:35:43.034Z,12.50
2019-05-30T18:38:12.762Z,12.57
2019-05-30T18:40:43.115Z,11.63
2019-05-30T18:43:12.820Z,12.00
2019-05-30T18:45:43.182Z,11.40
2019-05-30T18:48:13.311Z,11.77
2019-05-30T18:50:43.091Z,12.37
2019-05-30T18:53:12.994Z,11.57
2019-05-30T18:55:42.799Z,12.03
2019-05-30T18:58:12.494Z,11.93
2019-05-30T19:00:42.218Z,12.37
2019-05-30T19:03:11.876Z,12.20
2019-05-30T19:05:41.620Z,11.73
2019-05-30T19:08:12.608Z,12.03
2019-05-30T19:10:42.315Z,11.10
2019-05-30T19:13:12.047Z,12.07
2019-05-30T19:15:41.816Z,11.83
2019-05-30T19:18:11.551Z,11.33
2019-05-30T19:20:41.335Z,11.70
2019-05-30T19:23:11.974Z,13.53
2019-05-30T19:25:42.033Z,13.20
2019-05-30T19:28:11.697Z,14.13
2019-05-30T19:30:41.819Z,13.90
2019-05-30T19:33:11.478Z,14.33
2019-05-30T19:35:41.135Z,14.87
2019-05-30T19:38:10.837Z,14.83
2019-05-30T19:40:40.550Z,14.67
2019-05-30T19:43:10.208Z,14.93
2019-05-30T19:45:39.870Z,16.10
2019-05-30T19:48:09.555Z,16.50
2019-05-30T19:50:39.504Z,16.97
2019-05-30T19:53:09.453Z,15.70
2019-05-30T19:55:39.466Z,15.77
2019-05-30T19:58:09.532Z,16.60
2019-05-30T20:00:57.017Z,16.73
2019-05-30T20:03:10.704Z,16.83
2019-05-30T20:05:40.967Z,16.93
2019-05-30T20:08:10.686Z,17.50
2019-05-30T20:10:41.319Z,17.27
2019-05-30T20:13:11.155Z,17.77
2019-05-30T20:15:41.506Z,17.63
2019-05-30T20:18:11.539Z,16.70
2019-05-30T20:20:53.899Z,19.10
2019-05-30T20:23:12.647Z,19.50
2019-05-30T20:25:45.758Z,17.73
2019-05-30T20:28:13.982Z,17.67
2019-05-30T20:30:43.711Z,19.70
2019-05-30T20:33:13.376Z,20.33
2019-05-30T20:35:43.463Z,19.10
2019-05-30T20:38:13.297Z,17.73
2019-05-30T20:40:43.113Z,18.07
2019-05-30T20:43:12.883Z,18.50
2019-05-30T20:45:47.183Z,19.40
2019-05-30T20:48:14.247Z,18.47
2019-05-30T20:50:43.935Z,18.10
2019-05-30T20:53:13.715Z,18.70
2019-05-30T20:55:43.541Z,18.90
2019-05-30T20:58:13.186Z,18.13
2019-05-30T21:00:43.832Z,17.77
2019-05-30T21:03:13.609Z,17.30
2019-05-30T21:05:44.227Z,18.00
2019-05-30T21:08:16.243Z,18.07
2019-05-30T21:10:47.431Z,18.10
2019-05-30T21:13:18.147Z,16.67
2019-05-30T21:15:48.322Z,17.40
2019-05-30T21:18:19.531Z,16.20
2019-05-30T21:20:49.199Z,16.77
2019-05-30T21:23:18.880Z,17.17
2019-05-30T21:25:48.547Z,17.23
2019-05-30T21:28:18.289Z,16.77
2019-05-30T21:30:48.030Z,17.20
2019-05-30T21:33:17.769Z,16.53
2019-05-30T21:35:48.113Z,16.20
2019-05-30T21:38:18.080Z,15.63
2019-05-30T21:40:48.656Z,15.47
2019-05-30T21:43:18.716Z,17.30
2019-05-30T21:45:49.867Z,16.97
2019-05-30T21:48:19.554Z,16.53
2019-05-30T21:50:50.554Z,16.97
2019-05-30T21:53:20.206Z,17.17
2019-05-30T21:55:50.230Z,17.33
2019-05-30T21:58:20.553Z,17.10
2019-05-30T22:01:36.608Z,15.63
2019-05-30T22:04:07.183Z,15.67
2019-05-30T22:06:37.071Z,15.50
2019-05-30T22:09:09.196Z,15.03
2019-05-30T22:11:39.057Z,15.90
2019-05-30T22:14:08.955Z,15.40
2019-05-30T22:16:38.623Z,15.87
2019-05-30T22:19:08.727Z,15.47
2019-05-30T22:21:38.463Z,15.33
2019-05-30T22:24:08.308Z,14.87
2019-05-30T22:26:37.983Z,14.70
2019-05-30T22:29:07.943Z,15.13
2019-05-30T22:31:37.685Z,15.40
2019-05-30T22:34:07.403Z,15.63
2019-05-30T22:36:37.328Z,14.97
2019-05-30T22:39:08.981Z,14.90
2019-05-30T22:41:39.078Z,15.57
2019-05-30T22:44:08.849Z,15.63
2019-05-30T22:46:38.508Z,15.07
2019-05-30T22:49:08.169Z,15.93
2019-05-30T22:51:38.163Z,15.50
2019-05-30T22:54:07.929Z,15.07
2019-05-30T22:56:37.578Z,14.83
2019-05-30T22:59:08.660Z,15.17
2019-05-30T23:01:38.500Z,14.73
2019-05-30T23:04:08.435Z,15.33
2019-05-30T23:06:38.416Z,15.70
2019-05-30T23:09:08.682Z,15.83
2019-05-30T23:11:38.367Z,16.20
2019-05-30T23:14:08.355Z,16.47
2019-05-30T23:16:38.531Z,16.70
2019-05-30T23:19:08.200Z,16.37
2019-05-30T23:21:38.198Z,16.70
2019-05-30T23:24:07.930Z,16.23
2019-05-30T23:26:37.627Z,15.83
2019-05-30T23:29:07.580Z,17.83
2019-05-30T23:31:37.591Z,16.10
2019-05-30T23:34:07.619Z,17.13
2019-05-30T23:36:37.365Z,16.23
2019-05-30T23:39:07.528Z,16.30
2019-05-30T23:41:37.928Z,16.90
2019-05-30T23:44:11.484Z,17.30
2019-05-30T23:46:39.160Z,16.53
2019-05-30T23:49:09.043Z,16.80
2019-05-30T23:51:38.694Z,16.07
2019-05-30T23:54:08.655Z,16.60
2019-05-30T23:56:41.961Z,16.53
2019-05-30T23:59:09.671Z,16.93
