createdAt,value
2022-12-01T00:01:33.555Z,4.21
2022-12-01T00:04:01.234Z,4.29
2022-12-01T00:06:28.965Z,4.31
2022-12-01T00:09:19.696Z,4.28
2022-12-01T00:11:48.630Z,4.12
2022-12-01T00:14:16.523Z,4.01
2022-12-01T00:16:44.853Z,3.99
2022-12-01T00:19:12.885Z,3.95
2022-12-01T00:21:40.569Z,3.91
2022-12-01T00:24:11.417Z,3.93
2022-12-01T00:26:39.149Z,3.96
2022-12-01T00:29:07.586Z,3.97
2022-12-01T00:31:35.505Z,3.87
2022-12-01T00:34:06.919Z,3.86
2022-12-01T00:36:37.226Z,3.90
2022-12-01T00:39:04.929Z,3.82
2022-12-01T00:41:32.990Z,3.78
2022-12-01T00:44:00.696Z,3.86
2022-12-01T00:46:28.447Z,3.93
2022-12-01T00:48:56.216Z,3.94
2022-12-01T00:51:24.461Z,3.93
2022-12-01T00:53:52.104Z,3.89
2022-12-01T00:56:21.052Z,3.76
2022-12-01T00:58:48.749Z,3.65
2022-12-01T01:01:16.549Z,3.64
2022-12-01T01:03:44.210Z,3.65
2022-12-01T01:06:12.774Z,3.65
2022-12-01T01:08:41.429Z,3.58
2022-12-01T01:11:09.392Z,3.44
2022-12-01T01:13:38.340Z,3.41
2022-12-01T01:16:10.617Z,3.39
2022-12-01T01:18:38.315Z,3.43
2022-12-01T01:21:11.803Z,3.52
2022-12-01T01:23:40.058Z,3.50
2022-12-01T01:26:16.472Z,3.48
2022-12-01T01:28:46.760Z,3.49
2022-12-01T01:31:19.143Z,3.46
2022-12-01T01:33:47.808Z,3.48
2022-12-01T01:36:17.602Z,3.52
2022-12-01T01:38:46.855Z,3.59
2022-12-01T01:41:14.995Z,3.73
2022-12-01T01:43:50.009Z,3.87
2022-12-01T01:46:27.795Z,4.08
2022-12-01T01:49:07.877Z,4.32
2022-12-01T01:51:43.308Z,4.48
2022-12-01T01:54:21.656Z,4.55
2022-12-01T01:56:52.823Z,4.61
2022-12-01T01:59:31.698Z,4.69
2022-12-01T02:02:06.967Z,4.73
2022-12-01T02:04:37.893Z,4.73
2022-12-01T02:07:07.926Z,4.73
2022-12-01T02:09:36.418Z,4.78
2022-12-01T02:13:00.920Z,4.80
2022-12-01T02:16:14.287Z,4.75
2022-12-01T02:19:09.259Z,4.76
2022-12-01T02:22:07.409Z,4.78
2022-12-01T02:25:21.124Z,4.71
2022-12-01T02:27:48.843Z,4.73
2022-12-01T02:30:48.315Z,4.71
2022-12-01T02:33:23.699Z,4.74
2022-12-01T02:36:20.836Z,4.74
2022-12-01T02:38:58.716Z,4.71
2022-12-01T02:41:39.109Z,4.70
2022-12-01T02:44:29.993Z,4.73
2022-12-01T02:47:04.853Z,4.72
2022-12-01T02:49:39.216Z,4.67
2022-12-01T02:52:07.164Z,4.68
2022-12-01T02:54:35.976Z,4.73
2022-12-01T02:57:04.159Z,4.75
2022-12-01T02:59:31.889Z,4.79
2022-12-01T03:02:55.217Z,4.82
2022-12-01T03:06:08.404Z,4.71
2022-12-01T03:08:56.421Z,4.65
2022-12-01T03:11:38.795Z,4.61
2022-12-01T03:14:36.873Z,4.64
2022-12-01T03:17:10.793Z,4.70
2022-12-01T03:19:47.227Z,4.65
2022-12-01T03:22:24.806Z,4.66
2022-12-01T03:24:57.414Z,4.65
2022-12-01T03:27:31.565Z,4.59
2022-12-01T03:30:01.153Z,4.53
2022-12-01T03:32:43.987Z,4.50
2022-12-01T03:35:19.219Z,4.46
2022-12-01T03:37:56.154Z,4.47
2022-12-01T03:40:29.015Z,4.48
2022-12-01T03:43:03.495Z,4.46
2022-12-01T03:45:44.493Z,4.43
2022-12-01T03:48:12.717Z,4.38
2022-12-01T03:51:09.710Z,4.32
2022-12-01T03:54:08.625Z,4.28
2022-12-01T03:57:14.358Z,4.20
2022-12-01T03:59:45.185Z,4.14
2022-12-01T04:02:13.526Z,4.10
2022-12-01T04:04:41.240Z,4.06
2022-12-01T04:07:13.375Z,4.05
2022-12-01T04:09:41.805Z,3.99
2022-12-01T04:12:29.452Z,4.01
2022-12-01T04:14:58.968Z,4.02
2022-12-01T04:17:28.312Z,3.92
2022-12-01T04:19:58.115Z,3.88
2022-12-01T04:22:26.459Z,3.87
2022-12-01T04:24:54.158Z,3.85
2022-12-01T04:27:22.029Z,3.81
2022-12-01T04:29:49.887Z,3.76
2022-12-01T04:32:17.873Z,3.70
2022-12-01T04:34:45.526Z,3.60
2022-12-01T04:37:13.308Z,3.59
2022-12-01T04:39:42.139Z,3.54
2022-12-01T04:42:10.668Z,3.52
2022-12-01T04:44:38.570Z,3.47
2022-12-01T04:47:07.004Z,3.46
2022-12-01T04:49:37.070Z,3.45
2022-12-01T04:52:05.329Z,3.50
2022-12-01T04:54:36.927Z,3.53
2022-12-01T04:57:04.659Z,3.52
2022-12-01T04:59:32.705Z,3.53
2022-12-01T05:02:02.588Z,3.54
2022-12-01T05:04:31.340Z,3.56
2022-12-01T05:06:59.135Z,3.60
2022-12-01T05:09:26.858Z,3.58
2022-12-01T05:11:54.531Z,3.61
2022-12-01T05:14:22.175Z,3.68
2022-12-01T05:16:49.902Z,3.69
2022-12-01T05:19:35.946Z,3.70
2022-12-01T05:22:03.610Z,3.75
2022-12-01T05:24:31.219Z,3.78
2022-12-01T05:26:58.890Z,3.79
2022-12-01T05:29:26.828Z,3.85
2022-12-01T05:31:54.562Z,3.85
2022-12-01T05:34:22.404Z,3.84
2022-12-01T05:36:50.065Z,3.84
2022-12-01T05:39:17.707Z,3.87
2022-12-01T05:41:45.367Z,3.89
2022-12-01T05:44:13.083Z,3.90
2022-12-01T05:46:40.741Z,3.91
2022-12-01T05:49:08.436Z,3.96
2022-12-01T05:51:36.145Z,4.02
2022-12-01T05:54:04.136Z,4.08
2022-12-01T05:56:32.123Z,4.08
2022-12-01T05:58:59.975Z,4.11
2022-12-01T06:01:27.771Z,4.17
2022-12-01T06:03:55.592Z,4.22
2022-12-01T06:06:23.503Z,4.22
2022-12-01T06:08:51.160Z,4.25
2022-12-01T06:11:18.852Z,4.27
2022-12-01T06:13:46.561Z,4.30
2022-12-01T06:16:14.269Z,4.35
2022-12-01T06:18:41.928Z,4.37
2022-12-01T06:21:09.658Z,4.42
2022-12-01T06:23:37.469Z,4.45
2022-12-01T06:26:05.365Z,4.53
2022-12-01T06:28:33.186Z,4.61
2022-12-01T06:31:03.549Z,4.64
2022-12-01T06:33:32.112Z,4.66
2022-12-01T06:36:02.428Z,4.67
2022-12-01T06:38:35.999Z,4.70
2022-12-01T06:41:05.335Z,4.68
2022-12-01T06:43:37.607Z,4.69
2022-12-01T06:46:05.735Z,4.70
2022-12-01T06:48:34.359Z,4.72
2022-12-01T06:51:02.631Z,4.75
2022-12-01T06:53:30.437Z,4.76
2022-12-01T06:56:04.243Z,4.79
2022-12-01T06:58:32.402Z,4.82
2022-12-01T07:01:00.672Z,4.85
2022-12-01T07:03:28.497Z,4.90
2022-12-01T07:05:58.938Z,4.95
2022-12-01T07:08:29.184Z,5.02
2022-12-01T07:11:09.334Z,5.05
2022-12-01T07:13:37.188Z,5.08
2022-12-01T07:16:06.707Z,5.14
2022-12-01T07:18:36.893Z,5.20
2022-12-01T07:21:08.788Z,5.22
2022-12-01T07:23:36.725Z,5.24
2022-12-01T07:26:07.527Z,5.28
2022-12-01T07:28:35.236Z,5.32
2022-12-01T07:31:13.359Z,5.35
2022-12-01T07:33:41.381Z,5.40
2022-12-01T07:36:11.629Z,5.43
2022-12-01T07:38:40.439Z,5.44
2022-12-01T07:41:10.625Z,5.48
2022-12-01T07:43:39.625Z,5.53
2022-12-01T07:46:22.761Z,5.57
2022-12-01T07:48:53.853Z,5.67
2022-12-01T07:51:23.688Z,5.75
2022-12-01T07:53:53.576Z,5.75
2022-12-01T07:56:23.042Z,5.76
2022-12-01T07:58:51.381Z,5.82
2022-12-01T08:01:22.971Z,5.86
2022-12-01T08:03:57.128Z,5.89
2022-12-01T08:06:26.797Z,5.92
2022-12-01T08:08:55.322Z,5.93
2022-12-01T08:11:26.743Z,6.00
2022-12-01T08:13:54.484Z,6.07
2022-12-01T08:16:24.271Z,6.16
2022-12-01T08:18:52.591Z,6.08
2022-12-01T08:21:23.224Z,6.01
2022-12-01T08:23:58.024Z,5.95
2022-12-01T08:26:27.360Z,5.93
2022-12-01T08:28:55.584Z,5.87
2022-12-01T08:31:30.388Z,5.83
2022-12-01T08:33:58.999Z,5.77
2022-12-01T08:36:26.749Z,5.75
2022-12-01T08:38:55.918Z,5.72
2022-12-01T08:41:25.215Z,5.64
2022-12-01T08:43:58.444Z,5.54
2022-12-01T08:46:31.934Z,5.49
2022-12-01T08:49:00.338Z,5.43
2022-12-01T08:51:28.736Z,5.39
2022-12-01T08:53:58.828Z,5.35
2022-12-01T08:56:32.578Z,5.31
2022-12-01T08:59:00.578Z,5.32
2022-12-01T09:01:29.186Z,5.38
2022-12-01T09:04:06.351Z,5.40
2022-12-01T09:06:42.828Z,5.43
2022-12-01T09:09:16.206Z,5.43
2022-12-01T09:11:45.476Z,5.45
2022-12-01T09:14:17.869Z,5.46
2022-12-01T09:16:49.675Z,5.51
2022-12-01T09:19:24.548Z,5.57
2022-12-01T09:21:52.770Z,5.65
2022-12-01T09:24:20.746Z,5.71
2022-12-01T09:26:48.787Z,5.71
2022-12-01T09:29:17.470Z,5.77
2022-12-01T09:31:45.278Z,5.84
2022-12-01T09:34:17.956Z,5.91
2022-12-01T09:36:47.039Z,5.95
2022-12-01T09:39:20.722Z,5.95
2022-12-01T09:42:18.635Z,5.92
2022-12-01T09:44:54.395Z,5.99
2022-12-01T09:47:32.313Z,6.01
2022-12-01T09:50:21.953Z,5.99
2022-12-01T09:52:57.220Z,5.97
2022-12-01T09:55:26.830Z,5.96
2022-12-01T09:58:02.485Z,5.98
2022-12-01T10:00:42.224Z,6.03
2022-12-01T10:03:33.130Z,6.10
2022-12-01T10:06:26.570Z,6.21
2022-12-01T10:09:12.178Z,6.25
2022-12-01T10:11:44.497Z,6.27
2022-12-01T10:14:21.043Z,6.32
2022-12-01T10:17:12.465Z,6.37
2022-12-01T10:20:01.524Z,6.43
2022-12-01T10:23:11.458Z,6.49
2022-12-01T10:26:10.050Z,6.54
2022-12-01T10:28:52.554Z,6.64
2022-12-01T10:31:27.523Z,6.68
2022-12-01T10:34:11.219Z,6.82
2022-12-01T10:36:39.039Z,6.91
2022-12-01T10:39:07.626Z,6.97
2022-12-01T10:41:37.890Z,7.04
2022-12-01T10:44:07.988Z,7.06
2022-12-01T10:46:56.113Z,7.17
2022-12-01T10:49:38.592Z,7.30
2022-12-01T10:52:08.048Z,7.31
2022-12-01T10:54:41.314Z,7.34
2022-12-01T10:57:17.514Z,7.36
2022-12-01T10:59:48.461Z,7.36
2022-12-01T11:02:22.718Z,7.41
2022-12-01T11:04:56.614Z,7.44
2022-12-01T11:07:29.673Z,7.49
2022-12-01T11:10:18.271Z,7.53
2022-12-01T11:12:58.406Z,7.58
2022-12-01T11:15:49.012Z,7.64
2022-12-01T11:18:39.191Z,7.67
2022-12-01T11:21:25.932Z,7.76
2022-12-01T11:23:56.553Z,7.71
2022-12-01T11:26:30.438Z,7.67
2022-12-01T11:29:21.787Z,7.63
2022-12-01T11:31:52.995Z,7.62
2022-12-01T11:34:27.081Z,7.70
2022-12-01T11:37:02.438Z,7.70
2022-12-01T11:39:40.227Z,7.69
2022-12-01T11:42:14.049Z,7.68
2022-12-01T11:44:52.550Z,7.72
2022-12-01T11:47:27.398Z,7.76
2022-12-01T11:50:02.962Z,7.78
2022-12-01T11:52:36.304Z,7.84
2022-12-01T11:55:13.116Z,7.91
2022-12-01T11:57:44.507Z,7.93
2022-12-01T12:00:26.010Z,7.97
2022-12-01T12:03:21.052Z,7.99
2022-12-01T12:09:30.502Z,7.89
2022-12-01T12:12:33.978Z,7.89
2022-12-01T12:15:26.010Z,7.92
2022-12-01T12:18:32.350Z,7.89
2022-12-01T12:21:05.990Z,7.87
2022-12-01T12:24:26.405Z,7.86
2022-12-01T12:27:20.312Z,7.88
2022-12-01T12:30:06.531Z,7.87
2022-12-01T12:33:29.701Z,7.89
2022-12-01T12:36:28.754Z,7.94
2022-12-01T12:39:24.957Z,8.02
2022-12-01T12:41:56.295Z,8.13
2022-12-01T12:44:51.623Z,8.24
2022-12-01T12:47:47.036Z,8.34
2022-12-01T12:50:48.059Z,8.31
2022-12-01T12:53:25.720Z,8.20
2022-12-01T12:55:59.952Z,8.14
2022-12-01T12:58:43.300Z,8.14
2022-12-01T13:01:23.144Z,8.17
2022-12-01T13:04:12.311Z,8.25
2022-12-01T13:06:51.810Z,8.33
2022-12-01T13:09:35.026Z,8.36
2022-12-01T13:12:10.164Z,8.45
2022-12-01T13:14:50.716Z,8.53
2022-12-01T13:17:38.212Z,8.55
2022-12-01T13:20:07.619Z,8.57
2022-12-01T13:22:37.113Z,8.52
2022-12-01T13:25:05.767Z,8.44
2022-12-01T13:27:40.860Z,8.41
2022-12-01T13:30:20.485Z,8.39
2022-12-01T13:32:49.618Z,8.38
2022-12-01T13:35:36.169Z,8.36
2022-12-01T13:38:29.502Z,8.33
2022-12-01T13:41:31.915Z,8.33
2022-12-01T13:44:22.566Z,8.28
2022-12-01T13:47:12.208Z,8.24
2022-12-01T13:49:48.056Z,8.22
2022-12-01T13:52:22.023Z,8.21
2022-12-01T13:55:07.888Z,8.20
2022-12-01T13:57:49.535Z,8.16
2022-12-01T14:00:26.117Z,8.12
2022-12-01T14:03:15.307Z,8.06
2022-12-01T14:06:05.369Z,7.98
2022-12-01T14:08:37.786Z,7.84
2022-12-01T14:11:22.435Z,7.71
2022-12-01T14:14:12.009Z,7.63
2022-12-01T14:16:52.491Z,7.57
2022-12-01T14:19:32.461Z,7.58
2022-12-01T14:22:02.420Z,7.57
2022-12-01T14:24:41.645Z,7.57
2022-12-01T14:27:13.872Z,7.60
2022-12-01T14:29:43.331Z,7.66
2022-12-01T14:32:17.231Z,7.64
2022-12-01T14:34:45.488Z,7.45
2022-12-01T14:37:28.972Z,7.27
2022-12-01T14:40:18.936Z,7.10
2022-12-01T14:43:12.449Z,7.02
2022-12-01T14:45:58.160Z,6.97
2022-12-01T14:48:37.452Z,6.89
2022-12-01T14:51:34.027Z,6.85
2022-12-01T14:54:14.284Z,6.84
2022-12-01T14:56:43.835Z,6.84
2022-12-01T14:59:29.738Z,6.78
2022-12-01T15:02:09.422Z,6.76
2022-12-01T15:05:12.260Z,6.77
2022-12-01T15:07:47.313Z,6.75
2022-12-01T15:10:20.731Z,6.75
2022-12-01T15:12:50.350Z,6.76
2022-12-01T15:15:24.145Z,6.79
2022-12-01T15:17:55.838Z,6.77
2022-12-01T15:20:28.308Z,6.78
2022-12-01T15:22:58.575Z,6.75
2022-12-01T15:25:35.469Z,6.74
2022-12-01T15:28:22.720Z,6.72
2022-12-01T15:30:54.926Z,6.64
2022-12-01T15:33:38.948Z,6.63
2022-12-01T15:36:08.125Z,6.61
2022-12-01T15:38:37.948Z,6.62
2022-12-01T15:41:29.058Z,6.56
2022-12-01T15:44:03.449Z,6.50
2022-12-01T15:46:36.901Z,6.46
2022-12-01T15:49:33.128Z,6.42
2022-12-01T15:52:11.628Z,6.36
2022-12-01T15:54:40.083Z,6.32
2022-12-01T15:57:07.996Z,6.30
2022-12-01T15:59:41.418Z,6.25
2022-12-01T16:02:29.360Z,6.20
2022-12-01T16:05:09.389Z,6.16
2022-12-01T16:08:12.033Z,6.15
2022-12-01T16:10:36.740Z,6.09
2022-12-01T16:13:42.594Z,6.06
2022-12-01T16:16:28.744Z,6.05
2022-12-01T16:19:05.859Z,6.05
2022-12-01T16:21:42.509Z,6.04
2022-12-01T16:24:18.048Z,6.02
2022-12-01T16:26:54.178Z,6.02
2022-12-01T16:29:24.584Z,6.05
2022-12-01T16:34:56.951Z,6.03
2022-12-01T16:37:26.827Z,5.98
2022-12-01T16:39:55.019Z,5.93
2022-12-01T16:42:23.096Z,5.91
2022-12-01T16:44:52.158Z,5.89
2022-12-01T16:47:24.211Z,5.89
2022-12-01T16:49:52.694Z,5.88
2022-12-01T16:55:30.072Z,5.86
2022-12-01T16:57:57.871Z,5.81
2022-12-01T17:00:26.078Z,5.76
2022-12-01T17:02:53.881Z,5.71
2022-12-01T17:05:21.784Z,5.64
2022-12-01T17:07:49.788Z,5.59
2022-12-01T17:10:17.772Z,5.54
2022-12-01T17:12:45.430Z,5.54
2022-12-01T17:15:15.033Z,5.53
2022-12-01T17:17:42.892Z,5.54
2022-12-01T17:20:11.236Z,5.54
2022-12-01T17:22:39.040Z,5.56
2022-12-01T17:25:09.613Z,5.55
2022-12-01T17:27:38.743Z,5.41
2022-12-01T17:30:07.995Z,5.29
2022-12-01T17:32:35.738Z,5.26
2022-12-01T17:35:03.696Z,5.23
2022-12-01T17:37:31.780Z,5.14
2022-12-01T17:39:59.497Z,5.07
2022-12-01T17:42:27.235Z,5.07
2022-12-01T17:44:54.980Z,5.05
2022-12-01T17:47:24.392Z,5.02
2022-12-01T17:49:52.039Z,5.01
2022-12-01T17:52:24.118Z,5.04
2022-12-01T17:54:55.277Z,5.02
2022-12-01T17:57:22.986Z,5.01
2022-12-01T17:59:50.641Z,5.00
2022-12-01T18:02:18.363Z,4.99
2022-12-01T18:04:47.367Z,5.05
2022-12-01T18:07:15.108Z,5.07
2022-12-01T18:09:42.782Z,5.06
2022-12-01T18:12:10.474Z,5.05
2022-12-01T18:14:38.285Z,5.06
2022-12-01T18:17:06.396Z,5.09
2022-12-01T18:19:34.095Z,5.11
2022-12-01T18:22:02.117Z,5.10
2022-12-01T18:24:29.859Z,5.08
2022-12-01T18:26:57.547Z,5.08
2022-12-01T18:29:28.694Z,5.08
2022-12-01T18:31:59.871Z,5.11
2022-12-01T18:34:29.524Z,5.10
2022-12-01T18:36:57.925Z,5.11
2022-12-01T18:39:25.587Z,5.12
2022-12-01T18:41:53.611Z,5.10
2022-12-01T18:44:21.532Z,5.09
2022-12-01T18:46:49.823Z,5.05
2022-12-01T18:49:19.144Z,5.08
2022-12-01T18:51:46.833Z,5.11
2022-12-01T18:54:16.102Z,5.15
2022-12-01T18:56:44.112Z,5.12
2022-12-01T18:59:13.753Z,5.09
2022-12-01T19:01:44.071Z,5.03
2022-12-01T19:04:14.590Z,5.06
2022-12-01T19:06:45.569Z,5.09
2022-12-01T19:09:15.725Z,5.14
2022-12-01T19:11:44.649Z,5.21
2022-12-01T19:14:18.728Z,5.26
2022-12-01T19:16:47.181Z,5.27
2022-12-01T19:19:15.179Z,5.29
2022-12-01T19:21:45.030Z,5.33
2022-12-01T19:24:13.130Z,5.40
2022-12-01T19:26:41.072Z,5.44
2022-12-01T19:29:09.044Z,5.45
2022-12-01T19:31:36.725Z,5.49
2022-12-01T19:34:04.702Z,5.52
2022-12-01T19:36:32.510Z,5.56
2022-12-01T19:39:03.777Z,5.54
2022-12-01T19:41:33.673Z,5.54
2022-12-01T19:44:01.339Z,5.55
2022-12-01T19:46:29.124Z,5.58
2022-12-01T19:49:01.723Z,5.61
2022-12-01T19:51:37.077Z,5.57
2022-12-01T19:54:10.557Z,5.55
2022-12-01T19:56:38.426Z,5.55
2022-12-01T19:59:07.971Z,5.57
2022-12-01T20:01:35.929Z,5.50
2022-12-01T20:04:05.236Z,5.51
2022-12-01T20:06:35.700Z,5.56
2022-12-01T20:09:06.469Z,5.61
2022-12-01T20:11:35.423Z,5.65
2022-12-01T20:14:07.315Z,5.65
2022-12-01T20:16:35.472Z,5.62
2022-12-01T20:19:05.424Z,5.59
2022-12-01T20:21:39.199Z,5.57
2022-12-01T20:24:08.668Z,5.58
2022-12-01T20:26:41.172Z,5.60
2022-12-01T20:29:17.350Z,5.66
2022-12-01T20:31:46.416Z,5.63
2022-12-01T20:34:19.933Z,5.58
2022-12-01T20:36:48.474Z,5.53
2022-12-01T20:39:16.357Z,5.47
2022-12-01T20:41:45.380Z,5.45
2022-12-01T20:44:14.848Z,5.47
2022-12-01T20:46:45.705Z,5.52
2022-12-01T20:49:16.402Z,5.57
2022-12-01T20:51:44.595Z,5.61
2022-12-01T20:54:30.859Z,5.66
2022-12-01T20:56:59.390Z,5.73
2022-12-01T20:59:28.778Z,5.71
2022-12-01T21:01:56.708Z,5.68
2022-12-01T21:04:24.536Z,5.67
2022-12-01T21:06:56.836Z,5.66
2022-12-01T21:09:25.518Z,5.66
2022-12-01T21:12:11.840Z,5.62
2022-12-01T21:14:47.551Z,5.61
2022-12-01T21:17:39.722Z,5.63
2022-12-01T21:20:25.124Z,5.64
2022-12-01T21:22:54.152Z,5.69
2022-12-01T21:25:24.505Z,5.76
2022-12-01T21:27:59.841Z,5.76
2022-12-01T21:30:29.752Z,5.74
2022-12-01T21:33:23.298Z,5.79
2022-12-01T21:35:53.058Z,5.82
2022-12-01T21:38:22.231Z,5.82
2022-12-01T21:40:50.073Z,5.82
2022-12-01T21:43:24.346Z,5.84
2022-12-01T21:46:15.057Z,5.80
2022-12-01T21:48:44.462Z,5.75
2022-12-01T21:51:20.893Z,5.69
2022-12-01T21:53:51.089Z,5.62
2022-12-01T21:56:26.816Z,5.62
2022-12-01T21:59:06.685Z,5.60
2022-12-01T22:01:34.570Z,5.61
2022-12-01T22:04:14.976Z,5.62
2022-12-01T22:06:48.333Z,5.64
2022-12-01T22:09:25.445Z,5.66
2022-12-01T22:12:37.457Z,5.66
2022-12-01T22:15:27.955Z,5.66
2022-12-01T22:17:56.816Z,5.62
2022-12-01T22:20:24.525Z,5.54
2022-12-01T22:22:52.389Z,5.49
2022-12-01T22:25:27.460Z,5.48
2022-12-01T22:27:58.127Z,5.48
2022-12-01T22:30:25.920Z,5.48
2022-12-01T22:33:00.376Z,5.51
2022-12-01T22:35:48.403Z,5.57
2022-12-01T22:38:35.923Z,5.57
2022-12-01T22:41:12.080Z,5.55
2022-12-01T22:43:51.570Z,5.56
2022-12-01T22:46:31.087Z,5.54
2022-12-01T22:49:10.700Z,5.51
2022-12-01T22:51:47.732Z,5.48
2022-12-01T22:54:15.480Z,5.46
2022-12-01T22:56:53.954Z,5.43
2022-12-01T22:59:33.404Z,5.43
2022-12-01T23:02:16.500Z,5.41
2022-12-01T23:04:47.696Z,5.36
2022-12-01T23:07:32.435Z,5.31
2022-12-01T23:10:05.941Z,5.27
2022-12-01T23:12:36.584Z,5.24
2022-12-01T23:15:21.260Z,5.22
2022-12-01T23:17:50.474Z,5.21
2022-12-01T23:20:33.289Z,5.24
2022-12-01T23:23:05.088Z,5.23
2022-12-01T23:25:35.001Z,5.28
2022-12-01T23:28:08.832Z,5.28
2022-12-01T23:30:41.216Z,5.26
2022-12-01T23:33:08.862Z,5.26
2022-12-01T23:35:55.504Z,5.27
2022-12-01T23:38:39.940Z,5.27
2022-12-01T23:41:16.482Z,5.33
2022-12-01T23:43:45.912Z,5.36
2022-12-01T23:46:22.908Z,5.41
2022-12-01T23:48:57.962Z,5.39
2022-12-01T23:51:31.879Z,5.33
2022-12-01T23:54:12.596Z,5.31
2022-12-01T23:56:40.381Z,5.33
2022-12-01T23:59:14.185Z,5.30
