createdAt,value
2022-09-10T00:01:25.421Z,12.9
2022-09-10T00:04:25.400Z,12.7
2022-09-10T00:07:25.387Z,12.6
2022-09-10T00:10:25.386Z,12.6
2022-09-10T00:13:25.390Z,12.5
2022-09-10T00:16:25.439Z,12.4
2022-09-10T00:19:25.399Z,12.4
2022-09-10T00:22:25.426Z,12.4
2022-09-10T00:25:25.413Z,12.4
2022-09-10T00:28:25.420Z,12.4
2022-09-10T00:31:25.455Z,12.5
2022-09-10T00:34:25.431Z,12.4
2022-09-10T00:37:25.429Z,12.4
2022-09-10T00:40:25.458Z,12.4
2022-09-10T00:43:25.445Z,12.4
2022-09-10T00:46:25.452Z,12.3
2022-09-10T00:49:25.451Z,12.3
2022-09-10T00:52:25.456Z,12.3
2022-09-10T00:55:25.455Z,12.3
2022-09-10T00:58:25.485Z,12.4
2022-09-10T01:01:25.462Z,12.4
2022-09-10T01:04:25.465Z,12.3
2022-09-10T01:07:25.515Z,12.2
2022-09-10T01:10:25.475Z,12.1
2022-09-10T01:13:25.478Z,12
2022-09-10T01:16:25.544Z,12.1
2022-09-10T01:19:25.491Z,12.3
2022-09-10T01:22:25.510Z,12.5
2022-09-10T01:25:25.501Z,12.7
2022-09-10T01:28:25.507Z,12.7
2022-09-10T01:31:25.521Z,12.6
2022-09-10T01:34:25.547Z,12.5
2022-09-10T01:37:25.523Z,12.4
2022-09-10T01:40:25.524Z,12.5
2022-09-10T01:43:25.526Z,12.5
2022-09-10T01:46:25.539Z,12.5
2022-09-10T01:49:25.536Z,12.6
2022-09-10T01:52:25.571Z,12.6
2022-09-10T01:55:25.550Z,12.7
2022-09-10T01:58:25.561Z,12.8
2022-09-10T02:01:25.565Z,12.8
2022-09-10T02:04:25.559Z,12.7
2022-09-10T02:07:25.566Z,12.8
2022-09-10T02:10:25.601Z,12.8
2022-09-10T02:13:25.579Z,12.8
2022-09-10T02:16:25.594Z,12.8
2022-09-10T02:19:25.582Z,12.8
2022-09-10T02:22:25.590Z,12.9
2022-09-10T02:25:25.597Z,12.9
2022-09-10T02:28:25.625Z,12.9
2022-09-10T02:31:25.634Z,12.9
2022-09-10T02:34:25.604Z,12.9
2022-09-10T02:37:25.604Z,12.9
2022-09-10T02:40:25.608Z,12.9
2022-09-10T02:43:25.608Z,12.9
2022-09-10T02:46:25.642Z,12.9
2022-09-10T02:49:25.620Z,12.9
2022-09-10T02:52:25.672Z,12.9
2022-09-10T02:55:25.627Z,12.9
2022-09-10T02:58:25.637Z,12.9
2022-09-10T03:01:25.651Z,12.9
2022-09-10T03:04:25.654Z,12.9
2022-09-10T03:07:25.627Z,12.9
2022-09-10T03:10:25.629Z,12.9
2022-09-10T03:13:25.634Z,12.9
2022-09-10T03:16:25.662Z,12.9
2022-09-10T03:19:25.655Z,12.9
2022-09-10T03:22:25.660Z,12.9
2022-09-10T03:25:25.649Z,12.9
2022-09-10T03:28:25.657Z,12.9
2022-09-10T03:31:25.684Z,12.9
2022-09-10T03:34:25.649Z,12.9
2022-09-10T03:37:25.672Z,12.9
2022-09-10T03:40:25.688Z,12.9
2022-09-10T03:43:25.675Z,12.9
2022-09-10T03:46:25.680Z,12.9
2022-09-10T03:49:25.699Z,12.9
2022-09-10T03:52:25.706Z,12.9
2022-09-10T03:55:25.703Z,12.9
2022-09-10T03:58:25.735Z,12.9
2022-09-10T04:01:25.746Z,12.9
2022-09-10T04:04:25.733Z,12.9
2022-09-10T04:07:25.741Z,12.9
2022-09-10T04:10:25.742Z,13
2022-09-10T04:13:25.752Z,13
2022-09-10T04:16:25.797Z,13
2022-09-10T04:19:25.769Z,13
2022-09-10T04:22:25.776Z,13
2022-09-10T04:25:25.796Z,12.9
2022-09-10T04:28:25.792Z,13
2022-09-10T04:31:25.835Z,13
2022-09-10T04:34:25.826Z,13
2022-09-10T04:37:25.804Z,12.9
2022-09-10T04:40:25.816Z,12.9
2022-09-10T04:43:25.831Z,12.9
2022-09-10T04:46:25.842Z,12.9
2022-09-10T04:49:25.844Z,12.9
2022-09-10T04:52:25.885Z,12.8
2022-09-10T04:55:25.870Z,12.9
2022-09-10T04:58:25.877Z,12.9
2022-09-10T05:01:25.915Z,12.9
2022-09-10T05:04:25.901Z,12.9
2022-09-10T05:07:25.912Z,12.9
2022-09-10T05:10:25.943Z,12.9
2022-09-10T05:13:25.942Z,13
2022-09-10T05:16:25.975Z,13.1
2022-09-10T05:19:25.953Z,13.1
2022-09-10T05:22:29.974Z,13.2
2022-09-10T05:25:25.978Z,13.2
2022-09-10T05:28:26.011Z,13.3
2022-09-10T05:31:26.020Z,13.3
2022-09-10T05:34:25.992Z,13.3
2022-09-10T05:37:26.014Z,13.4
2022-09-10T05:40:26.022Z,13.4
2022-09-10T05:43:26.040Z,13.4
2022-09-10T05:46:26.073Z,13.5
2022-09-10T05:49:26.052Z,13.5
2022-09-10T05:52:26.067Z,13.5
2022-09-10T05:55:26.078Z,13.5
2022-09-10T05:58:26.107Z,13.5
2022-09-10T06:01:26.099Z,13.6
2022-09-10T06:04:26.135Z,13.6
2022-09-10T06:07:26.119Z,13.6
2022-09-10T06:10:26.169Z,13.6
2022-09-10T06:13:26.152Z,13.7
2022-09-10T06:16:26.199Z,13.7
2022-09-10T06:19:26.159Z,13.7
2022-09-10T06:22:26.190Z,13.7
2022-09-10T06:25:26.172Z,13.8
2022-09-10T06:28:26.205Z,13.9
2022-09-10T06:31:26.206Z,14.1
2022-09-10T06:34:26.220Z,14.2
2022-09-10T06:37:26.229Z,14.2
2022-09-10T06:40:26.266Z,14.2
2022-09-10T06:43:26.277Z,14.3
2022-09-10T06:46:57.167Z,14.4
2022-09-10T06:49:26.290Z,14.5
2022-09-10T06:52:26.299Z,14.3
2022-09-10T06:55:26.310Z,14.3
2022-09-10T06:58:26.363Z,14.2
2022-09-10T07:01:26.456Z,14.2
2022-09-10T07:04:26.354Z,14.3
2022-09-10T07:07:26.365Z,14.6
2022-09-10T07:10:26.369Z,14.6
2022-09-10T07:13:26.390Z,14.6
2022-09-10T07:16:26.412Z,14.5
2022-09-10T07:19:26.403Z,14.5
2022-09-10T07:22:26.414Z,14.5
2022-09-10T07:25:26.430Z,14.5
2022-09-10T07:28:26.447Z,14.6
2022-09-10T07:31:26.503Z,15
2022-09-10T07:34:26.499Z,15.3
2022-09-10T07:37:26.488Z,15
2022-09-10T07:40:26.505Z,15.1
2022-09-10T07:43:26.530Z,15.1
2022-09-10T07:46:26.533Z,15
2022-09-10T07:49:26.555Z,15
2022-09-10T07:52:26.584Z,15
2022-09-10T07:55:26.576Z,15
2022-09-10T07:58:26.604Z,14.8
2022-09-10T08:01:26.651Z,14.7
2022-09-10T08:04:26.622Z,14.6
2022-09-10T08:07:26.633Z,14.5
2022-09-10T08:10:26.667Z,14.5
2022-09-10T08:13:26.670Z,14.5
2022-09-10T08:16:26.671Z,14.3
2022-09-10T08:19:26.686Z,14.3
2022-09-10T08:22:26.713Z,14.5
2022-09-10T08:25:26.734Z,14.5
2022-09-10T08:28:26.781Z,14.6
2022-09-10T08:31:26.801Z,14.6
2022-09-10T08:34:26.769Z,14.7
2022-09-10T08:37:26.783Z,14.6
2022-09-10T08:40:26.798Z,14.5
2022-09-10T08:43:26.831Z,14.5
2022-09-10T08:46:26.858Z,14.6
2022-09-10T08:49:26.846Z,14.7
2022-09-10T08:52:26.861Z,14.8
2022-09-10T08:55:26.876Z,14.8
2022-09-10T08:58:26.902Z,14.6
2022-09-10T09:01:26.963Z,14.6
2022-09-10T09:04:26.937Z,14.5
2022-09-10T09:07:26.927Z,14.5
2022-09-10T09:10:26.947Z,14.7
2022-09-10T09:13:26.991Z,14.6
2022-09-10T09:16:26.987Z,14.6
2022-09-10T09:19:27.009Z,14.9
2022-09-10T09:22:27.038Z,14.9
2022-09-10T09:25:27.029Z,15.4
2022-09-10T09:28:27.063Z,15.5
2022-09-10T09:31:27.075Z,15.6
2022-09-10T09:34:27.090Z,15.3
2022-09-10T09:37:27.097Z,15.3
2022-09-10T09:40:27.135Z,15.2
2022-09-10T09:43:27.140Z,14.9
2022-09-10T09:46:27.148Z,14.7
2022-09-10T09:49:27.164Z,14.7
2022-09-10T09:52:27.184Z,14.7
2022-09-10T09:55:27.192Z,14.7
2022-09-10T09:58:27.254Z,14.7
2022-09-10T10:01:27.308Z,14.5
2022-09-10T10:04:27.241Z,14.8
2022-09-10T10:07:27.264Z,14.7
2022-09-10T10:10:27.269Z,14.6
2022-09-10T10:13:27.302Z,14.7
2022-09-10T10:16:27.330Z,14.8
2022-09-10T10:19:27.320Z,14.5
2022-09-10T10:22:27.333Z,14.5
2022-09-10T10:25:27.357Z,14.8
2022-09-10T10:28:27.385Z,15
2022-09-10T10:31:27.401Z,15
2022-09-10T10:34:27.419Z,15.1
2022-09-10T10:37:27.423Z,15
2022-09-10T10:40:27.433Z,14.9
2022-09-10T10:43:27.461Z,14.6
2022-09-10T10:46:27.476Z,14.4
2022-09-10T10:49:27.476Z,14.4
2022-09-10T10:52:27.530Z,14.4
2022-09-10T10:55:27.517Z,14.4
2022-09-10T10:58:27.553Z,14.1
2022-09-10T11:01:27.619Z,13.9
2022-09-10T11:04:27.564Z,13.9
2022-09-10T11:07:27.591Z,13.8
2022-09-10T11:10:27.633Z,13.9
2022-09-10T11:13:27.635Z,13.7
2022-09-10T11:16:27.642Z,13.6
2022-09-10T11:19:27.666Z,13.7
2022-09-10T11:22:27.681Z,13.6
2022-09-10T11:25:27.697Z,13.6
2022-09-10T11:28:27.755Z,13.6
2022-09-10T11:31:27.732Z,13.8
2022-09-10T11:34:27.744Z,13.7
2022-09-10T11:37:27.758Z,13.8
2022-09-10T11:40:27.775Z,14.1
2022-09-10T11:43:27.810Z,14
2022-09-10T11:46:27.865Z,13.8
2022-09-10T11:49:27.827Z,13.8
2022-09-10T11:52:27.835Z,13.7
2022-09-10T11:55:27.851Z,13.7
2022-09-10T11:58:27.883Z,13.4
2022-09-10T12:01:27.888Z,13.4
2022-09-10T12:04:27.938Z,13.4
2022-09-10T12:07:27.928Z,13.4
2022-09-10T12:10:27.941Z,13.4
2022-09-10T12:13:27.965Z,13.7
2022-09-10T12:16:27.982Z,14
2022-09-10T12:19:27.999Z,13.2
2022-09-10T12:22:28.045Z,13.2
2022-09-10T12:25:31.747Z,13.5
2022-09-10T12:28:28.063Z,13.3
2022-09-10T12:31:28.133Z,13.4
2022-09-10T12:34:28.088Z,13.4
2022-09-10T12:37:28.117Z,13.5
2022-09-10T12:40:28.152Z,13.6
2022-09-10T12:43:28.167Z,13.7
2022-09-10T12:46:28.167Z,13.6
2022-09-10T12:49:28.172Z,13.2
2022-09-10T12:52:28.200Z,13.1
2022-09-10T12:55:28.217Z,13.1
2022-09-10T12:58:28.270Z,13.3
2022-09-10T13:01:28.325Z,13.4
2022-09-10T13:04:28.274Z,13.4
2022-09-10T13:07:28.290Z,13.7
2022-09-10T13:10:28.312Z,13.7
2022-09-10T13:13:28.327Z,13.3
2022-09-10T13:16:28.367Z,13.3
2022-09-10T13:19:28.353Z,13.3
2022-09-10T13:22:28.370Z,13.5
2022-09-10T13:25:28.384Z,13.3
2022-09-10T13:28:28.431Z,13.4
2022-09-10T13:31:28.405Z,13.4
2022-09-10T13:34:28.442Z,13.3
2022-09-10T13:37:28.421Z,13.5
2022-09-10T13:40:28.437Z,13.5
2022-09-10T13:43:28.452Z,13.5
2022-09-10T13:46:28.499Z,13
2022-09-10T13:49:28.472Z,12.9
2022-09-10T13:52:28.510Z,12.9
2022-09-10T13:55:28.492Z,12.9
2022-09-10T13:58:28.517Z,13
2022-09-10T14:01:28.555Z,13
2022-09-10T14:04:28.530Z,13
2022-09-10T14:07:28.552Z,13.1
2022-09-10T14:10:28.590Z,13
2022-09-10T14:13:28.587Z,13
2022-09-10T14:16:30.289Z,13.1
2022-09-10T14:19:28.603Z,13.2
2022-09-10T14:22:28.622Z,13.2
2022-09-10T14:25:28.636Z,13.2
2022-09-10T14:28:28.682Z,13.3
2022-09-10T14:31:28.652Z,13.3
2022-09-10T14:34:28.669Z,13.2
2022-09-10T14:37:28.687Z,13.1
2022-09-10T14:40:28.694Z,13.2
2022-09-10T14:43:28.725Z,13.3
2022-09-10T14:46:28.767Z,13.3
2022-09-10T14:49:28.736Z,13.4
2022-09-10T14:52:28.746Z,13.3
2022-09-10T14:55:28.759Z,13.4
2022-09-10T14:58:28.795Z,13.2
2022-09-10T15:01:28.856Z,13.2
2022-09-10T15:04:28.832Z,13.3
2022-09-10T15:07:28.823Z,13.3
2022-09-10T15:10:28.838Z,13
2022-09-10T15:13:28.867Z,13
2022-09-10T15:16:28.863Z,13.1
2022-09-10T15:19:28.877Z,13
2022-09-10T15:22:28.921Z,13.3
2022-09-10T15:25:28.902Z,13.2
2022-09-10T15:28:28.914Z,13.4
2022-09-10T15:31:32.569Z,13.4
2022-09-10T15:34:28.937Z,13.3
2022-09-10T15:37:28.953Z,13.2
2022-09-10T15:40:29.002Z,13.3
2022-09-10T15:43:28.990Z,13.3
2022-09-10T15:46:29.041Z,13.2
2022-09-10T15:49:29.011Z,13.1
2022-09-10T15:52:29.055Z,13.1
2022-09-10T15:55:29.051Z,12.9
2022-09-10T15:58:29.100Z,12.9
2022-09-10T16:01:29.211Z,13
2022-09-10T16:04:31.604Z,12.9
2022-09-10T16:07:29.107Z,12.9
2022-09-10T16:10:29.124Z,12.9
2022-09-10T16:13:29.140Z,12.9
2022-09-10T16:16:29.166Z,12.8
2022-09-10T16:19:29.158Z,12.8
2022-09-10T16:22:29.172Z,12.9
2022-09-10T16:25:29.190Z,13
2022-09-10T16:28:29.218Z,13
2022-09-10T16:31:29.275Z,13
2022-09-10T16:34:29.248Z,13
2022-09-10T16:37:29.245Z,13
2022-09-10T16:40:29.259Z,13
2022-09-10T16:43:29.291Z,13.1
2022-09-10T16:46:29.414Z,13.1
2022-09-10T16:49:29.310Z,13
2022-09-10T16:52:29.350Z,13
2022-09-10T16:55:29.339Z,13
2022-09-10T16:58:31.854Z,13
2022-09-10T17:01:29.392Z,13.1
2022-09-10T17:04:29.567Z,13.2
2022-09-10T17:07:29.403Z,13.2
2022-09-10T17:10:29.434Z,13.4
2022-09-10T17:13:29.437Z,13.4
2022-09-10T17:16:29.445Z,13.4
2022-09-10T17:19:29.459Z,13.4
2022-09-10T17:22:29.476Z,13.3
2022-09-10T17:25:29.492Z,13.3
2022-09-10T17:28:29.725Z,13.2
2022-09-10T17:31:29.610Z,13.2
2022-09-10T17:34:29.554Z,13.2
2022-09-10T17:37:29.559Z,13.1
2022-09-10T17:40:29.570Z,13.1
2022-09-10T17:43:29.599Z,13.1
2022-09-10T17:46:29.652Z,13.1
2022-09-10T17:49:29.621Z,13.1
2022-09-10T17:52:29.633Z,13.2
2022-09-10T17:55:33.515Z,13.2
2022-09-10T17:58:29.676Z,13.4
2022-09-10T18:01:29.699Z,13.4
2022-09-10T18:04:29.715Z,13.4
2022-09-10T18:07:29.713Z,13.4
2022-09-10T18:10:29.727Z,13.4
2022-09-10T18:13:29.758Z,13.5
2022-09-10T18:16:29.761Z,13.5
2022-09-10T18:19:29.776Z,13.5
2022-09-10T18:22:29.831Z,13.5
2022-09-10T18:25:29.809Z,13.4
2022-09-10T18:28:29.837Z,13.4
2022-09-10T18:31:29.952Z,13.3
2022-09-10T18:34:29.860Z,13.2
2022-09-10T18:37:29.882Z,13.3
2022-09-10T18:40:29.916Z,13.3
2022-09-10T18:43:29.941Z,13.2
2022-09-10T18:46:29.982Z,13.2
2022-09-10T18:49:29.938Z,13.2
2022-09-10T18:52:29.950Z,13.3
2022-09-10T18:55:29.973Z,13.5
2022-09-10T18:58:30.037Z,13.5
2022-09-10T19:01:30.086Z,13.6
2022-09-10T19:04:30.024Z,13.7
2022-09-10T19:07:30.026Z,13.8
2022-09-10T19:10:30.039Z,13.9
2022-09-10T19:13:30.070Z,13.9
2022-09-10T19:16:30.097Z,14
2022-09-10T19:19:30.091Z,14
2022-09-10T19:22:30.095Z,14.6
2022-09-10T19:25:30.114Z,14.6
2022-09-10T19:28:30.147Z,14.5
2022-09-10T19:31:30.205Z,14.4
2022-09-10T19:34:30.178Z,14.4
2022-09-10T19:37:30.149Z,14.4
2022-09-10T19:40:30.153Z,14.4
2022-09-10T19:43:30.188Z,14.4
2022-09-10T19:46:30.185Z,14.5
2022-09-10T19:49:30.193Z,14.5
2022-09-10T19:52:30.222Z,14.5
2022-09-10T19:55:30.207Z,14.5
2022-09-10T19:58:30.222Z,14.4
2022-09-10T20:01:30.284Z,14.4
2022-09-10T20:04:30.237Z,14.5
2022-09-10T20:07:30.250Z,14.5
2022-09-10T20:10:30.286Z,14.5
2022-09-10T20:13:30.286Z,14.5
2022-09-10T20:16:30.293Z,14.5
2022-09-10T20:19:30.318Z,14.5
2022-09-10T20:22:30.322Z,14.5
2022-09-10T20:25:30.333Z,14.5
2022-09-10T20:28:30.379Z,14.5
2022-09-10T20:31:30.367Z,14.5
2022-09-10T20:34:30.359Z,14.5
2022-09-10T20:37:30.372Z,14.5
2022-09-10T20:40:30.386Z,14.5
2022-09-10T20:43:30.408Z,14.6
2022-09-10T20:46:30.484Z,14.6
2022-09-10T20:49:30.411Z,14.6
2022-09-10T20:52:30.419Z,14.6
2022-09-10T20:55:30.440Z,14.6
2022-09-10T20:58:30.468Z,14.7
2022-09-10T21:01:30.500Z,14.7
2022-09-10T21:04:30.499Z,14.7
2022-09-10T21:07:30.487Z,14.7
2022-09-10T21:10:30.503Z,14.7
2022-09-10T21:13:30.529Z,14.7
2022-09-10T21:16:30.531Z,14.7
2022-09-10T21:19:30.539Z,14.8
2022-09-10T21:22:30.566Z,14.8
2022-09-10T21:25:30.553Z,14.8
2022-09-10T21:28:30.578Z,14.8
2022-09-10T21:31:30.665Z,14.8
2022-09-10T21:34:30.607Z,14.8
2022-09-10T21:37:30.607Z,14.7
2022-09-10T21:40:30.637Z,14.7
2022-09-10T21:43:30.624Z,14.7
2022-09-10T21:46:30.702Z,14.6
2022-09-10T21:49:30.646Z,14.6
2022-09-10T21:52:30.651Z,14.6
2022-09-10T21:55:30.666Z,14.6
2022-09-10T21:58:30.720Z,14.6
2022-09-10T22:01:30.787Z,14.4
2022-09-10T22:04:30.703Z,14.4
2022-09-10T22:07:30.712Z,14.3
2022-09-10T22:10:30.727Z,14.3
2022-09-10T22:13:30.757Z,14.3
2022-09-10T22:16:30.768Z,14.2
2022-09-10T22:19:30.755Z,14.2
2022-09-10T22:22:30.766Z,14.1
2022-09-10T22:25:30.774Z,14.1
2022-09-10T22:28:34.277Z,14
2022-09-10T22:31:30.818Z,14
2022-09-10T22:34:30.829Z,14
2022-09-10T22:37:30.813Z,13.9
2022-09-10T22:40:30.820Z,13.8
2022-09-10T22:43:30.853Z,13.8
2022-09-10T22:46:30.918Z,13.7
2022-09-10T22:49:30.862Z,13.6
2022-09-10T22:52:30.897Z,13.6
2022-09-10T22:55:30.884Z,13.5
2022-09-10T22:58:30.915Z,13.5
2022-09-10T23:01:30.975Z,13.5
2022-09-10T23:04:30.917Z,13.6
2022-09-10T23:07:30.932Z,13.6
2022-09-10T23:10:30.967Z,13.6
2022-09-10T23:13:30.969Z,13.7
2022-09-10T23:16:30.962Z,13.7
2022-09-10T23:19:30.969Z,13.7
2022-09-10T23:22:30.981Z,13.7
2022-09-10T23:25:30.995Z,13.7
2022-09-10T23:28:31.117Z,13.7
2022-09-10T23:31:31.036Z,13.7
2022-09-10T23:34:31.020Z,13.7
2022-09-10T23:37:31.038Z,13.7
2022-09-10T23:40:34.052Z,13.7
2022-09-10T23:43:31.065Z,13.7
2022-09-10T23:46:31.159Z,13.7
2022-09-10T23:49:31.075Z,13.7
2022-09-10T23:52:31.092Z,13.7
2022-09-10T23:55:31.101Z,13.7
2022-09-10T23:58:31.123Z,13.7
