createdAt,value
2018-02-03T19:45:59.394Z,60.60
2018-02-03T19:48:29.001Z,61.15
2018-02-03T19:50:59.474Z,60.43
2018-02-03T19:53:29.888Z,60.45
2018-02-03T19:58:37.324Z,61.33
2018-02-03T20:01:06.808Z,61.57
2018-02-03T20:03:36.394Z,61.00
2018-02-03T20:06:06.077Z,61.49
2018-02-03T20:08:37.496Z,62.27
2018-02-03T20:11:14.760Z,62.17
2018-02-03T20:13:46.580Z,60.12
2018-02-03T20:16:16.492Z,60.31
2018-02-03T20:18:47.300Z,60.09
2018-02-03T20:21:18.368Z,60.26
2018-02-03T20:23:49.749Z,60.61
2018-02-03T20:26:20.446Z,61.41
2018-02-03T20:28:50.913Z,61.19
2018-02-03T20:31:29.668Z,61.91
2018-02-03T20:33:59.935Z,61.55
2018-02-03T20:36:35.565Z,61.50
2018-02-03T20:39:06.092Z,60.75
2018-02-03T20:41:40.572Z,60.66
2018-02-03T20:44:11.141Z,58.82
2018-02-03T20:46:41.915Z,58.48
2018-02-03T20:49:11.611Z,59.24
2018-02-03T20:51:41.196Z,60.01
2018-02-03T20:54:10.940Z,60.84
2018-02-03T20:56:47.433Z,61.19
2018-02-03T20:59:23.377Z,61.18
2018-02-03T21:01:53.221Z,61.75
2018-02-03T21:04:23.368Z,61.33
2018-02-03T21:06:53.234Z,60.59
2018-02-03T21:09:25.252Z,59.83
2018-02-03T21:11:55.963Z,60.46
2018-02-03T21:14:27.329Z,61.38
2018-02-03T21:16:57.365Z,61.38
2018-02-03T21:19:26.940Z,60.81
2018-02-03T21:21:56.564Z,60.61
2018-02-03T21:24:26.956Z,61.32
2018-02-03T21:26:56.513Z,62.05
2018-02-03T21:29:26.133Z,62.20
2018-02-03T21:31:55.685Z,61.26
2018-02-03T21:34:28.645Z,61.12
2018-02-03T21:37:07.148Z,61.33
2018-02-03T21:39:37.339Z,61.92
2018-02-03T21:42:07.261Z,61.99
2018-02-03T21:44:36.748Z,62.03
2018-02-03T21:47:06.438Z,60.73
2018-02-03T21:49:39.681Z,60.21
2018-02-03T21:52:15.477Z,61.12
2018-02-03T21:54:49.450Z,61.25
2018-02-03T21:57:19.813Z,60.81
2018-02-03T21:59:49.510Z,61.85
2018-02-03T22:02:19.080Z,62.07
2018-02-03T22:05:01.527Z,61.75
2018-02-03T22:07:33.277Z,61.33
2018-02-03T22:10:06.772Z,62.38
2018-02-03T22:20:34.316Z,64.09
2018-02-03T22:23:03.773Z,63.30
2018-02-03T22:25:33.450Z,62.78
2018-02-03T22:28:09.658Z,62.33
2018-02-03T22:30:42.144Z,62.19
2018-02-03T22:33:18.618Z,62.01
2018-02-03T22:38:45.535Z,62.38
2018-02-03T22:41:16.294Z,62.68
2018-02-03T22:43:45.925Z,62.10
2018-02-03T22:46:16.290Z,62.46
2018-02-03T22:48:45.773Z,62.61
2018-02-03T22:51:15.316Z,62.60
2018-02-03T22:53:44.774Z,62.33
2018-02-03T22:56:17.147Z,62.55
2018-02-03T22:58:48.088Z,62.92
2018-02-03T23:01:17.732Z,63.13
2018-02-03T23:03:49.719Z,63.29
2018-02-03T23:06:19.335Z,62.53
2018-02-03T23:08:48.724Z,62.23
2018-02-03T23:11:18.292Z,63.07
2018-02-03T23:13:47.829Z,62.90
2018-02-03T23:18:59.983Z,62.37
2018-02-03T23:21:29.511Z,61.66
2018-02-03T23:23:59.094Z,61.94
2018-02-03T23:26:28.535Z,62.24
2018-02-03T23:28:58.136Z,62.94
2018-02-03T23:31:30.505Z,63.11
2018-02-03T23:34:00.587Z,62.50
2018-02-03T23:36:30.093Z,62.30
2018-02-03T23:38:59.733Z,62.12
2018-02-03T23:41:33.505Z,61.81
2018-02-03T23:44:02.926Z,62.20
2018-02-03T23:46:32.387Z,62.51
2018-02-03T23:49:03.279Z,62.80
2018-02-03T23:51:32.856Z,62.37
2018-02-03T23:54:02.394Z,62.69
2018-02-03T23:56:32.219Z,62.52
2018-02-03T23:59:01.892Z,62.44
