createdAt,value
2017-11-04T00:00:23.731Z,5.60
2017-11-04T00:02:50.481Z,5.60
2017-11-04T00:05:18.473Z,5.60
2017-11-04T00:07:45.238Z,5.60
2017-11-04T00:10:11.679Z,5.60
2017-11-04T00:12:37.901Z,5.60
2017-11-04T00:17:38.532Z,5.60
2017-11-04T00:20:05.141Z,5.50
2017-11-04T00:22:32.716Z,5.50
2017-11-04T00:25:01.510Z,5.40
2017-11-04T00:27:28.303Z,5.40
2017-11-04T00:29:54.679Z,5.30
2017-11-04T00:32:20.902Z,5.30
2017-11-04T00:34:47.701Z,5.20
2017-11-04T00:37:13.903Z,5.20
2017-11-04T00:39:40.811Z,5.10
2017-11-04T00:42:08.918Z,5.10
2017-11-04T00:44:36.049Z,5.00
2017-11-04T00:47:03.105Z,5.00
2017-11-04T00:49:29.300Z,5.00
2017-11-04T00:51:56.367Z,5.00
2017-11-04T00:54:23.142Z,5.00
2017-11-04T00:56:50.252Z,4.90
2017-11-04T00:59:17.050Z,4.90
2017-11-04T01:01:43.761Z,4.90
2017-11-04T01:04:11.008Z,4.70
2017-11-04T01:06:37.662Z,4.60
2017-11-04T01:09:03.881Z,4.60
2017-11-04T01:11:30.423Z,4.60
2017-11-04T01:13:57.858Z,4.50
2017-11-04T01:16:25.610Z,4.50
2017-11-04T01:18:53.358Z,4.50
2017-11-04T01:21:21.124Z,4.60
2017-11-04T01:23:48.091Z,4.70
2017-11-04T01:26:14.911Z,4.60
2017-11-04T01:28:41.675Z,4.70
2017-11-04T01:31:09.051Z,4.70
2017-11-04T01:33:36.599Z,4.70
2017-11-04T01:36:05.080Z,4.70
2017-11-04T01:38:31.545Z,4.70
2017-11-04T01:40:58.530Z,4.70
2017-11-04T01:43:25.155Z,4.60
2017-11-04T01:45:51.760Z,4.60
2017-11-04T01:48:18.660Z,4.50
2017-11-04T01:50:45.393Z,4.50
2017-11-04T01:53:15.536Z,4.50
2017-11-04T01:55:43.036Z,4.50
2017-11-04T01:58:09.513Z,4.50
2017-11-04T02:00:35.732Z,4.50
2017-11-04T02:03:02.873Z,4.50
2017-11-04T02:05:29.091Z,4.30
2017-11-04T02:07:55.526Z,4.30
2017-11-04T02:10:22.532Z,4.40
2017-11-04T02:12:49.915Z,4.40
2017-11-04T02:15:16.931Z,4.40
2017-11-04T02:17:44.442Z,4.30
2017-11-04T02:20:12.112Z,4.40
2017-11-04T02:22:39.370Z,4.30
2017-11-04T02:25:07.067Z,4.30
2017-11-04T02:27:33.810Z,4.30
2017-11-04T02:30:00.552Z,4.30
2017-11-04T02:32:26.770Z,4.30
2017-11-04T02:34:53.511Z,4.30
2017-11-04T02:37:20.303Z,4.20
2017-11-04T02:39:46.985Z,4.20
2017-11-04T02:42:13.712Z,4.20
2017-11-04T02:44:40.452Z,4.20
2017-11-04T02:47:07.385Z,4.20
2017-11-04T02:49:34.418Z,4.20
2017-11-04T02:52:01.709Z,4.20
2017-11-04T02:54:28.496Z,4.20
2017-11-04T02:56:55.924Z,4.20
2017-11-04T02:59:22.753Z,4.20
2017-11-04T03:01:48.962Z,4.10
2017-11-04T03:04:16.159Z,4.00
2017-11-04T03:06:43.275Z,4.00
2017-11-04T03:09:09.552Z,3.90
2017-11-04T03:11:35.747Z,4.00
2017-11-04T03:14:01.927Z,4.00
2017-11-04T03:16:28.142Z,3.90
2017-11-04T03:18:54.379Z,3.80
2017-11-04T03:21:21.037Z,3.80
2017-11-04T03:23:47.725Z,3.90
2017-11-04T03:26:14.672Z,3.80
2017-11-04T03:28:41.628Z,3.90
2017-11-04T03:31:08.484Z,3.90
2017-11-04T03:33:34.758Z,3.90
2017-11-04T03:36:01.431Z,3.90
2017-11-04T03:38:28.623Z,4.00
2017-11-04T03:40:54.921Z,3.90
2017-11-04T03:43:21.939Z,4.00
2017-11-04T03:45:48.740Z,3.90
2017-11-04T03:48:16.073Z,3.90
2017-11-04T03:50:43.762Z,3.90
2017-11-04T03:53:09.975Z,3.80
2017-11-04T03:55:36.156Z,3.80
2017-11-04T03:58:04.357Z,3.70
2017-11-04T04:00:30.582Z,3.70
2017-11-04T04:02:56.783Z,3.70
2017-11-04T04:05:23.902Z,3.60
2017-11-04T04:07:51.209Z,3.40
2017-11-04T04:10:18.645Z,3.40
2017-11-04T04:12:46.107Z,3.50
2017-11-04T04:15:14.410Z,3.50
2017-11-04T04:17:41.493Z,3.50
2017-11-04T04:20:07.919Z,3.50
2017-11-04T04:22:34.713Z,3.60
2017-11-04T04:25:00.955Z,3.60
2017-11-04T04:27:27.444Z,3.50
2017-11-04T04:29:54.404Z,3.60
2017-11-04T04:32:22.982Z,3.50
2017-11-04T04:34:50.216Z,3.50
2017-11-04T04:37:17.341Z,3.50
2017-11-04T04:39:44.574Z,3.50
2017-11-04T04:42:11.816Z,3.50
2017-11-04T04:44:39.285Z,3.50
2017-11-04T04:47:06.026Z,3.40
2017-11-04T04:49:32.884Z,3.40
2017-11-04T04:51:59.052Z,3.40
2017-11-04T04:54:28.890Z,3.50
2017-11-04T04:56:55.817Z,3.50
2017-11-04T04:59:23.351Z,3.50
2017-11-04T05:01:49.567Z,3.50
2017-11-04T05:04:15.850Z,3.50
2017-11-04T05:06:42.636Z,3.50
2017-11-04T05:09:09.124Z,3.60
2017-11-04T05:11:35.896Z,3.50
2017-11-04T05:14:02.097Z,3.50
2017-11-04T05:16:28.321Z,3.50
2017-11-04T05:18:54.506Z,3.50
2017-11-04T05:21:21.290Z,3.50
2017-11-04T05:23:47.908Z,3.50
2017-11-04T05:26:15.209Z,3.50
2017-11-04T05:28:42.075Z,3.50
2017-11-04T05:31:08.263Z,3.40
2017-11-04T05:33:34.455Z,3.40
2017-11-04T05:36:02.198Z,3.30
2017-11-04T05:38:28.669Z,3.20
2017-11-04T05:40:56.073Z,3.30
2017-11-04T05:43:23.779Z,3.30
2017-11-04T05:45:50.735Z,3.20
2017-11-04T05:48:17.182Z,3.20
2017-11-04T05:50:43.406Z,3.30
2017-11-04T05:53:10.833Z,3.30
2017-11-04T05:55:37.910Z,3.40
2017-11-04T05:58:04.236Z,3.40
2017-11-04T06:00:31.499Z,3.40
2017-11-04T06:02:57.706Z,3.50
2017-11-04T06:05:23.935Z,3.40
2017-11-04T06:07:50.383Z,3.40
2017-11-04T06:10:18.255Z,3.40
2017-11-04T06:12:44.561Z,3.40
2017-11-04T06:15:11.793Z,3.40
2017-11-04T06:17:38.772Z,3.50
2017-11-04T06:20:04.980Z,3.40
2017-11-04T06:22:31.839Z,3.40
2017-11-04T06:24:58.940Z,3.40
2017-11-04T06:27:26.332Z,3.40
2017-11-04T06:29:52.745Z,3.40
2017-11-04T06:32:20.336Z,3.40
2017-11-04T06:34:47.388Z,3.50
2017-11-04T06:37:13.898Z,3.40
2017-11-04T06:39:40.995Z,3.60
2017-11-04T06:42:07.209Z,3.60
2017-11-04T06:54:23.786Z,3.60
2017-11-04T06:56:50.010Z,4.00
2017-11-04T06:59:16.244Z,4.00
2017-11-04T07:01:42.441Z,3.90
2017-11-04T07:04:09.283Z,4.00
2017-11-04T07:06:36.142Z,3.90
2017-11-04T07:09:02.685Z,4.00
2017-11-04T07:11:29.695Z,4.10
2017-11-04T07:13:56.446Z,4.10
2017-11-04T07:16:22.667Z,4.10
2017-11-04T07:18:49.144Z,4.20
2017-11-04T07:21:15.603Z,4.20
2017-11-04T07:23:42.566Z,4.40
2017-11-04T07:26:09.526Z,4.50
2017-11-04T07:28:35.763Z,4.50
2017-11-04T07:31:02.033Z,4.60
2017-11-04T07:33:28.259Z,4.60
2017-11-04T07:35:54.495Z,4.70
2017-11-04T07:38:21.019Z,4.80
2017-11-04T07:40:47.342Z,4.90
2017-11-04T07:43:13.664Z,4.90
2017-11-04T07:45:40.883Z,5.00
2017-11-04T07:48:07.188Z,5.10
2017-11-04T07:50:35.218Z,5.30
2017-11-04T07:53:01.514Z,5.30
2017-11-04T07:55:28.044Z,5.50
2017-11-04T07:57:55.499Z,5.80
2017-11-04T08:00:21.766Z,6.20
2017-11-04T08:02:48.361Z,6.50
2017-11-04T08:05:16.309Z,7.20
2017-11-04T08:07:43.414Z,7.50
2017-11-04T08:10:09.683Z,7.40
2017-11-04T08:12:35.950Z,7.80
2017-11-04T08:15:02.267Z,8.10
2017-11-04T08:17:28.596Z,8.20
2017-11-04T08:20:00.571Z,8.00
2017-11-04T08:22:26.832Z,8.00
2017-11-04T08:24:53.037Z,7.90
2017-11-04T08:27:19.520Z,7.80
2017-11-04T08:29:45.884Z,7.80
2017-11-04T08:32:12.419Z,7.90
2017-11-04T08:34:38.845Z,7.90
2017-11-04T08:37:05.115Z,8.00
2017-11-04T08:39:32.075Z,8.10
2017-11-04T08:41:58.392Z,8.10
2017-11-04T08:44:26.522Z,8.20
2017-11-04T08:46:52.857Z,8.50
2017-11-04T08:49:19.066Z,8.70
2017-11-04T08:51:46.027Z,8.90
2017-11-04T08:54:12.304Z,8.90
2017-11-04T08:56:39.106Z,9.10
2017-11-04T08:59:05.506Z,9.40
2017-11-04T09:01:32.457Z,9.80
2017-11-04T09:03:59.468Z,10.00
2017-11-04T09:06:26.023Z,10.00
2017-11-04T09:08:52.231Z,10.10
2017-11-04T09:11:18.456Z,10.30
2017-11-04T09:13:44.833Z,10.40
2017-11-04T09:16:12.506Z,10.70
2017-11-04T09:18:39.401Z,10.70
2017-11-04T09:21:05.634Z,10.90
2017-11-04T09:23:32.219Z,11.10
2017-11-04T09:26:00.341Z,11.40
2017-11-04T09:28:27.122Z,11.50
2017-11-04T09:30:54.081Z,11.70
2017-11-04T09:33:21.533Z,11.90
2017-11-04T09:35:48.586Z,12.00
2017-11-04T09:38:14.802Z,12.00
2017-11-04T09:40:41.262Z,12.20
2017-11-04T09:43:07.939Z,12.30
2017-11-04T09:45:35.696Z,12.20
2017-11-04T09:48:02.858Z,12.30
2017-11-04T09:50:29.838Z,12.20
2017-11-04T09:52:56.235Z,12.10
2017-11-04T09:55:23.211Z,12.20
2017-11-04T09:57:49.594Z,12.20
2017-11-04T10:00:15.898Z,12.30
2017-11-04T10:02:42.112Z,12.40
2017-11-04T10:05:08.690Z,12.50
2017-11-04T10:07:34.913Z,12.70
2017-11-04T10:10:01.144Z,12.60
2017-11-04T10:12:28.151Z,12.50
2017-11-04T10:14:54.362Z,12.50
2017-11-04T10:17:21.281Z,12.50
2017-11-04T10:19:48.803Z,12.60
2017-11-04T10:22:15.257Z,12.60
2017-11-04T10:24:41.521Z,12.50
2017-11-04T10:27:08.127Z,12.40
2017-11-04T10:29:35.227Z,12.60
2017-11-04T10:32:02.008Z,12.60
2017-11-04T10:34:28.252Z,12.70
2017-11-04T10:36:55.509Z,13.00
2017-11-04T10:39:22.797Z,13.20
2017-11-04T10:41:49.548Z,13.20
2017-11-04T10:44:16.405Z,13.30
2017-11-04T10:46:42.633Z,13.10
2017-11-04T10:49:09.404Z,13.00
2017-11-04T10:51:36.921Z,12.90
2017-11-04T10:54:03.472Z,12.80
2017-11-04T10:56:29.668Z,12.90
2017-11-04T10:58:56.515Z,13.00
2017-11-04T11:01:22.860Z,13.10
2017-11-04T11:03:50.059Z,13.20
2017-11-04T11:06:17.127Z,13.40
2017-11-04T11:08:43.353Z,13.40
2017-11-04T11:11:09.859Z,13.40
2017-11-04T11:13:37.192Z,13.50
2017-11-04T11:16:05.751Z,13.70
2017-11-04T11:18:32.012Z,13.60
2017-11-04T11:20:58.875Z,13.60
2017-11-04T11:23:26.369Z,13.30
2017-11-04T11:25:52.610Z,13.30
2017-11-04T11:28:19.228Z,13.40
2017-11-04T11:30:46.483Z,13.40
2017-11-04T11:33:13.515Z,13.30
2017-11-04T11:35:41.144Z,13.40
2017-11-04T11:38:08.718Z,13.40
2017-11-04T11:40:35.696Z,13.40
2017-11-04T11:43:02.018Z,13.30
2017-11-04T11:45:28.232Z,13.50
2017-11-04T11:47:55.174Z,13.60
2017-11-04T11:50:22.205Z,13.80
2017-11-04T11:52:49.792Z,13.80
2017-11-04T11:55:16.448Z,13.80
2017-11-04T11:57:43.386Z,14.00
2017-11-04T12:00:11.443Z,14.20
2017-11-04T12:02:37.670Z,14.20
2017-11-04T12:05:04.961Z,14.30
2017-11-04T12:07:31.908Z,14.10
2017-11-04T12:09:59.087Z,13.90
2017-11-04T12:12:25.507Z,13.80
2017-11-04T12:14:51.858Z,13.80
2017-11-04T12:17:19.048Z,13.70
2017-11-04T12:19:45.321Z,13.70
2017-11-04T12:22:12.065Z,13.70
2017-11-04T12:24:39.148Z,13.50
2017-11-04T12:27:05.461Z,13.50
2017-11-04T12:29:31.807Z,13.40
2017-11-04T12:31:58.657Z,13.40
2017-11-04T12:34:25.699Z,13.30
2017-11-04T12:36:52.098Z,13.30
2017-11-04T12:39:20.102Z,13.30
2017-11-04T12:41:46.644Z,13.30
2017-11-04T12:44:13.718Z,13.40
2017-11-04T12:46:39.933Z,13.40
2017-11-04T12:49:07.377Z,13.20
2017-11-04T12:51:34.160Z,13.20
2017-11-04T12:54:01.152Z,13.30
2017-11-04T12:56:27.672Z,13.30
2017-11-04T12:58:55.322Z,13.30
2017-11-04T13:01:22.411Z,13.30
2017-11-04T13:03:48.848Z,13.30
2017-11-04T13:06:15.675Z,13.30
2017-11-04T13:08:42.118Z,13.30
2017-11-04T13:11:09.476Z,13.50
2017-11-04T13:13:35.740Z,13.60
2017-11-04T13:16:02.227Z,13.60
2017-11-04T13:18:28.527Z,13.60
2017-11-04T13:20:55.537Z,13.40
2017-11-04T13:23:22.391Z,13.40
2017-11-04T13:25:49.776Z,13.20
2017-11-04T13:28:17.876Z,13.20
2017-11-04T13:30:44.114Z,13.20
2017-11-04T13:33:10.334Z,13.10
2017-11-04T13:35:44.478Z,13.20
2017-11-04T13:38:11.273Z,13.10
2017-11-04T13:40:38.338Z,13.10
2017-11-04T13:43:05.330Z,13.10
2017-11-04T13:45:33.073Z,13.00
2017-11-04T13:47:59.865Z,12.90
2017-11-04T13:50:26.143Z,12.90
2017-11-04T13:52:52.421Z,13.00
2017-11-04T13:55:18.823Z,13.00
2017-11-04T13:57:46.483Z,13.10
2017-11-04T14:00:13.131Z,13.10
2017-11-04T14:02:40.105Z,13.30
2017-11-04T14:05:06.841Z,13.30
2017-11-04T14:07:33.305Z,13.30
2017-11-04T14:10:00.383Z,13.30
2017-11-04T14:12:28.011Z,13.50
2017-11-04T14:14:54.857Z,13.50
2017-11-04T14:17:21.187Z,13.40
2017-11-04T14:19:47.683Z,13.40
2017-11-04T14:22:14.982Z,13.20
2017-11-04T14:24:41.798Z,13.20
2017-11-04T14:27:08.027Z,13.20
2017-11-04T14:29:35.158Z,13.10
2017-11-04T14:32:01.952Z,13.10
2017-11-04T14:34:29.515Z,13.10
2017-11-04T14:36:56.422Z,13.00
2017-11-04T14:39:22.724Z,12.90
2017-11-04T14:41:50.857Z,12.80
2017-11-04T14:44:17.571Z,12.80
2017-11-04T14:46:43.998Z,12.90
2017-11-04T14:49:10.803Z,12.90
2017-11-04T14:51:37.777Z,12.90
2017-11-04T14:54:05.558Z,12.90
2017-11-04T14:56:32.232Z,12.90
2017-11-04T14:59:00.168Z,13.00
2017-11-04T15:01:26.961Z,13.00
2017-11-04T15:03:54.513Z,13.00
2017-11-04T15:06:21.591Z,13.00
2017-11-04T15:08:47.842Z,13.00
2017-11-04T15:11:14.054Z,13.00
2017-11-04T15:13:40.922Z,13.00
2017-11-04T15:16:07.672Z,12.90
2017-11-04T15:18:34.503Z,12.90
2017-11-04T15:21:00.926Z,12.90
2017-11-04T15:23:27.967Z,12.80
2017-11-04T15:25:54.481Z,12.80
2017-11-04T15:28:22.505Z,12.70
2017-11-04T15:30:49.662Z,12.70
2017-11-04T15:33:16.635Z,12.70
2017-11-04T15:35:43.190Z,12.70
2017-11-04T15:38:09.398Z,12.70
2017-11-04T15:40:38.057Z,12.50
2017-11-04T15:43:05.617Z,12.50
2017-11-04T15:45:32.913Z,12.50
2017-11-04T15:47:59.984Z,12.40
2017-11-04T15:50:26.730Z,12.40
2017-11-04T15:52:53.857Z,12.30
2017-11-04T15:55:20.890Z,12.20
2017-11-04T15:57:47.159Z,12.20
2017-11-04T16:00:13.997Z,12.10
2017-11-04T16:02:40.329Z,12.00
2017-11-04T16:05:07.085Z,11.90
2017-11-04T16:07:33.843Z,11.80
2017-11-04T16:19:51.334Z,11.20
2017-11-04T16:22:18.879Z,11.00
2017-11-04T16:24:45.547Z,11.00
2017-11-04T16:27:12.553Z,10.90
2017-11-04T16:29:38.775Z,10.90
2017-11-04T16:32:05.157Z,10.90
2017-11-04T16:34:31.364Z,10.80
2017-11-04T16:36:59.896Z,10.70
2017-11-04T16:39:26.879Z,10.70
2017-11-04T16:41:53.224Z,10.70
2017-11-04T16:44:20.575Z,10.60
2017-11-04T16:46:48.076Z,10.60
2017-11-04T16:49:14.754Z,10.60
2017-11-04T16:51:42.221Z,10.60
2017-11-04T16:54:08.669Z,10.50
2017-11-04T16:56:35.541Z,10.50
2017-11-04T16:59:02.311Z,10.40
2017-11-04T17:01:29.391Z,10.30
2017-11-04T17:03:57.335Z,10.30
2017-11-04T17:06:23.725Z,10.30
2017-11-04T17:08:50.737Z,10.20
2017-11-04T17:11:18.923Z,10.20
2017-11-04T17:13:45.874Z,10.20
2017-11-04T17:16:13.062Z,10.20
2017-11-04T17:18:40.062Z,10.10
2017-11-04T17:21:07.054Z,10.10
2017-11-04T17:23:33.615Z,10.10
2017-11-04T17:26:01.087Z,9.90
2017-11-04T17:28:27.371Z,9.90
2017-11-04T17:30:53.599Z,9.90
2017-11-04T17:33:19.861Z,9.90
2017-11-04T17:35:46.613Z,9.80
2017-11-04T17:38:13.567Z,9.60
2017-11-04T17:40:40.888Z,9.60
2017-11-04T17:43:08.404Z,9.50
2017-11-04T17:45:35.626Z,9.50
2017-11-04T17:48:04.630Z,9.50
2017-11-04T17:50:32.062Z,9.40
2017-11-04T17:52:58.649Z,9.40
2017-11-04T17:55:25.307Z,9.40
2017-11-04T17:57:52.663Z,9.30
2017-11-04T18:00:19.418Z,9.20
2017-11-04T18:02:46.083Z,9.30
2017-11-04T18:05:13.675Z,9.10
2017-11-04T18:07:39.882Z,9.20
2017-11-04T18:10:07.349Z,9.10
2017-11-04T18:12:34.656Z,9.10
2017-11-04T18:15:02.473Z,9.10
2017-11-04T18:17:29.828Z,9.00
2017-11-04T18:19:57.854Z,8.90
2017-11-04T18:22:24.856Z,8.90
2017-11-04T18:24:51.340Z,8.90
2017-11-04T18:27:19.255Z,8.80
2017-11-04T18:29:46.220Z,8.80
2017-11-04T18:32:12.431Z,8.90
2017-11-04T18:34:39.179Z,8.80
2017-11-04T18:37:05.379Z,8.70
2017-11-04T18:39:32.089Z,8.70
2017-11-04T18:41:59.200Z,8.50
2017-11-04T18:44:25.526Z,8.50
2017-11-04T18:46:51.756Z,8.40
2017-11-04T18:49:17.965Z,8.50
2017-11-04T18:51:44.851Z,8.50
2017-11-04T18:54:11.284Z,8.40
2017-11-04T18:56:38.277Z,8.40
2017-11-04T18:59:04.534Z,8.30
2017-11-04T19:01:30.736Z,8.30
2017-11-04T19:03:56.946Z,8.30
2017-11-04T19:06:23.423Z,8.30
2017-11-04T19:08:50.434Z,8.30
2017-11-04T19:11:16.727Z,8.20
2017-11-04T19:13:43.154Z,8.20
2017-11-04T19:16:10.117Z,8.10
2017-11-04T19:18:37.960Z,8.10
2017-11-04T19:21:04.929Z,8.10
2017-11-04T19:23:33.378Z,8.10
2017-11-04T19:26:00.168Z,8.10
2017-11-04T19:28:26.433Z,8.10
2017-11-04T19:30:54.401Z,8.10
2017-11-04T19:33:20.770Z,8.10
2017-11-04T19:35:47.962Z,8.10
2017-11-04T19:38:14.159Z,8.00
2017-11-04T19:40:41.271Z,8.00
2017-11-04T19:43:08.896Z,8.10
2017-11-04T19:45:35.728Z,8.00
2017-11-04T19:48:02.501Z,8.10
2017-11-04T19:50:29.139Z,8.00
2017-11-04T19:52:56.755Z,8.00
2017-11-04T19:55:24.728Z,8.00
2017-11-04T19:57:52.152Z,8.00
2017-11-04T20:00:18.822Z,7.90
2017-11-04T20:02:45.998Z,8.00
2017-11-04T20:05:13.292Z,7.90
2017-11-04T20:07:40.148Z,7.90
2017-11-04T20:10:07.517Z,7.90
2017-11-04T20:12:33.948Z,7.90
2017-11-04T20:15:01.833Z,7.80
2017-11-04T20:17:29.627Z,7.80
2017-11-04T20:19:56.739Z,7.80
2017-11-04T20:22:23.043Z,7.80
2017-11-04T20:24:49.729Z,7.80
2017-11-04T20:27:16.814Z,7.60
2017-11-04T20:29:44.660Z,7.60
2017-11-04T20:32:10.951Z,7.60
2017-11-04T20:34:37.241Z,7.60
2017-11-04T20:37:03.592Z,7.60
2017-11-04T20:39:31.687Z,7.60
2017-11-04T20:41:58.409Z,7.60
2017-11-04T20:44:25.398Z,7.60
2017-11-04T20:46:51.632Z,7.60
2017-11-04T20:49:18.275Z,7.60
2017-11-04T20:51:46.016Z,7.60
2017-11-04T20:54:12.257Z,7.60
2017-11-04T20:56:39.430Z,7.60
2017-11-04T20:59:06.941Z,7.60
2017-11-04T21:01:34.161Z,7.60
2017-11-04T21:04:01.282Z,7.50
2017-11-04T21:06:28.991Z,7.60
2017-11-04T21:08:55.711Z,7.50
2017-11-04T21:11:22.706Z,7.60
2017-11-04T21:13:49.027Z,7.50
2017-11-04T21:16:15.299Z,7.50
2017-11-04T21:18:42.141Z,7.50
2017-11-04T21:21:08.428Z,7.50
2017-11-04T21:23:35.266Z,7.50
2017-11-04T21:26:01.487Z,7.50
2017-11-04T21:28:28.115Z,7.40
2017-11-04T21:30:54.356Z,7.30
2017-11-04T21:33:21.259Z,7.30
2017-11-04T21:35:49.074Z,7.20
2017-11-04T21:38:16.789Z,7.20
2017-11-04T21:40:45.806Z,7.20
2017-11-04T21:43:12.093Z,7.20
2017-11-04T21:45:38.614Z,7.20
2017-11-04T21:48:05.182Z,7.20
2017-11-04T21:50:32.503Z,7.20
2017-11-04T21:52:59.271Z,7.20
2017-11-04T21:55:25.479Z,7.20
2017-11-04T21:57:52.252Z,7.20
2017-11-04T22:00:22.847Z,7.10
2017-11-04T22:02:49.849Z,7.10
2017-11-04T22:05:17.046Z,7.10
2017-11-04T22:07:44.900Z,7.10
2017-11-04T22:10:12.686Z,7.00
2017-11-04T22:12:39.991Z,7.00
2017-11-04T22:15:06.815Z,7.00
2017-11-04T22:17:33.319Z,7.00
2017-11-04T22:20:01.207Z,6.90
2017-11-04T22:22:27.804Z,6.90
2017-11-04T22:24:54.791Z,6.90
2017-11-04T22:27:22.731Z,6.90
2017-11-04T22:29:49.032Z,6.90
2017-11-04T22:32:15.269Z,6.90
2017-11-04T22:34:42.082Z,6.90
2017-11-04T22:37:08.875Z,6.90
2017-11-04T22:39:35.126Z,6.80
2017-11-04T22:42:01.383Z,6.90
2017-11-04T22:44:27.568Z,6.80
2017-11-04T22:46:53.817Z,6.80
2017-11-04T22:49:21.042Z,6.70
2017-11-04T22:51:48.817Z,6.70
2017-11-04T22:54:16.939Z,6.70
2017-11-04T22:56:43.992Z,6.70
2017-11-04T22:59:10.683Z,6.60
2017-11-04T23:01:38.218Z,6.70
2017-11-04T23:04:04.491Z,6.60
2017-11-04T23:06:30.737Z,6.70
2017-11-04T23:08:59.915Z,6.60
2017-11-04T23:11:26.949Z,6.70
2017-11-04T23:14:00.854Z,6.60
2017-11-04T23:16:28.794Z,6.60
2017-11-04T23:18:54.990Z,6.50
2017-11-04T23:21:21.309Z,6.60
2017-11-04T23:23:48.073Z,6.60
2017-11-04T23:26:14.337Z,6.60
2017-11-04T23:28:42.333Z,6.50
2017-11-04T23:31:08.571Z,6.50
2017-11-04T23:33:35.367Z,6.50
2017-11-04T23:36:01.996Z,6.50
2017-11-04T23:38:28.232Z,6.40
2017-11-04T23:40:54.904Z,6.40
2017-11-04T23:43:21.950Z,6.40
2017-11-04T23:45:48.797Z,6.40
2017-11-04T23:48:15.047Z,6.40
2017-11-04T23:50:41.701Z,6.40
2017-11-04T23:53:08.755Z,6.20
2017-11-04T23:55:35.026Z,6.20
2017-11-04T23:58:02.035Z,6.20
