createdAt,value
2023-03-22T00:02:45.368Z,11.59
2023-03-22T00:07:46.723Z,11.34
2023-03-22T00:12:45.788Z,11.33
2023-03-22T00:17:47.488Z,11.30
2023-03-22T00:22:46.157Z,11.28
2023-03-22T00:27:44.390Z,11.21
2023-03-22T00:32:46.548Z,11.16
2023-03-22T00:37:53.461Z,11.51
2023-03-22T00:42:58.676Z,11.70
2023-03-22T00:48:01.813Z,11.75
2023-03-22T00:53:01.428Z,11.82
2023-03-22T00:58:05.562Z,11.91
2023-03-22T01:03:07.414Z,11.92
2023-03-22T01:08:10.332Z,11.66
2023-03-22T01:13:11.939Z,11.84
2023-03-22T01:18:14.209Z,11.68
2023-03-22T01:23:13.486Z,11.73
2023-03-22T01:28:16.477Z,11.55
2023-03-22T01:33:16.122Z,11.59
2023-03-22T01:38:14.965Z,11.80
2023-03-22T01:43:26.209Z,12.04
2023-03-22T01:48:28.367Z,11.98
2023-03-22T01:53:32.150Z,12.04
2023-03-22T01:58:31.789Z,12.13
2023-03-22T02:03:40.861Z,11.80
2023-03-22T02:08:42.876Z,12.13
2023-03-22T02:14:07.233Z,11.96
2023-03-22T02:19:33.273Z,11.69
2023-03-22T02:24:30.947Z,11.30
2023-03-22T02:29:38.842Z,11.17
2023-03-22T02:34:52.686Z,11.37
2023-03-22T02:39:54.768Z,11.40
2023-03-22T02:45:12.785Z,11.43
2023-03-22T02:50:22.153Z,11.43
2023-03-22T02:55:31.023Z,11.35
2023-03-22T03:00:29.356Z,11.60
2023-03-22T03:05:32.998Z,11.66
2023-03-22T03:10:33.454Z,11.51
2023-03-22T03:15:39.702Z,11.79
2023-03-22T03:20:57.847Z,11.74
2023-03-22T03:26:17.137Z,11.14
2023-03-22T03:31:41.303Z,11.24
2023-03-22T03:36:43.321Z,10.98
2023-03-22T03:41:43.228Z,11.04
2023-03-22T03:46:45.469Z,10.83
2023-03-22T03:51:52.142Z,10.83
2023-03-22T03:56:54.636Z,10.67
2023-03-22T04:01:58.319Z,10.65
2023-03-22T04:07:11.254Z,10.58
2023-03-22T04:12:15.837Z,10.61
2023-03-22T04:17:28.693Z,10.53
2023-03-22T04:22:34.672Z,10.37
2023-03-22T04:27:36.070Z,10.44
2023-03-22T04:32:46.358Z,10.42
2023-03-22T04:37:53.957Z,10.47
2023-03-22T04:42:57.720Z,10.38
2023-03-22T04:48:23.302Z,10.42
2023-03-22T04:53:27.702Z,10.22
2023-03-22T04:58:34.200Z,10.23
2023-03-22T05:03:34.274Z,10.25
2023-03-22T05:08:33.900Z,10.18
2023-03-22T05:13:34.956Z,10.24
2023-03-22T05:18:33.756Z,10.17
2023-03-22T05:23:32.816Z,10.27
2023-03-22T05:28:39.385Z,10.47
2023-03-22T05:33:48.671Z,10.45
2023-03-22T05:38:51.457Z,10.41
2023-03-22T05:43:51.298Z,10.34
2023-03-22T05:48:51.699Z,10.21
2023-03-22T05:53:51.954Z,10.22
2023-03-22T05:58:54.916Z,10.28
2023-03-22T06:03:55.846Z,10.38
2023-03-22T06:09:16.490Z,10.79
2023-03-22T06:14:28.839Z,10.90
2023-03-22T06:19:47.686Z,10.42
2023-03-22T06:24:46.530Z,10.37
2023-03-22T06:29:55.161Z,10.45
2023-03-22T06:34:59.236Z,10.67
2023-03-22T06:40:01.182Z,10.20
2023-03-22T06:45:01.258Z,10.22
2023-03-22T06:50:04.616Z,10.22
2023-03-22T06:55:28.916Z,10.20
2023-03-22T07:00:31.033Z,10.36
2023-03-22T07:05:33.301Z,10.48
2023-03-22T07:10:48.536Z,10.51
2023-03-22T07:21:23.910Z,10.19
2023-03-22T07:26:27.791Z,10.34
2023-03-22T07:31:40.700Z,10.35
2023-03-22T07:36:53.066Z,10.36
2023-03-22T07:41:55.042Z,10.39
2023-03-22T07:46:59.369Z,10.44
2023-03-22T07:52:04.240Z,10.49
2023-03-22T07:57:07.257Z,10.41
2023-03-22T08:02:12.629Z,10.44
2023-03-22T08:07:21.265Z,10.47
2023-03-22T08:12:19.400Z,10.35
2023-03-22T08:17:47.314Z,10.44
2023-03-22T08:23:17.514Z,10.68
2023-03-22T08:28:40.538Z,10.50
2023-03-22T08:33:44.014Z,10.56
2023-03-22T08:38:46.437Z,10.69
2023-03-22T08:43:49.672Z,10.67
2023-03-22T08:48:52.837Z,10.71
2023-03-22T08:54:08.184Z,10.69
2023-03-22T08:59:41.219Z,10.62
2023-03-22T09:05:19.051Z,10.80
2023-03-22T09:10:19.973Z,10.75
2023-03-22T09:15:27.176Z,10.79
2023-03-22T09:20:49.637Z,10.67
2023-03-22T09:25:57.361Z,10.77
2023-03-22T09:31:04.864Z,10.88
2023-03-22T09:36:08.641Z,11.16
2023-03-22T09:41:10.110Z,11.06
2023-03-22T09:46:15.803Z,10.88
2023-03-22T09:51:30.053Z,10.77
2023-03-22T09:56:36.107Z,10.79
2023-03-22T10:01:42.665Z,10.70
2023-03-22T10:06:43.269Z,11.00
2023-03-22T10:11:45.571Z,10.94
2023-03-22T10:16:47.949Z,11.01
2023-03-22T10:21:46.851Z,10.95
2023-03-22T10:26:47.575Z,11.18
2023-03-22T10:31:51.880Z,11.16
2023-03-22T10:36:53.190Z,11.13
2023-03-22T10:41:57.983Z,11.20
2023-03-22T10:47:10.682Z,11.27
2023-03-22T10:52:23.683Z,11.57
2023-03-22T10:57:22.992Z,11.68
2023-03-22T11:02:26.969Z,11.77
2023-03-22T11:07:34.507Z,11.77
2023-03-22T11:12:40.107Z,11.64
2023-03-22T11:17:39.582Z,11.77
2023-03-22T11:22:41.687Z,11.82
2023-03-22T11:27:59.338Z,11.78
2023-03-22T11:33:30.944Z,11.71
2023-03-22T11:38:35.645Z,11.71
2023-03-22T11:43:58.087Z,11.81
2023-03-22T11:49:03.309Z,12.05
2023-03-22T11:54:29.282Z,11.91
2023-03-22T11:59:35.225Z,12.01
2023-03-22T12:04:39.783Z,12.06
2023-03-22T12:09:51.957Z,12.00
2023-03-22T12:15:14.514Z,12.27
2023-03-22T12:20:31.442Z,12.16
2023-03-22T12:25:34.523Z,12.34
2023-03-22T12:31:31.200Z,12.41
2023-03-22T12:36:44.200Z,12.05
2023-03-22T12:41:49.691Z,12.19
2023-03-22T12:47:12.920Z,12.30
2023-03-22T12:52:17.537Z,12.37
2023-03-22T12:57:20.764Z,12.69
2023-03-22T13:02:22.236Z,12.71
2023-03-22T13:07:39.863Z,12.69
2023-03-22T13:12:58.814Z,12.59
2023-03-22T13:18:21.161Z,12.61
2023-03-22T13:23:34.352Z,12.49
2023-03-22T13:28:39.778Z,12.63
2023-03-22T13:33:47.670Z,12.61
2023-03-22T13:38:54.091Z,12.55
2023-03-22T13:43:52.682Z,13.06
2023-03-22T13:48:57.959Z,12.78
2023-03-22T13:54:14.433Z,13.17
2023-03-22T13:59:34.153Z,13.16
2023-03-22T14:04:58.621Z,13.13
2023-03-22T14:09:56.962Z,13.18
2023-03-22T14:14:58.269Z,13.33
2023-03-22T14:19:59.640Z,13.25
