createdAt,value
2023-02-23T00:02:09.355Z,8.67
2023-02-23T00:04:38.144Z,7.70
2023-02-23T00:07:07.235Z,8.97
2023-02-23T00:09:36.240Z,9.17
2023-02-23T00:12:08.764Z,7.20
2023-02-23T00:14:38.845Z,7.27
2023-02-23T00:17:14.165Z,5.80
2023-02-23T00:19:43.688Z,7.47
2023-02-23T00:22:12.796Z,5.67
2023-02-23T00:24:42.541Z,3.53
2023-02-23T00:27:17.988Z,8.70
2023-02-23T00:29:49.831Z,4.57
2023-02-23T00:32:20.447Z,4.83
2023-02-23T00:34:49.738Z,4.50
2023-02-23T00:37:18.143Z,7.67
2023-02-23T00:39:46.949Z,1.90
2023-02-23T00:42:16.559Z,3.93
2023-02-23T00:44:47.511Z,2.50
2023-02-23T00:47:15.896Z,6.67
2023-02-23T00:49:45.051Z,4.37
2023-02-23T00:52:15.020Z,6.07
2023-02-23T00:54:43.429Z,3.20
2023-02-23T00:57:11.731Z,2.43
2023-02-23T00:59:41.244Z,3.43
2023-02-23T01:02:09.967Z,6.13
2023-02-23T01:04:38.268Z,0.70
2023-02-23T01:07:06.715Z,3.23
2023-02-23T01:09:35.473Z,3.83
2023-02-23T01:12:07.398Z,2.80
2023-02-23T01:14:37.826Z,3.93
2023-02-23T01:17:07.868Z,3.97
2023-02-23T01:19:36.469Z,6.77
2023-02-23T01:22:04.816Z,4.93
2023-02-23T01:24:33.168Z,1.97
2023-02-23T01:27:01.321Z,2.47
2023-02-23T01:29:29.632Z,2.90
2023-02-23T01:31:58.245Z,4.63
2023-02-23T01:34:28.335Z,6.73
2023-02-23T01:36:56.469Z,2.43
2023-02-23T01:39:25.025Z,4.53
2023-02-23T01:41:54.303Z,5.87
2023-02-23T01:44:59.842Z,3.10
2023-02-23T01:47:28.150Z,3.67
2023-02-23T01:49:57.764Z,5.07
2023-02-23T01:52:27.869Z,9.60
2023-02-23T01:54:57.429Z,5.63
2023-02-23T01:57:27.070Z,3.47
2023-02-23T01:59:55.838Z,1.57
2023-02-23T02:02:33.766Z,3.30
2023-02-23T02:05:08.351Z,3.20
2023-02-23T02:07:39.625Z,2.10
2023-02-23T02:10:27.578Z,3.73
2023-02-23T02:12:58.999Z,3.33
2023-02-23T02:15:34.192Z,4.67
2023-02-23T02:18:12.725Z,4.53
2023-02-23T02:21:12.084Z,1.23
2023-02-23T02:24:15.426Z,2.40
2023-02-23T02:27:01.084Z,4.43
2023-02-23T02:30:03.145Z,1.70
2023-02-23T02:32:47.700Z,5.23
2023-02-23T02:35:47.923Z,2.83
2023-02-23T02:38:36.268Z,2.03
2023-02-23T02:41:12.180Z,4.27
2023-02-23T02:43:51.057Z,3.53
2023-02-23T02:46:25.794Z,3.13
2023-02-23T02:49:02.957Z,2.50
2023-02-23T02:51:42.031Z,7.27
2023-02-23T02:54:21.492Z,2.87
2023-02-23T02:56:51.971Z,3.97
2023-02-23T02:59:38.731Z,3.20
2023-02-23T03:02:25.728Z,4.47
2023-02-23T03:05:11.723Z,2.40
2023-02-23T03:08:04.187Z,12.10
2023-02-23T03:10:57.866Z,3.17
2023-02-23T03:13:55.556Z,6.83
2023-02-23T03:16:50.203Z,6.43
2023-02-23T03:19:42.384Z,5.50
2023-02-23T03:22:37.115Z,3.50
2023-02-23T03:25:28.289Z,4.07
2023-02-23T03:28:25.443Z,2.37
2023-02-23T03:31:19.382Z,1.30
2023-02-23T03:34:11.996Z,1.50
2023-02-23T03:37:09.086Z,2.93
2023-02-23T03:39:59.828Z,4.07
2023-02-23T03:42:51.036Z,3.43
2023-02-23T03:45:41.168Z,4.77
2023-02-23T03:48:30.280Z,1.50
2023-02-23T03:51:20.848Z,6.67
2023-02-23T03:54:12.261Z,2.80
2023-02-23T03:57:02.338Z,8.07
2023-02-23T03:59:51.183Z,4.70
2023-02-23T04:02:41.227Z,4.23
2023-02-23T04:05:29.819Z,7.60
2023-02-23T04:08:17.488Z,7.43
2023-02-23T04:11:08.718Z,7.67
2023-02-23T04:13:40.486Z,3.53
2023-02-23T04:16:08.820Z,4.80
2023-02-23T04:18:40.443Z,4.20
2023-02-23T04:21:09.662Z,4.33
2023-02-23T04:23:40.933Z,3.77
2023-02-23T04:26:09.180Z,3.07
2023-02-23T04:28:37.851Z,5.17
2023-02-23T04:31:06.584Z,3.73
2023-02-23T04:33:34.748Z,3.10
2023-02-23T04:36:04.637Z,2.23
2023-02-23T04:38:32.781Z,1.60
2023-02-23T04:41:00.943Z,7.57
2023-02-23T04:43:29.588Z,9.37
2023-02-23T04:45:58.199Z,6.07
2023-02-23T04:48:26.784Z,4.13
2023-02-23T04:50:55.247Z,6.50
2023-02-23T04:53:26.075Z,3.10
2023-02-23T04:55:54.762Z,4.67
2023-02-23T04:58:23.037Z,3.40
2023-02-23T05:00:51.107Z,4.23
2023-02-23T05:03:19.562Z,5.13
2023-02-23T05:05:48.069Z,7.43
2023-02-23T05:08:16.272Z,5.67
2023-02-23T05:10:47.565Z,3.90
2023-02-23T05:13:16.723Z,4.53
2023-02-23T05:15:44.918Z,4.00
2023-02-23T05:18:13.492Z,2.77
2023-02-23T05:20:45.780Z,4.83
2023-02-23T05:23:14.776Z,4.90
2023-02-23T05:25:42.903Z,1.60
2023-02-23T05:28:12.472Z,2.47
2023-02-23T05:30:40.997Z,4.67
2023-02-23T05:33:09.184Z,6.03
2023-02-23T05:35:40.851Z,6.93
2023-02-23T05:38:09.113Z,8.00
2023-02-23T05:40:37.961Z,4.43
2023-02-23T05:43:06.111Z,3.37
2023-02-23T05:45:36.050Z,3.63
2023-02-23T05:48:04.451Z,4.60
2023-02-23T05:50:33.152Z,2.83
2023-02-23T05:53:01.841Z,4.63
2023-02-23T05:55:30.013Z,5.80
2023-02-23T05:57:58.331Z,3.27
2023-02-23T06:00:26.799Z,3.63
2023-02-23T06:02:56.444Z,4.97
2023-02-23T06:05:25.218Z,9.30
2023-02-23T06:07:53.940Z,4.90
2023-02-23T06:10:22.127Z,5.57
2023-02-23T06:12:50.815Z,6.20
2023-02-23T06:15:19.448Z,3.33
2023-02-23T06:17:47.765Z,3.87
2023-02-23T06:20:17.919Z,6.07
2023-02-23T06:22:46.578Z,1.87
2023-02-23T06:25:14.730Z,5.33
2023-02-23T06:27:45.467Z,2.90
2023-02-23T06:30:14.432Z,3.53
2023-02-23T06:32:42.991Z,3.70
2023-02-23T06:35:11.946Z,3.53
2023-02-23T06:37:41.427Z,2.77
2023-02-23T06:40:10.885Z,10.13
2023-02-23T06:42:39.546Z,5.30
2023-02-23T06:45:08.443Z,4.97
2023-02-23T06:47:36.556Z,4.83
2023-02-23T06:50:05.375Z,3.87
2023-02-23T06:52:33.779Z,4.77
2023-02-23T06:55:03.489Z,3.37
2023-02-23T06:57:31.975Z,2.33
2023-02-23T07:00:01.742Z,5.70
2023-02-23T07:02:30.119Z,3.20
2023-02-23T07:04:58.997Z,7.27
2023-02-23T07:07:27.682Z,5.67
2023-02-23T07:09:55.764Z,5.27
2023-02-23T07:12:25.606Z,4.67
2023-02-23T07:14:53.861Z,3.83
2023-02-23T07:17:22.078Z,4.27
2023-02-23T07:19:50.468Z,5.43
2023-02-23T07:22:19.151Z,4.77
2023-02-23T07:24:48.221Z,3.10
2023-02-23T07:27:16.705Z,9.23
2023-02-23T07:29:46.763Z,5.17
2023-02-23T07:32:15.061Z,3.40
2023-02-23T07:34:43.723Z,2.63
2023-02-23T07:37:11.905Z,2.47
2023-02-23T07:39:40.177Z,3.60
2023-02-23T07:42:09.050Z,1.83
2023-02-23T07:44:38.175Z,3.30
2023-02-23T07:47:07.838Z,4.33
2023-02-23T07:49:36.543Z,2.63
2023-02-23T07:52:04.944Z,2.73
2023-02-23T07:54:33.682Z,3.73
2023-02-23T07:57:02.277Z,3.03
2023-02-23T07:59:32.119Z,3.77
2023-02-23T08:02:01.203Z,2.97
2023-02-23T08:04:30.874Z,1.57
2023-02-23T08:06:59.131Z,3.23
2023-02-23T08:09:27.989Z,4.63
2023-02-23T08:11:56.241Z,2.67
2023-02-23T08:14:25.179Z,1.47
2023-02-23T08:16:53.901Z,0.93
2023-02-23T08:19:23.415Z,4.53
2023-02-23T08:21:53.056Z,3.27
2023-02-23T08:24:21.396Z,2.10
2023-02-23T08:26:50.046Z,2.83
2023-02-23T08:29:18.305Z,6.53
2023-02-23T08:31:46.946Z,2.30
2023-02-23T08:34:15.386Z,5.20
2023-02-23T08:36:45.989Z,5.60
2023-02-23T08:39:16.792Z,5.17
2023-02-23T08:41:45.077Z,2.50
2023-02-23T08:44:13.341Z,4.97
2023-02-23T08:46:41.864Z,2.17
2023-02-23T08:49:11.553Z,5.80
2023-02-23T08:51:41.548Z,5.40
2023-02-23T08:54:14.775Z,3.90
2023-02-23T08:56:45.798Z,5.47
2023-02-23T08:59:15.912Z,3.83
2023-02-23T09:01:44.251Z,1.50
2023-02-23T09:04:13.231Z,4.70
2023-02-23T09:06:41.927Z,4.77
2023-02-23T09:09:10.125Z,4.27
2023-02-23T09:11:38.516Z,4.97
2023-02-23T09:14:08.727Z,3.60
2023-02-23T09:16:37.052Z,4.27
2023-02-23T09:19:05.651Z,5.10
2023-02-23T09:21:34.543Z,4.90
2023-02-23T09:24:02.826Z,6.40
2023-02-23T09:26:32.536Z,4.63
2023-02-23T09:29:02.634Z,5.37
2023-02-23T09:31:32.269Z,4.00
2023-02-23T09:34:01.846Z,5.43
2023-02-23T09:36:31.578Z,3.70
2023-02-23T09:39:00.187Z,4.87
2023-02-23T09:41:57.303Z,3.33
2023-02-23T09:44:37.919Z,5.20
2023-02-23T09:47:22.908Z,2.70
2023-02-23T09:49:52.216Z,5.17
2023-02-23T09:52:23.855Z,4.73
2023-02-23T09:54:52.489Z,4.00
2023-02-23T09:57:25.183Z,5.27
2023-02-23T09:59:54.284Z,6.20
2023-02-23T10:02:31.003Z,4.40
2023-02-23T10:05:03.862Z,4.33
2023-02-23T10:07:40.528Z,4.43
2023-02-23T10:10:20.290Z,4.67
2023-02-23T10:12:58.470Z,5.13
2023-02-23T10:15:35.489Z,4.20
2023-02-23T10:18:16.097Z,7.33
2023-02-23T10:20:52.007Z,8.73
2023-02-23T10:23:28.041Z,7.13
2023-02-23T10:26:00.771Z,5.00
2023-02-23T10:28:35.061Z,4.00
2023-02-23T10:31:08.933Z,4.90
2023-02-23T10:33:44.236Z,4.97
2023-02-23T10:36:19.354Z,6.80
2023-02-23T10:38:48.398Z,4.67
2023-02-23T10:41:16.869Z,6.27
2023-02-23T10:43:45.255Z,7.17
2023-02-23T10:46:21.090Z,4.77
2023-02-23T10:48:55.709Z,5.80
2023-02-23T10:51:30.138Z,6.57
2023-02-23T10:54:05.010Z,4.30
2023-02-23T10:56:45.479Z,5.83
2023-02-23T10:59:21.639Z,6.23
2023-02-23T11:02:01.466Z,7.10
2023-02-23T11:04:34.872Z,3.10
2023-02-23T11:07:16.497Z,5.67
2023-02-23T11:09:47.719Z,4.60
2023-02-23T11:12:23.106Z,6.17
2023-02-23T11:14:53.218Z,6.07
2023-02-23T11:17:31.330Z,6.13
2023-02-23T11:20:03.692Z,7.37
2023-02-23T11:22:34.938Z,4.07
2023-02-23T11:25:13.341Z,8.37
2023-02-23T11:27:51.651Z,4.73
2023-02-23T11:30:24.548Z,5.83
2023-02-23T11:32:54.241Z,4.80
2023-02-23T11:35:32.077Z,5.00
2023-02-23T11:38:00.795Z,4.17
2023-02-23T11:40:31.528Z,7.13
2023-02-23T11:43:09.954Z,6.67
2023-02-23T11:45:46.684Z,5.33
2023-02-23T11:48:23.613Z,7.57
2023-02-23T11:50:54.576Z,5.07
2023-02-23T11:53:29.865Z,5.53
2023-02-23T11:56:02.792Z,7.70
2023-02-23T11:58:38.372Z,6.03
2023-02-23T12:01:12.280Z,5.13
2023-02-23T12:03:48.005Z,5.13
2023-02-23T12:06:30.648Z,6.53
2023-02-23T12:09:03.864Z,6.13
2023-02-23T12:11:37.293Z,7.67
2023-02-23T12:14:13.658Z,6.70
2023-02-23T12:16:45.375Z,8.67
2023-02-23T12:19:24.439Z,5.67
2023-02-23T12:22:01.192Z,5.00
2023-02-23T12:24:40.620Z,7.80
2023-02-23T12:27:15.178Z,8.07
2023-02-23T12:29:56.111Z,5.80
2023-02-23T12:32:29.248Z,7.97
2023-02-23T12:35:03.957Z,6.07
2023-02-23T12:37:40.833Z,6.90
2023-02-23T12:40:24.138Z,6.27
2023-02-23T12:43:00.452Z,10.63
2023-02-23T12:45:37.020Z,6.73
2023-02-23T12:48:16.265Z,6.23
2023-02-23T12:50:52.660Z,7.40
2023-02-23T12:53:27.492Z,6.57
2023-02-23T12:56:12.306Z,6.73
2023-02-23T12:58:46.143Z,7.20
2023-02-23T13:01:22.551Z,7.37
2023-02-23T13:04:10.854Z,6.03
2023-02-23T13:06:51.988Z,7.17
2023-02-23T13:09:35.791Z,7.53
2023-02-23T13:12:27.345Z,5.23
2023-02-23T13:15:02.985Z,9.03
2023-02-23T13:17:40.321Z,5.37
2023-02-23T13:20:19.219Z,7.90
2023-02-23T13:22:53.118Z,10.33
2023-02-23T13:25:40.185Z,9.57
2023-02-23T13:28:17.443Z,10.80
2023-02-23T13:30:47.654Z,5.77
2023-02-23T13:33:34.899Z,7.37
2023-02-23T13:36:08.076Z,7.30
2023-02-23T13:38:44.593Z,7.70
2023-02-23T13:41:28.717Z,6.10
2023-02-23T13:44:00.710Z,7.80
2023-02-23T13:46:37.354Z,8.60
2023-02-23T13:49:20.443Z,6.23
2023-02-23T13:51:54.232Z,7.40
2023-02-23T13:54:31.844Z,6.53
2023-02-23T13:57:04.260Z,7.37
2023-02-23T13:59:39.487Z,9.47
2023-02-23T14:02:26.023Z,8.77
2023-02-23T14:04:57.920Z,7.37
2023-02-23T14:07:30.872Z,8.20
2023-02-23T14:10:05.169Z,7.70
2023-02-23T14:12:38.886Z,11.07
2023-02-23T14:15:30.544Z,7.13
2023-02-23T14:17:59.528Z,10.10
2023-02-23T14:20:47.954Z,6.97
2023-02-23T14:23:37.485Z,7.97
2023-02-23T14:26:16.767Z,8.97
2023-02-23T14:28:49.088Z,9.70
2023-02-23T14:31:24.300Z,7.13
2023-02-23T14:34:00.946Z,9.80
2023-02-23T14:36:38.365Z,5.80
2023-02-23T14:39:10.613Z,7.30
2023-02-23T14:41:47.386Z,7.50
2023-02-23T14:44:34.494Z,7.37
2023-02-23T14:47:05.352Z,8.13
2023-02-23T14:49:37.896Z,7.90
2023-02-23T14:52:08.785Z,7.90
2023-02-23T14:54:39.620Z,10.30
2023-02-23T14:57:19.196Z,6.17
2023-02-23T14:59:57.507Z,7.70
2023-02-23T15:02:28.424Z,6.67
2023-02-23T15:04:57.305Z,10.13
2023-02-23T15:07:32.967Z,8.40
2023-02-23T15:10:02.576Z,5.53
2023-02-23T15:12:38.303Z,6.30
2023-02-23T15:15:23.839Z,9.00
2023-02-23T15:17:55.031Z,6.07
2023-02-23T15:20:32.750Z,8.57
2023-02-23T15:23:03.714Z,7.97
2023-02-23T15:25:38.129Z,7.97
2023-02-23T15:28:22.215Z,9.33
2023-02-23T15:30:53.176Z,7.53
2023-02-23T15:33:28.395Z,8.67
2023-02-23T15:36:09.034Z,7.70
2023-02-23T15:38:44.303Z,9.57
2023-02-23T15:41:20.368Z,10.27
2023-02-23T15:43:49.222Z,10.80
2023-02-23T15:46:24.285Z,11.37
2023-02-23T15:48:55.365Z,12.73
2023-02-23T15:51:33.480Z,9.47
2023-02-23T15:54:03.463Z,13.80
2023-02-23T15:56:35.119Z,10.07
2023-02-23T15:59:08.297Z,11.67
2023-02-23T16:01:44.012Z,11.00
2023-02-23T16:04:19.252Z,12.07
2023-02-23T16:06:52.362Z,10.97
2023-02-23T16:09:29.733Z,8.17
2023-02-23T16:12:03.292Z,11.53
2023-02-23T16:14:35.942Z,9.77
2023-02-23T16:17:11.532Z,9.93
2023-02-23T16:19:42.091Z,11.13
2023-02-23T16:22:24.751Z,10.63
2023-02-23T16:25:00.213Z,10.53
2023-02-23T16:27:30.528Z,11.80
2023-02-23T16:30:01.529Z,10.27
2023-02-23T16:32:39.494Z,8.67
2023-02-23T16:35:16.982Z,11.60
2023-02-23T16:38:00.134Z,9.47
2023-02-23T16:40:28.534Z,9.57
2023-02-23T16:42:59.626Z,8.13
2023-02-23T16:45:29.847Z,8.43
2023-02-23T16:48:03.311Z,10.20
2023-02-23T16:50:33.763Z,11.23
2023-02-23T16:53:02.187Z,11.77
2023-02-23T16:55:30.773Z,12.93
2023-02-23T16:58:03.056Z,9.07
2023-02-23T17:00:33.522Z,10.90
2023-02-23T17:03:06.061Z,14.20
2023-02-23T17:05:34.795Z,10.87
2023-02-23T17:08:03.047Z,12.67
2023-02-23T17:10:34.252Z,11.13
2023-02-23T17:13:05.233Z,12.13
2023-02-23T17:15:37.044Z,11.67
2023-02-23T17:18:07.296Z,12.63
2023-02-23T17:20:35.783Z,11.63
2023-02-23T17:23:05.006Z,12.17
2023-02-23T17:25:33.695Z,12.73
2023-02-23T17:28:02.840Z,12.13
2023-02-23T17:30:31.665Z,16.60
2023-02-23T17:33:00.628Z,11.20
2023-02-23T17:35:33.707Z,10.30
2023-02-23T17:38:02.360Z,11.97
2023-02-23T17:40:31.410Z,13.50
2023-02-23T17:43:01.341Z,15.10
2023-02-23T17:45:30.206Z,10.67
2023-02-23T17:47:59.175Z,17.57
2023-02-23T17:50:29.682Z,14.10
2023-02-23T17:52:58.447Z,9.90
2023-02-23T17:55:26.829Z,15.53
2023-02-23T17:57:56.903Z,11.37
2023-02-23T18:00:26.174Z,11.77
2023-02-23T18:02:54.776Z,13.43
2023-02-23T18:05:23.160Z,11.93
2023-02-23T18:07:52.700Z,15.53
2023-02-23T18:10:25.533Z,12.27
2023-02-23T18:12:53.902Z,10.73
2023-02-23T18:15:24.162Z,11.67
2023-02-23T18:17:54.852Z,11.90
2023-02-23T18:20:23.552Z,10.97
2023-02-23T18:22:53.141Z,10.83
2023-02-23T18:25:22.902Z,13.20
2023-02-23T18:27:54.373Z,9.70
2023-02-23T18:30:24.648Z,11.07
2023-02-23T18:32:57.471Z,12.97
2023-02-23T18:35:25.860Z,12.67
2023-02-23T18:37:55.570Z,12.53
2023-02-23T18:40:25.874Z,14.77
2023-02-23T18:42:54.517Z,10.60
2023-02-23T18:45:22.865Z,16.40
2023-02-23T18:47:51.552Z,13.60
2023-02-23T18:50:20.613Z,11.17
2023-02-23T18:52:50.854Z,12.30
2023-02-23T18:55:22.357Z,12.77
2023-02-23T18:57:50.914Z,18.27
2023-02-23T19:00:20.235Z,15.40
2023-02-23T19:02:49.354Z,15.07
2023-02-23T19:05:21.701Z,15.87
2023-02-23T19:07:50.845Z,12.83
2023-02-23T19:10:20.975Z,13.93
2023-02-23T19:12:49.198Z,12.83
2023-02-23T19:15:17.591Z,16.30
2023-02-23T19:17:47.409Z,15.07
2023-02-23T19:20:15.956Z,15.07
2023-02-23T19:22:45.809Z,14.00
2023-02-23T19:25:15.036Z,15.40
2023-02-23T19:27:44.850Z,14.73
2023-02-23T19:30:14.865Z,15.43
2023-02-23T19:32:44.978Z,16.10
2023-02-23T19:35:15.984Z,20.40
2023-02-23T19:37:49.641Z,17.63
2023-02-23T19:40:20.942Z,19.57
2023-02-23T19:42:53.147Z,16.17
2023-02-23T19:45:22.746Z,18.17
2023-02-23T19:47:52.976Z,18.97
2023-02-23T19:50:21.910Z,20.00
2023-02-23T19:52:50.559Z,20.43
2023-02-23T19:55:20.300Z,17.57
2023-02-23T19:57:50.006Z,24.73
2023-02-23T20:00:18.897Z,19.60
2023-02-23T20:02:54.901Z,18.93
2023-02-23T20:05:26.437Z,20.87
2023-02-23T20:07:54.854Z,22.67
2023-02-23T20:10:25.807Z,17.60
2023-02-23T20:12:56.078Z,22.80
2023-02-23T20:15:24.380Z,19.13
2023-02-23T20:17:52.625Z,17.60
2023-02-23T20:20:25.935Z,21.53
2023-02-23T20:22:55.498Z,24.33
2023-02-23T20:25:24.111Z,18.57
2023-02-23T20:27:52.566Z,17.40
2023-02-23T20:30:23.191Z,22.30
2023-02-23T20:32:51.472Z,22.87
2023-02-23T20:35:20.443Z,17.00
2023-02-23T20:37:48.744Z,23.53
2023-02-23T20:40:18.864Z,19.57
2023-02-23T20:42:48.981Z,19.70
2023-02-23T20:45:20.341Z,17.87
2023-02-23T20:47:53.267Z,16.30
2023-02-23T20:50:22.656Z,16.23
2023-02-23T20:52:51.156Z,17.63
2023-02-23T20:55:19.944Z,13.07
2023-02-23T20:57:49.409Z,11.00
2023-02-23T21:00:24.450Z,10.70
2023-02-23T21:02:55.870Z,11.73
2023-02-23T21:05:25.468Z,9.03
2023-02-23T21:07:57.274Z,8.93
2023-02-23T21:10:25.517Z,9.80
2023-02-23T21:12:54.131Z,10.30
2023-02-23T21:15:22.864Z,11.87
2023-02-23T21:17:51.024Z,12.57
2023-02-23T21:20:21.516Z,9.47
2023-02-23T21:22:50.345Z,9.63
2023-02-23T21:25:20.764Z,9.40
2023-02-23T21:27:50.068Z,11.20
2023-02-23T21:30:20.784Z,9.40
2023-02-23T21:32:49.603Z,11.10
2023-02-23T21:35:18.646Z,10.80
2023-02-23T21:37:48.642Z,10.37
2023-02-23T21:40:20.570Z,9.87
2023-02-23T21:42:49.616Z,13.67
2023-02-23T21:45:18.563Z,7.27
2023-02-23T21:47:47.851Z,10.13
2023-02-23T21:50:18.541Z,8.33
2023-02-23T21:52:51.220Z,10.90
2023-02-23T21:55:21.625Z,12.13
2023-02-23T21:57:50.606Z,10.67
2023-02-23T22:00:19.191Z,9.33
2023-02-23T22:02:48.367Z,6.23
2023-02-23T22:05:18.219Z,6.83
2023-02-23T22:07:51.405Z,10.50
2023-02-23T22:10:21.516Z,9.53
2023-02-23T22:12:53.923Z,9.83
2023-02-23T22:15:25.299Z,10.97
2023-02-23T22:17:53.431Z,8.87
2023-02-23T22:20:21.797Z,9.83
2023-02-23T22:22:51.487Z,7.93
2023-02-23T22:25:20.897Z,7.27
2023-02-23T22:27:49.666Z,8.17
2023-02-23T22:30:20.592Z,8.77
2023-02-23T22:32:49.013Z,8.93
2023-02-23T22:35:17.939Z,7.07
2023-02-23T22:37:46.262Z,9.10
2023-02-23T22:40:17.145Z,6.97
2023-02-23T22:42:49.201Z,7.03
2023-02-23T22:45:20.349Z,8.87
2023-02-23T22:47:48.763Z,6.13
2023-02-23T22:50:19.526Z,6.20
2023-02-23T22:52:48.340Z,8.27
2023-02-23T22:55:19.315Z,5.93
2023-02-23T22:57:48.105Z,6.17
2023-02-23T23:00:19.490Z,8.43
2023-02-23T23:02:48.368Z,6.07
2023-02-23T23:05:17.772Z,7.93
2023-02-23T23:07:47.782Z,10.53
2023-02-23T23:10:19.278Z,9.10
2023-02-23T23:12:48.898Z,7.13
2023-02-23T23:15:19.316Z,6.30
2023-02-23T23:17:49.415Z,8.23
2023-02-23T23:20:23.086Z,8.10
2023-02-23T23:22:51.469Z,8.10
2023-02-23T23:25:23.779Z,6.80
2023-02-23T23:27:55.960Z,9.37
2023-02-23T23:30:29.266Z,12.93
2023-02-23T23:32:58.390Z,10.60
2023-02-23T23:35:26.780Z,9.53
2023-02-23T23:37:55.005Z,10.77
2023-02-23T23:40:25.439Z,9.93
2023-02-23T23:42:55.425Z,9.90
2023-02-23T23:45:25.220Z,9.60
2023-02-23T23:47:53.447Z,8.80
2023-02-23T23:50:27.199Z,10.20
2023-02-23T23:52:57.109Z,8.50
2023-02-23T23:55:31.426Z,6.90
2023-02-23T23:58:00.352Z,6.50
