createdAt,value
2019-01-29T00:01:27.734Z,13.37
2019-01-29T00:04:00.935Z,18.00
2019-01-29T00:06:34.834Z,13.70
2019-01-29T00:09:10.834Z,11.20
2019-01-29T00:11:45.729Z,24.17
2019-01-29T00:14:30.282Z,16.23
2019-01-29T00:17:04.456Z,16.93
2019-01-29T00:30:12.948Z,16.73
2019-01-29T00:33:04.478Z,16.80
2019-01-29T00:35:38.377Z,13.07
2019-01-29T00:38:33.226Z,17.30
2019-01-29T00:41:24.506Z,19.27
2019-01-29T00:43:58.175Z,15.83
2019-01-29T00:57:06.034Z,16.07
2019-01-29T00:59:38.402Z,17.77
2019-01-29T01:02:12.522Z,17.60
2019-01-29T01:05:05.777Z,16.03
2019-01-29T01:07:40.692Z,13.87
2019-01-29T01:10:16.296Z,16.30
2019-01-29T01:12:49.854Z,17.37
2019-01-29T01:15:23.577Z,12.63
2019-01-29T01:17:57.963Z,12.20
2019-01-29T01:20:31.478Z,14.53
2019-01-29T01:23:33.877Z,14.70
2019-01-29T01:26:24.367Z,14.70
2019-01-29T01:29:26.790Z,13.50
2019-01-29T02:00:59.011Z,15.50
2019-01-29T02:03:32.888Z,12.07
2019-01-29T02:06:07.085Z,10.87
2019-01-29T02:08:52.613Z,13.10
2019-01-29T02:11:55.413Z,16.80
2019-01-29T02:14:29.767Z,20.57
2019-01-29T02:17:03.685Z,13.77
2019-01-29T02:19:37.927Z,11.80
2019-01-29T02:22:31.740Z,16.80
2019-01-29T02:25:06.996Z,8.53
2019-01-29T02:27:40.890Z,13.00
2019-01-29T02:30:21.969Z,9.10
2019-01-29T02:33:13.949Z,17.73
2019-01-29T02:35:48.205Z,17.57
2019-01-29T02:38:33.411Z,15.50
2019-01-29T02:41:06.165Z,16.37
2019-01-29T02:43:39.922Z,16.57
2019-01-29T02:46:14.105Z,11.67
2019-01-29T02:48:47.727Z,12.10
2019-01-29T02:51:21.230Z,16.10
2019-01-29T02:53:56.404Z,12.70
2019-01-29T02:56:29.993Z,11.87
2019-01-29T02:59:03.490Z,23.67
2019-01-29T03:01:37.341Z,15.13
2019-01-29T03:04:11.265Z,11.77
2019-01-29T03:07:00.934Z,9.93
2019-01-29T03:09:52.775Z,15.37
2019-01-29T03:12:47.080Z,5.67
2019-01-29T03:15:38.849Z,6.87
2019-01-29T03:18:12.900Z,8.10
2019-01-29T03:21:04.344Z,7.97
2019-01-29T03:23:38.263Z,8.20
2019-01-29T03:26:29.588Z,6.67
2019-01-29T03:29:14.770Z,10.93
2019-01-29T03:31:48.333Z,5.03
2019-01-29T03:34:20.632Z,7.70
2019-01-29T03:36:54.500Z,6.93
2019-01-29T03:39:28.658Z,11.43
2019-01-29T03:42:15.383Z,5.63
2019-01-29T03:44:48.860Z,8.27
2019-01-29T03:47:23.256Z,7.43
2019-01-29T03:50:16.272Z,9.37
2019-01-29T03:53:07.040Z,10.27
2019-01-29T03:55:40.492Z,7.60
2019-01-29T03:58:15.801Z,7.40
2019-01-29T04:00:50.189Z,11.83
2019-01-29T04:03:23.890Z,12.23
2019-01-29T04:05:57.378Z,9.80
2019-01-29T04:08:31.218Z,15.80
2019-01-29T04:11:05.089Z,11.17
2019-01-29T04:13:38.434Z,8.50
2019-01-29T04:16:12.307Z,12.87
2019-01-29T04:18:49.980Z,9.63
2019-01-29T04:21:33.867Z,8.33
2019-01-29T04:24:07.276Z,11.23
2019-01-29T04:26:41.164Z,8.90
2019-01-29T04:29:14.581Z,11.50
2019-01-29T04:31:50.808Z,12.40
2019-01-29T04:34:23.393Z,10.33
2019-01-29T04:36:57.160Z,8.13
2019-01-29T04:39:31.604Z,9.70
2019-01-29T04:42:26.608Z,12.40
2019-01-29T04:45:18.174Z,11.30
2019-01-29T04:47:52.236Z,9.80
2019-01-29T04:50:43.606Z,16.97
2019-01-29T04:53:18.014Z,8.60
2019-01-29T04:55:50.903Z,12.07
2019-01-29T04:58:25.045Z,11.33
2019-01-29T05:01:15.696Z,12.10
2019-01-29T05:03:50.182Z,10.00
2019-01-29T05:06:24.616Z,17.13
2019-01-29T05:08:58.803Z,9.27
2019-01-29T05:11:50.044Z,8.13
2019-01-29T05:14:41.804Z,11.90
2019-01-29T05:17:15.914Z,16.87
2019-01-29T05:19:49.667Z,13.00
2019-01-29T05:22:24.116Z,15.27
2019-01-29T05:24:57.922Z,14.43
2019-01-29T05:27:32.039Z,12.40
2019-01-29T05:30:05.908Z,10.87
2019-01-29T05:46:07.986Z,18.73
2019-01-29T05:48:53.591Z,18.43
2019-01-29T05:51:43.793Z,18.33
2019-01-29T05:54:28.752Z,18.10
2019-01-29T05:57:02.997Z,21.57
2019-01-29T05:59:47.978Z,18.20
2019-01-29T06:02:34.086Z,16.30
2019-01-29T06:05:25.756Z,20.60
2019-01-29T06:08:00.070Z,21.23
2019-01-29T06:10:34.397Z,20.57
2019-01-29T06:13:08.082Z,20.47
2019-01-29T06:15:41.856Z,16.60
2019-01-29T06:18:15.571Z,23.87
2019-01-29T06:20:49.365Z,20.53
2019-01-29T06:23:23.506Z,19.20
2019-01-29T06:26:08.373Z,20.93
2019-01-29T06:28:41.814Z,19.43
2019-01-29T06:31:22.084Z,20.17
2019-01-29T06:33:55.572Z,21.27
2019-01-29T06:36:29.910Z,26.13
2019-01-29T06:39:15.083Z,19.93
2019-01-29T06:41:49.136Z,22.10
2019-01-29T06:44:23.488Z,19.93
2019-01-29T06:47:20.321Z,23.87
2019-01-29T06:49:54.032Z,28.17
2019-01-29T06:52:28.122Z,25.57
2019-01-29T06:55:02.587Z,27.97
2019-01-29T06:57:36.648Z,22.03
2019-01-29T07:00:13.134Z,21.37
2019-01-29T07:02:47.266Z,25.03
2019-01-29T07:05:21.046Z,32.97
2019-01-29T07:07:54.764Z,23.73
2019-01-29T07:10:40.260Z,24.60
2019-01-29T07:13:13.431Z,20.20
2019-01-29T07:16:15.649Z,22.17
2019-01-29T07:19:06.938Z,13.10
2019-01-29T07:21:42.459Z,15.77
2019-01-29T07:24:16.099Z,15.87
2019-01-29T07:27:02.072Z,14.60
2019-01-29T07:29:36.067Z,15.73
2019-01-29T07:32:10.130Z,21.70
2019-01-29T07:34:44.689Z,18.07
2019-01-29T07:37:21.924Z,12.77
2019-01-29T07:40:19.004Z,13.33
2019-01-29T07:43:05.146Z,14.23
2019-01-29T07:45:50.442Z,14.23
2019-01-29T07:48:23.784Z,13.73
2019-01-29T07:50:57.901Z,12.47
2019-01-29T07:53:44.073Z,15.50
2019-01-29T07:56:29.390Z,10.23
2019-01-29T07:59:03.535Z,16.73
2019-01-29T08:01:55.588Z,13.13
2019-01-29T08:04:47.328Z,14.93
2019-01-29T08:07:31.220Z,14.77
2019-01-29T08:10:16.838Z,12.33
2019-01-29T08:13:06.762Z,13.17
2019-01-29T08:15:40.466Z,16.90
2019-01-29T08:18:26.099Z,13.03
2019-01-29T08:21:10.968Z,10.63
2019-01-29T08:23:44.854Z,9.50
2019-01-29T08:26:18.959Z,14.77
2019-01-29T08:29:03.340Z,14.63
2019-01-29T08:31:55.678Z,15.00
2019-01-29T08:34:46.711Z,9.40
2019-01-29T08:37:20.171Z,13.20
2019-01-29T08:39:53.977Z,14.73
2019-01-29T08:42:27.749Z,15.93
2019-01-29T08:45:01.742Z,10.53
2019-01-29T08:47:46.898Z,15.60
2019-01-29T08:50:31.502Z,12.77
2019-01-29T08:53:05.206Z,11.40
2019-01-29T08:55:38.916Z,9.50
2019-01-29T08:58:12.676Z,12.03
2019-01-29T09:01:01.508Z,17.60
2019-01-29T09:03:35.842Z,15.73
2019-01-29T09:06:09.437Z,16.67
2019-01-29T09:08:42.620Z,13.87
2019-01-29T09:11:16.736Z,13.37
2019-01-29T09:13:50.471Z,14.27
2019-01-29T09:16:24.037Z,9.50
2019-01-29T09:18:57.946Z,14.63
2019-01-29T09:21:44.454Z,20.27
2019-01-29T09:24:17.920Z,12.47
2019-01-29T09:26:52.081Z,12.43
2019-01-29T09:29:25.852Z,12.90
2019-01-29T09:32:00.253Z,12.10
2019-01-29T09:34:33.655Z,10.40
2019-01-29T09:37:27.797Z,14.37
2019-01-29T09:40:14.784Z,12.93
2019-01-29T09:42:48.816Z,11.87
2019-01-29T09:45:20.846Z,10.43
2019-01-29T09:47:54.498Z,12.00
2019-01-29T09:50:28.382Z,13.90
2019-01-29T09:53:01.478Z,9.80
2019-01-29T09:55:35.262Z,8.63
2019-01-29T09:58:09.076Z,15.00
2019-01-29T10:00:41.471Z,11.57
2019-01-29T10:03:26.463Z,15.67
2019-01-29T10:06:00.269Z,16.73
2019-01-29T10:08:35.561Z,9.10
2019-01-29T10:11:09.313Z,9.33
2019-01-29T10:13:42.718Z,14.87
2019-01-29T10:16:15.823Z,16.83
2019-01-29T10:18:49.512Z,11.97
2019-01-29T10:21:22.325Z,14.17
2019-01-29T10:24:08.518Z,14.43
2019-01-29T10:27:00.282Z,11.23
2019-01-29T10:29:52.449Z,10.47
2019-01-29T10:32:43.649Z,7.90
2019-01-29T10:35:18.607Z,12.27
2019-01-29T10:37:52.341Z,8.93
2019-01-29T10:40:26.165Z,11.33
2019-01-29T10:43:18.011Z,7.87
2019-01-29T10:46:04.551Z,14.10
2019-01-29T10:48:37.931Z,13.83
2019-01-29T10:51:29.141Z,9.60
2019-01-29T10:54:02.820Z,14.07
2019-01-29T10:56:36.858Z,22.60
2019-01-29T10:59:28.196Z,12.07
2019-01-29T11:02:01.840Z,18.50
2019-01-29T11:04:35.834Z,14.07
2019-01-29T11:07:09.407Z,20.73
2019-01-29T11:09:42.907Z,13.93
2019-01-29T11:12:16.056Z,10.63
2019-01-29T11:14:49.923Z,12.57
2019-01-29T11:17:23.060Z,14.30
2019-01-29T11:20:10.156Z,14.77
2019-01-29T11:22:43.761Z,12.57
2019-01-29T11:25:28.999Z,14.17
2019-01-29T11:28:02.461Z,13.87
2019-01-29T11:30:36.176Z,15.57
2019-01-29T11:33:09.754Z,16.27
2019-01-29T11:35:43.891Z,14.17
2019-01-29T11:38:29.465Z,15.13
2019-01-29T11:41:02.708Z,15.43
2019-01-29T11:43:36.386Z,15.33
2019-01-29T11:46:11.549Z,14.60
2019-01-29T11:48:45.397Z,17.17
2019-01-29T11:51:19.027Z,15.23
2019-01-29T11:53:52.232Z,14.60
2019-01-29T11:56:25.672Z,19.57
2019-01-29T11:58:59.686Z,14.53
2019-01-29T12:01:34.498Z,10.73
2019-01-29T12:04:07.746Z,12.17
2019-01-29T12:06:41.812Z,11.97
2019-01-29T12:09:14.185Z,13.33
2019-01-29T12:11:47.758Z,14.10
2019-01-29T12:14:21.061Z,18.30
2019-01-29T12:16:55.103Z,18.63
2019-01-29T12:19:46.722Z,16.03
2019-01-29T12:22:32.136Z,16.87
2019-01-29T12:25:27.770Z,15.00
2019-01-29T12:28:01.915Z,12.33
2019-01-29T12:30:35.902Z,16.87
2019-01-29T12:33:11.015Z,20.57
2019-01-29T12:35:45.213Z,15.13
2019-01-29T12:38:31.069Z,12.97
2019-01-29T12:41:16.271Z,13.13
2019-01-29T12:44:01.290Z,11.53
2019-01-29T12:46:52.360Z,14.37
2019-01-29T12:49:37.361Z,13.37
2019-01-29T12:52:30.038Z,10.73
2019-01-29T12:55:03.456Z,14.73
2019-01-29T12:57:38.603Z,16.00
2019-01-29T13:00:14.066Z,15.50
2019-01-29T13:02:47.784Z,14.43
2019-01-29T13:05:22.425Z,20.00
2019-01-29T13:07:56.028Z,19.53
2019-01-29T13:10:29.901Z,20.27
2019-01-29T13:13:06.205Z,13.93
2019-01-29T13:15:39.701Z,16.23
2019-01-29T13:18:15.399Z,16.50
2019-01-29T13:20:49.420Z,17.73
2019-01-29T13:23:22.225Z,17.40
2019-01-29T13:25:56.333Z,22.97
2019-01-29T13:28:29.494Z,17.93
2019-01-29T13:31:03.287Z,24.40
2019-01-29T13:33:36.730Z,20.40
2019-01-29T13:36:10.531Z,18.90
2019-01-29T13:38:44.409Z,22.17
2019-01-29T13:41:18.279Z,22.30
2019-01-29T13:43:52.131Z,23.37
2019-01-29T13:46:43.897Z,26.13
2019-01-29T13:49:17.430Z,27.20
2019-01-29T13:52:08.537Z,28.13
2019-01-29T13:54:41.948Z,29.73
2019-01-29T13:57:15.445Z,24.03
2019-01-29T13:59:49.218Z,26.07
2019-01-29T14:02:23.124Z,31.33
2019-01-29T14:04:56.251Z,27.00
2019-01-29T14:07:30.041Z,27.13
2019-01-29T14:10:02.168Z,25.00
2019-01-29T14:12:35.636Z,24.57
2019-01-29T14:15:11.701Z,23.27
2019-01-29T14:18:04.633Z,24.27
2019-01-29T14:20:38.844Z,29.57
2019-01-29T14:23:12.899Z,27.23
2019-01-29T14:25:46.987Z,27.33
2019-01-29T14:39:29.794Z,25.50
2019-01-29T14:42:03.515Z,27.77
2019-01-29T14:44:39.427Z,26.07
2019-01-29T14:47:12.889Z,21.70
2019-01-29T14:49:58.298Z,25.23
2019-01-29T14:52:48.889Z,26.73
2019-01-29T14:55:22.197Z,25.43
2019-01-29T14:57:55.633Z,28.47
2019-01-29T15:00:29.129Z,31.57
2019-01-29T15:03:02.344Z,29.03
2019-01-29T15:05:53.321Z,22.70
2019-01-29T15:08:44.799Z,22.97
2019-01-29T15:11:36.376Z,25.33
2019-01-29T15:14:27.013Z,22.97
2019-01-29T15:17:19.799Z,30.73
2019-01-29T15:19:52.910Z,28.23
2019-01-29T15:22:26.342Z,21.37
2019-01-29T15:25:00.601Z,25.53
2019-01-29T15:27:35.594Z,27.57
2019-01-29T15:30:14.900Z,28.63
2019-01-29T15:32:48.773Z,19.67
2019-01-29T15:35:22.825Z,25.13
2019-01-29T15:37:56.065Z,25.20
2019-01-29T15:40:29.823Z,23.33
2019-01-29T15:43:03.626Z,25.17
2019-01-29T15:45:37.144Z,26.50
2019-01-29T15:48:10.925Z,26.33
2019-01-29T16:01:25.544Z,30.40
2019-01-29T16:03:59.242Z,21.73
2019-01-29T16:06:33.598Z,27.37
2019-01-29T16:09:09.599Z,26.33
2019-01-29T16:11:42.938Z,25.03
2019-01-29T16:14:16.375Z,23.93
2019-01-29T16:16:50.794Z,25.20
2019-01-29T16:19:36.380Z,18.83
2019-01-29T16:22:09.760Z,23.17
2019-01-29T16:24:43.585Z,21.93
2019-01-29T16:27:22.877Z,25.27
2019-01-29T16:29:53.571Z,23.77
2019-01-29T16:32:27.167Z,24.97
2019-01-29T16:35:00.918Z,27.23
2019-01-29T16:37:34.509Z,25.47
2019-01-29T16:40:10.534Z,24.17
2019-01-29T16:43:24.042Z,30.70
2019-01-29T16:45:57.417Z,27.67
2019-01-29T16:48:31.515Z,24.90
2019-01-29T16:51:05.433Z,27.07
2019-01-29T16:53:56.098Z,24.87
2019-01-29T16:56:29.834Z,27.47
2019-01-29T16:59:04.270Z,27.67
2019-01-29T17:01:38.046Z,31.17
2019-01-29T17:04:12.368Z,27.50
2019-01-29T17:06:46.227Z,29.83
2019-01-29T17:09:38.874Z,26.47
2019-01-29T17:12:11.970Z,26.83
2019-01-29T17:14:57.214Z,24.43
2019-01-29T17:17:42.793Z,35.37
2019-01-29T17:20:35.800Z,31.53
2019-01-29T17:23:21.302Z,30.57
2019-01-29T17:26:15.898Z,26.97
2019-01-29T17:28:49.624Z,31.23
2019-01-29T17:31:22.972Z,30.33
2019-01-29T17:33:56.897Z,32.00
2019-01-29T17:36:45.558Z,34.40
2019-01-29T17:49:59.765Z,28.43
2019-01-29T17:52:33.287Z,31.20
2019-01-29T17:55:24.679Z,31.33
2019-01-29T17:57:59.042Z,32.60
2019-01-29T18:00:50.478Z,30.43
2019-01-29T18:03:23.120Z,37.30
2019-01-29T18:05:57.449Z,28.90
2019-01-29T18:08:49.850Z,34.23
2019-01-29T18:11:39.298Z,32.83
2019-01-29T18:14:24.517Z,34.43
2019-01-29T18:16:58.478Z,32.57
2019-01-29T18:19:44.632Z,35.67
2019-01-29T18:22:38.696Z,32.83
2019-01-29T18:25:29.685Z,29.97
2019-01-29T18:28:03.062Z,32.50
2019-01-29T18:30:36.722Z,36.97
2019-01-29T18:33:10.500Z,34.83
2019-01-29T18:35:44.444Z,34.70
2019-01-29T18:38:17.111Z,34.13
2019-01-29T18:40:53.706Z,31.40
2019-01-29T18:43:27.807Z,30.63
2019-01-29T18:46:01.624Z,36.97
2019-01-29T18:48:35.727Z,35.73
2019-01-29T18:51:21.564Z,31.27
2019-01-29T18:54:12.936Z,36.13
2019-01-29T18:56:58.830Z,36.17
2019-01-29T18:59:50.453Z,38.27
2019-01-29T19:02:23.244Z,40.57
2019-01-29T19:04:56.662Z,41.03
2019-01-29T19:07:44.826Z,42.73
2019-01-29T19:10:20.003Z,40.87
2019-01-29T19:12:53.196Z,40.33
2019-01-29T19:15:27.055Z,39.47
2019-01-29T19:18:21.138Z,36.97
2019-01-29T19:20:54.851Z,38.20
2019-01-29T19:23:28.485Z,36.73
2019-01-29T19:26:02.639Z,42.83
2019-01-29T19:28:53.117Z,43.73
2019-01-29T19:31:37.786Z,36.70
2019-01-29T19:34:28.090Z,44.43
2019-01-29T19:37:03.111Z,37.73
2019-01-29T19:39:37.297Z,38.77
2019-01-29T19:42:27.609Z,44.60
2019-01-29T19:45:22.527Z,40.87
2019-01-29T19:48:13.408Z,41.07
2019-01-29T19:50:59.629Z,42.70
2019-01-29T19:53:37.753Z,45.93
2019-01-29T19:56:10.636Z,47.00
2019-01-29T19:58:45.245Z,39.70
2019-01-29T20:01:36.501Z,38.40
2019-01-29T20:04:08.591Z,38.23
2019-01-29T20:06:53.110Z,39.33
2019-01-29T20:09:44.755Z,41.30
2019-01-29T20:12:18.472Z,44.43
2019-01-29T20:14:51.613Z,41.77
2019-01-29T20:17:39.243Z,42.13
2019-01-29T20:20:16.217Z,46.07
2019-01-29T20:23:08.514Z,47.93
2019-01-29T20:25:46.856Z,44.70
2019-01-29T20:28:22.025Z,41.57
2019-01-29T20:31:01.512Z,38.20
2019-01-29T20:33:40.840Z,42.60
2019-01-29T20:36:25.520Z,40.20
2019-01-29T20:38:58.922Z,39.80
2019-01-29T20:41:33.007Z,39.63
2019-01-29T20:44:24.813Z,41.63
2019-01-29T20:47:10.550Z,39.23
2019-01-29T20:49:44.530Z,40.93
2019-01-29T20:52:17.989Z,44.17
2019-01-29T20:54:52.195Z,39.70
2019-01-29T20:57:25.853Z,35.93
2019-01-29T20:59:59.342Z,40.70
2019-01-29T21:02:32.826Z,37.77
2019-01-29T21:05:06.920Z,41.97
2019-01-29T21:07:40.324Z,41.27
2019-01-29T21:10:16.017Z,43.97
2019-01-29T21:13:07.121Z,39.77
2019-01-29T21:15:52.825Z,40.20
2019-01-29T21:18:43.939Z,39.87
2019-01-29T21:21:36.211Z,39.63
2019-01-29T21:24:21.513Z,40.73
2019-01-29T21:27:12.589Z,37.27
2019-01-29T21:29:58.054Z,35.40
2019-01-29T21:32:32.110Z,36.50
2019-01-29T21:35:23.835Z,38.20
2019-01-29T21:38:09.540Z,38.50
2019-01-29T21:40:47.086Z,40.53
2019-01-29T21:43:21.511Z,40.30
2019-01-29T21:45:55.647Z,39.03
2019-01-29T21:48:30.201Z,43.73
2019-01-29T21:51:15.634Z,38.80
2019-01-29T21:53:49.781Z,36.03
2019-01-29T21:56:23.852Z,36.77
2019-01-29T21:59:15.329Z,36.57
2019-01-29T22:02:07.562Z,36.10
2019-01-29T22:05:00.015Z,38.77
2019-01-29T22:07:33.782Z,36.67
2019-01-29T22:10:27.752Z,40.10
2019-01-29T22:13:14.338Z,42.20
2019-01-29T22:15:51.878Z,35.20
2019-01-29T22:18:41.742Z,36.43
2019-01-29T22:21:35.234Z,33.47
2019-01-29T22:24:21.017Z,35.13
2019-01-29T22:27:08.021Z,36.07
2019-01-29T22:29:42.875Z,38.70
2019-01-29T22:32:38.783Z,37.03
2019-01-29T22:35:28.582Z,33.73
2019-01-29T22:38:20.426Z,36.83
2019-01-29T22:40:54.124Z,29.33
2019-01-29T22:43:29.498Z,37.27
2019-01-29T22:46:06.638Z,38.43
2019-01-29T22:49:04.047Z,33.97
2019-01-29T22:51:43.369Z,28.80
2019-01-29T22:54:17.268Z,30.53
2019-01-29T22:56:55.265Z,26.87
2019-01-29T22:59:33.472Z,33.70
2019-01-29T23:02:05.711Z,32.07
2019-01-29T23:04:43.936Z,32.07
2019-01-29T23:07:37.935Z,34.07
2019-01-29T23:10:15.459Z,30.60
2019-01-29T23:34:49.383Z,30.27
2019-01-29T23:40:48.789Z,29.63
2019-01-29T23:43:27.328Z,37.47
2019-01-29T23:46:01.395Z,30.03
2019-01-29T23:48:46.666Z,33.67
2019-01-29T23:51:20.060Z,29.80
2019-01-29T23:53:59.263Z,29.27
2019-01-29T23:56:33.051Z,29.57
2019-01-29T23:59:12.168Z,30.07
