createdAt,value
2017-09-25T00:00:32.771Z,14.60
2017-09-25T00:01:35.255Z,14.60
2017-09-25T00:02:37.743Z,14.60
2017-09-25T00:03:41.026Z,14.60
2017-09-25T00:04:43.599Z,14.60
2017-09-25T00:05:46.086Z,14.60
2017-09-25T00:06:48.562Z,14.60
2017-09-25T00:07:51.069Z,14.60
2017-09-25T00:08:53.527Z,14.60
2017-09-25T00:09:56.771Z,14.60
2017-09-25T00:11:00.033Z,14.60
2017-09-25T00:12:03.262Z,14.60
2017-09-25T00:13:06.522Z,14.60
2017-09-25T00:14:09.003Z,14.60
2017-09-25T00:15:11.575Z,14.60
2017-09-25T00:16:14.071Z,14.50
2017-09-25T00:17:16.553Z,14.50
2017-09-25T00:18:19.023Z,14.50
2017-09-25T00:19:22.254Z,14.40
2017-09-25T00:20:24.810Z,14.40
2017-09-25T00:21:28.063Z,14.40
2017-09-25T00:22:30.539Z,14.40
2017-09-25T00:23:33.035Z,14.40
2017-09-25T00:24:35.540Z,14.40
2017-09-25T00:25:38.007Z,14.40
2017-09-25T00:26:40.491Z,14.40
2017-09-25T00:27:42.978Z,14.30
2017-09-25T00:28:45.502Z,14.30
2017-09-25T00:29:48.065Z,14.30
2017-09-25T00:30:50.575Z,14.30
2017-09-25T00:31:53.010Z,14.30
2017-09-25T00:32:55.517Z,14.30
2017-09-25T00:33:58.738Z,14.30
2017-09-25T00:35:01.355Z,14.30
2017-09-25T00:36:03.810Z,14.30
2017-09-25T00:37:07.077Z,14.20
2017-09-25T00:38:09.562Z,14.20
2017-09-25T00:39:12.031Z,14.20
2017-09-25T00:40:14.510Z,14.20
2017-09-25T00:41:16.974Z,14.20
2017-09-25T00:42:19.468Z,14.20
2017-09-25T00:43:21.940Z,14.10
2017-09-25T00:44:24.398Z,14.10
2017-09-25T00:45:26.904Z,14.10
2017-09-25T00:46:29.363Z,14.10
2017-09-25T00:47:31.857Z,14.10
2017-09-25T00:48:34.335Z,14.20
2017-09-25T00:49:37.598Z,14.20
2017-09-25T00:50:40.066Z,14.10
2017-09-25T00:51:42.532Z,14.10
2017-09-25T00:52:57.751Z,14.10
2017-09-25T00:54:00.228Z,14.10
2017-09-25T00:55:14.752Z,14.10
2017-09-25T00:56:17.223Z,14.10
2017-09-25T00:57:19.735Z,14.10
2017-09-25T00:58:22.215Z,14.10
2017-09-25T00:59:28.579Z,14.10
2017-09-25T01:00:42.974Z,14.10
2017-09-25T01:01:57.337Z,14.10
2017-09-25T01:03:12.679Z,14.00
2017-09-25T01:04:26.997Z,14.00
2017-09-25T01:05:45.264Z,14.00
2017-09-25T01:06:47.743Z,14.00
2017-09-25T01:07:50.196Z,14.00
2017-09-25T01:08:53.640Z,14.00
2017-09-25T01:09:56.879Z,14.00
2017-09-25T01:11:00.103Z,14.00
2017-09-25T01:12:04.066Z,14.00
2017-09-25T01:13:06.531Z,14.00
2017-09-25T01:14:09.042Z,14.00
2017-09-25T01:15:11.570Z,14.00
2017-09-25T01:16:14.822Z,13.90
2017-09-25T01:17:17.291Z,13.90
2017-09-25T01:18:20.275Z,13.90
2017-09-25T01:19:22.739Z,13.90
2017-09-25T01:20:25.220Z,13.90
2017-09-25T01:21:28.461Z,14.00
2017-09-25T01:22:30.918Z,13.90
2017-09-25T01:23:33.420Z,14.00
2017-09-25T01:24:35.885Z,14.00
2017-09-25T01:25:38.431Z,14.00
2017-09-25T01:26:40.929Z,14.00
2017-09-25T01:27:43.398Z,14.00
2017-09-25T01:28:46.382Z,14.00
2017-09-25T01:29:48.865Z,14.00
2017-09-25T01:30:52.131Z,14.00
2017-09-25T01:31:54.667Z,14.00
2017-09-25T01:32:57.126Z,14.00
2017-09-25T01:33:59.703Z,13.90
2017-09-25T01:35:02.201Z,14.00
2017-09-25T01:36:05.295Z,14.00
2017-09-25T01:37:07.796Z,14.00
2017-09-25T01:38:10.257Z,14.00
2017-09-25T01:39:12.742Z,14.00
2017-09-25T01:40:15.213Z,14.00
2017-09-25T01:41:17.678Z,14.00
2017-09-25T01:42:20.916Z,14.00
2017-09-25T01:43:24.799Z,14.00
2017-09-25T01:44:27.321Z,14.00
2017-09-25T01:45:30.603Z,14.00
2017-09-25T01:46:33.082Z,14.00
2017-09-25T01:47:35.582Z,14.00
2017-09-25T01:48:38.815Z,13.90
2017-09-25T01:49:41.306Z,13.90
2017-09-25T01:50:44.282Z,14.00
2017-09-25T01:51:47.515Z,13.90
2017-09-25T01:52:50.031Z,13.90
2017-09-25T01:53:52.492Z,13.90
2017-09-25T01:54:55.724Z,13.90
2017-09-25T01:55:58.972Z,13.90
2017-09-25T01:57:02.190Z,13.90
2017-09-25T01:58:06.145Z,13.90
2017-09-25T01:59:08.656Z,13.90
2017-09-25T02:00:11.149Z,13.90
2017-09-25T02:01:13.662Z,13.90
2017-09-25T02:02:16.204Z,13.90
2017-09-25T02:03:18.716Z,13.90
2017-09-25T02:04:21.233Z,13.90
2017-09-25T02:05:24.604Z,13.90
2017-09-25T02:06:27.072Z,13.80
2017-09-25T02:07:30.007Z,13.90
2017-09-25T02:08:32.565Z,13.90
2017-09-25T02:09:35.790Z,13.90
2017-09-25T02:10:39.062Z,13.90
2017-09-25T02:11:41.587Z,13.90
2017-09-25T02:12:44.052Z,13.90
2017-09-25T02:13:46.513Z,13.90
2017-09-25T02:14:49.781Z,13.90
2017-09-25T02:15:52.252Z,13.80
2017-09-25T02:16:55.547Z,13.90
2017-09-25T02:17:58.042Z,13.90
2017-09-25T02:19:00.506Z,13.90
2017-09-25T02:20:02.977Z,13.90
2017-09-25T02:21:05.559Z,13.90
2017-09-25T02:22:08.026Z,13.90
2017-09-25T02:23:10.642Z,13.90
2017-09-25T02:24:13.294Z,13.80
2017-09-25T02:25:15.866Z,13.80
2017-09-25T02:26:18.330Z,13.80
2017-09-25T02:27:20.907Z,13.80
2017-09-25T02:28:23.372Z,13.80
2017-09-25T02:29:25.838Z,13.80
2017-09-25T02:30:29.153Z,13.80
2017-09-25T02:31:31.622Z,13.80
2017-09-25T02:32:34.099Z,13.80
2017-09-25T02:33:36.564Z,13.80
2017-09-25T02:34:39.055Z,13.80
2017-09-25T02:35:41.518Z,13.80
2017-09-25T02:36:44.008Z,13.80
2017-09-25T02:37:46.473Z,13.80
2017-09-25T02:38:48.976Z,13.80
2017-09-25T02:39:52.342Z,13.80
2017-09-25T02:40:55.637Z,13.80
2017-09-25T02:41:58.126Z,13.80
2017-09-25T02:43:00.628Z,13.80
2017-09-25T02:44:03.883Z,13.80
2017-09-25T02:45:07.039Z,13.80
2017-09-25T02:46:10.727Z,13.80
2017-09-25T02:47:13.214Z,13.90
2017-09-25T02:48:15.703Z,13.90
2017-09-25T02:49:18.969Z,13.90
2017-09-25T02:50:21.482Z,13.80
2017-09-25T02:51:26.595Z,13.90
2017-09-25T02:52:29.101Z,13.90
2017-09-25T02:53:31.622Z,13.90
2017-09-25T02:54:34.182Z,13.90
2017-09-25T02:55:36.691Z,13.90
2017-09-25T02:56:39.209Z,13.90
2017-09-25T02:57:41.694Z,13.90
2017-09-25T02:58:44.167Z,13.90
2017-09-25T02:59:46.685Z,13.90
2017-09-25T03:00:49.197Z,13.90
2017-09-25T03:01:52.780Z,13.90
2017-09-25T03:02:55.280Z,13.80
2017-09-25T03:03:57.915Z,13.90
2017-09-25T03:05:00.423Z,13.90
2017-09-25T03:06:03.682Z,13.90
2017-09-25T03:07:06.154Z,13.80
2017-09-25T03:08:08.729Z,13.80
2017-09-25T03:09:11.234Z,13.80
2017-09-25T03:10:14.467Z,13.80
2017-09-25T03:11:17.821Z,13.80
2017-09-25T03:12:21.130Z,13.80
2017-09-25T03:13:23.595Z,13.80
2017-09-25T03:14:26.836Z,13.90
2017-09-25T03:15:30.077Z,13.90
2017-09-25T03:16:33.346Z,13.90
2017-09-25T03:17:35.861Z,13.80
2017-09-25T03:18:38.379Z,13.90
2017-09-25T03:19:40.879Z,13.90
2017-09-25T03:20:43.334Z,13.90
2017-09-25T03:21:46.010Z,13.90
2017-09-25T03:22:48.496Z,13.90
2017-09-25T03:23:50.981Z,13.90
2017-09-25T03:24:53.442Z,13.90
2017-09-25T03:25:55.984Z,13.90
2017-09-25T03:26:58.450Z,13.90
2017-09-25T03:28:01.019Z,13.90
2017-09-25T03:29:04.299Z,13.90
2017-09-25T03:30:06.773Z,13.90
2017-09-25T03:31:10.037Z,13.90
2017-09-25T03:32:12.506Z,13.80
2017-09-25T03:33:14.988Z,13.80
2017-09-25T03:34:17.500Z,13.80
2017-09-25T03:35:19.982Z,13.80
2017-09-25T03:36:22.464Z,13.80
2017-09-25T03:37:24.930Z,13.90
2017-09-25T03:38:28.187Z,13.90
2017-09-25T03:39:31.450Z,13.90
2017-09-25T03:40:34.692Z,13.90
2017-09-25T03:41:37.947Z,13.90
2017-09-25T03:42:40.435Z,13.90
2017-09-25T03:43:42.914Z,13.90
2017-09-25T03:44:45.976Z,13.90
2017-09-25T03:45:48.439Z,13.90
2017-09-25T03:46:51.688Z,13.90
2017-09-25T03:47:54.975Z,13.90
2017-09-25T03:48:57.457Z,13.80
2017-09-25T03:50:00.709Z,13.90
2017-09-25T03:51:03.182Z,13.90
2017-09-25T03:52:05.670Z,13.90
2017-09-25T03:53:08.154Z,13.90
2017-09-25T03:54:11.385Z,13.80
2017-09-25T03:55:13.886Z,13.80
2017-09-25T03:56:16.355Z,13.80
2017-09-25T03:57:19.622Z,13.80
2017-09-25T03:58:22.139Z,13.80
2017-09-25T03:59:25.388Z,13.80
2017-09-25T04:00:28.619Z,13.80
2017-09-25T04:01:31.997Z,13.80
2017-09-25T04:02:34.515Z,13.80
2017-09-25T04:03:36.990Z,13.80
2017-09-25T04:04:39.454Z,13.80
2017-09-25T04:05:41.914Z,13.80
2017-09-25T04:06:44.415Z,13.90
2017-09-25T04:07:46.884Z,13.90
2017-09-25T04:08:49.539Z,13.90
2017-09-25T04:09:52.768Z,13.90
2017-09-25T04:10:55.259Z,13.80
2017-09-25T04:11:57.767Z,13.90
2017-09-25T04:13:00.232Z,13.80
2017-09-25T04:14:03.631Z,13.80
2017-09-25T04:15:06.106Z,13.80
2017-09-25T04:16:08.665Z,13.80
2017-09-25T04:17:11.907Z,13.80
2017-09-25T04:18:15.207Z,13.70
2017-09-25T04:19:17.671Z,13.70
2017-09-25T04:20:20.944Z,13.70
2017-09-25T04:21:23.431Z,13.70
2017-09-25T04:22:26.666Z,13.70
2017-09-25T04:23:29.910Z,13.70
2017-09-25T04:24:32.508Z,13.70
2017-09-25T04:25:35.120Z,13.70
2017-09-25T04:26:37.632Z,13.70
2017-09-25T04:27:40.124Z,13.70
2017-09-25T04:28:43.358Z,13.70
2017-09-25T04:29:46.598Z,13.70
2017-09-25T04:30:49.063Z,13.70
2017-09-25T04:31:51.542Z,13.70
2017-09-25T04:32:54.979Z,13.70
2017-09-25T04:33:58.355Z,13.70
2017-09-25T04:35:01.612Z,13.60
2017-09-25T04:36:04.085Z,13.60
2017-09-25T04:37:06.552Z,13.60
2017-09-25T04:38:09.798Z,13.60
2017-09-25T04:39:12.329Z,13.60
2017-09-25T04:40:14.816Z,13.60
2017-09-25T04:41:18.091Z,13.50
2017-09-25T04:42:21.089Z,13.60
2017-09-25T04:43:23.554Z,13.60
2017-09-25T04:44:26.130Z,13.50
2017-09-25T04:45:28.619Z,13.50
2017-09-25T04:46:31.149Z,13.50
2017-09-25T04:47:33.610Z,13.50
2017-09-25T04:48:36.107Z,13.50
2017-09-25T04:49:38.582Z,13.50
2017-09-25T04:50:41.063Z,13.50
2017-09-25T04:51:43.532Z,13.50
2017-09-25T04:52:46.780Z,13.50
2017-09-25T04:53:50.033Z,13.50
2017-09-25T04:54:53.257Z,13.50
2017-09-25T04:55:55.755Z,13.50
2017-09-25T04:56:58.238Z,13.50
2017-09-25T04:58:00.864Z,13.50
2017-09-25T04:59:03.391Z,13.50
2017-09-25T05:00:05.866Z,13.50
2017-09-25T05:01:08.384Z,13.50
2017-09-25T05:02:10.834Z,13.50
2017-09-25T05:03:13.324Z,13.50
2017-09-25T05:04:15.799Z,13.50
2017-09-25T05:05:19.027Z,13.40
2017-09-25T05:06:22.262Z,13.40
2017-09-25T05:07:24.750Z,13.40
2017-09-25T05:08:27.214Z,13.40
2017-09-25T05:09:29.706Z,13.40
2017-09-25T05:10:32.222Z,13.40
2017-09-25T05:11:34.699Z,13.40
2017-09-25T05:12:37.933Z,13.40
2017-09-25T05:13:40.406Z,13.40
2017-09-25T05:14:42.871Z,13.40
2017-09-25T05:15:45.370Z,13.40
2017-09-25T05:16:47.833Z,13.40
2017-09-25T05:17:50.295Z,13.40
2017-09-25T05:18:52.770Z,13.40
2017-09-25T05:19:55.238Z,13.40
2017-09-25T05:20:57.715Z,13.40
2017-09-25T05:22:00.925Z,13.40
2017-09-25T05:23:03.382Z,13.40
2017-09-25T05:24:07.388Z,13.40
2017-09-25T05:25:10.626Z,13.40
2017-09-25T05:26:13.100Z,13.40
2017-09-25T05:27:15.585Z,13.40
2017-09-25T05:28:18.062Z,13.40
2017-09-25T05:29:20.558Z,13.40
2017-09-25T05:30:23.058Z,13.50
2017-09-25T05:31:25.513Z,13.50
2017-09-25T05:32:27.979Z,13.50
2017-09-25T05:33:31.241Z,13.50
2017-09-25T05:34:34.471Z,13.50
2017-09-25T05:35:37.715Z,13.50
2017-09-25T05:36:41.024Z,13.50
2017-09-25T05:37:43.516Z,13.50
2017-09-25T05:38:46.243Z,13.50
2017-09-25T05:39:48.729Z,13.50
2017-09-25T05:40:51.202Z,13.50
2017-09-25T05:41:53.710Z,13.60
2017-09-25T05:42:56.187Z,13.60
2017-09-25T05:43:59.556Z,13.60
2017-09-25T05:45:02.824Z,13.60
2017-09-25T05:46:05.307Z,13.60
2017-09-25T05:47:07.774Z,13.60
2017-09-25T05:48:10.339Z,13.60
2017-09-25T05:49:13.192Z,13.60
2017-09-25T05:50:15.745Z,13.60
2017-09-25T05:51:19.014Z,13.60
2017-09-25T05:52:21.598Z,13.60
2017-09-25T05:53:24.050Z,13.60
2017-09-25T05:54:27.610Z,13.70
2017-09-25T05:55:30.598Z,13.70
2017-09-25T05:56:33.053Z,13.70
2017-09-25T05:57:36.414Z,13.70
2017-09-25T05:58:38.954Z,13.60
2017-09-25T05:59:41.436Z,13.70
2017-09-25T06:00:44.671Z,13.70
2017-09-25T06:01:47.181Z,13.70
2017-09-25T06:02:49.751Z,13.70
2017-09-25T06:03:52.221Z,13.70
2017-09-25T06:04:54.699Z,13.70
2017-09-25T06:05:57.186Z,13.70
2017-09-25T06:06:59.744Z,13.70
2017-09-25T06:08:02.282Z,13.70
2017-09-25T06:09:04.751Z,13.70
2017-09-25T06:10:07.249Z,13.70
2017-09-25T06:11:09.711Z,13.70
2017-09-25T06:12:12.183Z,13.70
2017-09-25T06:13:15.378Z,13.70
2017-09-25T06:14:17.845Z,13.70
2017-09-25T06:15:20.370Z,13.70
2017-09-25T06:16:22.841Z,13.70
2017-09-25T06:17:25.316Z,13.70
2017-09-25T06:18:28.613Z,13.70
2017-09-25T06:19:31.087Z,13.70
2017-09-25T06:20:33.610Z,13.70
2017-09-25T06:21:36.844Z,13.80
2017-09-25T06:22:40.086Z,13.80
2017-09-25T06:23:43.318Z,13.80
2017-09-25T06:24:46.600Z,13.80
2017-09-25T06:25:49.091Z,13.80
2017-09-25T06:26:52.362Z,13.80
2017-09-25T06:27:54.851Z,13.70
2017-09-25T06:28:58.119Z,13.80
2017-09-25T06:30:00.584Z,13.80
2017-09-25T06:31:03.042Z,13.80
2017-09-25T06:32:06.313Z,13.80
2017-09-25T06:33:08.882Z,13.80
2017-09-25T06:34:12.172Z,13.80
2017-09-25T06:35:15.402Z,13.80
2017-09-25T06:36:18.654Z,13.80
2017-09-25T06:37:21.921Z,13.70
2017-09-25T06:38:24.429Z,13.70
2017-09-25T06:39:27.655Z,13.80
2017-09-25T06:40:30.893Z,13.80
2017-09-25T06:41:33.358Z,13.80
2017-09-25T06:42:35.852Z,13.80
2017-09-25T06:43:39.086Z,13.80
2017-09-25T06:44:42.346Z,13.80
2017-09-25T06:45:44.806Z,13.80
2017-09-25T06:46:47.283Z,13.80
2017-09-25T06:47:50.646Z,13.80
2017-09-25T06:48:53.172Z,13.80
2017-09-25T06:49:55.742Z,13.80
2017-09-25T06:50:58.220Z,13.80
2017-09-25T06:52:00.671Z,13.80
2017-09-25T06:53:03.170Z,13.80
2017-09-25T06:54:06.411Z,13.80
2017-09-25T06:55:09.655Z,13.80
2017-09-25T06:56:12.264Z,13.80
2017-09-25T06:57:15.496Z,13.80
2017-09-25T06:58:18.037Z,13.80
2017-09-25T06:59:21.267Z,13.80
2017-09-25T07:00:24.503Z,13.80
2017-09-25T07:01:27.063Z,13.80
2017-09-25T07:02:29.551Z,13.80
2017-09-25T07:03:32.047Z,13.80
2017-09-25T07:04:34.538Z,13.90
2017-09-25T07:05:37.034Z,13.90
2017-09-25T07:06:39.597Z,13.90
2017-09-25T07:07:42.095Z,13.90
2017-09-25T07:08:46.079Z,13.90
2017-09-25T07:09:48.552Z,13.90
2017-09-25T07:10:51.035Z,13.90
2017-09-25T07:11:53.848Z,13.80
2017-09-25T07:12:57.198Z,13.80
2017-09-25T07:13:59.742Z,13.80
2017-09-25T07:15:02.255Z,13.80
2017-09-25T07:16:04.729Z,13.90
2017-09-25T07:17:07.791Z,13.90
2017-09-25T07:18:10.251Z,13.80
2017-09-25T07:19:12.722Z,13.80
2017-09-25T07:20:15.226Z,13.90
2017-09-25T07:21:17.762Z,13.90
2017-09-25T07:22:20.257Z,13.90
2017-09-25T07:23:22.764Z,13.90
2017-09-25T07:24:25.220Z,13.90
2017-09-25T07:25:27.683Z,13.90
2017-09-25T07:26:30.174Z,13.90
2017-09-25T07:27:32.635Z,13.90
2017-09-25T07:28:35.109Z,14.00
2017-09-25T07:29:37.587Z,13.90
2017-09-25T07:30:40.362Z,13.90
2017-09-25T07:31:42.857Z,13.90
2017-09-25T07:32:46.156Z,14.00
2017-09-25T07:33:48.687Z,14.00
2017-09-25T07:34:51.151Z,14.00
2017-09-25T07:35:54.384Z,14.00
2017-09-25T07:36:57.659Z,14.00
2017-09-25T07:38:00.179Z,13.90
2017-09-25T07:39:02.634Z,14.00
2017-09-25T07:40:05.131Z,14.00
2017-09-25T07:41:07.607Z,14.00
2017-09-25T07:42:10.114Z,14.00
2017-09-25T07:43:12.576Z,14.00
2017-09-25T07:44:15.851Z,14.00
2017-09-25T07:45:18.324Z,14.00
2017-09-25T07:46:20.815Z,14.00
2017-09-25T07:47:23.330Z,14.00
2017-09-25T07:48:25.900Z,14.00
2017-09-25T07:49:28.395Z,14.10
2017-09-25T07:50:30.854Z,14.10
2017-09-25T07:51:33.318Z,14.10
2017-09-25T07:52:35.798Z,14.00
2017-09-25T07:53:38.368Z,14.10
2017-09-25T07:54:41.623Z,14.00
2017-09-25T07:55:44.121Z,14.00
2017-09-25T07:56:47.382Z,14.00
2017-09-25T07:57:50.894Z,14.00
2017-09-25T07:58:53.401Z,14.00
2017-09-25T07:59:55.898Z,14.00
2017-09-25T08:00:58.415Z,14.00
2017-09-25T08:02:00.898Z,14.00
2017-09-25T08:03:03.467Z,14.00
2017-09-25T08:04:05.954Z,14.00
2017-09-25T08:05:08.435Z,14.00
2017-09-25T08:06:11.059Z,14.00
2017-09-25T08:07:13.612Z,14.10
2017-09-25T08:08:16.226Z,14.10
2017-09-25T08:09:18.686Z,14.10
2017-09-25T08:10:21.202Z,14.10
2017-09-25T08:11:23.847Z,14.10
2017-09-25T08:12:27.165Z,14.20
2017-09-25T08:13:29.749Z,14.20
2017-09-25T08:14:32.210Z,14.20
2017-09-25T08:15:34.704Z,14.10
2017-09-25T08:16:37.221Z,14.10
2017-09-25T08:17:40.454Z,14.10
2017-09-25T08:18:43.704Z,14.10
2017-09-25T08:19:46.232Z,14.00
2017-09-25T08:20:48.807Z,14.10
2017-09-25T08:21:51.280Z,14.10
2017-09-25T08:22:53.799Z,14.20
2017-09-25T08:23:56.330Z,14.20
2017-09-25T08:24:58.800Z,14.20
2017-09-25T08:26:01.318Z,14.20
2017-09-25T08:27:03.783Z,14.20
2017-09-25T08:28:07.016Z,14.20
2017-09-25T08:29:09.490Z,14.20
2017-09-25T08:30:11.978Z,14.20
2017-09-25T08:31:14.484Z,14.20
2017-09-25T08:32:16.968Z,14.20
2017-09-25T08:33:19.473Z,14.20
2017-09-25T08:34:21.997Z,14.30
2017-09-25T08:35:24.494Z,14.30
2017-09-25T08:36:26.958Z,14.30
2017-09-25T08:37:29.438Z,14.30
2017-09-25T08:38:32.002Z,14.30
2017-09-25T08:39:34.527Z,14.30
2017-09-25T08:40:36.987Z,14.30
2017-09-25T08:41:39.482Z,14.30
2017-09-25T08:42:41.958Z,14.40
2017-09-25T08:43:44.507Z,14.40
2017-09-25T08:44:47.752Z,14.40
2017-09-25T08:45:51.102Z,14.30
2017-09-25T08:46:54.342Z,14.30
2017-09-25T08:47:57.570Z,14.30
2017-09-25T08:49:00.126Z,14.30
2017-09-25T08:50:02.637Z,14.30
2017-09-25T08:51:05.919Z,14.30
2017-09-25T08:52:08.522Z,14.30
2017-09-25T08:53:11.013Z,14.30
2017-09-25T08:54:13.484Z,14.30
2017-09-25T08:55:15.973Z,14.30
2017-09-25T08:56:18.449Z,14.30
2017-09-25T08:57:20.972Z,14.30
2017-09-25T08:58:23.795Z,14.30
2017-09-25T08:59:26.385Z,14.30
2017-09-25T09:00:29.764Z,14.30
2017-09-25T09:01:32.236Z,14.30
2017-09-25T09:02:34.809Z,14.30
2017-09-25T09:03:37.276Z,14.30
2017-09-25T09:04:39.744Z,14.30
2017-09-25T09:05:43.507Z,14.30
2017-09-25T09:06:45.987Z,14.30
2017-09-25T09:07:48.480Z,14.30
2017-09-25T09:08:50.959Z,14.30
2017-09-25T09:09:53.440Z,14.30
2017-09-25T09:11:01.816Z,14.30
2017-09-25T09:12:04.279Z,14.30
2017-09-25T09:13:07.538Z,14.30
2017-09-25T09:14:10.031Z,14.20
2017-09-25T09:15:12.532Z,14.20
2017-09-25T09:16:15.051Z,14.30
2017-09-25T09:17:17.591Z,14.30
2017-09-25T09:18:20.088Z,14.30
2017-09-25T09:19:22.606Z,14.30
2017-09-25T09:20:25.207Z,14.30
2017-09-25T09:21:28.469Z,14.30
2017-09-25T09:22:30.987Z,14.30
2017-09-25T09:23:33.466Z,14.30
2017-09-25T09:24:35.982Z,14.30
2017-09-25T09:25:38.453Z,14.30
2017-09-25T09:26:42.226Z,14.30
2017-09-25T09:27:44.695Z,14.30
2017-09-25T09:28:47.191Z,14.30
2017-09-25T09:29:49.691Z,14.30
2017-09-25T09:30:52.158Z,14.20
2017-09-25T09:31:54.655Z,14.20
2017-09-25T09:32:57.542Z,14.20
2017-09-25T09:34:00.096Z,14.20
2017-09-25T09:35:03.383Z,14.20
2017-09-25T09:36:05.881Z,14.20
2017-09-25T09:37:08.357Z,14.20
2017-09-25T09:38:10.811Z,14.20
2017-09-25T09:39:14.035Z,14.20
2017-09-25T09:40:17.355Z,14.20
2017-09-25T09:41:19.821Z,14.20
2017-09-25T09:42:23.055Z,14.20
2017-09-25T09:43:26.286Z,14.20
2017-09-25T09:44:29.550Z,14.10
2017-09-25T09:45:32.056Z,14.10
2017-09-25T09:46:35.355Z,14.10
2017-09-25T09:47:37.831Z,14.10
2017-09-25T09:48:41.246Z,14.20
2017-09-25T09:49:44.606Z,14.20
2017-09-25T09:50:47.902Z,14.20
2017-09-25T09:51:50.369Z,14.10
2017-09-25T09:52:52.865Z,14.10
2017-09-25T09:53:55.362Z,14.10
2017-09-25T09:54:57.845Z,14.20
2017-09-25T09:56:00.323Z,14.10
2017-09-25T09:57:02.805Z,14.10
2017-09-25T09:58:05.906Z,14.10
2017-09-25T09:59:08.372Z,14.10
2017-09-25T10:00:11.657Z,14.10
2017-09-25T10:01:14.212Z,14.10
2017-09-25T10:02:16.695Z,14.10
2017-09-25T10:03:19.213Z,14.10
2017-09-25T10:04:23.178Z,14.10
2017-09-25T10:05:25.657Z,14.10
2017-09-25T10:06:28.215Z,14.20
2017-09-25T10:07:31.454Z,14.20
2017-09-25T10:08:34.724Z,14.20
2017-09-25T10:09:37.185Z,14.20
2017-09-25T10:10:39.750Z,14.20
2017-09-25T10:11:43.005Z,14.30
2017-09-25T10:12:46.238Z,14.30
2017-09-25T10:13:49.476Z,14.30
2017-09-25T10:14:52.735Z,14.30
2017-09-25T10:15:55.195Z,14.30
2017-09-25T10:16:58.509Z,14.30
2017-09-25T10:18:01.028Z,14.40
2017-09-25T10:19:04.274Z,14.40
2017-09-25T10:20:06.773Z,14.30
2017-09-25T10:21:09.418Z,14.30
2017-09-25T10:22:12.643Z,14.30
2017-09-25T10:23:15.908Z,14.30
2017-09-25T10:24:18.401Z,14.30
2017-09-25T10:25:20.908Z,14.30
2017-09-25T10:26:23.372Z,14.30
2017-09-25T10:27:26.607Z,14.30
2017-09-25T10:28:29.839Z,14.30
2017-09-25T10:29:32.302Z,14.30
2017-09-25T10:30:34.818Z,14.30
2017-09-25T10:31:37.339Z,14.40
2017-09-25T10:32:39.878Z,14.40
2017-09-25T10:33:42.346Z,14.40
2017-09-25T10:34:44.802Z,14.40
2017-09-25T10:35:48.067Z,14.40
2017-09-25T10:36:50.527Z,14.40
2017-09-25T10:37:52.987Z,14.40
2017-09-25T10:38:56.223Z,14.40
2017-09-25T10:39:58.766Z,14.40
2017-09-25T10:41:02.035Z,14.50
2017-09-25T10:42:04.541Z,14.50
2017-09-25T10:43:08.658Z,14.60
2017-09-25T10:44:11.135Z,14.60
2017-09-25T10:45:13.620Z,14.60
2017-09-25T10:46:16.302Z,14.60
2017-09-25T10:47:18.810Z,14.60
2017-09-25T10:48:21.343Z,14.60
2017-09-25T10:49:23.881Z,14.50
2017-09-25T10:50:27.522Z,14.50
2017-09-25T10:51:30.040Z,14.50
2017-09-25T10:52:33.332Z,14.40
2017-09-25T10:53:35.802Z,14.40
2017-09-25T10:54:39.052Z,14.30
2017-09-25T10:55:42.286Z,14.30
2017-09-25T10:56:45.510Z,14.30
2017-09-25T10:57:48.892Z,14.30
2017-09-25T10:58:51.365Z,14.30
2017-09-25T10:59:53.861Z,14.30
2017-09-25T11:00:56.315Z,14.30
2017-09-25T11:01:58.854Z,14.30
2017-09-25T11:03:01.335Z,14.40
2017-09-25T11:04:03.839Z,14.40
2017-09-25T11:05:06.327Z,14.40
2017-09-25T11:06:08.951Z,14.40
2017-09-25T11:07:11.431Z,14.40
2017-09-25T11:08:14.703Z,14.40
2017-09-25T11:09:17.180Z,14.40
2017-09-25T11:10:19.704Z,14.50
2017-09-25T11:11:23.023Z,14.50
2017-09-25T11:12:25.484Z,14.60
2017-09-25T11:13:27.990Z,14.60
2017-09-25T11:14:31.218Z,14.60
2017-09-25T11:15:34.482Z,14.60
2017-09-25T11:16:37.027Z,14.60
2017-09-25T11:17:39.486Z,14.70
2017-09-25T11:18:41.950Z,14.80
2017-09-25T11:19:45.180Z,14.90
2017-09-25T11:20:48.427Z,15.10
2017-09-25T11:21:51.724Z,15.10
2017-09-25T11:22:54.197Z,15.10
2017-09-25T11:23:57.493Z,15.20
2017-09-25T11:24:59.966Z,15.20
2017-09-25T11:26:03.210Z,15.10
2017-09-25T11:27:06.471Z,15.00
2017-09-25T11:28:08.999Z,15.00
2017-09-25T11:29:11.480Z,15.00
2017-09-25T11:30:14.038Z,15.10
2017-09-25T11:31:17.282Z,15.20
2017-09-25T11:32:20.659Z,15.30
2017-09-25T11:33:23.118Z,15.30
2017-09-25T11:34:25.595Z,15.40
2017-09-25T11:35:28.078Z,15.40
2017-09-25T11:36:30.622Z,15.50
2017-09-25T11:37:33.115Z,15.50
2017-09-25T11:38:35.596Z,15.50
2017-09-25T11:39:38.138Z,15.60
2017-09-25T11:40:40.619Z,15.60
2017-09-25T11:41:43.086Z,15.60
2017-09-25T11:42:45.563Z,15.60
2017-09-25T11:43:48.917Z,15.70
2017-09-25T11:44:52.155Z,15.70
2017-09-25T11:45:55.382Z,15.70
2017-09-25T11:46:57.871Z,15.70
2017-09-25T11:48:00.354Z,15.70
2017-09-25T11:49:02.882Z,15.70
2017-09-25T11:50:05.346Z,15.60
2017-09-25T11:51:07.839Z,15.60
2017-09-25T11:52:10.374Z,15.60
2017-09-25T11:53:12.891Z,15.60
2017-09-25T11:54:15.472Z,15.50
2017-09-25T11:55:18.708Z,15.50
2017-09-25T11:56:21.254Z,15.50
2017-09-25T11:57:23.725Z,15.50
2017-09-25T11:58:26.248Z,15.60
2017-09-25T11:59:28.704Z,15.50
2017-09-25T12:00:31.182Z,15.50
2017-09-25T12:01:34.222Z,15.50
2017-09-25T12:02:37.571Z,15.50
2017-09-25T12:03:40.040Z,15.50
2017-09-25T12:04:42.519Z,15.50
2017-09-25T12:05:45.027Z,15.60
2017-09-25T12:06:48.286Z,15.60
2017-09-25T12:07:50.788Z,15.60
2017-09-25T12:08:54.028Z,15.80
2017-09-25T12:09:57.265Z,15.80
2017-09-25T12:10:59.713Z,15.80
2017-09-25T12:12:02.180Z,15.90
2017-09-25T12:13:04.772Z,15.80
2017-09-25T12:14:07.291Z,15.90
2017-09-25T12:15:10.519Z,16.00
2017-09-25T12:16:13.757Z,16.00
2017-09-25T12:17:16.612Z,16.00
2017-09-25T12:18:19.162Z,16.00
2017-09-25T12:19:21.668Z,15.90
2017-09-25T12:20:24.145Z,15.90
2017-09-25T12:21:26.612Z,15.70
2017-09-25T12:22:29.081Z,15.60
2017-09-25T12:23:31.672Z,15.50
2017-09-25T12:24:34.135Z,15.50
2017-09-25T12:25:36.626Z,15.40
2017-09-25T12:26:39.139Z,15.40
2017-09-25T12:27:41.614Z,15.40
2017-09-25T12:28:44.071Z,15.30
2017-09-25T12:29:47.331Z,15.20
2017-09-25T12:30:49.879Z,15.20
2017-09-25T12:31:52.338Z,15.10
2017-09-25T12:32:55.567Z,15.00
2017-09-25T12:33:58.067Z,15.00
2017-09-25T12:35:00.630Z,14.90
2017-09-25T12:36:03.134Z,14.90
2017-09-25T12:37:05.594Z,14.90
2017-09-25T12:38:08.064Z,14.90
2017-09-25T12:39:10.527Z,14.90
2017-09-25T12:40:13.105Z,14.90
2017-09-25T12:41:15.582Z,14.90
2017-09-25T12:42:18.055Z,14.80
2017-09-25T12:43:21.409Z,14.70
2017-09-25T12:44:23.929Z,14.70
2017-09-25T12:45:26.446Z,14.70
2017-09-25T12:46:28.929Z,14.60
2017-09-25T12:47:31.504Z,14.60
2017-09-25T12:48:34.029Z,14.60
2017-09-25T12:49:36.479Z,14.60
2017-09-25T12:50:38.942Z,14.60
2017-09-25T12:51:42.186Z,14.60
2017-09-25T12:52:44.731Z,14.60
2017-09-25T12:53:47.995Z,14.60
2017-09-25T12:54:50.776Z,14.60
2017-09-25T12:55:53.346Z,14.60
2017-09-25T12:56:55.831Z,14.60
2017-09-25T12:57:58.495Z,14.60
2017-09-25T12:59:02.403Z,14.60
2017-09-25T13:00:05.574Z,14.60
2017-09-25T13:01:08.028Z,14.60
2017-09-25T13:02:10.563Z,14.70
2017-09-25T13:03:13.010Z,14.70
2017-09-25T13:04:15.507Z,14.70
2017-09-25T13:05:18.022Z,14.60
2017-09-25T13:06:20.598Z,14.70
2017-09-25T13:07:23.083Z,14.70
2017-09-25T13:08:25.602Z,14.70
2017-09-25T13:09:28.095Z,14.70
2017-09-25T13:10:30.575Z,14.70
2017-09-25T13:11:33.039Z,14.70
2017-09-25T13:12:35.547Z,14.70
2017-09-25T13:13:38.624Z,14.70
2017-09-25T13:14:41.882Z,14.70
2017-09-25T13:15:45.221Z,14.70
2017-09-25T13:16:47.687Z,14.70
2017-09-25T13:17:50.478Z,14.70
2017-09-25T13:18:52.953Z,14.70
2017-09-25T13:19:55.412Z,14.80
2017-09-25T13:20:57.899Z,14.80
2017-09-25T13:22:00.362Z,14.80
2017-09-25T13:23:03.627Z,14.80
2017-09-25T13:24:06.086Z,14.80
2017-09-25T13:25:08.575Z,14.80
2017-09-25T13:26:11.918Z,14.90
2017-09-25T13:27:15.164Z,14.90
2017-09-25T13:28:17.709Z,14.80
2017-09-25T13:29:20.275Z,14.90