createdAt,value
2018-01-20T00:01:04.640Z,72.00
2018-01-20T00:02:10.378Z,72.03
2018-01-20T00:03:16.111Z,72.10
2018-01-20T00:04:22.620Z,72.12
2018-01-20T00:05:28.379Z,72.18
2018-01-20T00:06:34.884Z,72.22
2018-01-20T00:07:40.609Z,72.12
2018-01-20T00:08:46.926Z,72.06
2018-01-20T00:10:09.821Z,72.14
2018-01-20T00:11:32.269Z,72.32
2018-01-20T00:12:37.982Z,72.29
2018-01-20T00:13:44.491Z,72.20
2018-01-20T00:14:50.206Z,72.20
2018-01-20T00:15:55.928Z,72.10
2018-01-20T00:17:02.293Z,71.94
2018-01-20T00:18:08.270Z,71.92
2018-01-20T00:19:13.983Z,71.92
2018-01-20T00:20:19.717Z,71.88
2018-01-20T00:21:25.428Z,71.88
2018-01-20T00:22:31.932Z,71.85
2018-01-20T00:23:37.643Z,71.83
2018-01-20T00:24:49.470Z,71.79
2018-01-20T00:26:00.840Z,71.72
2018-01-20T00:27:06.570Z,71.69
2018-01-20T00:28:12.323Z,71.66
2018-01-20T00:29:18.053Z,71.57
2018-01-20T00:30:23.767Z,71.48
2018-01-20T00:31:30.262Z,71.37
2018-01-20T00:32:36.116Z,71.27
2018-01-20T00:33:41.868Z,71.23
2018-01-20T00:34:47.581Z,71.17
2018-01-20T00:35:53.342Z,71.13
2018-01-20T00:36:59.061Z,71.07
2018-01-20T00:38:04.796Z,70.97
2018-01-20T00:39:10.568Z,70.84
2018-01-20T00:40:16.284Z,70.72
2018-01-20T00:41:22.019Z,70.64
2018-01-20T00:42:28.503Z,70.57
2018-01-20T00:43:34.248Z,70.43
2018-01-20T00:44:40.011Z,70.38
2018-01-20T00:45:45.723Z,70.34
2018-01-20T00:46:51.448Z,70.31
2018-01-20T00:47:57.164Z,70.22
2018-01-20T00:49:02.684Z,70.17
2018-01-20T00:50:09.946Z,70.07
2018-01-20T00:51:15.670Z,70.11
2018-01-20T00:52:21.152Z,70.02
2018-01-20T00:53:27.727Z,69.89
2018-01-20T00:54:34.207Z,69.77
2018-01-20T00:55:39.939Z,69.72
2018-01-20T00:56:45.653Z,69.67
2018-01-20T00:57:52.164Z,69.64
2018-01-20T00:58:57.710Z,69.58
2018-01-20T01:00:03.445Z,69.55
2018-01-20T01:01:09.198Z,69.48
2018-01-20T01:02:14.955Z,69.45
2018-01-20T01:03:20.667Z,69.46
2018-01-20T01:04:26.401Z,69.35
2018-01-20T01:05:32.122Z,69.30
2018-01-20T01:06:37.879Z,69.17
2018-01-20T01:07:43.684Z,69.07
2018-01-20T01:08:49.449Z,69.04
2018-01-20T01:09:55.095Z,68.99
2018-01-20T01:11:00.828Z,68.90
2018-01-20T01:12:06.868Z,68.83
2018-01-20T01:13:12.381Z,68.77
2018-01-20T01:14:18.156Z,68.70
2018-01-20T01:15:23.884Z,68.65
2018-01-20T01:16:30.360Z,68.63
2018-01-20T01:17:36.122Z,68.61
2018-01-20T01:18:41.845Z,68.57
2018-01-20T01:19:47.557Z,68.61
2018-01-20T01:20:54.050Z,68.64
2018-01-20T01:21:59.788Z,68.59
2018-01-20T01:23:05.546Z,68.55
2018-01-20T01:24:11.263Z,68.55
2018-01-20T01:25:17.002Z,68.57
2018-01-20T01:26:22.723Z,68.58
2018-01-20T01:27:29.230Z,68.57
2018-01-20T01:28:34.990Z,68.55
2018-01-20T01:29:40.696Z,68.53
2018-01-20T01:30:46.431Z,68.58
2018-01-20T01:31:52.147Z,68.61
2018-01-20T01:32:58.713Z,68.61
2018-01-20T01:34:05.404Z,68.58
2018-01-20T01:35:11.156Z,68.63
2018-01-20T01:36:16.871Z,68.66
2018-01-20T01:37:22.598Z,68.83
2018-01-20T01:38:29.098Z,69.06
2018-01-20T01:39:34.837Z,69.32
2018-01-20T01:40:40.556Z,69.58
2018-01-20T01:41:46.290Z,69.82
2018-01-20T01:42:52.061Z,70.02
2018-01-20T01:43:57.773Z,70.19
2018-01-20T01:45:03.651Z,70.26
2018-01-20T01:46:09.373Z,70.54
2018-01-20T01:47:15.110Z,70.64
2018-01-20T01:48:20.820Z,70.71
2018-01-20T01:49:27.315Z,70.74
2018-01-20T01:50:33.114Z,70.91
2018-01-20T01:51:39.601Z,71.02
2018-01-20T01:52:45.307Z,71.13
2018-01-20T01:53:51.040Z,71.29
2018-01-20T01:54:56.790Z,71.76
2018-01-20T01:56:03.296Z,71.93
2018-01-20T01:57:09.008Z,72.62
2018-01-20T01:58:15.514Z,72.57
2018-01-20T01:59:21.264Z,73.29
2018-01-20T02:00:27.046Z,73.79
2018-01-20T02:01:33.562Z,73.92
2018-01-20T02:02:39.332Z,74.28
2018-01-20T02:03:45.124Z,74.25
2018-01-20T02:04:50.891Z,74.24
2018-01-20T02:05:56.677Z,74.90
2018-01-20T02:07:03.266Z,75.03
2018-01-20T02:08:09.078Z,75.30
2018-01-20T02:09:15.547Z,75.54
2018-01-20T02:10:21.277Z,75.52
2018-01-20T02:11:26.806Z,75.76
2018-01-20T02:12:33.335Z,76.17
2018-01-20T02:13:39.286Z,76.29
2018-01-20T02:14:45.102Z,76.14
2018-01-20T02:15:50.662Z,76.34
2018-01-20T02:16:56.397Z,76.35
2018-01-20T02:18:02.148Z,76.44
2018-01-20T02:19:07.862Z,76.33
2018-01-20T02:20:12.753Z,76.39
2018-01-20T02:21:18.478Z,76.64
2018-01-20T02:22:24.987Z,76.48
2018-01-20T02:23:30.736Z,76.68
2018-01-20T02:24:36.460Z,76.85
2018-01-20T02:25:42.251Z,76.95
2018-01-20T02:26:47.986Z,77.37
2018-01-20T02:27:53.710Z,77.51
2018-01-20T02:28:59.451Z,77.55
2018-01-20T02:30:04.844Z,77.78
2018-01-20T02:31:10.573Z,77.75
2018-01-20T02:32:16.295Z,77.81
2018-01-20T02:33:22.784Z,77.76
2018-01-20T02:34:28.531Z,77.78
2018-01-20T02:35:34.304Z,77.81
2018-01-20T02:36:40.035Z,77.76
2018-01-20T02:37:45.790Z,77.80
2018-01-20T02:38:51.519Z,77.88
2018-01-20T02:39:57.261Z,77.89
2018-01-20T02:41:02.973Z,77.94
2018-01-20T02:42:08.705Z,77.95
2018-01-20T02:43:14.419Z,78.12
2018-01-20T02:44:20.935Z,78.07
2018-01-20T02:45:26.691Z,78.07
2018-01-20T02:46:32.432Z,78.06
2018-01-20T02:47:38.146Z,78.26
2018-01-20T02:48:43.873Z,78.05
2018-01-20T02:49:49.601Z,78.21
2018-01-20T02:50:55.328Z,78.11
2018-01-20T02:52:01.828Z,78.16
2018-01-20T02:53:07.538Z,78.17
2018-01-20T02:54:14.030Z,78.19
2018-01-20T02:55:19.762Z,78.17
2018-01-20T02:56:25.507Z,78.22
2018-01-20T02:57:31.218Z,78.10
2018-01-20T02:58:36.946Z,78.04
2018-01-20T02:59:43.436Z,78.08
2018-01-20T03:00:49.158Z,78.01
2018-01-20T03:01:55.665Z,78.21
2018-01-20T03:03:01.372Z,78.18
2018-01-20T03:04:07.080Z,78.17
2018-01-20T03:05:12.802Z,78.06
2018-01-20T03:06:18.512Z,78.14
2018-01-20T03:07:24.269Z,78.17
2018-01-20T03:08:30.118Z,78.14
2018-01-20T03:09:35.875Z,78.20
2018-01-20T03:10:41.756Z,77.94
2018-01-20T03:11:47.463Z,78.07
2018-01-20T03:12:53.217Z,78.04
2018-01-20T03:13:59.722Z,78.15
2018-01-20T03:15:05.431Z,78.18
2018-01-20T03:16:11.904Z,78.39
2018-01-20T03:17:17.607Z,78.56
2018-01-20T03:18:23.419Z,78.37
2018-01-20T03:19:29.147Z,78.55
2018-01-20T03:20:34.866Z,78.64
2018-01-20T03:21:40.570Z,78.63
2018-01-20T03:22:46.294Z,78.66
2018-01-20T03:23:52.053Z,78.60
2018-01-20T03:24:57.782Z,78.56
2018-01-20T03:26:03.498Z,78.55
2018-01-20T03:27:09.330Z,78.85
2018-01-20T03:28:15.173Z,78.89
2018-01-20T03:29:20.972Z,78.99
2018-01-20T03:30:27.449Z,79.17
2018-01-20T03:31:33.186Z,79.24
2018-01-20T03:32:39.674Z,79.38
2018-01-20T03:33:45.399Z,79.44
2018-01-20T03:34:51.157Z,79.39
2018-01-20T03:35:56.870Z,79.37
2018-01-20T03:37:03.364Z,79.42
2018-01-20T03:38:09.164Z,79.57
2018-01-20T03:39:15.632Z,79.51
2018-01-20T03:40:21.397Z,79.52
2018-01-20T03:41:27.558Z,79.28
2018-01-20T03:42:33.290Z,79.09
2018-01-20T03:43:39.022Z,79.05
2018-01-20T03:44:44.727Z,78.93
2018-01-20T03:45:51.267Z,78.93
2018-01-20T03:46:56.993Z,79.03
2018-01-20T03:48:02.724Z,79.01
2018-01-20T03:49:08.091Z,78.98
2018-01-20T03:50:13.825Z,79.04
2018-01-20T03:51:19.590Z,78.88
2018-01-20T03:52:26.093Z,78.89
2018-01-20T03:53:31.803Z,78.89
2018-01-20T03:54:37.520Z,78.77
2018-01-20T03:55:43.227Z,78.77
2018-01-20T03:56:49.494Z,78.75
2018-01-20T03:57:55.205Z,78.61
2018-01-20T03:59:00.924Z,78.60
2018-01-20T04:00:07.430Z,78.76
2018-01-20T04:01:13.165Z,78.77
2018-01-20T04:02:18.932Z,78.79
2018-01-20T04:03:24.649Z,78.90
2018-01-20T04:04:30.378Z,78.82
2018-01-20T04:05:36.094Z,78.79
2018-01-20T04:06:42.593Z,78.76
2018-01-20T04:07:48.327Z,78.76
2018-01-20T04:08:54.056Z,78.71
2018-01-20T04:09:59.774Z,78.57
2018-01-20T04:11:06.272Z,78.55
2018-01-20T04:12:12.008Z,78.55
2018-01-20T04:13:17.788Z,78.52
2018-01-20T04:14:23.492Z,78.69
2018-01-20T04:15:29.214Z,78.62
2018-01-20T04:16:34.935Z,78.62
2018-01-20T04:17:41.427Z,78.71
2018-01-20T04:18:47.203Z,78.67
2018-01-20T04:19:52.931Z,78.64
2018-01-20T04:20:58.698Z,78.54
2018-01-20T04:22:04.420Z,78.60
2018-01-20T04:23:10.154Z,78.64
2018-01-20T04:24:15.911Z,78.62
2018-01-20T04:25:21.646Z,78.56
2018-01-20T04:26:27.399Z,78.50
2018-01-20T04:27:33.148Z,78.57
2018-01-20T04:28:38.894Z,78.65
2018-01-20T04:29:44.713Z,78.76
2018-01-20T04:30:50.434Z,78.98
2018-01-20T04:31:56.159Z,79.02
2018-01-20T04:33:01.873Z,78.97
2018-01-20T04:34:07.616Z,79.06
2018-01-20T04:35:14.132Z,79.07
2018-01-20T04:36:19.870Z,79.15
2018-01-20T04:37:25.611Z,79.24
2018-01-20T04:38:31.338Z,79.27
2018-01-20T04:39:37.070Z,79.39
2018-01-20T04:40:42.835Z,79.33
2018-01-20T04:41:48.540Z,79.26
2018-01-20T04:42:54.074Z,79.27
2018-01-20T04:44:00.748Z,79.18
2018-01-20T04:45:06.464Z,79.25
2018-01-20T04:46:12.202Z,79.24
2018-01-20T04:47:18.351Z,79.15
2018-01-20T04:48:24.894Z,79.44
2018-01-20T04:49:31.398Z,79.51
2018-01-20T04:50:37.116Z,79.67
2018-01-20T04:51:43.616Z,79.75
2018-01-20T04:52:49.382Z,79.75
2018-01-20T04:53:55.886Z,79.90
2018-01-20T04:55:01.630Z,79.79
2018-01-20T04:56:07.162Z,79.79
2018-01-20T04:57:12.914Z,79.93
2018-01-20T04:58:18.652Z,79.93
2018-01-20T04:59:24.396Z,80.07
2018-01-20T05:00:30.404Z,79.95
2018-01-20T05:01:36.134Z,79.94
2018-01-20T05:02:41.883Z,80.06
2018-01-20T05:03:48.253Z,80.01
2018-01-20T05:04:54.763Z,80.07
2018-01-20T05:06:00.528Z,80.13
2018-01-20T05:07:06.275Z,80.02
2018-01-20T05:08:12.020Z,79.86
2018-01-20T05:09:17.740Z,79.77
2018-01-20T05:10:23.486Z,79.63
2018-01-20T05:11:29.205Z,79.48
2018-01-20T05:12:35.016Z,79.40
2018-01-20T05:13:40.781Z,79.31
2018-01-20T05:14:46.499Z,79.06
2018-01-20T05:15:52.350Z,79.08
2018-01-20T05:16:58.403Z,79.16
2018-01-20T05:18:04.129Z,79.27
2018-01-20T05:19:09.872Z,79.27
2018-01-20T05:20:15.575Z,79.28
2018-01-20T05:21:21.675Z,79.43
2018-01-20T05:22:27.395Z,79.50
2018-01-20T05:23:33.875Z,79.55
2018-01-20T05:24:39.854Z,79.57
2018-01-20T05:25:45.664Z,79.49
2018-01-20T05:26:51.393Z,79.40
2018-01-20T05:27:57.126Z,79.39
2018-01-20T05:29:02.839Z,79.44
2018-01-20T05:30:09.351Z,79.50
2018-01-20T05:31:15.080Z,79.60
2018-01-20T05:32:20.815Z,79.71
2018-01-20T05:33:26.525Z,79.67
2018-01-20T05:34:32.258Z,79.65
2018-01-20T05:35:38.014Z,79.57
2018-01-20T05:36:44.587Z,79.49
2018-01-20T05:37:50.303Z,79.46
2018-01-20T05:38:56.037Z,79.39
2018-01-20T05:40:01.880Z,79.26
2018-01-20T05:41:08.416Z,79.26
2018-01-20T05:42:13.935Z,79.28
2018-01-20T05:43:19.648Z,79.32
2018-01-20T05:44:26.154Z,79.24
2018-01-20T05:45:31.936Z,79.30
2018-01-20T05:46:38.452Z,79.22
2018-01-20T05:47:44.164Z,79.15
2018-01-20T05:48:49.937Z,79.27
2018-01-20T05:49:55.854Z,79.32
2018-01-20T05:51:01.598Z,79.33
2018-01-20T05:52:07.349Z,79.24
2018-01-20T05:53:13.070Z,79.13
2018-01-20T05:54:18.816Z,78.98
2018-01-20T05:55:24.580Z,78.95
2018-01-20T05:56:30.309Z,78.78
2018-01-20T05:57:36.288Z,78.70
2018-01-20T05:58:42.024Z,78.72
2018-01-20T05:59:47.753Z,78.71
2018-01-20T06:00:53.473Z,78.67
2018-01-20T06:01:59.206Z,78.68
2018-01-20T06:03:04.975Z,78.70
2018-01-20T06:04:10.733Z,78.81
2018-01-20T06:05:17.225Z,78.96
2018-01-20T06:06:23.713Z,79.12
2018-01-20T06:07:29.429Z,79.10
2018-01-20T06:08:35.942Z,79.21
2018-01-20T06:09:41.660Z,79.23
2018-01-20T06:10:47.394Z,79.34
2018-01-20T06:11:53.139Z,79.45
2018-01-20T06:12:58.867Z,79.47
2018-01-20T06:14:04.627Z,79.44
2018-01-20T06:15:10.370Z,79.51
2018-01-20T06:16:16.114Z,79.46
2018-01-20T06:17:22.224Z,79.44
2018-01-20T06:18:27.968Z,79.38
2018-01-20T06:19:34.487Z,79.42
2018-01-20T06:20:40.271Z,79.43
2018-01-20T06:21:46.790Z,79.44
2018-01-20T06:22:52.509Z,79.35
2018-01-20T06:23:58.227Z,79.37
2018-01-20T06:25:03.987Z,79.42
2018-01-20T06:26:09.736Z,79.39
2018-01-20T06:27:15.485Z,79.41
2018-01-20T06:28:21.207Z,79.35
2018-01-20T06:29:26.942Z,79.24
2018-01-20T06:30:32.692Z,79.20
2018-01-20T06:31:38.416Z,79.13
2018-01-20T06:32:44.203Z,79.04
2018-01-20T06:33:49.984Z,78.97
2018-01-20T06:34:56.583Z,78.95
2018-01-20T06:36:02.335Z,78.89
2018-01-20T06:37:08.126Z,78.85
2018-01-20T06:38:15.770Z,78.84
2018-01-20T06:39:21.494Z,78.89
2018-01-20T06:40:27.230Z,78.85
2018-01-20T06:41:33.120Z,78.85
2018-01-20T06:42:38.608Z,78.78
2018-01-20T06:43:44.351Z,78.65
2018-01-20T06:44:50.174Z,78.58
2018-01-20T06:45:55.905Z,78.47
2018-01-20T06:47:01.697Z,78.37
2018-01-20T06:48:07.492Z,78.26
2018-01-20T06:49:13.390Z,78.24
2018-01-20T06:50:19.181Z,78.05
2018-01-20T06:51:25.017Z,77.92
2018-01-20T06:52:30.855Z,77.79
2018-01-20T06:53:36.615Z,77.65
2018-01-20T06:54:42.350Z,77.43
2018-01-20T06:55:48.091Z,77.33
2018-01-20T06:56:53.835Z,77.23
2018-01-20T06:57:59.589Z,77.16
2018-01-20T06:59:05.336Z,77.04
2018-01-20T07:00:11.310Z,76.95
2018-01-20T07:01:17.053Z,76.88
2018-01-20T07:02:22.785Z,76.81
2018-01-20T07:03:28.536Z,76.73
2018-01-20T07:04:34.068Z,76.65
2018-01-20T07:05:39.792Z,76.58
2018-01-20T07:06:45.335Z,76.52
2018-01-20T07:07:51.060Z,76.42
2018-01-20T07:08:56.811Z,76.45
2018-01-20T07:10:02.619Z,76.34
2018-01-20T07:11:08.205Z,76.28
2018-01-20T07:12:13.944Z,76.20
2018-01-20T07:13:19.683Z,76.19
2018-01-20T07:14:25.428Z,76.09
2018-01-20T07:15:31.136Z,75.98
2018-01-20T07:16:36.690Z,75.82
2018-01-20T07:17:42.415Z,75.72
2018-01-20T07:18:48.140Z,75.68
2018-01-20T07:19:54.023Z,75.60
2018-01-20T07:20:59.737Z,75.50
2018-01-20T07:22:05.481Z,75.33
2018-01-20T07:23:11.231Z,75.19
2018-01-20T07:24:16.972Z,75.13
2018-01-20T07:25:22.732Z,75.06
2018-01-20T07:26:28.474Z,74.98
2018-01-20T07:27:34.207Z,74.84
2018-01-20T07:28:39.935Z,74.77
2018-01-20T07:29:45.653Z,74.72
2018-01-20T07:30:52.159Z,74.75
2018-01-20T07:31:57.898Z,74.69
2018-01-20T07:33:03.620Z,74.63
2018-01-20T07:34:09.371Z,74.52
2018-01-20T07:35:15.089Z,74.53
2018-01-20T07:36:20.910Z,74.48
2018-01-20T07:37:26.671Z,74.45
2018-01-20T07:38:33.157Z,74.50
2018-01-20T07:39:38.901Z,74.54
2018-01-20T07:40:44.651Z,74.58
2018-01-20T07:41:50.448Z,74.60
2018-01-20T07:42:56.191Z,74.54
2018-01-20T07:44:02.240Z,74.45
2018-01-20T07:45:08.207Z,74.37
2018-01-20T07:46:14.014Z,74.37
2018-01-20T07:47:20.679Z,74.29
2018-01-20T07:48:27.213Z,74.30
2018-01-20T07:49:33.242Z,74.31
2018-01-20T07:50:38.632Z,74.28
2018-01-20T07:51:44.381Z,74.20
2018-01-20T07:52:50.164Z,74.23
2018-01-20T07:53:55.886Z,74.24
2018-01-20T07:55:01.689Z,74.21
2018-01-20T07:56:07.407Z,74.17
2018-01-20T07:57:13.136Z,74.12
2018-01-20T07:58:18.876Z,74.06
2018-01-20T07:59:24.600Z,74.03
2018-01-20T08:00:30.325Z,73.98
2018-01-20T08:01:36.055Z,73.90
2018-01-20T08:02:41.803Z,73.99
2018-01-20T08:03:47.577Z,74.04
2018-01-20T08:04:53.305Z,74.12
2018-01-20T08:05:59.020Z,74.10
2018-01-20T08:07:04.743Z,74.05
2018-01-20T08:08:10.475Z,74.04
2018-01-20T08:09:16.998Z,74.04
2018-01-20T08:10:22.713Z,74.08
2018-01-20T08:11:28.454Z,74.09
2018-01-20T08:12:34.172Z,74.15
2018-01-20T08:13:39.887Z,74.16
2018-01-20T08:14:46.397Z,74.23
2018-01-20T08:15:52.132Z,74.21
2018-01-20T08:16:57.853Z,74.19
2018-01-20T08:18:03.827Z,74.25
2018-01-20T08:19:09.568Z,74.20
2018-01-20T08:20:15.331Z,74.34
2018-01-20T08:21:21.071Z,74.39
2018-01-20T08:22:26.860Z,74.47
2018-01-20T08:23:33.494Z,74.53
2018-01-20T08:24:39.262Z,74.51
2018-01-20T08:25:45.795Z,74.39
2018-01-20T08:26:51.578Z,74.36
2018-01-20T08:27:57.300Z,74.41
2018-01-20T08:29:04.006Z,74.33
2018-01-20T08:30:09.777Z,74.16
2018-01-20T08:31:15.758Z,74.08
2018-01-20T08:32:22.251Z,74.03
2018-01-20T08:33:27.984Z,74.11
2018-01-20T08:34:33.379Z,74.08
2018-01-20T08:35:39.883Z,74.00
2018-01-20T08:36:45.625Z,74.14
2018-01-20T08:37:51.369Z,74.24
2018-01-20T08:38:57.113Z,74.31
2018-01-20T08:40:02.841Z,74.28
2018-01-20T08:41:08.639Z,74.25
2018-01-20T08:42:14.204Z,74.41
2018-01-20T08:43:20.683Z,74.50
2018-01-20T08:44:26.471Z,74.53
2018-01-20T08:45:32.199Z,74.40
2018-01-20T08:46:37.923Z,74.29
2018-01-20T08:47:43.694Z,74.18
2018-01-20T08:48:49.680Z,74.09
2018-01-20T08:49:55.415Z,74.00
2018-01-20T08:51:01.964Z,73.87
2018-01-20T08:52:08.441Z,73.72
2018-01-20T08:53:14.179Z,73.55
2018-01-20T08:54:19.894Z,73.36
2018-01-20T08:55:25.615Z,73.27
2018-01-20T08:56:31.316Z,73.06
2018-01-20T08:57:37.036Z,72.88
2018-01-20T08:58:43.595Z,72.48
2018-01-20T08:59:50.088Z,72.48
2018-01-20T09:00:55.630Z,72.28
2018-01-20T09:02:01.362Z,71.93
2018-01-20T09:03:07.103Z,71.80
2018-01-20T09:04:12.858Z,71.57
2018-01-20T09:05:18.564Z,71.35
2018-01-20T09:06:24.311Z,71.15
2018-01-20T09:07:30.144Z,70.91
2018-01-20T09:08:35.875Z,70.79
2018-01-20T09:09:42.371Z,70.55
2018-01-20T09:10:48.086Z,70.50
2018-01-20T09:11:54.017Z,70.50
2018-01-20T09:13:00.514Z,70.44
2018-01-20T09:14:06.221Z,70.38
2018-01-20T09:15:12.205Z,70.47
2018-01-20T09:16:17.997Z,70.62
2018-01-20T09:17:24.636Z,70.63
2018-01-20T09:18:31.650Z,70.58
2018-01-20T09:19:38.354Z,70.59
2018-01-20T09:20:44.484Z,70.65
2018-01-20T09:21:51.583Z,70.58
2018-01-20T09:22:59.734Z,70.65
2018-01-20T09:24:05.722Z,70.56
2018-01-20T09:25:11.906Z,70.54
2018-01-20T09:26:18.794Z,70.55
2018-01-20T09:27:24.548Z,70.51
2018-01-20T09:28:30.498Z,70.58
2018-01-20T09:29:36.335Z,70.48
2018-01-20T09:30:42.895Z,70.53
2018-01-20T09:31:49.488Z,70.61
2018-01-20T09:32:55.630Z,70.68
2018-01-20T09:34:01.867Z,70.64
2018-01-20T09:35:08.020Z,70.58
2018-01-20T09:36:14.877Z,70.66
2018-01-20T09:37:21.633Z,70.55
2018-01-20T09:38:27.537Z,70.56
2018-01-20T09:39:35.240Z,70.56
2018-01-20T09:40:45.576Z,70.55
2018-01-20T09:41:51.799Z,70.58
2018-01-20T09:43:01.450Z,70.59
2018-01-20T09:44:09.482Z,70.61
2018-01-20T09:45:15.755Z,70.64
2018-01-20T09:46:22.672Z,70.65
2018-01-20T09:47:29.516Z,70.71
2018-01-20T09:48:37.241Z,70.64
2018-01-20T09:49:45.536Z,70.73
2018-01-20T09:50:52.362Z,70.52
2018-01-20T09:51:59.671Z,70.31
2018-01-20T09:53:06.102Z,70.33
2018-01-20T09:54:12.956Z,70.17
2018-01-20T09:55:19.411Z,70.08
2018-01-20T09:56:26.965Z,70.00
2018-01-20T09:57:33.292Z,69.85
2018-01-20T09:58:39.535Z,69.75
2018-01-20T09:59:46.753Z,69.50
2018-01-20T10:00:53.752Z,69.34
2018-01-20T10:01:59.985Z,69.19
2018-01-20T10:03:09.582Z,69.10
2018-01-20T10:04:17.290Z,68.91
2018-01-20T10:05:30.016Z,68.76
2018-01-20T10:06:37.079Z,68.66
2018-01-20T10:07:43.271Z,68.55
2018-01-20T10:08:49.189Z,68.07
2018-01-20T10:09:55.425Z,67.85
2018-01-20T10:11:01.957Z,67.66
2018-01-20T10:12:14.584Z,67.34
2018-01-20T10:13:20.623Z,66.86
2018-01-20T10:14:27.481Z,66.19
2018-01-20T10:15:33.637Z,65.30
2018-01-20T10:16:39.983Z,64.98
2018-01-20T10:17:55.196Z,64.48
2018-01-20T10:19:02.051Z,63.94
2018-01-20T10:20:09.178Z,63.76
2018-01-20T10:21:15.144Z,63.59
2018-01-20T10:22:21.413Z,63.66
2018-01-20T10:23:30.022Z,63.68
2018-01-20T10:24:36.657Z,63.73
2018-01-20T10:25:42.565Z,63.65
2018-01-20T10:26:49.880Z,63.53
2018-01-20T10:27:55.904Z,63.58
2018-01-20T10:29:03.736Z,63.56
2018-01-20T10:30:10.736Z,63.54
2018-01-20T10:31:16.891Z,63.33
2018-01-20T10:32:23.430Z,63.29
2018-01-20T10:33:30.636Z,63.35
2018-01-20T10:34:38.731Z,63.40
2018-01-20T10:35:47.840Z,63.30
2018-01-20T10:36:53.786Z,63.38
2018-01-20T10:37:59.580Z,63.53
2018-01-20T10:39:05.445Z,63.57
2018-01-20T10:40:11.271Z,63.73
2018-01-20T10:41:17.945Z,63.72
2018-01-20T10:42:23.761Z,63.54
2018-01-20T10:43:30.132Z,63.69
2018-01-20T10:44:36.732Z,64.00
2018-01-20T10:45:42.490Z,64.22
2018-01-20T10:46:48.266Z,64.50
2018-01-20T10:47:54.052Z,64.52
2018-01-20T10:49:00.697Z,64.46
2018-01-20T10:50:06.705Z,64.83
2018-01-20T10:51:13.172Z,64.91
2018-01-20T10:52:19.028Z,64.83
2018-01-20T10:53:24.853Z,64.70
2018-01-20T10:54:30.656Z,64.81
2018-01-20T10:55:36.479Z,64.70
2018-01-20T10:56:42.364Z,64.68
2018-01-20T10:57:48.093Z,64.73
2018-01-20T10:58:53.850Z,64.75
2018-01-20T10:59:59.597Z,64.91
2018-01-20T11:01:06.280Z,64.95
2018-01-20T11:02:15.914Z,65.01
2018-01-20T11:03:22.866Z,64.90
2018-01-20T11:04:29.756Z,64.54
2018-01-20T11:05:35.680Z,64.77
2018-01-20T11:06:41.644Z,64.74
2018-01-20T11:07:48.328Z,64.82
2018-01-20T11:08:54.203Z,64.94
2018-01-20T11:10:01.006Z,65.12
2018-01-20T11:11:10.120Z,65.38
2018-01-20T11:12:17.429Z,65.54
2018-01-20T11:13:23.380Z,65.93
2018-01-20T11:14:29.296Z,66.13
2018-01-20T11:15:35.954Z,66.20
2018-01-20T11:16:42.648Z,66.29
2018-01-20T11:17:48.737Z,66.71
2018-01-20T11:18:54.745Z,66.96
2018-01-20T11:20:00.907Z,67.04
2018-01-20T11:21:06.939Z,67.26
2018-01-20T11:22:13.153Z,67.49
2018-01-20T11:23:19.523Z,67.55
2018-01-20T11:24:26.397Z,67.90
2018-01-20T11:25:33.012Z,68.06
2018-01-20T11:26:39.142Z,68.27
2018-01-20T11:27:45.278Z,68.47
2018-01-20T11:28:52.153Z,68.54
2018-01-20T11:29:58.770Z,68.76
2018-01-20T11:31:05.268Z,68.77
2018-01-20T11:32:11.213Z,68.91
2018-01-20T11:33:17.366Z,68.55
2018-01-20T11:34:24.203Z,68.39
2018-01-20T11:35:31.149Z,68.25
2018-01-20T11:36:37.227Z,68.19
2018-01-20T11:37:44.272Z,68.14
2018-01-20T11:38:51.116Z,67.99
2018-01-20T11:39:57.285Z,68.10
2018-01-20T11:41:03.526Z,68.18
2018-01-20T11:42:10.357Z,67.92
2018-01-20T11:43:18.052Z,67.75
2018-01-20T11:44:24.033Z,67.94
2018-01-20T11:45:30.060Z,68.04
2018-01-20T11:46:36.036Z,68.19
2018-01-20T11:47:42.345Z,67.98
2018-01-20T11:48:48.602Z,67.80
2018-01-20T11:49:54.926Z,67.60
2018-01-20T11:51:00.814Z,67.53
2018-01-20T11:52:06.638Z,67.55
2018-01-20T11:53:13.336Z,67.40
2018-01-20T11:54:19.161Z,67.17
2018-01-20T11:55:25.317Z,67.00
2018-01-20T11:56:31.367Z,67.01
2018-01-20T11:57:38.052Z,66.93
2018-01-20T11:58:44.103Z,66.69
2018-01-20T11:59:50.093Z,66.46
2018-01-20T12:00:56.871Z,66.29
2018-01-20T12:02:02.782Z,66.23
2018-01-20T12:03:08.653Z,66.14
2018-01-20T12:04:15.341Z,66.07
2018-01-20T12:05:21.246Z,66.19
2018-01-20T12:06:27.283Z,66.15
2018-01-20T12:07:33.200Z,66.05
2018-01-20T12:08:38.955Z,65.84
2018-01-20T12:09:45.279Z,65.83
2018-01-20T12:10:51.193Z,65.90
2018-01-20T12:11:57.696Z,65.86
2018-01-20T12:13:03.621Z,65.99
2018-01-20T12:14:09.475Z,65.94
2018-01-20T12:15:15.306Z,66.00
2018-01-20T12:16:21.278Z,66.05
2018-01-20T12:17:27.219Z,65.85
2018-01-20T12:18:33.100Z,65.94
2018-01-20T12:19:38.678Z,66.02
2018-01-20T12:20:45.253Z,66.09
2018-01-20T12:21:51.058Z,66.15
2018-01-20T12:22:57.732Z,65.78
2018-01-20T12:24:03.506Z,65.46
2018-01-20T12:25:10.134Z,65.11
2018-01-20T12:26:15.878Z,64.93
2018-01-20T12:27:21.704Z,64.90
2018-01-20T12:28:28.230Z,65.00
2018-01-20T12:29:34.293Z,65.04
2018-01-20T12:30:40.085Z,65.21
2018-01-20T12:31:45.800Z,64.90
2018-01-20T12:32:52.271Z,65.06
2018-01-20T12:33:59.452Z,64.50
2018-01-20T12:35:05.348Z,64.44
2018-01-20T12:36:11.993Z,64.49
2018-01-20T12:37:18.533Z,64.41
2018-01-20T12:38:24.303Z,64.34
2018-01-20T12:39:30.058Z,64.20
2018-01-20T12:40:35.853Z,64.24
2018-01-20T12:41:41.530Z,64.33
2018-01-20T12:42:47.250Z,64.45
2018-01-20T12:43:52.995Z,64.49
2018-01-20T12:44:58.673Z,64.52
2018-01-20T12:46:04.262Z,64.52
2018-01-20T12:47:09.826Z,64.56
2018-01-20T12:48:15.387Z,64.39
2018-01-20T12:49:20.907Z,63.99
2018-01-20T12:50:26.677Z,63.88
2018-01-20T12:51:32.550Z,63.49
2018-01-20T12:52:39.316Z,63.27
2018-01-20T12:53:45.174Z,62.86
2018-01-20T12:54:51.028Z,62.74
2018-01-20T12:55:56.787Z,62.24
2018-01-20T12:57:02.555Z,62.21
2018-01-20T12:58:08.326Z,62.15
2018-01-20T12:59:15.245Z,61.75
2018-01-20T13:00:21.065Z,61.95
2018-01-20T13:01:26.807Z,62.13
2018-01-20T13:02:32.731Z,62.22
2018-01-20T13:03:39.313Z,62.34
2018-01-20T13:04:45.871Z,62.52
2018-01-20T13:05:52.032Z,62.62
2018-01-20T13:06:57.949Z,62.69
2018-01-20T13:08:04.408Z,62.75
2018-01-20T13:09:10.364Z,62.87
2018-01-20T13:10:16.421Z,63.01
2018-01-20T13:11:22.277Z,63.09
2018-01-20T13:12:28.165Z,63.14
2018-01-20T13:13:35.775Z,63.31
2018-01-20T13:14:41.749Z,63.35
2018-01-20T13:15:47.775Z,63.45
2018-01-20T13:16:53.949Z,63.46
2018-01-20T13:18:00.675Z,63.57
2018-01-20T13:19:06.912Z,63.30
2018-01-20T13:20:12.981Z,63.46
2018-01-20T13:21:19.367Z,63.63
2018-01-20T13:22:25.312Z,63.65
2018-01-20T13:23:31.828Z,63.71
2018-01-20T13:24:38.097Z,63.82
2018-01-20T13:25:44.396Z,63.83
2018-01-20T13:26:51.132Z,63.81
2018-01-20T13:27:57.264Z,63.87
2018-01-20T13:29:04.725Z,63.83
2018-01-20T13:30:11.800Z,63.91
2018-01-20T13:31:19.231Z,64.05
2018-01-20T13:32:28.333Z,64.08
2018-01-20T13:33:39.532Z,64.06
2018-01-20T13:34:46.405Z,64.19
2018-01-20T13:35:52.685Z,64.25
2018-01-20T13:36:59.758Z,64.27
2018-01-20T13:38:06.771Z,64.34
2018-01-20T13:39:13.610Z,64.13
2018-01-20T13:40:21.153Z,64.23
2018-01-20T13:41:27.808Z,64.31
2018-01-20T13:42:34.784Z,64.31
2018-01-20T13:43:41.627Z,64.29
2018-01-20T13:44:48.182Z,64.48
2018-01-20T13:45:55.158Z,64.39
2018-01-20T13:47:02.101Z,64.17
2018-01-20T13:48:08.357Z,64.25
2018-01-20T13:49:14.595Z,64.17
2018-01-20T13:50:21.261Z,64.04
2018-01-20T13:51:27.610Z,64.15
2018-01-20T13:52:34.348Z,64.11
2018-01-20T13:53:41.200Z,64.13
2018-01-20T13:54:48.273Z,64.01
2018-01-20T13:55:55.258Z,63.97
2018-01-20T13:57:01.863Z,64.01
2018-01-20T13:58:08.029Z,63.99
2018-01-20T14:01:24.629Z,63.76
2018-01-20T14:02:30.717Z,63.73
2018-01-20T14:03:38.657Z,63.68
2018-01-20T14:04:44.709Z,63.61
2018-01-20T14:05:51.123Z,63.46
2018-01-20T14:06:58.760Z,63.54
2018-01-20T14:08:04.915Z,63.39
2018-01-20T14:09:11.202Z,63.30
2018-01-20T14:10:17.572Z,63.15
2018-01-20T14:11:23.760Z,63.19
2018-01-20T14:12:29.912Z,63.12
2018-01-20T14:13:36.279Z,62.88
2018-01-20T14:14:43.241Z,62.84