createdAt,value
2022-10-26T00:00:19.477Z,993.91
2022-10-26T00:01:19.497Z,993.90
2022-10-26T00:02:19.541Z,993.90
2022-10-26T00:03:19.432Z,993.89
2022-10-26T00:04:19.411Z,993.87
2022-10-26T00:05:19.403Z,993.89
2022-10-26T00:06:19.388Z,993.86
2022-10-26T00:07:19.363Z,993.90
2022-10-26T00:08:19.369Z,993.87
2022-10-26T00:09:19.329Z,993.84
2022-10-26T00:10:19.310Z,993.90
2022-10-26T00:11:19.296Z,993.90
2022-10-26T00:12:19.279Z,993.83
2022-10-26T00:13:19.264Z,993.83
2022-10-26T00:14:19.249Z,993.82
2022-10-26T00:15:19.231Z,993.82
2022-10-26T00:16:19.214Z,993.87
2022-10-26T00:17:19.206Z,993.79
2022-10-26T00:18:19.180Z,993.81
2022-10-26T00:19:19.166Z,993.76
2022-10-26T00:20:19.146Z,993.78
2022-10-26T00:21:19.142Z,993.71
2022-10-26T00:22:19.123Z,993.71
2022-10-26T00:23:19.099Z,993.67
2022-10-26T00:24:19.084Z,993.68
2022-10-26T00:25:19.067Z,993.64
2022-10-26T00:26:19.054Z,993.64
2022-10-26T00:27:19.032Z,993.62
2022-10-26T00:28:19.015Z,993.59
2022-10-26T00:29:19.002Z,993.61
2022-10-26T00:30:18.982Z,993.60
2022-10-26T00:31:18.968Z,993.56
2022-10-26T00:32:18.952Z,993.61
2022-10-26T00:33:18.935Z,993.57
2022-10-26T00:34:18.920Z,993.56
2022-10-26T00:35:24.156Z,993.55
2022-10-26T00:36:18.885Z,993.54
2022-10-26T00:37:18.871Z,993.53
2022-10-26T00:38:18.851Z,993.52
2022-10-26T00:39:18.835Z,993.58
2022-10-26T00:40:18.821Z,993.57
2022-10-26T00:41:18.805Z,993.63
2022-10-26T00:42:18.787Z,993.59
2022-10-26T00:43:18.769Z,993.61
2022-10-26T00:44:18.756Z,993.62
2022-10-26T00:45:18.743Z,993.64
2022-10-26T00:46:18.718Z,993.66
2022-10-26T00:47:18.707Z,993.69
2022-10-26T00:48:18.688Z,993.73
2022-10-26T00:50:18.656Z,993.80
2022-10-26T00:51:18.640Z,993.79
2022-10-26T00:52:18.630Z,993.82
2022-10-26T00:53:18.609Z,993.88
2022-10-26T00:54:18.593Z,993.85
2022-10-26T00:55:18.574Z,993.88
2022-10-26T00:56:18.559Z,993.90
2022-10-26T00:57:18.548Z,993.86
2022-10-26T00:58:18.526Z,993.86
2022-10-26T00:59:18.509Z,993.85
2022-10-26T01:00:18.496Z,993.81
2022-10-26T01:01:18.516Z,993.84
2022-10-26T01:02:18.463Z,993.81
2022-10-26T01:03:18.464Z,993.82
2022-10-26T01:04:18.429Z,993.85
2022-10-26T01:05:18.414Z,993.85
2022-10-26T01:06:18.394Z,993.84
2022-10-26T01:07:18.401Z,993.84
2022-10-26T01:08:18.365Z,993.86
2022-10-26T01:09:18.349Z,993.83
2022-10-26T01:10:18.333Z,993.74
2022-10-26T01:11:18.315Z,993.69
2022-10-26T01:12:18.296Z,993.73
2022-10-26T01:13:18.282Z,993.70
2022-10-26T01:14:18.265Z,993.72
2022-10-26T01:15:18.251Z,993.72
2022-10-26T01:16:18.232Z,993.76
2022-10-26T01:17:18.218Z,993.76
2022-10-26T01:18:18.199Z,993.73
2022-10-26T01:19:18.186Z,993.75
2022-10-26T01:20:18.169Z,993.73
2022-10-26T01:21:18.152Z,993.84
2022-10-26T01:22:18.136Z,993.86
2022-10-26T01:23:18.120Z,993.89
2022-10-26T01:24:18.100Z,993.95
2022-10-26T01:25:18.088Z,993.91
2022-10-26T01:26:18.079Z,993.92
2022-10-26T01:27:18.055Z,993.94
2022-10-26T01:28:18.037Z,993.97
2022-10-26T01:29:18.061Z,993.93
2022-10-26T01:30:18.016Z,993.85
2022-10-26T01:31:18.011Z,993.84
2022-10-26T01:32:17.980Z,993.77
2022-10-26T01:33:17.960Z,993.66
2022-10-26T01:34:17.940Z,993.68
2022-10-26T01:35:17.935Z,993.64
2022-10-26T01:36:17.909Z,993.67
2022-10-26T01:37:17.897Z,993.66
2022-10-26T01:38:17.877Z,993.67
2022-10-26T01:39:17.872Z,993.71
2022-10-26T01:40:17.841Z,993.71
2022-10-26T01:41:17.827Z,993.75
2022-10-26T01:42:17.828Z,993.72
2022-10-26T01:43:17.797Z,993.75
2022-10-26T01:44:17.780Z,993.76
2022-10-26T01:45:17.762Z,993.77
2022-10-26T01:47:17.729Z,993.77
2022-10-26T01:48:17.711Z,993.72
2022-10-26T01:49:17.698Z,993.73
2022-10-26T01:50:17.679Z,993.73
2022-10-26T01:51:17.663Z,993.71
2022-10-26T01:52:17.645Z,993.69
2022-10-26T01:53:17.630Z,993.66
2022-10-26T01:54:17.613Z,993.61
2022-10-26T01:55:17.598Z,993.59
2022-10-26T01:56:17.585Z,993.60
2022-10-26T01:57:17.567Z,993.57
2022-10-26T01:58:17.548Z,993.55
2022-10-26T01:59:17.534Z,993.48
2022-10-26T02:00:17.517Z,993.48
2022-10-26T02:01:17.540Z,993.47
2022-10-26T02:02:17.481Z,993.49
2022-10-26T02:03:17.490Z,993.46
2022-10-26T02:04:17.474Z,993.55
2022-10-26T02:05:17.437Z,993.52
2022-10-26T02:06:17.417Z,993.49
2022-10-26T02:07:17.406Z,993.45
2022-10-26T02:08:17.383Z,993.42
2022-10-26T02:09:17.367Z,993.48
2022-10-26T02:10:17.351Z,993.42
2022-10-26T02:11:17.340Z,993.44
2022-10-26T02:12:17.319Z,993.49
2022-10-26T02:13:17.304Z,993.45
2022-10-26T02:14:17.290Z,993.42
2022-10-26T02:15:17.274Z,993.41
2022-10-26T02:16:17.257Z,993.39
2022-10-26T02:17:17.244Z,993.37
2022-10-26T02:18:17.223Z,993.32
2022-10-26T02:19:17.210Z,993.33
2022-10-26T02:20:17.190Z,993.32
2022-10-26T02:21:17.175Z,993.35
2022-10-26T02:22:17.158Z,993.33
2022-10-26T02:23:17.179Z,993.32
2022-10-26T02:24:17.129Z,993.35
2022-10-26T02:25:17.113Z,993.34
2022-10-26T02:26:17.095Z,993.40
2022-10-26T02:27:17.080Z,993.36
2022-10-26T02:28:17.066Z,993.30
2022-10-26T02:29:17.048Z,993.35
2022-10-26T02:30:17.032Z,993.31
2022-10-26T02:31:17.015Z,993.29
2022-10-26T02:32:17.002Z,993.30
2022-10-26T02:33:17.019Z,993.31
2022-10-26T02:34:16.967Z,993.24
2022-10-26T02:35:16.955Z,993.24
2022-10-26T02:36:16.935Z,993.24
2022-10-26T02:37:16.923Z,993.25
2022-10-26T02:38:16.904Z,993.28
2022-10-26T02:39:16.888Z,993.29
2022-10-26T02:40:16.872Z,993.28
2022-10-26T02:41:16.860Z,993.28
2022-10-26T02:42:16.840Z,993.27
2022-10-26T02:43:16.826Z,993.24
2022-10-26T02:44:16.813Z,993.22
2022-10-26T02:45:16.796Z,993.29
2022-10-26T02:46:16.778Z,993.27
2022-10-26T02:47:16.761Z,993.33
2022-10-26T02:48:16.752Z,993.30
2022-10-26T02:49:16.736Z,993.31
2022-10-26T02:50:16.718Z,993.28
2022-10-26T02:51:16.702Z,993.28
2022-10-26T02:52:16.688Z,993.28
2022-10-26T02:53:16.672Z,993.25
2022-10-26T02:54:16.651Z,993.23
2022-10-26T02:55:16.638Z,993.20
2022-10-26T02:56:16.621Z,993.29
2022-10-26T02:57:16.606Z,993.30
2022-10-26T02:58:16.589Z,993.28
2022-10-26T02:59:16.573Z,993.30
2022-10-26T03:00:16.571Z,993.30
2022-10-26T03:01:16.635Z,993.24
2022-10-26T03:02:16.528Z,993.23
2022-10-26T03:03:16.511Z,993.25
2022-10-26T03:04:16.527Z,993.23
2022-10-26T03:05:16.483Z,993.27
2022-10-26T03:06:16.463Z,993.22
2022-10-26T03:07:16.450Z,993.26
2022-10-26T03:08:16.482Z,993.25
2022-10-26T03:09:16.416Z,993.24
2022-10-26T03:10:16.401Z,993.21
2022-10-26T03:11:16.384Z,993.22
2022-10-26T03:12:16.374Z,993.22
2022-10-26T03:13:16.355Z,993.19
2022-10-26T03:14:16.335Z,993.16
2022-10-26T03:15:16.322Z,993.17
2022-10-26T03:16:16.304Z,993.21
2022-10-26T03:17:16.290Z,993.15
2022-10-26T03:18:16.276Z,993.22
2022-10-26T03:19:16.257Z,993.25
2022-10-26T03:20:16.246Z,993.21
2022-10-26T03:21:16.227Z,993.21
2022-10-26T03:22:16.207Z,993.20
2022-10-26T03:23:16.193Z,993.24
2022-10-26T03:24:16.189Z,993.22
2022-10-26T03:25:16.162Z,993.26
2022-10-26T03:26:16.150Z,993.23
2022-10-26T03:27:16.130Z,993.25
2022-10-26T03:28:16.115Z,993.27
2022-10-26T03:29:16.100Z,993.30
2022-10-26T03:30:16.081Z,993.28
2022-10-26T03:31:16.069Z,993.25
2022-10-26T03:32:16.051Z,993.27
2022-10-26T03:33:16.102Z,993.24
2022-10-26T03:34:16.018Z,993.27
2022-10-26T03:35:16.006Z,993.29
2022-10-26T03:36:15.990Z,993.31
2022-10-26T03:37:15.985Z,993.29
2022-10-26T03:38:16.230Z,993.28
2022-10-26T03:39:15.937Z,993.27
2022-10-26T03:40:15.926Z,993.30
2022-10-26T03:41:15.907Z,993.30
2022-10-26T03:42:15.894Z,993.34
2022-10-26T03:43:15.884Z,993.33
2022-10-26T03:44:15.889Z,993.38
2022-10-26T03:45:15.847Z,993.35
2022-10-26T03:46:15.824Z,993.32
2022-10-26T03:47:15.814Z,993.33
2022-10-26T03:48:15.796Z,993.27
2022-10-26T03:49:15.781Z,993.26
2022-10-26T03:50:15.768Z,993.25
2022-10-26T03:51:15.750Z,993.19
2022-10-26T03:52:15.733Z,993.15
2022-10-26T03:53:15.720Z,993.16
2022-10-26T03:54:16.445Z,993.14
2022-10-26T03:55:15.684Z,993.20
2022-10-26T03:56:15.674Z,993.22
2022-10-26T03:57:15.653Z,993.31
2022-10-26T03:58:15.685Z,993.25
2022-10-26T03:59:15.618Z,993.30
2022-10-26T04:00:15.611Z,993.31
2022-10-26T04:01:15.675Z,993.37
2022-10-26T04:02:15.572Z,993.42
2022-10-26T04:03:15.563Z,993.43
2022-10-26T04:04:15.585Z,993.45
2022-10-26T04:05:15.524Z,993.47
2022-10-26T04:06:15.509Z,993.53
2022-10-26T04:07:15.498Z,993.57
2022-10-26T04:08:15.475Z,993.68
2022-10-26T04:09:15.465Z,993.63
2022-10-26T04:10:15.447Z,993.65
2022-10-26T04:11:15.431Z,993.60
2022-10-26T04:12:15.418Z,993.61
2022-10-26T04:13:15.396Z,993.56
2022-10-26T04:14:15.376Z,993.53
2022-10-26T04:15:15.399Z,993.48
2022-10-26T04:16:15.348Z,993.45
2022-10-26T04:17:15.332Z,993.41
2022-10-26T04:18:15.319Z,993.42
2022-10-26T04:19:15.301Z,993.43
2022-10-26T04:20:15.285Z,993.36
2022-10-26T04:21:15.269Z,993.38
2022-10-26T04:22:15.253Z,993.37
2022-10-26T04:23:15.323Z,993.35
2022-10-26T04:24:15.222Z,993.35
2022-10-26T04:25:15.205Z,993.35
2022-10-26T04:26:15.189Z,993.32
2022-10-26T04:27:15.172Z,993.27
2022-10-26T04:28:15.158Z,993.26
2022-10-26T04:29:15.140Z,993.27
2022-10-26T04:30:15.123Z,993.26
2022-10-26T04:31:15.107Z,993.22
2022-10-26T04:32:15.105Z,993.24
2022-10-26T04:33:15.081Z,993.20
2022-10-26T04:34:15.057Z,993.18
2022-10-26T04:35:15.562Z,993.15
2022-10-26T04:36:15.030Z,993.13
2022-10-26T04:37:15.011Z,993.15
2022-10-26T04:38:14.995Z,993.12
2022-10-26T04:39:14.978Z,993.11
2022-10-26T04:40:14.962Z,993.15
2022-10-26T04:41:14.947Z,993.15
2022-10-26T04:42:14.928Z,993.16
2022-10-26T04:43:14.920Z,993.17
2022-10-26T04:44:14.896Z,993.16
2022-10-26T04:45:14.882Z,993.17
2022-10-26T04:46:16.793Z,993.11
2022-10-26T04:47:14.852Z,993.16
2022-10-26T04:48:14.870Z,993.20
2022-10-26T04:49:14.813Z,993.18
2022-10-26T04:50:14.799Z,993.12
2022-10-26T04:51:14.783Z,993.14
2022-10-26T04:52:14.768Z,993.06
2022-10-26T04:53:14.749Z,993.04
2022-10-26T04:54:14.737Z,993.06
2022-10-26T04:55:14.719Z,993.06
2022-10-26T04:56:14.700Z,993.05
2022-10-26T04:57:14.689Z,993.06
2022-10-26T04:58:14.672Z,993.03
2022-10-26T04:59:14.658Z,993.07
2022-10-26T05:00:14.639Z,993.06
2022-10-26T05:01:14.759Z,993.05
2022-10-26T05:02:14.670Z,993.10
2022-10-26T05:03:14.584Z,993.04
2022-10-26T05:04:14.573Z,993.01
2022-10-26T05:05:15.258Z,993.05
2022-10-26T05:06:14.541Z,993.11
2022-10-26T05:07:14.525Z,993.13
2022-10-26T05:08:14.508Z,993.17
2022-10-26T05:09:14.491Z,993.10
2022-10-26T05:10:14.477Z,993.09
2022-10-26T05:11:14.461Z,993.15
2022-10-26T05:12:14.458Z,993.10
2022-10-26T05:13:15.011Z,993.15
2022-10-26T05:14:22.131Z,993.17
2022-10-26T05:16:19.424Z,993.11
2022-10-26T05:17:18.345Z,993.08
2022-10-26T05:19:22.320Z,993.14
2022-10-26T05:20:22.289Z,993.14
2022-10-26T05:21:22.274Z,993.17
2022-10-26T05:22:22.257Z,993.10
2022-10-26T05:23:22.239Z,993.12
2022-10-26T05:24:22.224Z,993.16
2022-10-26T05:25:22.210Z,993.19
2022-10-26T05:26:22.198Z,993.20
2022-10-26T05:27:22.177Z,993.20
2022-10-26T05:28:22.165Z,993.22
2022-10-26T05:29:22.145Z,993.20
2022-10-26T05:30:22.130Z,993.22
2022-10-26T05:31:22.110Z,993.17
2022-10-26T05:32:22.107Z,993.19
2022-10-26T05:33:22.113Z,993.17
2022-10-26T05:34:22.062Z,993.22
2022-10-26T05:35:22.051Z,993.19
2022-10-26T05:36:22.030Z,993.21
2022-10-26T05:37:22.016Z,993.23
2022-10-26T05:38:22.051Z,993.25
2022-10-26T05:39:21.983Z,993.23
2022-10-26T05:40:21.993Z,993.26
2022-10-26T05:41:21.954Z,993.25
2022-10-26T05:42:21.940Z,993.29
2022-10-26T05:43:21.954Z,993.26
2022-10-26T05:44:21.904Z,993.24
2022-10-26T05:45:21.887Z,993.32
2022-10-26T05:46:21.872Z,993.35
2022-10-26T05:47:21.856Z,993.30
2022-10-26T05:48:21.842Z,993.31
2022-10-26T05:49:21.845Z,993.34
2022-10-26T05:50:21.810Z,993.36
2022-10-26T05:51:21.790Z,993.36
2022-10-26T05:52:21.777Z,993.37
2022-10-26T05:53:21.763Z,993.35
2022-10-26T05:54:21.767Z,993.34
2022-10-26T05:55:21.729Z,993.33
2022-10-26T05:56:21.712Z,993.37
2022-10-26T05:57:21.696Z,993.32
2022-10-26T05:58:21.678Z,993.34
2022-10-26T05:59:21.668Z,993.36
2022-10-26T06:00:21.648Z,993.34
2022-10-26T06:01:21.691Z,993.37
2022-10-26T06:02:21.720Z,993.35
2022-10-26T06:03:21.662Z,993.39
2022-10-26T06:04:21.587Z,993.41
2022-10-26T06:05:21.570Z,993.38
2022-10-26T06:06:21.551Z,993.38
2022-10-26T06:07:21.535Z,993.45
2022-10-26T06:08:21.533Z,993.40
2022-10-26T06:09:21.510Z,993.44
2022-10-26T06:10:21.492Z,993.44
2022-10-26T06:11:21.473Z,993.49
2022-10-26T06:12:21.458Z,993.52
2022-10-26T06:13:21.449Z,993.55
2022-10-26T06:14:21.427Z,993.59
2022-10-26T06:15:21.408Z,993.57
2022-10-26T06:16:21.392Z,993.66
2022-10-26T06:17:21.377Z,993.63
2022-10-26T06:18:21.362Z,993.65
2022-10-26T06:19:21.354Z,993.70
2022-10-26T06:20:21.342Z,993.66
2022-10-26T06:21:21.314Z,993.67
2022-10-26T06:22:21.299Z,993.73
2022-10-26T06:23:21.281Z,993.77
2022-10-26T06:24:21.266Z,993.80
2022-10-26T06:25:21.251Z,993.79
2022-10-26T06:26:21.247Z,993.79
2022-10-26T06:27:21.372Z,993.79
2022-10-26T06:28:21.279Z,993.79
2022-10-26T06:29:21.189Z,993.80
2022-10-26T06:30:21.170Z,993.82
2022-10-26T06:31:21.156Z,993.82
2022-10-26T06:32:21.140Z,993.82
2022-10-26T06:33:29.859Z,993.83
2022-10-26T06:34:21.113Z,993.83
2022-10-26T06:35:21.091Z,993.85
2022-10-26T06:36:21.072Z,993.91
2022-10-26T06:37:21.066Z,993.90
2022-10-26T06:38:21.047Z,993.93
2022-10-26T06:39:21.028Z,993.94
2022-10-26T06:40:21.010Z,993.99
2022-10-26T06:41:20.995Z,993.96
2022-10-26T06:42:20.975Z,993.98
2022-10-26T06:43:20.964Z,994.00
2022-10-26T06:44:20.948Z,994.02
2022-10-26T06:45:20.933Z,994.07
2022-10-26T06:46:20.912Z,994.07
2022-10-26T06:47:23.465Z,994.14
2022-10-26T06:48:20.883Z,994.19
2022-10-26T06:49:20.868Z,994.18
2022-10-26T06:50:20.850Z,994.18
2022-10-26T06:51:20.838Z,994.15
2022-10-26T06:52:20.816Z,994.20
2022-10-26T06:53:20.805Z,994.18
2022-10-26T06:54:20.795Z,994.20
2022-10-26T06:55:20.771Z,994.22
2022-10-26T06:56:20.755Z,994.30
2022-10-26T06:57:20.739Z,994.28
2022-10-26T06:58:20.725Z,994.31
2022-10-26T06:59:20.709Z,994.32
2022-10-26T07:00:20.763Z,994.29
2022-10-26T07:01:20.881Z,994.30
2022-10-26T07:02:20.867Z,994.28
2022-10-26T07:03:20.645Z,994.23
2022-10-26T07:04:20.629Z,994.23
2022-10-26T07:05:20.617Z,994.26
2022-10-26T07:06:20.676Z,994.24
2022-10-26T07:07:20.586Z,994.29
2022-10-26T07:08:20.567Z,994.29
2022-10-26T07:09:20.551Z,994.32
2022-10-26T07:10:20.536Z,994.29
2022-10-26T07:11:20.522Z,994.28
2022-10-26T07:12:20.504Z,994.29
2022-10-26T07:13:20.488Z,994.27
2022-10-26T07:14:20.470Z,994.26
2022-10-26T07:15:20.467Z,994.26
2022-10-26T07:16:20.438Z,994.26
2022-10-26T07:17:20.429Z,994.24
2022-10-26T07:18:20.421Z,994.28
2022-10-26T07:19:20.398Z,994.33
2022-10-26T07:20:20.377Z,994.31
2022-10-26T07:21:20.371Z,994.33
2022-10-26T07:22:20.346Z,994.36
2022-10-26T07:23:20.381Z,994.36
2022-10-26T07:24:20.316Z,994.37
2022-10-26T07:25:20.318Z,994.42
2022-10-26T07:26:20.282Z,994.45
2022-10-26T07:27:20.267Z,994.42
2022-10-26T07:28:20.254Z,994.47
2022-10-26T07:29:20.245Z,994.46
2022-10-26T07:30:20.223Z,994.43
2022-10-26T07:31:20.214Z,994.47
2022-10-26T07:32:20.192Z,994.46
2022-10-26T07:33:20.187Z,994.49
2022-10-26T07:34:20.159Z,994.53
2022-10-26T07:35:20.143Z,994.56
2022-10-26T07:36:20.129Z,994.60
2022-10-26T07:37:20.117Z,994.55
2022-10-26T07:38:20.100Z,994.52
2022-10-26T07:39:20.081Z,994.53
2022-10-26T07:40:20.064Z,994.53
2022-10-26T07:41:20.052Z,994.53
2022-10-26T07:42:20.039Z,994.55
2022-10-26T07:43:20.021Z,994.51
2022-10-26T07:44:20.006Z,994.53
2022-10-26T07:45:19.991Z,994.58
2022-10-26T07:46:19.976Z,994.57
2022-10-26T07:47:19.959Z,994.59
2022-10-26T07:48:19.943Z,994.63
2022-10-26T07:49:20.017Z,994.63
2022-10-26T07:50:19.915Z,994.62
2022-10-26T07:51:19.903Z,994.61
2022-10-26T07:52:19.887Z,994.62
2022-10-26T07:53:22.900Z,994.66
2022-10-26T07:54:19.854Z,994.66
2022-10-26T07:55:19.838Z,994.67
2022-10-26T07:56:19.827Z,994.68
2022-10-26T07:57:19.808Z,994.68
2022-10-26T07:58:19.793Z,994.69
2022-10-26T07:59:19.776Z,994.69
2022-10-26T08:00:19.764Z,994.72
2022-10-26T08:01:19.899Z,994.75
2022-10-26T08:02:19.732Z,994.75
2022-10-26T08:03:19.721Z,994.77
2022-10-26T08:04:19.703Z,994.76
2022-10-26T08:05:19.726Z,994.75
2022-10-26T08:06:19.676Z,994.80
2022-10-26T08:07:19.658Z,994.80
2022-10-26T08:08:19.640Z,994.78
2022-10-26T08:09:19.626Z,994.79
2022-10-26T08:10:19.612Z,994.77
2022-10-26T08:11:19.595Z,994.86
2022-10-26T08:12:19.584Z,994.85
2022-10-26T08:13:19.567Z,994.86
2022-10-26T08:14:19.561Z,994.84
2022-10-26T08:15:19.536Z,994.90
2022-10-26T08:16:19.519Z,994.86
2022-10-26T08:17:19.506Z,994.86
2022-10-26T08:18:19.496Z,994.89
2022-10-26T08:19:19.475Z,994.84
2022-10-26T08:20:19.464Z,994.86
2022-10-26T08:21:22.193Z,994.84
2022-10-26T08:22:19.450Z,994.83
2022-10-26T08:23:19.416Z,994.84
2022-10-26T08:24:19.401Z,994.85
2022-10-26T08:25:21.421Z,994.82
2022-10-26T08:26:19.369Z,994.84
2022-10-26T08:27:19.354Z,994.83
2022-10-26T08:28:19.342Z,994.93
2022-10-26T08:29:19.330Z,994.86
2022-10-26T08:30:19.327Z,994.81
2022-10-26T08:31:19.298Z,994.86
2022-10-26T08:32:19.287Z,994.84
2022-10-26T08:33:19.267Z,994.91
2022-10-26T08:34:19.253Z,994.86
2022-10-26T08:35:19.236Z,994.82
2022-10-26T08:36:19.223Z,994.89
2022-10-26T08:37:19.215Z,994.88
2022-10-26T08:38:19.195Z,994.88
2022-10-26T08:39:19.178Z,994.91
2022-10-26T08:40:19.164Z,994.87
2022-10-26T08:41:19.148Z,994.91
2022-10-26T08:42:19.141Z,994.92
2022-10-26T08:43:19.121Z,994.93
2022-10-26T08:44:19.106Z,994.96
2022-10-26T08:45:19.089Z,994.96
2022-10-26T08:46:19.080Z,994.96
2022-10-26T08:48:19.049Z,994.98
2022-10-26T08:49:19.030Z,994.96
2022-10-26T08:50:19.015Z,995.00
2022-10-26T08:51:19.007Z,995.05
2022-10-26T08:52:18.987Z,995.06
2022-10-26T08:53:18.973Z,995.06
2022-10-26T08:54:18.957Z,995.05
2022-10-26T08:55:18.944Z,995.07
2022-10-26T08:56:18.928Z,995.09
2022-10-26T08:57:18.913Z,995.03
2022-10-26T08:58:18.900Z,995.07
2022-10-26T08:59:18.885Z,995.05
2022-10-26T09:00:18.876Z,995.05
2022-10-26T09:01:18.963Z,995.06
2022-10-26T09:02:18.843Z,995.07
2022-10-26T09:03:18.827Z,995.10
2022-10-26T09:04:18.811Z,995.08
2022-10-26T09:05:18.807Z,995.05
2022-10-26T09:06:18.786Z,995.05
2022-10-26T09:07:18.768Z,995.07
2022-10-26T09:08:18.755Z,995.10
2022-10-26T09:09:18.742Z,995.07
2022-10-26T09:10:18.751Z,995.12
2022-10-26T09:11:18.726Z,995.11
2022-10-26T09:12:18.706Z,995.10
2022-10-26T09:13:18.688Z,995.09
2022-10-26T09:14:18.680Z,995.10
2022-10-26T09:15:18.665Z,995.12
2022-10-26T09:16:18.644Z,995.09
2022-10-26T09:17:18.631Z,995.20
2022-10-26T09:18:18.618Z,995.19
2022-10-26T09:19:18.602Z,995.15
2022-10-26T09:20:18.695Z,995.16
2022-10-26T09:21:18.578Z,995.13
2022-10-26T09:22:18.563Z,995.17
2022-10-26T09:23:18.551Z,995.15
2022-10-26T09:24:18.536Z,995.14
2022-10-26T09:25:18.522Z,995.12
2022-10-26T09:26:18.511Z,995.13
2022-10-26T09:27:18.497Z,995.20
2022-10-26T09:28:18.484Z,995.17
2022-10-26T09:29:18.473Z,995.18
2022-10-26T09:30:18.559Z,995.22
2022-10-26T09:31:18.449Z,995.24
2022-10-26T09:32:18.437Z,995.26
2022-10-26T09:33:18.425Z,995.29
2022-10-26T09:34:18.413Z,995.32
2022-10-26T09:35:18.456Z,995.26
2022-10-26T09:36:18.388Z,995.32
2022-10-26T09:37:18.380Z,995.27
2022-10-26T09:38:18.368Z,995.32
2022-10-26T09:39:18.354Z,995.33
2022-10-26T09:40:18.382Z,995.36
2022-10-26T09:41:18.331Z,995.43
2022-10-26T09:42:18.321Z,995.42
2022-10-26T09:43:18.311Z,995.46
2022-10-26T09:44:18.298Z,995.47
2022-10-26T09:45:18.287Z,995.51
2022-10-26T09:46:18.277Z,995.46
2022-10-26T09:47:18.260Z,995.55
2022-10-26T09:48:18.256Z,995.53
2022-10-26T09:49:18.246Z,995.61
2022-10-26T09:50:18.366Z,995.63
2022-10-26T09:51:18.219Z,995.52
2022-10-26T09:52:18.230Z,995.59
2022-10-26T09:53:18.202Z,995.55
2022-10-26T09:54:18.188Z,995.55
2022-10-26T09:55:18.181Z,995.54
2022-10-26T09:56:18.168Z,995.63
2022-10-26T09:57:18.233Z,995.63
2022-10-26T09:58:18.149Z,995.64
2022-10-26T09:59:18.137Z,995.59
2022-10-26T10:00:18.287Z,995.64
2022-10-26T10:01:18.160Z,995.69
2022-10-26T10:02:18.110Z,995.74
2022-10-26T10:03:18.108Z,995.76
2022-10-26T10:04:18.090Z,995.77
2022-10-26T10:05:27.171Z,995.79
2022-10-26T10:06:18.081Z,995.80
2022-10-26T10:07:18.062Z,995.83
2022-10-26T10:08:18.048Z,995.81
2022-10-26T10:09:18.037Z,995.83
2022-10-26T10:10:18.164Z,995.89
2022-10-26T10:11:18.019Z,995.84
2022-10-26T10:12:18.010Z,995.88
2022-10-26T10:13:18.002Z,995.84
2022-10-26T10:14:17.999Z,995.84
2022-10-26T10:15:17.980Z,995.87
2022-10-26T10:16:17.970Z,995.88
2022-10-26T10:17:17.965Z,995.98
2022-10-26T10:18:17.953Z,996.01
2022-10-26T10:19:17.941Z,996.01
2022-10-26T10:20:17.933Z,996.00
2022-10-26T10:21:17.924Z,996.06
2022-10-26T10:22:17.915Z,996.00
2022-10-26T10:23:17.905Z,996.00
2022-10-26T10:24:17.895Z,995.98
2022-10-26T10:25:17.914Z,995.98
2022-10-26T10:26:17.880Z,995.95
2022-10-26T10:27:17.879Z,995.95
2022-10-26T10:28:17.876Z,995.90
2022-10-26T10:29:17.854Z,995.86
2022-10-26T10:30:17.849Z,995.91
2022-10-26T10:31:17.839Z,995.90
2022-10-26T10:32:17.838Z,995.93
2022-10-26T10:33:17.818Z,995.96
2022-10-26T10:34:17.813Z,996.02
2022-10-26T10:35:17.800Z,995.98
2022-10-26T10:36:17.802Z,996.02
2022-10-26T10:37:17.784Z,996.05
2022-10-26T10:38:17.792Z,996.02
2022-10-26T10:39:17.819Z,996.10
2022-10-26T10:40:18.890Z,996.06
2022-10-26T10:41:17.747Z,996.12
2022-10-26T10:42:17.741Z,996.18
2022-10-26T10:43:17.739Z,996.16
2022-10-26T10:44:17.727Z,996.14
2022-10-26T10:45:17.721Z,996.13
2022-10-26T10:46:17.709Z,996.16
2022-10-26T10:47:17.701Z,996.16
2022-10-26T10:48:17.700Z,996.21
2022-10-26T10:49:17.687Z,996.15
2022-10-26T10:50:17.681Z,996.21
2022-10-26T10:51:17.676Z,996.20
2022-10-26T10:52:17.663Z,996.22
2022-10-26T10:53:17.664Z,996.24
2022-10-26T10:54:17.649Z,996.25
2022-10-26T10:55:17.637Z,996.23
2022-10-26T10:56:17.641Z,996.34
2022-10-26T10:57:17.626Z,996.37
2022-10-26T10:58:17.618Z,996.35
2022-10-26T10:59:17.607Z,996.37
2022-10-26T11:00:17.599Z,996.44
2022-10-26T11:01:17.757Z,996.42
2022-10-26T11:02:17.662Z,996.48
2022-10-26T11:03:19.985Z,996.45
2022-10-26T11:04:17.573Z,996.41
2022-10-26T11:05:17.557Z,996.43
2022-10-26T11:06:17.553Z,996.44
2022-10-26T11:07:17.538Z,996.43
2022-10-26T11:08:17.529Z,996.46
2022-10-26T11:09:17.515Z,996.45
2022-10-26T11:10:17.509Z,996.39
2022-10-26T11:11:17.498Z,996.39
2022-10-26T11:12:17.490Z,996.46
2022-10-26T11:13:17.480Z,996.39
2022-10-26T11:14:17.467Z,996.43
2022-10-26T11:15:17.467Z,996.45
2022-10-26T11:16:17.451Z,996.44
2022-10-26T11:17:17.447Z,996.41
2022-10-26T11:18:25.118Z,996.45
2022-10-26T11:20:21.567Z,996.38
2022-10-26T11:21:21.542Z,996.39
2022-10-26T11:23:25.670Z,996.39
2022-10-26T11:24:25.649Z,996.40
2022-10-26T11:26:29.803Z,996.44
2022-10-26T11:27:29.771Z,996.36
