createdAt,value
2023-03-19T00:00:34.158Z,100226.44
2023-03-19T00:03:01.137Z,100225.97
2023-03-19T00:05:28.038Z,100231.91
2023-03-19T00:07:54.776Z,100227.84
2023-03-19T00:10:21.756Z,100231.78
2023-03-19T00:12:48.520Z,100233.31
2023-03-19T00:15:15.566Z,100229.25
2023-03-19T00:17:43.197Z,100221.25
2023-03-19T00:20:12.497Z,100231.59
2023-03-19T00:22:41.876Z,100224.38
2023-03-19T00:25:10.109Z,100230.31
2023-03-19T00:27:38.180Z,100237.84
2023-03-19T00:30:07.048Z,100237.38
2023-03-19T00:32:35.694Z,100239.38
2023-03-19T00:35:04.088Z,100238.06
2023-03-19T00:37:30.983Z,100240.06
2023-03-19T00:39:57.768Z,100235.28
2023-03-19T00:42:24.473Z,100244.81
2023-03-19T00:44:51.204Z,100245.97
2023-03-19T00:47:18.224Z,100251.91
2023-03-19T00:49:44.863Z,100256.66
2023-03-19T00:52:11.674Z,100252.72
2023-03-19T00:54:40.609Z,100254.22
2023-03-19T00:57:08.272Z,100247.50
2023-03-19T00:59:35.085Z,100251.78
2023-03-19T01:02:03.736Z,100254.56
2023-03-19T01:04:30.776Z,100251.34
2023-03-19T01:06:58.462Z,100258.06
2023-03-19T01:09:26.769Z,100259.22
2023-03-19T01:11:53.946Z,100250.84
2023-03-19T01:14:21.522Z,100249.25
2023-03-19T01:16:48.536Z,100255.97
2023-03-19T01:19:16.402Z,100250.41
2023-03-19T01:21:46.270Z,100253.19
2023-03-19T01:24:16.866Z,100243.56
2023-03-19T01:26:45.015Z,100246.66
2023-03-19T01:29:31.884Z,100249.81
2023-03-19T01:32:04.197Z,100251.44
2023-03-19T01:34:42.984Z,100250.63
2023-03-19T01:37:12.748Z,100252.97
2023-03-19T01:39:40.970Z,100247.38
2023-03-19T01:42:11.778Z,100258.53
2023-03-19T01:45:24.944Z,100251.31
2023-03-19T01:48:21.051Z,100252.03
2023-03-19T01:51:01.306Z,100248.78
2023-03-19T01:53:55.774Z,100244.81
2023-03-19T01:56:51.258Z,100248.28
2023-03-19T01:59:31.541Z,100235.88
2023-03-19T02:02:30.681Z,100237.84
2023-03-19T02:05:08.258Z,100231.81
2023-03-19T02:07:37.158Z,100232.19
2023-03-19T02:10:07.425Z,100239.72
2023-03-19T02:12:34.744Z,100244.84
2023-03-19T02:15:01.687Z,100239.25
2023-03-19T02:17:30.399Z,100245.16
2023-03-19T02:20:18.417Z,100250.72
2023-03-19T02:22:59.070Z,100254.34
2023-03-19T02:25:39.662Z,100254.56
2023-03-19T02:28:09.843Z,100245.72
2023-03-19T02:30:37.808Z,100246.91
2023-03-19T02:33:18.906Z,100238.56
2023-03-19T02:35:49.289Z,100248.88
2023-03-19T02:38:18.575Z,100245.72
2023-03-19T02:40:53.188Z,100246.41
2023-03-19T02:43:22.463Z,100242.47
2023-03-19T02:45:51.824Z,100240.84
2023-03-19T02:48:18.972Z,100248.75
2023-03-19T02:50:45.839Z,100251.06
2023-03-19T02:53:12.697Z,100251.06
2023-03-19T02:55:39.518Z,100252.66
2023-03-19T02:58:06.751Z,100251.88
2023-03-19T03:00:33.953Z,100247.78
2023-03-19T03:03:01.916Z,100250.94
2023-03-19T03:05:29.017Z,100250.13
2023-03-19T03:07:55.643Z,100255.69
2023-03-19T03:10:22.583Z,100248.50
2023-03-19T03:12:49.464Z,100252.91
2023-03-19T03:15:16.295Z,100251.63
2023-03-19T03:17:45.210Z,100250.81
2023-03-19T03:20:14.616Z,100258.69
2023-03-19T03:22:42.147Z,100259.53
2023-03-19T03:25:10.480Z,100258.69
2023-03-19T03:27:38.254Z,100259.00
2023-03-19T03:30:08.082Z,100257.72
2023-03-19T03:32:39.983Z,100261.00
2023-03-19T03:35:08.395Z,100256.56
2023-03-19T03:37:36.747Z,100252.97
2023-03-19T03:40:08.241Z,100257.72
2023-03-19T03:42:37.485Z,100259.34
2023-03-19T03:45:07.389Z,100261.69
2023-03-19T03:47:34.253Z,100265.63
2023-03-19T03:50:01.904Z,100270.34
2023-03-19T03:52:31.476Z,100275.09
2023-03-19T03:54:58.554Z,100273.97
2023-03-19T03:57:26.169Z,100274.31
2023-03-19T03:59:54.087Z,100275.09
2023-03-19T04:02:21.696Z,100275.09
2023-03-19T04:04:48.900Z,100279.88
2023-03-19T04:07:16.031Z,100282.66
2023-03-19T04:09:46.608Z,100289.38
2023-03-19T04:12:14.205Z,100288.56
2023-03-19T04:14:42.433Z,100283.00
2023-03-19T04:17:09.631Z,100288.91
2023-03-19T04:19:36.540Z,100278.94
2023-03-19T04:22:03.622Z,100285.31
2023-03-19T04:24:33.259Z,100278.13
2023-03-19T04:27:00.869Z,100288.44
2023-03-19T04:29:27.599Z,100289.25
2023-03-19T04:31:54.703Z,100279.28
2023-03-19T04:34:21.669Z,100283.69
2023-03-19T04:36:48.962Z,100285.19
2023-03-19T04:39:15.979Z,100290.75
2023-03-19T04:41:43.316Z,100286.69
2023-03-19T04:44:29.957Z,100288.31
2023-03-19T04:46:58.633Z,100293.91
2023-03-19T04:49:26.060Z,100288.19
2023-03-19T04:51:56.415Z,100295.38
2023-03-19T04:54:25.236Z,100294.22
2023-03-19T04:56:53.694Z,100298.97
2023-03-19T04:59:23.295Z,100304.53
2023-03-19T05:01:50.636Z,100300.94
2023-03-19T05:04:21.172Z,100310.47
2023-03-19T05:06:49.009Z,100307.31
2023-03-19T05:09:15.911Z,100309.63
2023-03-19T05:11:43.259Z,100317.97
2023-03-19T05:14:34.244Z,100315.19
2023-03-19T05:17:24.138Z,100311.13
2023-03-19T05:20:07.608Z,100310.31
2023-03-19T05:22:35.543Z,100309.50
2023-03-19T05:25:02.994Z,100319.81
2023-03-19T05:27:31.337Z,100321.81
2023-03-19T05:30:03.046Z,100317.53
2023-03-19T05:32:41.698Z,100321.44
2023-03-19T05:35:31.353Z,100324.22
2023-03-19T05:37:59.719Z,100323.78
2023-03-19T05:40:27.964Z,100320.50
2023-03-19T05:42:55.800Z,100320.50
2023-03-19T05:45:26.009Z,100324.91
2023-03-19T05:47:55.879Z,100332.44
2023-03-19T05:50:23.013Z,100332.78
2023-03-19T05:53:14.034Z,100339.19
2023-03-19T05:55:47.936Z,100341.16
2023-03-19T05:58:15.694Z,100341.16
2023-03-19T06:00:43.949Z,100349.50
2023-03-19T06:03:16.851Z,100344.25
2023-03-19T06:05:51.329Z,100345.44
2023-03-19T06:08:32.220Z,100343.44
2023-03-19T06:11:19.203Z,100341.81
2023-03-19T06:13:54.106Z,100358.53
2023-03-19T06:16:21.401Z,100355.28
2023-03-19T06:18:52.391Z,100363.63
2023-03-19T06:21:19.809Z,100362.81
2023-03-19T06:23:46.652Z,100370.78
2023-03-19T06:26:17.804Z,100366.41
2023-03-19T06:28:52.527Z,100364.75
2023-03-19T06:31:19.863Z,100373.56
2023-03-19T06:33:52.566Z,100373.25
2023-03-19T06:36:19.706Z,100372.44
2023-03-19T06:38:47.214Z,100378.00
2023-03-19T06:41:13.882Z,100377.03
2023-03-19T06:43:42.303Z,100387.69
2023-03-19T06:46:11.453Z,100383.28
2023-03-19T06:48:38.687Z,100387.22
2023-03-19T06:51:06.297Z,100388.38
2023-03-19T06:53:33.388Z,100393.94
2023-03-19T06:56:00.031Z,100390.69
2023-03-19T06:58:27.117Z,100394.28
2023-03-19T07:00:53.998Z,100390.19
2023-03-19T07:03:20.839Z,100393.78
2023-03-19T07:05:50.618Z,100390.19
2023-03-19T07:08:17.561Z,100389.41
2023-03-19T07:10:44.491Z,100390.19
2023-03-19T07:13:11.331Z,100393.31
2023-03-19T07:15:38.261Z,100391.38
2023-03-19T07:18:05.609Z,100399.22
2023-03-19T07:20:32.967Z,100404.78
2023-03-19T07:23:00.019Z,100409.19
2023-03-19T07:25:26.901Z,100409.56
2023-03-19T07:27:55.925Z,100409.56
2023-03-19T07:30:22.824Z,100407.91
2023-03-19T07:32:49.504Z,100413.47
2023-03-19T07:35:16.684Z,100409.88
2023-03-19T07:37:43.395Z,100411.03
2023-03-19T07:40:10.970Z,100409.41
2023-03-19T07:42:38.414Z,100409.41
2023-03-19T07:45:05.987Z,100411.38
2023-03-19T07:47:33.010Z,100409.06
2023-03-19T07:49:59.877Z,100413.81
2023-03-19T07:52:26.824Z,100415.44
2023-03-19T07:54:53.645Z,100414.16
2023-03-19T07:57:21.036Z,100415.78
2023-03-19T07:59:47.789Z,100422.50
2023-03-19T08:02:14.760Z,100419.38
2023-03-19T08:04:41.975Z,100423.78
2023-03-19T08:07:12.574Z,100430.97
2023-03-19T08:09:40.097Z,100421.81
2023-03-19T08:12:10.285Z,100433.28
2023-03-19T08:14:37.120Z,100432.47
2023-03-19T08:17:03.838Z,100428.06
2023-03-19T08:19:30.705Z,100426.09
2023-03-19T08:21:57.565Z,100437.22
2023-03-19T08:24:24.369Z,100435.56
2023-03-19T08:26:51.080Z,100439.19
2023-03-19T08:29:19.127Z,100440.00
2023-03-19T08:31:46.371Z,100440.00
2023-03-19T08:34:13.666Z,100436.88
2023-03-19T08:36:40.476Z,100439.66
2023-03-19T08:39:07.294Z,100434.91
2023-03-19T08:41:34.274Z,100438.84
2023-03-19T08:44:01.112Z,100433.28
2023-03-19T08:46:29.327Z,100438.84
2023-03-19T08:48:56.361Z,100439.19
2023-03-19T08:51:26.021Z,100452.41
2023-03-19T08:53:53.323Z,100450.78
2023-03-19T08:56:20.810Z,100444.44
2023-03-19T08:58:47.982Z,100457.16
2023-03-19T09:01:15.680Z,100457.16
2023-03-19T09:03:45.157Z,100461.91
2023-03-19T09:06:12.384Z,100461.13
2023-03-19T09:08:39.168Z,100465.84
2023-03-19T09:11:06.705Z,100468.13
2023-03-19T09:13:33.858Z,100468.97
2023-03-19T09:16:01.458Z,100469.78
2023-03-19T09:18:28.301Z,100472.25
2023-03-19T09:20:55.231Z,100477.81
2023-03-19T09:23:22.895Z,100479.41
2023-03-19T09:25:49.787Z,100482.19
2023-03-19T09:28:16.856Z,100484.97
2023-03-19T09:30:46.989Z,100479.41
2023-03-19T09:33:15.194Z,100484.16
2023-03-19T09:35:42.829Z,100483.00
2023-03-19T09:38:09.822Z,100486.16
2023-03-19T09:40:43.650Z,100486.16
2023-03-19T09:43:47.711Z,100494.50
2023-03-19T09:46:23.695Z,100494.50
2023-03-19T09:48:59.969Z,100494.50
2023-03-19T09:51:34.069Z,100503.97
2023-03-19T09:54:07.464Z,100496.78
2023-03-19T09:56:34.244Z,100495.63
2023-03-19T09:59:01.253Z,100497.75
2023-03-19T10:01:34.361Z,100500.31
2023-03-19T10:04:39.587Z,100496.66
2023-03-19T10:07:29.254Z,100497.66
2023-03-19T10:10:04.396Z,100495.47
2023-03-19T10:12:59.578Z,100498.19
2023-03-19T10:15:33.834Z,100510.06
2023-03-19T10:18:10.376Z,100512.09
2023-03-19T10:20:37.186Z,100517.38
2023-03-19T10:23:23.556Z,100524.03
2023-03-19T10:25:55.365Z,100515.00
2023-03-19T10:28:23.338Z,100518.06
2023-03-19T10:31:16.453Z,100525.75
2023-03-19T10:33:58.619Z,100531.38
2023-03-19T10:36:29.400Z,100531.47
2023-03-19T10:38:56.667Z,100533.84
2023-03-19T10:41:42.110Z,100536.09
2023-03-19T10:44:29.098Z,100534.91
2023-03-19T10:47:09.282Z,100526.81
2023-03-19T10:49:36.799Z,100536.59
2023-03-19T10:52:04.489Z,100525.44
2023-03-19T10:54:31.197Z,100538.34
2023-03-19T10:57:00.391Z,100538.28
2023-03-19T10:59:33.666Z,100545.38
2023-03-19T11:02:16.880Z,100545.38
2023-03-19T11:04:44.026Z,100542.94
2023-03-19T11:07:14.037Z,100549.44
2023-03-19T11:09:45.318Z,100548.75
2023-03-19T11:12:23.097Z,100545.63
2023-03-19T11:14:56.707Z,100545.38
2023-03-19T11:17:28.373Z,100547.47
2023-03-19T11:19:58.013Z,100549.00
2023-03-19T11:22:27.037Z,100547.38
2023-03-19T11:24:55.640Z,100549.34
2023-03-19T11:27:34.901Z,100534.94
2023-03-19T11:30:07.482Z,100545.50
2023-03-19T11:33:04.922Z,100546.91
2023-03-19T11:35:37.697Z,100542.03
2023-03-19T11:38:08.659Z,100539.38
2023-03-19T11:40:57.901Z,100545.06
2023-03-19T11:43:28.790Z,100530.31
2023-03-19T11:46:18.413Z,100542.38
2023-03-19T11:49:21.726Z,100544.84
2023-03-19T11:51:52.451Z,100536.09
2023-03-19T11:54:31.147Z,100540.91
2023-03-19T11:57:04.601Z,100528.22
2023-03-19T11:59:37.344Z,100528.22
2023-03-19T12:02:41.742Z,100526.00
2023-03-19T12:05:28.672Z,100527.88
2023-03-19T12:08:33.023Z,100520.44
2023-03-19T12:11:07.762Z,100516.94
2023-03-19T12:14:02.687Z,100522.16
2023-03-19T12:16:48.228Z,100521.78
2023-03-19T12:19:33.087Z,100514.47
2023-03-19T12:22:57.168Z,100517.38
2023-03-19T12:25:29.912Z,100520.63
2023-03-19T12:28:17.266Z,100518.28
2023-03-19T12:31:05.221Z,100510.19
2023-03-19T12:33:47.901Z,100519.22
2023-03-19T12:36:23.153Z,100523.31
2023-03-19T12:39:06.389Z,100514.59
2023-03-19T12:41:36.886Z,100511.34
2023-03-19T12:44:12.421Z,100511.34
2023-03-19T12:46:48.007Z,100515.78
2023-03-19T12:50:01.404Z,100529.72
2023-03-19T12:52:44.829Z,100513.44
2023-03-19T12:55:22.744Z,100521.34
2023-03-19T12:57:50.800Z,100530.41
2023-03-19T13:00:45.773Z,100532.03
2023-03-19T13:03:40.224Z,100535.97
2023-03-19T13:06:16.769Z,100534.34
2023-03-19T13:08:59.340Z,100534.84
2023-03-19T13:11:39.828Z,100540.91
2023-03-19T13:14:30.975Z,100536.22
2023-03-19T13:17:16.959Z,100532.97
2023-03-19T13:19:47.490Z,100536.22
2023-03-19T13:22:24.113Z,100541.59
2023-03-19T13:24:53.454Z,100539.94
2023-03-19T13:27:38.103Z,100539.44
2023-03-19T13:30:10.522Z,100537.44
2023-03-19T13:32:44.897Z,100546.38
2023-03-19T13:35:23.317Z,100551.00
2023-03-19T13:38:18.112Z,100547.50
2023-03-19T13:40:46.858Z,100541.38
2023-03-19T13:43:28.307Z,100542.00
2023-03-19T13:46:29.240Z,100546.06
2023-03-19T13:49:08.685Z,100544.44
2023-03-19T13:51:38.707Z,100550.03
2023-03-19T13:54:32.430Z,100550.28
2023-03-19T13:57:01.259Z,100554.94
2023-03-19T13:59:33.392Z,100550.34
2023-03-19T14:02:02.282Z,100554.59
2023-03-19T14:04:32.248Z,100552.00
2023-03-19T14:07:18.033Z,100561.56
2023-03-19T14:09:48.588Z,100555.88
2023-03-19T14:12:18.469Z,100565.06
2023-03-19T14:15:05.314Z,100566.69
2023-03-19T14:17:33.693Z,100569.03
2023-03-19T14:20:13.204Z,100571.69
2023-03-19T14:22:41.440Z,100567.63
2023-03-19T14:25:18.823Z,100564.38
2023-03-19T14:27:51.212Z,100575.81
2023-03-19T14:30:31.558Z,100572.91
2023-03-19T14:33:03.216Z,100575.56
2023-03-19T14:35:36.535Z,100569.38
2023-03-19T14:38:14.064Z,100574.59
2023-03-19T14:40:47.599Z,100570.06
2023-03-19T14:43:34.774Z,100585.78
2023-03-19T14:46:04.108Z,100587.41
2023-03-19T14:48:36.908Z,100574.13
2023-03-19T14:51:18.037Z,100576.03
2023-03-19T14:53:48.900Z,100575.78
2023-03-19T14:56:20.554Z,100571.56
2023-03-19T14:58:49.403Z,100577.97
2023-03-19T15:01:16.879Z,100577.84
2023-03-19T15:03:44.073Z,100577.41
2023-03-19T15:06:14.787Z,100577.63
2023-03-19T15:08:42.527Z,100581.56
2023-03-19T15:11:09.405Z,100581.94
2023-03-19T15:14:02.366Z,100591.81
2023-03-19T15:16:57.384Z,100597.28
2023-03-19T15:19:30.005Z,100599.22
2023-03-19T15:22:11.795Z,100592.72
2023-03-19T15:24:38.875Z,100599.47
2023-03-19T15:27:18.847Z,100603.41
2023-03-19T15:29:48.988Z,100592.94
2023-03-19T15:35:32.030Z,100605.97
2023-03-19T15:38:06.540Z,100594.31
2023-03-19T15:40:35.183Z,100595.13
2023-03-19T15:43:02.877Z,100600.25
2023-03-19T15:45:35.381Z,100595.81
2023-03-19T15:48:16.685Z,100596.19
2023-03-19T15:50:46.708Z,100601.75
2023-03-19T15:53:22.891Z,100598.84
2023-03-19T15:55:53.023Z,100607.56
2023-03-19T15:58:27.309Z,100615.94
2023-03-19T16:00:56.223Z,100616.41
2023-03-19T16:03:28.834Z,100603.53
2023-03-19T16:06:08.275Z,100608.78
2023-03-19T16:08:35.114Z,100609.75
2023-03-19T16:11:15.650Z,100619.88
2023-03-19T16:13:52.782Z,100621.84
2023-03-19T16:16:22.428Z,100621.38
2023-03-19T16:18:52.166Z,100622.28
2023-03-19T16:21:29.149Z,100624.75
2023-03-19T16:24:00.521Z,100629.50
2023-03-19T16:26:41.788Z,100633.94
2023-03-19T16:29:32.417Z,100630.66
2023-03-19T16:32:02.410Z,100650.88
2023-03-19T16:34:46.780Z,100650.75
2023-03-19T16:37:46.762Z,100647.34
2023-03-19T16:40:13.382Z,100651.66
2023-03-19T16:42:41.981Z,100657.47
2023-03-19T16:45:14.447Z,100665.34
2023-03-19T16:47:42.269Z,100669.63
2023-03-19T16:50:10.528Z,100672.31
2023-03-19T16:52:39.359Z,100676.59
2023-03-19T16:55:19.251Z,100678.91
2023-03-19T16:57:51.145Z,100686.13
2023-03-19T17:00:18.589Z,100681.69
2023-03-19T17:02:45.486Z,100686.13
2023-03-19T17:05:16.207Z,100690.53
2023-03-19T17:07:43.301Z,100684.94
2023-03-19T17:10:14.749Z,100697.41
2023-03-19T17:12:44.018Z,100700.31
2023-03-19T17:15:22.277Z,100709.66
2023-03-19T17:17:50.365Z,100711.75
2023-03-19T17:20:30.199Z,100711.53
2023-03-19T17:22:57.081Z,100719.22
2023-03-19T17:25:24.748Z,100714.69
2023-03-19T17:27:51.744Z,100718.22
2023-03-19T17:30:18.923Z,100728.97
2023-03-19T17:32:49.632Z,100730.72
2023-03-19T17:35:21.699Z,100738.06
2023-03-19T17:37:49.994Z,100747.97
2023-03-19T17:40:25.149Z,100748.91
2023-03-19T17:42:52.138Z,100751.50
2023-03-19T17:45:21.994Z,100747.56
2023-03-19T17:47:53.794Z,100761.28
2023-03-19T17:50:24.515Z,100759.19
2023-03-19T17:52:54.440Z,100762.84
2023-03-19T17:55:27.432Z,100769.22
2023-03-19T17:57:54.210Z,100772.00
2023-03-19T18:00:23.493Z,100777.84
2023-03-19T18:02:53.286Z,100779.50
2023-03-19T18:05:25.258Z,100790.19
2023-03-19T18:07:54.759Z,100788.06
2023-03-19T18:10:27.688Z,100786.59
2023-03-19T18:12:54.889Z,100803.44
2023-03-19T18:15:23.828Z,100798.09
2023-03-19T18:17:54.002Z,100796.34
2023-03-19T18:20:24.703Z,100808.22
2023-03-19T18:22:51.425Z,100810.69
2023-03-19T18:25:23.806Z,100822.00
2023-03-19T18:27:51.069Z,100831.41
2023-03-19T18:30:20.513Z,100837.72
2023-03-19T18:32:51.575Z,100838.16
2023-03-19T18:35:24.982Z,100850.53
2023-03-19T18:37:53.291Z,100856.72
2023-03-19T18:40:23.387Z,100857.72
2023-03-19T18:42:50.803Z,100864.97
2023-03-19T18:45:19.345Z,100864.03
2023-03-19T18:47:48.238Z,100871.69
2023-03-19T18:50:28.586Z,100874.28
2023-03-19T18:52:56.698Z,100889.41
2023-03-19T18:55:27.990Z,100888.97
2023-03-19T18:57:59.249Z,100891.06
2023-03-19T19:00:35.008Z,100888.47
2023-03-19T19:03:02.764Z,100907.16
2023-03-19T19:05:31.897Z,100905.97
2023-03-19T19:08:02.094Z,100909.13
2023-03-19T19:10:35.743Z,100914.72
2023-03-19T19:13:03.296Z,100916.91
2023-03-19T19:15:34.413Z,100930.66
2023-03-19T19:18:16.423Z,100921.44
2023-03-19T19:20:43.305Z,100928.69
2023-03-19T19:23:10.435Z,100935.09
2023-03-19T19:25:38.616Z,100936.72
2023-03-19T19:28:26.653Z,100944.16
2023-03-19T19:30:57.239Z,100953.47
2023-03-19T19:33:27.966Z,100954.44
2023-03-19T19:35:55.913Z,100947.75
2023-03-19T19:38:22.912Z,100959.06
2023-03-19T19:40:53.008Z,100960.84
2023-03-19T19:43:25.665Z,100962.34
2023-03-19T19:45:54.522Z,100966.28
2023-03-19T19:48:27.620Z,100969.69
2023-03-19T19:50:56.286Z,100974.00
2023-03-19T19:53:29.467Z,100970.97
2023-03-19T19:55:56.835Z,100976.56
2023-03-19T19:58:33.965Z,100979.22
2023-03-19T20:01:04.272Z,100983.88
2023-03-19T20:03:33.438Z,100980.28
2023-03-19T20:06:00.836Z,100982.38
2023-03-19T20:08:28.592Z,100989.34
2023-03-19T20:10:56.780Z,100985.13
2023-03-19T20:13:29.452Z,100989.75
2023-03-19T20:15:58.726Z,100997.19
2023-03-19T20:18:31.852Z,101004.63
2023-03-19T20:20:59.581Z,101010.09
2023-03-19T20:23:26.715Z,101004.22
2023-03-19T20:25:54.310Z,101004.50
2023-03-19T20:28:34.178Z,101014.69
2023-03-19T20:31:02.950Z,101017.53
2023-03-19T20:33:31.237Z,101018.06
2023-03-19T20:35:58.516Z,101022.03
2023-03-19T20:38:27.308Z,101023.38
2023-03-19T20:40:56.340Z,101029.16
2023-03-19T20:43:29.800Z,101034.25
2023-03-19T20:45:58.662Z,101029.34
2023-03-19T20:48:26.545Z,101032.31
2023-03-19T20:50:54.556Z,101033.00
2023-03-19T20:53:21.865Z,101040.91
2023-03-19T20:55:49.222Z,101030.41
2023-03-19T20:58:34.919Z,101035.84
2023-03-19T21:01:02.788Z,101037.31
2023-03-19T21:03:31.898Z,101034.06
2023-03-19T21:06:04.695Z,101040.31
2023-03-19T21:08:37.311Z,101044.25
2023-03-19T21:11:04.913Z,101046.56
2023-03-19T21:13:32.090Z,101048.88
2023-03-19T21:15:59.588Z,101048.72
2023-03-19T21:18:26.342Z,101051.50
2023-03-19T21:20:55.680Z,101059.06
2023-03-19T21:23:24.820Z,101060.53
2023-03-19T21:25:51.907Z,101056.44
2023-03-19T21:28:31.616Z,101051.53
2023-03-19T21:30:58.685Z,101058.59
2023-03-19T21:33:31.611Z,101056.97
2023-03-19T21:35:59.894Z,101067.28
2023-03-19T21:38:27.411Z,101060.88
2023-03-19T21:40:58.025Z,101065.84
2023-03-19T21:43:36.101Z,101065.34
2023-03-19T21:46:17.545Z,101067.66
2023-03-19T21:48:50.842Z,101068.34
2023-03-19T21:51:17.589Z,101061.94
2023-03-19T21:53:45.654Z,101062.91
2023-03-19T21:56:34.283Z,101064.88
2023-03-19T21:59:04.613Z,101061.09
2023-03-19T22:01:31.458Z,101064.72
2023-03-19T22:03:58.352Z,101059.78
2023-03-19T22:06:25.664Z,101060.44
2023-03-19T22:08:54.148Z,101056.53
2023-03-19T22:11:28.657Z,101061.13
2023-03-19T22:14:04.239Z,101061.13
2023-03-19T22:16:32.052Z,101055.06
2023-03-19T22:18:59.201Z,101060.16
2023-03-19T22:21:25.814Z,101049.66
2023-03-19T22:23:52.674Z,101058.34
2023-03-19T22:26:33.803Z,101055.91
2023-03-19T22:29:19.411Z,101052.59
2023-03-19T22:31:49.307Z,101057.69
2023-03-19T22:34:17.945Z,101055.56
2023-03-19T22:36:45.288Z,101065.06
2023-03-19T22:39:12.410Z,101057.38
2023-03-19T22:41:45.612Z,101057.72
2023-03-19T22:44:32.715Z,101057.72
2023-03-19T22:47:01.400Z,101065.91
2023-03-19T22:49:29.736Z,101060.84
2023-03-19T22:51:57.644Z,101058.38
2023-03-19T22:54:24.713Z,101059.03
2023-03-19T22:56:51.270Z,101063.78
2023-03-19T22:59:18.657Z,101060.97
2023-03-19T23:01:47.240Z,101061.31
2023-03-19T23:04:43.101Z,101061.66
2023-03-19T23:07:12.519Z,101070.00
2023-03-19T23:09:39.074Z,101066.72
2023-03-19T23:14:34.772Z,101071.31
2023-03-19T23:17:14.612Z,101070.53
2023-03-19T23:19:41.358Z,101074.44
2023-03-19T23:22:15.861Z,101079.19
2023-03-19T23:24:42.689Z,101077.06
2023-03-19T23:27:22.959Z,101086.25
2023-03-19T23:29:49.992Z,101082.16
2023-03-19T23:32:17.423Z,101090.50
2023-03-19T23:34:56.764Z,101095.59
2023-03-19T23:37:26.223Z,101093.94
2023-03-19T23:39:53.745Z,101095.41
2023-03-19T23:42:27.606Z,101097.38
2023-03-19T23:44:58.797Z,101106.22
2023-03-19T23:47:26.777Z,101109.66
2023-03-19T23:49:53.691Z,101121.16
2023-03-19T23:52:20.541Z,101114.25
2023-03-19T23:54:47.607Z,101113.78
2023-03-19T23:57:16.623Z,101118.84
2023-03-19T23:59:45.437Z,101126.06
