createdAt,value
2019-05-19T00:00:30.110Z,11.53
2019-05-19T00:02:58.840Z,11.47
2019-05-19T00:05:27.772Z,11.39
2019-05-19T00:07:56.480Z,11.32
2019-05-19T00:10:25.189Z,11.27
2019-05-19T00:12:53.828Z,11.33
2019-05-19T00:15:22.523Z,11.37
2019-05-19T00:17:51.178Z,11.39
2019-05-19T00:20:19.872Z,11.38
2019-05-19T00:22:48.594Z,11.31
2019-05-19T00:25:17.312Z,11.24
2019-05-19T00:27:45.999Z,11.22
2019-05-19T00:30:15.182Z,11.24
2019-05-19T00:32:43.861Z,11.21
2019-05-19T00:35:12.592Z,11.16
2019-05-19T00:37:41.325Z,11.09
2019-05-19T00:40:10.527Z,10.99
2019-05-19T00:42:39.267Z,10.97
2019-05-19T00:45:08.918Z,10.91
2019-05-19T00:47:37.637Z,10.89
2019-05-19T00:50:07.480Z,10.84
2019-05-19T00:52:38.857Z,10.84
2019-05-19T00:55:07.774Z,10.88
2019-05-19T00:57:38.487Z,10.97
2019-05-19T01:00:08.754Z,11.05
2019-05-19T01:02:37.512Z,11.07
2019-05-19T01:05:09.270Z,11.10
2019-05-19T01:07:38.126Z,11.00
2019-05-19T01:10:09.261Z,11.02
2019-05-19T01:12:38.303Z,11.04
2019-05-19T01:15:08.148Z,11.08
2019-05-19T01:17:36.851Z,11.08
2019-05-19T01:20:09.576Z,10.95
2019-05-19T01:22:38.362Z,10.77
2019-05-19T01:25:08.417Z,10.72
2019-05-19T01:27:37.154Z,10.70
2019-05-19T01:30:10.286Z,10.64
2019-05-19T01:32:39.224Z,10.62
2019-05-19T01:35:08.215Z,10.59
2019-05-19T01:37:36.927Z,10.53
2019-05-19T01:40:09.365Z,10.61
2019-05-19T01:42:38.450Z,10.60
2019-05-19T01:45:09.661Z,10.62
2019-05-19T01:47:38.440Z,10.60
2019-05-19T01:50:17.531Z,10.56
2019-05-19T01:52:38.532Z,10.55
2019-05-19T01:55:08.032Z,10.51
2019-05-19T01:57:36.785Z,10.48
2019-05-19T02:00:10.418Z,10.37
2019-05-19T02:02:39.127Z,10.25
2019-05-19T02:05:08.995Z,10.25
2019-05-19T02:07:37.997Z,10.29
2019-05-19T02:10:09.701Z,10.29
2019-05-19T02:12:38.487Z,10.24
2019-05-19T02:15:08.463Z,10.29
2019-05-19T02:17:37.105Z,10.26
2019-05-19T02:20:33.240Z,10.19
2019-05-19T02:22:59.801Z,10.15
2019-05-19T02:25:28.578Z,10.07
2019-05-19T02:27:57.239Z,10.02
2019-05-19T02:30:26.108Z,10.01
2019-05-19T02:32:55.148Z,10.06
2019-05-19T02:35:23.957Z,10.02
2019-05-19T02:37:52.664Z,9.99
2019-05-19T02:40:21.480Z,9.98
2019-05-19T02:42:52.620Z,10.09
2019-05-19T02:45:21.372Z,10.16
2019-05-19T02:47:52.454Z,10.15
2019-05-19T02:50:21.608Z,10.08
2019-05-19T02:52:52.168Z,10.02
2019-05-19T02:55:21.146Z,10.01
2019-05-19T02:57:51.882Z,9.90
2019-05-19T03:00:23.529Z,9.86
2019-05-19T03:02:52.129Z,9.83
2019-05-19T03:05:20.859Z,9.90
2019-05-19T03:07:49.658Z,9.89
2019-05-19T03:10:18.387Z,9.87
2019-05-19T03:12:47.406Z,9.91
2019-05-19T03:15:16.455Z,9.97
2019-05-19T03:17:45.144Z,10.08
2019-05-19T03:20:13.855Z,10.05
2019-05-19T03:22:42.669Z,10.14
2019-05-19T03:25:11.711Z,10.05
2019-05-19T03:27:40.508Z,9.98
2019-05-19T03:30:27.925Z,9.96
2019-05-19T03:33:01.308Z,10.02
2019-05-19T03:35:29.994Z,10.04
2019-05-19T03:37:58.797Z,10.10
2019-05-19T03:40:27.530Z,10.08
2019-05-19T03:42:56.196Z,10.19
2019-05-19T03:45:24.953Z,10.26
2019-05-19T03:47:53.683Z,10.34
2019-05-19T03:50:22.393Z,10.40
2019-05-19T03:52:51.110Z,10.35
2019-05-19T03:55:19.763Z,10.32
2019-05-19T03:57:48.459Z,10.31
2019-05-19T04:00:17.523Z,10.37
2019-05-19T04:02:46.185Z,10.55
2019-05-19T04:05:14.936Z,10.64
2019-05-19T04:07:43.595Z,10.66
2019-05-19T04:10:12.703Z,10.73
2019-05-19T04:12:41.405Z,10.82
2019-05-19T04:15:10.328Z,10.93
2019-05-19T04:17:39.035Z,10.99
2019-05-19T04:20:08.364Z,11.07
2019-05-19T04:22:37.282Z,11.13
2019-05-19T04:25:07.398Z,11.21
2019-05-19T04:27:38.755Z,11.33
2019-05-19T04:30:08.801Z,11.42
2019-05-19T04:32:37.576Z,11.48
2019-05-19T04:35:09.473Z,11.68
2019-05-19T04:37:38.147Z,11.87
2019-05-19T04:40:07.103Z,12.05
2019-05-19T04:42:35.746Z,12.15
2019-05-19T04:45:05.037Z,12.23
2019-05-19T04:47:35.114Z,12.41
2019-05-19T04:50:05.086Z,12.62
2019-05-19T04:52:34.292Z,12.78
2019-05-19T04:55:03.135Z,12.90
2019-05-19T04:57:31.799Z,12.95
2019-05-19T05:00:00.742Z,13.11
2019-05-19T05:02:29.365Z,13.15
2019-05-19T05:04:58.018Z,13.12
2019-05-19T05:07:26.816Z,13.21
2019-05-19T05:09:55.451Z,13.31
2019-05-19T05:12:24.155Z,13.40
2019-05-19T05:14:52.864Z,13.29
2019-05-19T05:17:21.583Z,13.44
2019-05-19T05:19:50.287Z,13.60
2019-05-19T05:22:22.232Z,13.64
2019-05-19T05:24:49.761Z,13.81
2019-05-19T05:27:18.387Z,13.93
2019-05-19T05:29:47.083Z,14.06
2019-05-19T05:32:15.740Z,14.11
2019-05-19T05:34:44.823Z,14.28
2019-05-19T05:37:13.772Z,14.47
2019-05-19T05:39:42.467Z,14.55
2019-05-19T05:42:11.186Z,14.65
2019-05-19T05:44:39.845Z,14.66
2019-05-19T05:47:08.612Z,14.63
2019-05-19T05:49:37.331Z,14.77
2019-05-19T05:52:08.194Z,14.62
2019-05-19T05:54:36.923Z,14.69
2019-05-19T05:57:05.738Z,14.79
2019-05-19T05:59:34.402Z,14.78
2019-05-19T06:02:03.164Z,14.83
2019-05-19T06:04:32.091Z,14.89
2019-05-19T06:07:00.821Z,15.01
2019-05-19T06:09:29.557Z,15.09
2019-05-19T06:11:58.261Z,15.18
2019-05-19T06:14:27.102Z,15.35
2019-05-19T06:16:55.830Z,15.49
2019-05-19T06:19:24.647Z,15.62
2019-05-19T06:21:53.359Z,15.77
2019-05-19T06:24:22.065Z,15.88
2019-05-19T06:26:50.675Z,15.92
2019-05-19T06:29:19.490Z,15.99
2019-05-19T06:31:48.209Z,16.12
2019-05-19T06:34:17.222Z,16.12
2019-05-19T06:36:45.936Z,16.18
2019-05-19T06:39:14.864Z,16.20
2019-05-19T06:41:43.562Z,16.44
2019-05-19T06:44:12.253Z,16.60
2019-05-19T06:46:41.007Z,16.75
2019-05-19T06:49:09.829Z,16.90
2019-05-19T06:51:38.541Z,16.89
2019-05-19T06:54:07.661Z,17.03
2019-05-19T06:56:39.547Z,17.10
2019-05-19T06:59:08.363Z,17.28
2019-05-19T07:01:37.194Z,17.18
2019-05-19T07:04:06.130Z,17.38
2019-05-19T07:06:38.320Z,17.55
2019-05-19T07:09:07.855Z,17.68
2019-05-19T07:11:36.586Z,17.75
2019-05-19T07:14:06.864Z,17.77
2019-05-19T07:16:38.547Z,18.05
2019-05-19T07:19:07.384Z,18.09
2019-05-19T07:21:37.525Z,18.30
2019-05-19T07:24:09.223Z,18.41
2019-05-19T07:26:37.940Z,18.47
2019-05-19T07:29:06.673Z,18.70
2019-05-19T07:31:38.261Z,18.74
2019-05-19T07:34:06.930Z,18.89
2019-05-19T07:36:35.804Z,19.15
2019-05-19T07:39:06.384Z,19.43
2019-05-19T07:41:36.529Z,19.58
2019-05-19T07:44:06.655Z,19.56
2019-05-19T07:46:38.295Z,19.64
2019-05-19T07:49:06.993Z,19.68
2019-05-19T07:51:37.137Z,19.88
2019-05-19T07:54:07.266Z,20.12
2019-05-19T07:56:37.446Z,20.40
2019-05-19T07:59:08.834Z,20.68
2019-05-19T08:01:37.674Z,20.67
2019-05-19T08:04:06.325Z,20.91
2019-05-19T08:06:35.091Z,21.11
2019-05-19T08:09:05.472Z,21.41
2019-05-19T08:11:37.237Z,21.34
2019-05-19T08:14:07.631Z,21.42
2019-05-19T08:16:36.573Z,21.44
2019-05-19T08:19:06.781Z,21.33
2019-05-19T08:21:38.667Z,21.31
2019-05-19T08:24:07.685Z,21.22
2019-05-19T08:26:36.399Z,21.25
2019-05-19T08:29:06.655Z,21.26
2019-05-19T08:31:38.867Z,21.30
2019-05-19T08:34:07.968Z,21.34
2019-05-19T08:36:36.819Z,21.31
2019-05-19T08:39:06.593Z,21.47
2019-05-19T08:41:35.656Z,21.47
2019-05-19T08:44:06.535Z,21.51
2019-05-19T08:46:36.687Z,21.65
2019-05-19T08:49:08.085Z,21.83
2019-05-19T08:51:36.859Z,21.92
2019-05-19T08:54:15.144Z,21.92
2019-05-19T08:56:38.765Z,22.06
2019-05-19T08:59:07.414Z,22.08
2019-05-19T09:01:38.950Z,22.13
2019-05-19T09:04:07.684Z,22.32
2019-05-19T09:06:36.398Z,22.32
2019-05-19T09:09:06.445Z,22.38
2019-05-19T09:11:36.702Z,22.50
2019-05-19T09:14:08.092Z,22.30
2019-05-19T09:16:37.224Z,22.28
2019-05-19T09:19:07.381Z,22.33
2019-05-19T09:21:37.538Z,22.45
2019-05-19T09:24:09.137Z,22.47
2019-05-19T09:26:37.836Z,22.63
2019-05-19T09:29:07.540Z,22.76
2019-05-19T09:31:41.309Z,22.87
2019-05-19T09:34:09.519Z,22.97
2019-05-19T09:36:38.197Z,23.15
2019-05-19T09:39:07.552Z,23.13
2019-05-19T09:41:39.438Z,23.12
2019-05-19T09:44:08.162Z,23.33
2019-05-19T09:46:36.774Z,23.68
2019-05-19T09:49:26.398Z,23.69
2019-05-19T09:51:55.110Z,23.88
2019-05-19T09:54:23.825Z,23.88
2019-05-19T09:56:52.567Z,24.22
2019-05-19T09:59:21.249Z,24.12
2019-05-19T10:01:50.376Z,24.20
2019-05-19T10:04:19.051Z,24.37
2019-05-19T10:06:47.923Z,24.40
2019-05-19T10:09:20.374Z,24.38
2019-05-19T10:12:09.423Z,24.13
2019-05-19T10:14:38.230Z,24.25
2019-05-19T10:17:07.045Z,24.28
2019-05-19T10:19:35.756Z,24.48
2019-05-19T10:22:04.578Z,24.51
2019-05-19T10:24:33.294Z,24.66
2019-05-19T10:27:02.020Z,25.06
2019-05-19T10:29:30.728Z,24.66
2019-05-19T10:31:59.544Z,24.57
2019-05-19T10:34:28.318Z,24.73
2019-05-19T10:36:57.101Z,25.23
2019-05-19T10:39:25.717Z,25.52
2019-05-19T10:41:54.494Z,25.06
2019-05-19T10:44:23.218Z,25.18
2019-05-19T10:46:51.936Z,25.23
2019-05-19T10:49:20.968Z,25.38
2019-05-19T10:51:49.676Z,25.32
2019-05-19T10:54:18.448Z,25.31
2019-05-19T10:56:47.104Z,25.20
2019-05-19T10:59:16.120Z,25.15
2019-05-19T11:01:44.800Z,24.93
2019-05-19T11:04:13.469Z,24.59
2019-05-19T11:06:42.080Z,24.61
2019-05-19T11:09:11.105Z,25.04
2019-05-19T11:11:39.779Z,25.37
2019-05-19T11:14:08.439Z,25.64
2019-05-19T11:16:37.146Z,25.73
2019-05-19T11:19:05.863Z,25.85
2019-05-19T11:21:34.796Z,25.79
2019-05-19T11:24:04.011Z,26.24
2019-05-19T11:26:34.455Z,26.36
2019-05-19T11:29:03.235Z,26.47
2019-05-19T11:31:31.951Z,26.51
2019-05-19T11:34:00.675Z,26.72
2019-05-19T11:36:29.389Z,26.50
2019-05-19T11:38:58.054Z,26.31
2019-05-19T11:41:26.652Z,26.23
2019-05-19T11:43:55.243Z,26.39
2019-05-19T11:46:23.866Z,26.28
2019-05-19T11:48:52.685Z,26.26
2019-05-19T11:51:21.701Z,26.27
2019-05-19T11:53:50.520Z,26.53
2019-05-19T11:56:19.228Z,26.65
2019-05-19T11:58:47.894Z,26.86
2019-05-19T12:01:16.612Z,27.17
2019-05-19T12:03:45.632Z,27.11
2019-05-19T12:06:14.277Z,26.58
2019-05-19T12:08:42.945Z,26.44
2019-05-19T12:11:11.587Z,26.39
2019-05-19T12:13:40.265Z,26.14
2019-05-19T12:16:08.903Z,25.75
2019-05-19T12:18:37.573Z,25.29
2019-05-19T12:21:06.508Z,25.30
2019-05-19T12:23:36.609Z,25.29
2019-05-19T12:26:20.965Z,25.23
2019-05-19T12:28:37.094Z,25.61
2019-05-19T12:31:05.729Z,25.43
2019-05-19T12:33:34.395Z,25.33
2019-05-19T12:36:03.084Z,25.59
2019-05-19T12:38:31.776Z,25.91
2019-05-19T12:41:00.430Z,25.72
2019-05-19T12:43:29.098Z,25.83
2019-05-19T12:45:57.757Z,25.85
2019-05-19T12:48:26.417Z,25.94
2019-05-19T12:50:55.054Z,25.49
2019-05-19T12:53:23.701Z,25.19
2019-05-19T12:55:52.736Z,24.88
2019-05-19T12:58:21.400Z,24.71
2019-05-19T13:00:50.023Z,24.68
2019-05-19T13:03:18.604Z,24.76
2019-05-19T13:05:47.565Z,25.17
2019-05-19T13:08:16.210Z,25.38
2019-05-19T13:10:44.846Z,25.80
2019-05-19T13:13:13.524Z,26.11
2019-05-19T13:15:42.259Z,26.13
2019-05-19T13:18:10.897Z,25.86
2019-05-19T13:20:39.561Z,25.70
2019-05-19T13:23:08.203Z,25.67
2019-05-19T13:25:36.858Z,26.04
2019-05-19T13:28:08.497Z,26.15
2019-05-19T13:30:37.149Z,26.10
2019-05-19T13:33:05.808Z,26.36
2019-05-19T13:35:34.864Z,26.46
2019-05-19T13:38:03.986Z,26.76
2019-05-19T13:40:32.622Z,26.82
2019-05-19T13:43:01.190Z,26.30
2019-05-19T13:45:30.118Z,25.79
2019-05-19T13:47:58.690Z,25.69
2019-05-19T13:50:27.341Z,25.16
2019-05-19T13:52:56.266Z,25.23
2019-05-19T13:55:24.914Z,25.33
2019-05-19T13:57:53.635Z,25.38
2019-05-19T14:00:22.304Z,25.27
2019-05-19T14:02:50.951Z,25.25
2019-05-19T14:05:19.623Z,25.14
2019-05-19T14:07:48.267Z,24.80
2019-05-19T14:10:17.225Z,25.04
2019-05-19T14:12:45.910Z,25.61
2019-05-19T14:15:14.637Z,26.35
2019-05-19T14:17:43.296Z,26.68
2019-05-19T14:20:12.264Z,27.21
2019-05-19T14:22:41.194Z,27.00
2019-05-19T14:25:10.083Z,27.13
2019-05-19T14:27:38.722Z,26.84
2019-05-19T14:30:07.825Z,26.54
2019-05-19T14:32:36.436Z,26.65
2019-05-19T14:35:07.749Z,26.84
2019-05-19T14:37:36.499Z,26.69
2019-05-19T14:40:06.387Z,26.82
2019-05-19T14:42:56.179Z,26.88
2019-05-19T14:45:25.110Z,26.73
2019-05-19T14:47:53.931Z,26.05
2019-05-19T14:50:22.653Z,25.77
2019-05-19T14:52:51.361Z,25.32
2019-05-19T14:55:20.381Z,25.25
2019-05-19T14:57:49.323Z,25.17
2019-05-19T15:00:19.104Z,24.90
2019-05-19T15:02:47.862Z,25.01
2019-05-19T15:05:17.027Z,24.99
2019-05-19T15:07:45.754Z,24.73
2019-05-19T15:10:15.914Z,25.46
2019-05-19T15:12:44.555Z,26.17
2019-05-19T15:15:15.620Z,26.98
2019-05-19T15:17:44.747Z,26.88
2019-05-19T15:20:13.982Z,27.15
2019-05-19T15:22:42.792Z,27.17
2019-05-19T15:25:11.544Z,27.46
2019-05-19T15:27:40.315Z,26.53
2019-05-19T15:30:13.512Z,26.17
2019-05-19T15:32:39.590Z,26.39
2019-05-19T15:35:08.457Z,27.41
2019-05-19T15:37:37.448Z,27.67
2019-05-19T15:40:10.236Z,27.05
2019-05-19T15:42:38.886Z,26.21
2019-05-19T15:45:08.928Z,25.64
2019-05-19T15:47:37.696Z,24.89
2019-05-19T15:50:07.920Z,24.32
2019-05-19T15:52:36.553Z,24.24
2019-05-19T15:55:06.207Z,24.13
2019-05-19T15:57:36.684Z,24.33
2019-05-19T16:00:08.494Z,24.37
2019-05-19T16:02:37.268Z,24.44
2019-05-19T16:05:08.954Z,24.47
2019-05-19T16:07:37.629Z,24.22
2019-05-19T16:10:09.090Z,24.02
2019-05-19T16:12:38.134Z,23.79
2019-05-19T16:15:08.016Z,23.60
2019-05-19T16:17:36.683Z,23.50
2019-05-19T16:20:09.726Z,23.23
2019-05-19T16:22:38.567Z,23.12
2019-05-19T16:25:08.233Z,22.92
2019-05-19T16:27:36.880Z,22.76
2019-05-19T16:30:07.937Z,22.59
2019-05-19T16:32:36.604Z,22.42
2019-05-19T16:35:06.765Z,22.36
2019-05-19T16:37:38.418Z,22.30
2019-05-19T16:40:07.413Z,22.20
2019-05-19T16:42:38.818Z,22.22
2019-05-19T16:45:08.567Z,22.13
2019-05-19T16:47:37.231Z,22.07
2019-05-19T16:50:07.445Z,22.02
2019-05-19T16:52:39.372Z,22.02
2019-05-19T16:55:15.569Z,22.07
2019-05-19T16:57:44.311Z,22.05
2019-05-19T17:00:14.035Z,22.11
2019-05-19T17:02:42.894Z,22.29
2019-05-19T17:05:12.015Z,22.46
2019-05-19T17:07:40.690Z,22.73
2019-05-19T17:10:10.217Z,22.98
2019-05-19T17:12:38.953Z,23.16
2019-05-19T17:15:07.968Z,23.17
2019-05-19T17:17:36.934Z,23.19
2019-05-19T17:20:09.930Z,23.21
2019-05-19T17:22:38.709Z,23.15
2019-05-19T17:25:07.930Z,23.14
2019-05-19T17:27:37.018Z,22.86
2019-05-19T17:30:08.532Z,22.64
2019-05-19T17:32:37.267Z,22.49
2019-05-19T17:35:07.758Z,22.46
2019-05-19T17:37:36.572Z,22.29
2019-05-19T17:40:06.114Z,22.12
2019-05-19T17:42:37.307Z,22.24
2019-05-19T17:45:07.750Z,22.21
2019-05-19T17:47:36.667Z,22.27
2019-05-19T17:50:06.532Z,22.32
2019-05-19T17:52:36.888Z,22.38
2019-05-19T17:55:09.187Z,22.37
2019-05-19T17:57:38.677Z,22.38
2019-05-19T18:00:10.716Z,22.29
2019-05-19T18:02:39.527Z,22.32
2019-05-19T18:05:08.985Z,22.28
2019-05-19T18:07:37.649Z,22.26
2019-05-19T18:10:11.001Z,22.20
2019-05-19T18:12:40.359Z,22.13
2019-05-19T18:15:09.637Z,21.89
2019-05-19T18:17:38.365Z,21.95
2019-05-19T18:20:07.371Z,21.89
2019-05-19T18:22:37.546Z,21.60
2019-05-19T18:25:08.938Z,20.86
2019-05-19T18:27:37.662Z,20.36
2019-05-19T18:30:10.224Z,19.94
2019-05-19T18:32:39.116Z,19.73
2019-05-19T18:35:08.374Z,19.58
2019-05-19T18:37:36.998Z,19.44
2019-05-19T18:40:07.076Z,19.11
2019-05-19T18:42:35.890Z,18.91
2019-05-19T18:45:05.424Z,18.74
2019-05-19T18:47:34.550Z,18.57
2019-05-19T18:50:05.828Z,18.41
2019-05-19T18:52:34.541Z,18.16
2019-05-19T18:55:03.975Z,17.93
2019-05-19T18:57:32.574Z,17.70
2019-05-19T19:00:01.285Z,17.62
2019-05-19T19:02:30.321Z,17.44
2019-05-19T19:04:59.338Z,17.43
2019-05-19T19:07:45.778Z,17.37
2019-05-19T19:10:14.555Z,17.23
2019-05-19T19:12:43.289Z,17.09
2019-05-19T19:15:12.121Z,16.99
2019-05-19T19:17:40.854Z,16.97
2019-05-19T19:20:09.797Z,17.01
2019-05-19T19:22:38.920Z,16.95
2019-05-19T19:25:08.771Z,16.98
2019-05-19T19:27:37.510Z,17.02
2019-05-19T19:30:09.095Z,17.01
2019-05-19T19:32:37.872Z,17.06
2019-05-19T19:35:08.515Z,17.02
2019-05-19T19:37:37.792Z,17.03
2019-05-19T19:40:27.537Z,17.15
2019-05-19T19:42:56.350Z,17.12
2019-05-19T19:45:25.178Z,17.10
2019-05-19T19:47:53.865Z,17.15
2019-05-19T19:50:22.620Z,17.16
2019-05-19T19:52:51.453Z,17.21
2019-05-19T19:55:20.255Z,17.20
2019-05-19T19:57:49.381Z,17.24
2019-05-19T20:00:27.019Z,17.19
2019-05-19T20:02:55.737Z,17.17
2019-05-19T20:05:24.765Z,17.22
2019-05-19T20:07:54.007Z,17.20
2019-05-19T20:10:22.718Z,17.08
2019-05-19T20:12:51.436Z,17.11
2019-05-19T20:15:20.146Z,17.02
2019-05-19T20:17:48.855Z,17.04
2019-05-19T20:20:17.493Z,17.06
2019-05-19T20:22:46.080Z,17.03
2019-05-19T20:25:14.804Z,17.04
2019-05-19T20:27:43.632Z,16.98
2019-05-19T20:30:12.366Z,17.03
2019-05-19T20:32:40.984Z,17.06
2019-05-19T20:35:09.989Z,17.03
2019-05-19T20:37:38.729Z,16.90
2019-05-19T20:40:11.508Z,16.92
2019-05-19T20:42:40.360Z,16.84
2019-05-19T20:45:09.186Z,16.83
2019-05-19T20:47:38.014Z,16.80
2019-05-19T20:50:07.441Z,16.71
2019-05-19T20:52:38.949Z,16.68
2019-05-19T20:55:07.661Z,16.70
2019-05-19T20:57:36.485Z,16.61
2019-05-19T21:00:07.250Z,16.55
2019-05-19T21:02:37.429Z,16.50
2019-05-19T21:05:08.899Z,16.33
2019-05-19T21:07:37.614Z,16.26
2019-05-19T21:10:09.396Z,16.16
2019-05-19T21:12:38.106Z,16.11
2019-05-19T21:15:07.147Z,16.10
2019-05-19T21:17:35.895Z,16.03
2019-05-19T21:20:08.626Z,15.99
2019-05-19T21:22:37.733Z,15.93
2019-05-19T21:25:08.223Z,15.91
2019-05-19T21:27:37.057Z,15.89
2019-05-19T21:30:06.862Z,15.84
2019-05-19T21:32:38.294Z,15.90
2019-05-19T21:35:08.427Z,15.87
2019-05-19T21:37:37.137Z,15.92
2019-05-19T21:40:07.453Z,15.88
2019-05-19T21:42:38.812Z,15.84
2019-05-19T21:45:07.868Z,15.72
2019-05-19T21:47:36.666Z,15.66
2019-05-19T21:50:08.828Z,15.66
2019-05-19T21:52:37.491Z,15.59
2019-05-19T21:55:09.448Z,15.56
2019-05-19T21:57:38.217Z,15.55
2019-05-19T22:00:10.047Z,15.55
2019-05-19T22:02:39.212Z,15.46
2019-05-19T22:05:08.647Z,15.43
2019-05-19T22:07:45.246Z,15.45
2019-05-19T22:10:14.383Z,15.47
2019-05-19T22:12:43.008Z,15.35
2019-05-19T22:15:12.028Z,15.38
2019-05-19T22:17:40.746Z,15.32
2019-05-19T22:20:09.880Z,15.31
2019-05-19T22:22:39.361Z,15.27
2019-05-19T22:25:09.162Z,15.20
2019-05-19T22:27:38.553Z,15.25
2019-05-19T22:30:08.206Z,15.19
2019-05-19T22:32:37.058Z,15.23
2019-05-19T22:35:07.295Z,15.10
2019-05-19T22:37:37.469Z,15.08
2019-05-19T22:40:10.125Z,15.09
2019-05-19T22:42:38.784Z,15.07
2019-05-19T22:45:07.623Z,15.06
2019-05-19T22:47:39.489Z,14.97
2019-05-19T22:50:08.900Z,14.91
2019-05-19T22:52:37.619Z,15.00
2019-05-19T22:55:09.302Z,14.98
2019-05-19T22:57:38.113Z,14.98
2019-05-19T23:00:09.841Z,14.98
2019-05-19T23:02:38.643Z,14.94
2019-05-19T23:05:08.097Z,14.99
2019-05-19T23:07:36.944Z,14.96
2019-05-19T23:10:07.646Z,14.97
2019-05-19T23:12:39.445Z,15.01
2019-05-19T23:15:08.877Z,15.00
2019-05-19T23:17:37.588Z,14.87
2019-05-19T23:20:07.441Z,14.84
2019-05-19T23:22:37.611Z,14.81
2019-05-19T23:25:09.284Z,14.80
2019-05-19T23:27:38.046Z,14.76
2019-05-19T23:30:08.062Z,14.76
2019-05-19T23:32:37.174Z,14.63
2019-05-19T23:35:09.131Z,14.60
2019-05-19T23:37:37.781Z,14.56
2019-05-19T23:40:07.718Z,14.65
2019-05-19T23:42:36.592Z,14.56
2019-05-19T23:45:08.453Z,14.57
2019-05-19T23:47:37.191Z,14.67
2019-05-19T23:50:09.392Z,14.61
2019-05-19T23:52:38.102Z,14.54
2019-05-19T23:55:08.957Z,14.63
2019-05-19T23:57:37.711Z,14.70
