createdAt,value
2022-10-10T00:02:23.470Z,9.70
2022-10-10T00:07:21.234Z,9.70
2022-10-10T00:12:18.415Z,9.60
2022-10-10T00:17:15.704Z,9.60
2022-10-10T00:22:13.024Z,9.50
2022-10-10T00:27:10.363Z,9.50
2022-10-10T00:32:07.598Z,9.60
2022-10-10T00:37:05.074Z,9.50
2022-10-10T00:42:02.378Z,9.40
2022-10-10T00:46:59.621Z,9.30
2022-10-10T00:52:00.344Z,9.20
2022-10-10T00:57:05.805Z,9.00
2022-10-10T01:02:03.581Z,9.20
2022-10-10T01:07:04.699Z,9.20
2022-10-10T01:12:19.158Z,9.10
2022-10-10T01:17:38.983Z,9.20
2022-10-10T01:22:45.310Z,9.20
2022-10-10T01:27:43.613Z,9.00
2022-10-10T01:32:52.241Z,8.90
2022-10-10T01:38:06.580Z,8.90
2022-10-10T01:43:07.843Z,8.90
2022-10-10T01:48:07.099Z,8.90
2022-10-10T01:53:19.450Z,8.90
2022-10-10T01:58:35.189Z,9.00
2022-10-10T02:03:38.164Z,9.00
2022-10-10T02:08:40.536Z,9.00
2022-10-10T02:13:47.796Z,9.00
2022-10-10T02:18:46.267Z,8.80
2022-10-10T02:23:46.293Z,8.80
2022-10-10T02:29:01.112Z,8.80
2022-10-10T02:34:17.050Z,8.70
2022-10-10T02:39:15.546Z,8.60
2022-10-10T02:44:14.646Z,8.60
2022-10-10T02:49:12.641Z,8.60
2022-10-10T02:54:10.070Z,8.70
2022-10-10T02:59:07.672Z,8.70
2022-10-10T03:04:08.167Z,8.70
2022-10-10T03:09:06.111Z,8.70
2022-10-10T03:14:03.326Z,8.70
2022-10-10T03:19:00.922Z,8.70
2022-10-10T03:23:58.256Z,8.80
2022-10-10T03:28:55.445Z,8.70
2022-10-10T03:33:52.637Z,8.80
2022-10-10T03:38:59.712Z,8.90
2022-10-10T03:43:58.047Z,9.00
2022-10-10T03:48:55.351Z,9.10
2022-10-10T03:53:54.301Z,9.10
2022-10-10T03:58:52.338Z,9.00
2022-10-10T04:03:52.144Z,9.10
2022-10-10T04:08:51.723Z,9.20
2022-10-10T04:13:48.964Z,9.20
2022-10-10T04:18:46.470Z,9.20
2022-10-10T04:23:44.110Z,9.10
2022-10-10T04:28:41.572Z,9.10
2022-10-10T04:33:38.967Z,9.10
2022-10-10T04:38:36.749Z,9.00
2022-10-10T04:43:34.056Z,9.10
2022-10-10T04:48:31.749Z,9.00
2022-10-10T04:53:29.695Z,9.00
2022-10-10T04:58:27.146Z,8.90
2022-10-10T05:03:26.060Z,8.90
2022-10-10T05:08:23.241Z,8.90
2022-10-10T05:13:20.535Z,8.80
2022-10-10T05:18:18.149Z,8.90
2022-10-10T05:23:16.362Z,8.90
2022-10-10T05:28:13.668Z,8.90
2022-10-10T05:33:10.915Z,8.90
2022-10-10T05:38:08.145Z,8.90
2022-10-10T05:43:05.370Z,8.70
2022-10-10T05:48:02.572Z,8.90
2022-10-10T05:52:59.912Z,9.10
2022-10-10T05:57:57.387Z,9.20
2022-10-10T06:02:55.422Z,9.30
2022-10-10T06:08:05.949Z,9.30
2022-10-10T06:13:07.817Z,9.40
2022-10-10T06:18:05.724Z,9.60
2022-10-10T06:23:03.798Z,10.40
2022-10-10T06:28:01.488Z,11.20
2022-10-10T06:32:59.201Z,11.40
2022-10-10T06:37:57.220Z,11.10
2022-10-10T06:42:54.666Z,11.30
2022-10-10T06:47:52.192Z,12.80
2022-10-10T06:52:49.857Z,13.90
2022-10-10T06:57:47.327Z,14.70
2022-10-10T07:02:44.940Z,14.80
2022-10-10T07:07:43.174Z,14.90
2022-10-10T07:12:44.446Z,15.50
2022-10-10T07:17:42.314Z,16.70
2022-10-10T07:22:39.525Z,16.30
2022-10-10T07:27:37.033Z,15.50
2022-10-10T07:32:34.371Z,14.60
2022-10-10T07:37:31.657Z,14.00
2022-10-10T07:42:29.229Z,14.00
2022-10-10T07:47:26.572Z,14.50
2022-10-10T07:52:23.818Z,15.40
2022-10-10T07:57:21.156Z,17.30
2022-10-10T08:02:18.726Z,17.30
2022-10-10T08:07:15.941Z,16.10
2022-10-10T08:12:13.311Z,15.10
2022-10-10T08:17:11.442Z,14.20
2022-10-10T08:22:08.715Z,13.90
2022-10-10T08:27:06.029Z,13.50
2022-10-10T08:32:03.256Z,13.40
2022-10-10T08:37:00.463Z,13.50
2022-10-10T08:42:00.420Z,13.70
2022-10-10T08:47:18.525Z,13.60
2022-10-10T08:52:29.757Z,13.90
2022-10-10T08:57:31.708Z,14.60
2022-10-10T09:03:03.179Z,15.60
2022-10-10T09:08:06.633Z,17.80
2022-10-10T09:13:31.560Z,19.60
2022-10-10T09:19:02.043Z,17.90
2022-10-10T09:24:20.784Z,16.60
2022-10-10T09:29:27.532Z,16.10
2022-10-10T09:34:24.709Z,15.80
2022-10-10T09:39:30.674Z,15.80
2022-10-10T09:44:28.570Z,15.90
2022-10-10T09:49:26.263Z,16.00
2022-10-10T09:54:25.272Z,16.10
2022-10-10T09:59:45.059Z,16.30
2022-10-10T10:04:42.554Z,17.30
2022-10-10T10:09:39.890Z,19.10
2022-10-10T10:14:38.742Z,20.30
2022-10-10T10:19:41.388Z,19.80
2022-10-10T10:24:39.293Z,19.40
2022-10-10T10:29:37.351Z,19.00
2022-10-10T10:34:49.568Z,18.50
2022-10-10T10:40:02.228Z,18.10
2022-10-10T10:45:23.973Z,18.00
2022-10-10T10:50:52.287Z,17.50
2022-10-10T10:55:55.744Z,17.70
2022-10-10T11:01:23.621Z,17.60
2022-10-10T11:06:59.927Z,17.60
2022-10-10T11:12:58.078Z,17.50
2022-10-10T11:18:13.295Z,17.40
2022-10-10T11:23:39.758Z,17.30
2022-10-10T11:29:16.319Z,17.10
2022-10-10T11:34:26.723Z,17.00
2022-10-10T11:39:30.768Z,17.20
2022-10-10T11:44:42.318Z,17.40
2022-10-10T11:49:47.757Z,17.30
2022-10-10T11:54:46.732Z,17.40
2022-10-10T12:00:08.832Z,17.30
2022-10-10T12:05:06.925Z,17.20
2022-10-10T12:10:17.802Z,17.30
2022-10-10T12:15:29.793Z,17.30
2022-10-10T12:20:27.127Z,17.30
2022-10-10T12:25:36.567Z,17.40
2022-10-10T12:30:34.047Z,17.30
2022-10-10T12:35:41.477Z,17.20
2022-10-10T12:40:57.295Z,17.30
2022-10-10T12:46:08.768Z,17.20
2022-10-10T12:51:06.478Z,17.20
2022-10-10T12:56:04.663Z,17.30
2022-10-10T13:01:09.071Z,17.40
2022-10-10T13:06:15.507Z,17.50
2022-10-10T13:11:15.552Z,17.60
2022-10-10T13:16:14.908Z,17.50
2022-10-10T13:21:14.317Z,17.70
2022-10-10T13:26:22.021Z,17.70
2022-10-10T13:31:20.052Z,17.60
2022-10-10T13:36:22.851Z,17.50
2022-10-10T13:41:21.129Z,17.50
2022-10-10T13:46:31.423Z,17.60
2022-10-10T13:51:46.073Z,17.50
2022-10-10T13:56:43.370Z,17.40
2022-10-10T14:01:45.169Z,17.30
2022-10-10T14:06:58.261Z,17.40
2022-10-10T14:11:56.861Z,17.50
2022-10-10T14:17:05.131Z,17.60
2022-10-10T14:22:02.434Z,17.80
2022-10-10T14:27:08.862Z,17.80
2022-10-10T14:32:06.287Z,17.80
2022-10-10T14:37:03.556Z,17.70
2022-10-10T14:42:02.613Z,17.70
2022-10-10T14:46:59.822Z,17.60
2022-10-10T14:51:57.007Z,17.60
2022-10-10T14:57:09.132Z,17.60
2022-10-10T15:02:07.228Z,17.60
2022-10-10T15:07:13.856Z,17.50
2022-10-10T15:12:12.133Z,17.40
2022-10-10T15:17:09.558Z,17.30
2022-10-10T15:22:06.958Z,17.30
2022-10-10T15:27:04.508Z,17.30
2022-10-10T15:32:02.529Z,17.20
2022-10-10T15:37:00.267Z,17.20
2022-10-10T15:41:58.094Z,17.10
2022-10-10T15:46:55.887Z,17.00
2022-10-10T15:51:53.209Z,16.90
2022-10-10T15:56:50.328Z,16.80
2022-10-10T16:01:47.753Z,16.70
2022-10-10T16:06:54.123Z,16.50
2022-10-10T16:11:56.856Z,16.20
2022-10-10T16:16:54.155Z,16.00
2022-10-10T16:21:51.443Z,15.80
2022-10-10T16:26:48.988Z,15.60
2022-10-10T16:31:46.286Z,15.50
2022-10-10T16:36:43.605Z,15.30
2022-10-10T16:41:49.143Z,15.10
2022-10-10T16:46:46.751Z,14.90
2022-10-10T16:51:44.086Z,14.80
2022-10-10T16:56:42.105Z,14.60
2022-10-10T17:01:39.314Z,14.50
2022-10-10T17:06:39.554Z,14.30
2022-10-10T17:11:38.060Z,14.20
2022-10-10T17:21:52.654Z,13.90
2022-10-10T17:26:49.877Z,13.80
2022-10-10T17:31:47.138Z,13.70
2022-10-10T17:36:44.367Z,13.60
2022-10-10T17:41:41.606Z,13.50
2022-10-10T17:46:39.418Z,13.40
2022-10-10T17:51:38.876Z,13.20
2022-10-10T17:56:36.529Z,13.20
2022-10-10T18:01:36.113Z,13.10
2022-10-10T18:06:34.264Z,12.90
2022-10-10T18:11:32.355Z,12.80
2022-10-10T18:16:34.120Z,12.70
2022-10-10T18:21:31.729Z,12.60
2022-10-10T18:26:31.346Z,12.60
2022-10-10T18:31:31.346Z,12.50
2022-10-10T18:36:31.709Z,12.40
2022-10-10T18:41:34.473Z,12.30
2022-10-10T18:46:33.210Z,12.30
2022-10-10T18:51:30.844Z,12.20
2022-10-10T18:56:28.961Z,12.00
2022-10-10T19:01:27.720Z,12.00
2022-10-10T19:06:26.308Z,11.90
2022-10-10T19:11:29.738Z,11.80
2022-10-10T19:16:27.415Z,11.70
2022-10-10T19:21:25.117Z,11.80
2022-10-10T19:26:22.683Z,11.70
2022-10-10T19:31:20.787Z,11.70
2022-10-10T19:36:18.301Z,11.50
2022-10-10T19:41:16.121Z,11.50
2022-10-10T19:46:15.444Z,11.50
2022-10-10T19:51:15.221Z,11.40
2022-10-10T19:56:14.381Z,11.30
2022-10-10T20:01:15.048Z,11.20
2022-10-10T20:06:12.468Z,11.20
2022-10-10T20:11:10.118Z,11.10
2022-10-10T20:16:10.705Z,11.00
2022-10-10T20:21:17.795Z,10.80
2022-10-10T20:26:20.752Z,10.80
2022-10-10T20:31:23.737Z,10.80
2022-10-10T20:36:22.359Z,10.60
2022-10-10T20:41:20.080Z,10.60
2022-10-10T20:46:19.359Z,10.50
2022-10-10T20:51:16.549Z,10.40
2022-10-10T20:56:13.999Z,10.40
2022-10-10T21:01:14.036Z,10.40
2022-10-10T21:06:14.346Z,10.40
2022-10-10T21:11:14.173Z,10.30
2022-10-10T21:16:13.981Z,10.30
2022-10-10T21:21:13.113Z,10.20
2022-10-10T21:26:13.402Z,10.20
2022-10-10T21:31:14.592Z,10.20
2022-10-10T21:36:11.882Z,10.20
2022-10-10T21:41:16.352Z,10.30
2022-10-10T21:46:17.334Z,10.20
2022-10-10T21:51:20.478Z,10.00
2022-10-10T21:56:18.558Z,9.90
2022-10-10T22:01:18.818Z,9.90
2022-10-10T22:06:23.092Z,9.90
2022-10-10T22:11:23.374Z,10.00
2022-10-10T22:16:21.303Z,10.00
2022-10-10T22:21:18.483Z,9.80
2022-10-10T22:26:17.367Z,9.80
2022-10-10T22:31:17.062Z,9.70
2022-10-10T22:36:14.381Z,9.70
2022-10-10T22:41:12.627Z,9.80
2022-10-10T22:46:09.872Z,9.70
2022-10-10T22:51:16.292Z,9.40
2022-10-10T22:56:19.308Z,9.40
2022-10-10T23:01:19.240Z,9.40
2022-10-10T23:06:16.713Z,9.30
2022-10-10T23:11:14.057Z,9.30
2022-10-10T23:16:12.305Z,9.30
2022-10-10T23:21:09.522Z,9.30
2022-10-10T23:26:08.843Z,9.20
2022-10-10T23:31:08.971Z,9.10
2022-10-10T23:36:10.230Z,9.00
2022-10-10T23:41:08.387Z,9.10
2022-10-10T23:46:06.305Z,9.10
2022-10-10T23:51:04.373Z,9.20
2022-10-10T23:56:01.949Z,9.20
