createdAt,value
2022-10-01T00:00:21.359Z,10.30
2022-10-01T00:02:51.250Z,10.30
2022-10-01T00:05:20.559Z,10.20
2022-10-01T00:07:50.172Z,10.20
2022-10-01T00:10:19.547Z,10.20
2022-10-01T00:12:51.658Z,10.10
2022-10-01T00:15:22.318Z,10.00
2022-10-01T00:17:51.963Z,10.00
2022-10-01T00:20:21.649Z,10.10
2022-10-01T00:22:51.202Z,10.00
2022-10-01T00:25:20.521Z,10.00
2022-10-01T00:27:51.343Z,10.10
2022-10-01T00:30:21.889Z,10.10
2022-10-01T00:32:51.846Z,10.10
2022-10-01T00:35:20.887Z,10.00
2022-10-01T00:37:51.548Z,10.00
2022-10-01T00:40:22.442Z,10.00
2022-10-01T00:42:53.570Z,10.10
2022-10-01T00:45:22.938Z,10.10
2022-10-01T00:47:56.258Z,10.10
2022-10-01T00:50:29.365Z,10.10
2022-10-01T00:53:03.708Z,10.00
2022-10-01T00:55:36.620Z,10.00
2022-10-01T00:58:09.203Z,10.10
2022-10-01T01:00:41.018Z,10.10
2022-10-01T01:03:11.767Z,10.10
2022-10-01T01:05:41.119Z,10.10
2022-10-01T01:08:11.584Z,10.10
2022-10-01T01:10:52.423Z,10.10
2022-10-01T01:13:31.178Z,9.90
2022-10-01T01:16:06.952Z,9.90
2022-10-01T01:18:43.006Z,9.90
2022-10-01T01:21:21.095Z,9.80
2022-10-01T01:24:20.149Z,9.90
2022-10-01T01:27:09.758Z,9.80
2022-10-01T01:29:45.546Z,9.80
2022-10-01T01:32:19.518Z,9.80
2022-10-01T01:34:52.966Z,9.80
2022-10-01T01:37:27.803Z,9.80
2022-10-01T01:40:00.438Z,9.90
2022-10-01T01:42:36.138Z,9.80
2022-10-01T01:45:11.419Z,9.90
2022-10-01T01:47:42.454Z,9.80
2022-10-01T01:50:14.687Z,9.80
2022-10-01T01:52:43.697Z,9.70
2022-10-01T01:55:13.329Z,9.70
2022-10-01T01:57:43.872Z,9.70
2022-10-01T02:00:15.378Z,9.70
2022-10-01T02:02:51.122Z,9.70
2022-10-01T02:05:23.019Z,9.60
2022-10-01T02:08:26.099Z,9.70
2022-10-01T02:13:43.938Z,9.70
2022-10-01T02:16:21.964Z,9.80
2022-10-01T02:18:58.946Z,9.80
2022-10-01T02:21:33.790Z,9.80
2022-10-01T02:24:14.220Z,9.80
2022-10-01T02:26:49.238Z,9.80
2022-10-01T02:29:21.552Z,9.90
2022-10-01T02:31:56.134Z,9.80
2022-10-01T02:34:30.646Z,9.80
2022-10-01T02:37:02.386Z,9.90
2022-10-01T02:39:33.706Z,9.80
2022-10-01T02:42:05.467Z,9.80
2022-10-01T02:44:40.447Z,9.60
2022-10-01T02:47:18.479Z,9.70
2022-10-01T02:49:47.886Z,9.70
2022-10-01T02:52:29.467Z,9.70
2022-10-01T02:55:05.820Z,9.70
2022-10-01T02:57:35.239Z,9.70
2022-10-01T03:00:08.978Z,9.70
2022-10-01T03:02:39.844Z,9.70
2022-10-01T03:05:10.368Z,9.70
2022-10-01T03:07:41.287Z,9.70
2022-10-01T03:10:12.377Z,9.70
2022-10-01T03:12:45.786Z,9.70
2022-10-01T03:15:15.818Z,9.70
2022-10-01T03:17:46.742Z,9.70
2022-10-01T03:20:15.918Z,9.70
2022-10-01T03:22:47.280Z,9.80
2022-10-01T03:25:17.107Z,9.80
2022-10-01T03:27:48.111Z,9.80
2022-10-01T03:30:17.388Z,9.80
2022-10-01T03:32:48.342Z,9.80
2022-10-01T03:35:17.758Z,9.80
2022-10-01T03:37:48.206Z,9.80
2022-10-01T03:40:17.494Z,9.90
2022-10-01T03:42:46.899Z,9.90
2022-10-01T03:45:16.206Z,9.90
2022-10-01T03:47:52.637Z,9.90
2022-10-01T03:50:22.442Z,9.80
2022-10-01T03:52:51.940Z,9.80
2022-10-01T03:55:21.047Z,9.70
2022-10-01T03:57:50.667Z,9.70
2022-10-01T04:00:19.979Z,9.70
2022-10-01T04:02:50.689Z,9.70
2022-10-01T04:05:19.948Z,9.60
2022-10-01T04:07:50.446Z,9.70
2022-10-01T04:10:19.566Z,9.70
2022-10-01T04:12:48.937Z,9.70
2022-10-01T04:15:18.366Z,9.70
2022-10-01T04:17:47.558Z,9.70
2022-10-01T04:20:18.898Z,9.70
2022-10-01T04:22:48.166Z,9.60
2022-10-01T04:25:17.352Z,9.60
2022-10-01T04:27:58.090Z,9.50
2022-10-01T04:30:28.387Z,9.50
2022-10-01T04:32:57.584Z,9.50
2022-10-01T04:35:28.473Z,9.50
2022-10-01T04:38:02.099Z,9.50
2022-10-01T04:40:31.914Z,9.50
2022-10-01T04:43:00.920Z,9.50
2022-10-01T04:45:30.068Z,9.50
2022-10-01T04:48:00.147Z,9.50
2022-10-01T04:50:30.667Z,9.50
2022-10-01T04:52:59.838Z,9.50
2022-10-01T04:55:28.889Z,9.50
2022-10-01T04:57:58.046Z,9.50
2022-10-01T05:00:27.054Z,9.40
2022-10-01T05:02:56.338Z,9.50
2022-10-01T05:05:28.518Z,9.50
2022-10-01T05:07:59.054Z,9.40
2022-10-01T05:10:27.985Z,9.40
2022-10-01T05:12:58.375Z,9.40
2022-10-01T05:15:27.834Z,9.40
2022-10-01T05:17:57.079Z,9.40
2022-10-01T05:20:28.398Z,9.50
2022-10-01T05:22:58.860Z,9.50
2022-10-01T05:25:27.946Z,9.40
2022-10-01T05:28:06.159Z,9.40
2022-10-01T05:30:35.939Z,9.40
2022-10-01T05:33:06.799Z,9.50
2022-10-01T05:35:35.907Z,9.60
2022-10-01T05:38:06.443Z,9.60
2022-10-01T05:40:35.514Z,9.60
2022-10-01T05:43:04.807Z,9.50
2022-10-01T05:45:34.304Z,9.50
2022-10-01T05:48:05.730Z,9.50
2022-10-01T05:50:38.206Z,9.40
2022-10-01T05:53:10.011Z,9.30
2022-10-01T05:55:39.365Z,9.20
2022-10-01T05:58:11.168Z,9.20
2022-10-01T06:00:42.185Z,9.10
2022-10-01T06:03:14.150Z,9.10
2022-10-01T06:05:46.693Z,9.00
2022-10-01T06:08:17.505Z,9.00
2022-10-01T06:10:47.533Z,8.90
2022-10-01T06:13:18.178Z,8.80
2022-10-01T06:15:48.215Z,8.80
2022-10-01T06:18:17.491Z,8.80
2022-10-01T06:20:46.696Z,8.80
2022-10-01T06:23:17.434Z,8.90
2022-10-01T06:25:46.626Z,9.00
2022-10-01T06:28:16.635Z,9.10
2022-10-01T06:30:46.018Z,9.20
2022-10-01T06:33:17.016Z,9.30
2022-10-01T06:35:51.144Z,9.30
2022-10-01T06:38:23.727Z,9.40
2022-10-01T06:40:56.899Z,9.50
2022-10-01T06:43:27.588Z,9.50
2022-10-01T06:45:57.545Z,9.60
2022-10-01T06:48:27.038Z,9.60
2022-10-01T06:50:58.249Z,9.70
2022-10-01T06:53:29.903Z,9.80
2022-10-01T06:55:59.206Z,9.90
2022-10-01T06:58:28.979Z,10.00
2022-10-01T07:01:01.831Z,10.10
2022-10-01T07:03:31.687Z,10.20
2022-10-01T07:06:05.129Z,10.30
2022-10-01T07:08:35.810Z,10.40
2022-10-01T07:11:05.410Z,10.50
2022-10-01T07:13:34.857Z,10.60
2022-10-01T07:16:05.676Z,10.70
2022-10-01T07:18:35.258Z,10.90
2022-10-01T07:21:04.513Z,10.90
2022-10-01T07:23:35.254Z,11.00
2022-10-01T07:26:09.072Z,11.10
2022-10-01T07:28:41.364Z,11.20
2022-10-01T07:31:12.105Z,11.20
2022-10-01T07:33:41.973Z,11.40
2022-10-01T07:36:13.506Z,11.50
2022-10-01T07:38:46.499Z,11.60
2022-10-01T07:41:17.718Z,11.60
2022-10-01T07:43:50.258Z,11.70
2022-10-01T07:46:19.565Z,11.80
2022-10-01T07:48:50.873Z,11.90
2022-10-01T07:51:20.077Z,12.00
2022-10-01T07:53:51.516Z,12.00
2022-10-01T07:56:20.822Z,12.10
2022-10-01T07:58:51.306Z,12.10
2022-10-01T08:01:20.428Z,12.30
2022-10-01T08:03:50.753Z,12.30
2022-10-01T08:06:25.167Z,12.40
2022-10-01T08:08:56.494Z,12.60
2022-10-01T08:11:25.786Z,12.60
2022-10-01T08:13:57.726Z,12.70
2022-10-01T08:16:29.462Z,12.80
2022-10-01T08:18:58.672Z,12.90
2022-10-01T08:21:30.045Z,13.00
2022-10-01T08:24:00.698Z,13.00
2022-10-01T08:26:29.872Z,13.10
2022-10-01T08:29:00.593Z,13.20
2022-10-01T08:31:29.877Z,13.30
2022-10-01T08:33:59.500Z,13.30
2022-10-01T08:36:28.867Z,13.40
2022-10-01T08:38:58.140Z,13.50
2022-10-01T08:41:44.125Z,13.70
2022-10-01T08:44:28.640Z,13.90
2022-10-01T08:47:03.699Z,14.10
2022-10-01T08:49:41.179Z,14.10
2022-10-01T08:52:19.662Z,14.10
2022-10-01T08:54:55.157Z,14.20
2022-10-01T08:57:32.598Z,14.40
2022-10-01T09:00:04.336Z,14.60
2022-10-01T09:02:35.190Z,14.80
2022-10-01T09:05:07.966Z,14.70
2022-10-01T09:07:59.314Z,14.70
2022-10-01T09:10:43.178Z,14.70
2022-10-01T09:13:49.921Z,14.90
2022-10-01T09:16:26.605Z,14.80
2022-10-01T09:19:10.998Z,14.80
2022-10-01T09:21:52.887Z,14.70
2022-10-01T09:24:38.653Z,14.80
2022-10-01T09:27:14.168Z,14.80
2022-10-01T09:29:51.078Z,14.80
2022-10-01T09:32:24.857Z,14.80
2022-10-01T09:34:55.102Z,14.90
2022-10-01T09:37:33.047Z,15.00
2022-10-01T09:40:15.881Z,15.10
2022-10-01T09:42:45.718Z,15.10
2022-10-01T09:45:17.378Z,15.20
2022-10-01T09:47:50.778Z,15.20
2022-10-01T09:50:27.426Z,15.10
2022-10-01T09:53:00.424Z,15.20
2022-10-01T09:55:39.022Z,15.20
2022-10-01T09:58:13.479Z,15.20
2022-10-01T10:00:45.191Z,15.30
2022-10-01T10:03:24.835Z,15.30
2022-10-01T10:05:54.918Z,15.40
2022-10-01T10:08:30.418Z,15.10
2022-10-01T10:11:02.333Z,15.20
2022-10-01T10:13:35.627Z,15.30
2022-10-01T10:16:25.067Z,15.50
2022-10-01T10:18:57.198Z,15.40
2022-10-01T10:21:30.143Z,15.20
2022-10-01T10:24:01.426Z,15.40
2022-10-01T10:26:33.933Z,15.50
2022-10-01T10:29:05.071Z,15.70
2022-10-01T10:31:44.368Z,15.90
2022-10-01T10:34:17.983Z,16.10
2022-10-01T10:36:48.654Z,15.70
2022-10-01T10:39:23.762Z,15.50
2022-10-01T10:41:55.017Z,15.40
2022-10-01T10:44:26.387Z,15.70
2022-10-01T10:47:03.961Z,16.10
2022-10-01T10:49:36.458Z,16.50
2022-10-01T10:52:21.523Z,16.90
2022-10-01T10:54:52.502Z,16.80
2022-10-01T10:57:28.238Z,16.90
2022-10-01T10:59:59.749Z,17.00
2022-10-01T11:02:32.468Z,17.00
2022-10-01T11:05:07.305Z,16.90
2022-10-01T11:07:37.099Z,16.90
2022-10-01T11:10:23.252Z,16.80
2022-10-01T11:13:20.161Z,16.50
2022-10-01T11:16:06.299Z,16.40
2022-10-01T11:18:57.066Z,16.60
2022-10-01T11:21:59.946Z,16.50
2022-10-01T11:24:51.546Z,16.10
2022-10-01T11:27:30.098Z,16.30
2022-10-01T11:30:05.887Z,16.20
2022-10-01T11:32:40.161Z,16.40
2022-10-01T11:35:30.703Z,16.50
2022-10-01T11:38:15.519Z,16.70
2022-10-01T11:40:46.801Z,16.50
2022-10-01T11:43:22.526Z,16.40
2022-10-01T11:45:56.839Z,16.20
2022-10-01T11:48:31.098Z,16.40
2022-10-01T11:51:08.086Z,16.50
2022-10-01T11:53:45.079Z,16.30
2022-10-01T11:56:36.998Z,16.40
2022-10-01T11:59:11.206Z,16.50
2022-10-01T12:01:47.006Z,16.60
2022-10-01T12:04:27.359Z,16.70
2022-10-01T12:07:06.338Z,16.80
2022-10-01T12:09:44.746Z,16.70
2022-10-01T12:12:18.979Z,16.90
2022-10-01T12:14:54.124Z,17.10
2022-10-01T12:17:29.259Z,17.50
2022-10-01T12:20:01.563Z,17.80
2022-10-01T12:22:35.011Z,17.80
2022-10-01T12:25:04.597Z,17.60
2022-10-01T12:27:53.773Z,17.60
2022-10-01T12:30:25.447Z,17.70
2022-10-01T12:33:14.529Z,17.30
2022-10-01T12:35:59.246Z,16.90
2022-10-01T12:38:53.027Z,16.50
2022-10-01T12:41:36.438Z,16.20
2022-10-01T12:44:26.798Z,16.00
2022-10-01T12:47:08.967Z,15.90
2022-10-01T12:49:47.839Z,15.90
2022-10-01T12:52:26.666Z,16.00
2022-10-01T12:55:23.858Z,16.00
2022-10-01T12:58:00.519Z,15.90
2022-10-01T13:00:36.390Z,16.10
2022-10-01T13:03:37.866Z,16.40
2022-10-01T13:06:20.998Z,16.50
2022-10-01T13:09:06.798Z,16.50
2022-10-01T13:12:01.546Z,16.40
2022-10-01T13:14:34.218Z,16.00
2022-10-01T13:17:11.657Z,15.70
2022-10-01T13:19:47.838Z,15.70
2022-10-01T13:22:26.521Z,15.80
2022-10-01T13:25:02.292Z,15.70
2022-10-01T13:27:38.619Z,15.90
2022-10-01T13:30:16.259Z,15.90
2022-10-01T13:32:53.938Z,15.80
2022-10-01T13:35:27.400Z,15.80
2022-10-01T13:37:58.558Z,15.60
2022-10-01T13:40:30.284Z,15.70
2022-10-01T13:43:04.199Z,15.80
2022-10-01T13:45:41.592Z,15.80
2022-10-01T13:48:19.738Z,15.80
2022-10-01T13:51:03.681Z,15.50
2022-10-01T13:53:35.727Z,15.20
2022-10-01T13:56:05.838Z,15.10
2022-10-01T13:58:40.376Z,14.90
2022-10-01T14:01:31.733Z,14.80
2022-10-01T14:04:08.499Z,14.80
2022-10-01T14:06:45.126Z,14.80
2022-10-01T14:09:18.159Z,14.80
2022-10-01T14:12:08.184Z,15.00
2022-10-01T14:14:58.939Z,15.10
2022-10-01T14:17:32.128Z,15.10
2022-10-01T14:20:02.728Z,15.20
2022-10-01T14:22:47.124Z,15.10
2022-10-01T14:25:41.045Z,15.20
2022-10-01T14:28:39.530Z,15.10
2022-10-01T14:31:18.418Z,15.10
2022-10-01T14:34:15.183Z,15.20
2022-10-01T14:36:46.909Z,15.20
2022-10-01T14:39:19.221Z,15.20
2022-10-01T14:41:50.059Z,15.20
2022-10-01T14:44:24.858Z,15.20
2022-10-01T14:46:57.059Z,15.10
2022-10-01T14:49:28.620Z,15.10
2022-10-01T14:52:02.558Z,15.00
2022-10-01T14:54:34.339Z,14.90
2022-10-01T14:57:05.059Z,14.80
2022-10-01T14:59:39.438Z,14.80
2022-10-01T15:02:20.186Z,14.70
2022-10-01T15:04:50.827Z,14.70
2022-10-01T15:07:20.588Z,14.70
2022-10-01T15:09:51.475Z,14.60
2022-10-01T15:12:24.055Z,14.60
2022-10-01T15:14:56.174Z,14.50
2022-10-01T15:17:29.129Z,14.40
2022-10-01T15:19:58.940Z,14.30
2022-10-01T15:22:31.660Z,14.10
2022-10-01T15:25:02.977Z,13.90
2022-10-01T15:27:32.359Z,13.80
2022-10-01T15:30:01.889Z,13.60
2022-10-01T15:32:32.678Z,13.40
2022-10-01T15:35:03.879Z,13.20
2022-10-01T15:37:35.585Z,13.00
2022-10-01T15:40:06.218Z,12.80
2022-10-01T15:42:36.887Z,12.60
2022-10-01T15:45:26.127Z,12.50
2022-10-01T15:47:58.498Z,12.40
2022-10-01T15:50:29.746Z,12.20
2022-10-01T15:53:07.062Z,12.00
2022-10-01T15:55:40.587Z,11.90
2022-10-01T15:58:16.999Z,11.80
2022-10-01T16:01:04.782Z,11.70
2022-10-01T16:03:37.999Z,11.60
2022-10-01T16:06:09.577Z,11.50
2022-10-01T16:08:50.865Z,11.30
2022-10-01T16:11:24.018Z,11.20
2022-10-01T16:13:55.246Z,11.10
2022-10-01T16:16:28.909Z,11.00
2022-10-01T16:19:21.727Z,10.90
2022-10-01T16:22:16.313Z,10.90
2022-10-01T16:24:47.285Z,10.80
2022-10-01T16:27:19.129Z,10.70
2022-10-01T16:30:04.981Z,10.70
2022-10-01T16:32:35.433Z,10.60
2022-10-01T16:35:27.906Z,10.60
2022-10-01T16:37:58.406Z,10.50
2022-10-01T16:40:31.148Z,10.50
2022-10-01T16:43:01.873Z,10.40
2022-10-01T16:45:35.806Z,10.40
2022-10-01T16:48:10.678Z,10.30
2022-10-01T16:50:41.902Z,10.30
2022-10-01T16:53:13.337Z,10.20
2022-10-01T16:55:43.458Z,10.20
2022-10-01T16:58:13.057Z,10.10
2022-10-01T17:00:42.460Z,10.10
2022-10-01T17:03:17.695Z,10.00
2022-10-01T17:05:48.792Z,10.00
2022-10-01T17:08:17.940Z,10.00
2022-10-01T17:10:51.234Z,10.00
2022-10-01T17:13:20.415Z,10.00
2022-10-01T17:15:51.668Z,9.90
2022-10-01T17:18:21.607Z,9.90
2022-10-01T17:20:52.619Z,9.90
2022-10-01T17:23:22.959Z,9.90
2022-10-01T17:25:52.627Z,9.90
2022-10-01T17:28:23.679Z,9.90
2022-10-01T17:30:52.918Z,9.90
2022-10-01T17:33:22.793Z,9.90
2022-10-01T17:35:56.007Z,9.90
2022-10-01T17:38:25.365Z,9.80
2022-10-01T17:40:56.830Z,9.80
2022-10-01T17:43:26.277Z,9.80
2022-10-01T17:45:58.677Z,9.80
2022-10-01T17:48:29.297Z,9.90
2022-10-01T17:51:04.553Z,9.80
2022-10-01T17:53:39.689Z,9.80
2022-10-01T17:56:11.852Z,9.80
2022-10-01T17:58:45.012Z,9.80
2022-10-01T18:01:16.837Z,9.70
2022-10-01T18:03:46.346Z,9.70
2022-10-01T18:06:17.020Z,9.70
2022-10-01T18:09:00.945Z,9.70
2022-10-01T18:11:31.028Z,9.70
2022-10-01T18:14:00.606Z,9.60
2022-10-01T18:16:29.915Z,9.60
2022-10-01T18:21:51.482Z,9.60
2022-10-01T18:24:20.842Z,9.60
2022-10-01T18:26:50.171Z,9.70
2022-10-01T18:29:21.506Z,9.60
2022-10-01T18:31:56.509Z,9.70
2022-10-01T18:34:31.789Z,9.70
2022-10-01T18:37:07.122Z,9.80
2022-10-01T18:39:41.347Z,9.80
2022-10-01T18:42:18.214Z,9.80
2022-10-01T18:44:52.459Z,9.80
2022-10-01T18:47:29.534Z,9.80
2022-10-01T18:50:26.098Z,9.80
2022-10-01T18:53:13.618Z,9.90
2022-10-01T18:56:04.846Z,9.80
2022-10-01T18:58:55.106Z,9.80
2022-10-01T19:01:34.335Z,9.80
2022-10-01T19:04:25.941Z,9.80
2022-10-01T19:07:04.498Z,9.80
2022-10-01T19:09:45.499Z,9.70
2022-10-01T19:12:36.806Z,9.70
2022-10-01T19:15:18.558Z,9.70
2022-10-01T19:17:56.758Z,9.70
2022-10-01T19:20:46.107Z,9.70
2022-10-01T19:23:36.859Z,9.70
2022-10-01T19:26:15.026Z,9.70
2022-10-01T19:28:57.398Z,9.70
2022-10-01T19:31:35.203Z,9.70
2022-10-01T19:34:11.810Z,9.70
2022-10-01T19:36:46.079Z,9.70
2022-10-01T19:39:22.085Z,9.70
2022-10-01T19:41:57.166Z,9.60
2022-10-01T19:44:33.569Z,9.60
2022-10-01T19:47:17.066Z,9.60
2022-10-01T19:49:49.140Z,9.50
2022-10-01T19:52:19.623Z,9.40
2022-10-01T19:54:54.565Z,9.40
2022-10-01T19:57:27.398Z,9.40
2022-10-01T19:59:58.338Z,9.30
2022-10-01T20:02:35.601Z,9.30
2022-10-01T20:05:07.760Z,9.30
2022-10-01T20:07:47.458Z,9.30
2022-10-01T20:10:22.643Z,9.30
2022-10-01T20:13:04.898Z,9.30
2022-10-01T20:15:44.990Z,9.30
2022-10-01T20:18:28.113Z,9.30
2022-10-01T20:21:12.578Z,9.30
2022-10-01T20:23:50.824Z,9.30
2022-10-01T20:26:29.639Z,9.30
2022-10-01T20:29:27.306Z,9.20
2022-10-01T20:32:03.663Z,9.10
2022-10-01T20:34:46.499Z,9.10
2022-10-01T20:37:35.288Z,9.00
2022-10-01T20:40:15.099Z,9.00
2022-10-01T20:42:49.118Z,9.00
2022-10-01T20:45:24.211Z,8.90
2022-10-01T20:47:58.363Z,8.90
2022-10-01T20:50:32.824Z,8.90
2022-10-01T20:53:22.526Z,8.90
2022-10-01T20:55:56.967Z,8.90
2022-10-01T20:58:29.087Z,9.00
2022-10-01T21:01:05.691Z,9.00
2022-10-01T21:03:38.127Z,9.10
2022-10-01T21:06:12.751Z,9.10
2022-10-01T21:08:49.186Z,9.10
2022-10-01T21:11:28.131Z,9.10
2022-10-01T21:14:02.924Z,9.00
2022-10-01T21:17:02.878Z,9.00
2022-10-01T21:19:45.987Z,9.00
2022-10-01T21:22:26.397Z,9.00
2022-10-01T21:25:04.428Z,9.10
2022-10-01T21:27:58.748Z,9.10
2022-10-01T21:30:34.999Z,9.20
2022-10-01T21:33:16.886Z,9.30
2022-10-01T21:35:52.638Z,9.30
2022-10-01T21:38:29.787Z,9.30
2022-10-01T21:41:29.727Z,9.40
2022-10-01T21:44:17.988Z,9.40
2022-10-01T21:46:53.661Z,9.50
2022-10-01T21:49:35.645Z,9.50
2022-10-01T21:52:15.803Z,9.60
2022-10-01T21:55:31.818Z,9.70
2022-10-01T21:58:30.442Z,9.70
2022-10-01T22:01:16.591Z,9.80
2022-10-01T22:03:51.303Z,9.70
2022-10-01T22:06:29.358Z,9.80
2022-10-01T22:09:06.427Z,9.80
2022-10-01T22:11:41.012Z,9.90
2022-10-01T22:14:17.227Z,9.90
2022-10-01T22:16:52.934Z,9.90
2022-10-01T22:19:28.241Z,9.90
2022-10-01T22:22:06.506Z,10.00
2022-10-01T22:24:41.161Z,10.00
2022-10-01T22:27:17.058Z,10.10
2022-10-01T22:29:52.488Z,10.10
2022-10-01T22:32:24.878Z,10.20
2022-10-01T22:34:58.238Z,10.20
2022-10-01T22:37:33.838Z,10.20
2022-10-01T22:40:13.623Z,10.30
2022-10-01T22:42:48.417Z,10.30
2022-10-01T22:45:19.503Z,10.40
2022-10-01T22:48:08.518Z,10.40
2022-10-01T22:50:51.838Z,10.40
2022-10-01T22:53:40.477Z,10.40
2022-10-01T22:56:13.378Z,10.50
2022-10-01T22:59:02.146Z,10.50
2022-10-01T23:01:40.269Z,10.40
2022-10-01T23:04:23.986Z,10.40
2022-10-01T23:06:59.966Z,10.40
2022-10-01T23:09:38.334Z,10.40
2022-10-01T23:12:15.614Z,10.50
2022-10-01T23:15:02.213Z,10.50
2022-10-01T23:17:37.227Z,10.60
2022-10-01T23:20:16.766Z,10.60
2022-10-01T23:23:04.398Z,10.60
2022-10-01T23:25:45.621Z,10.60
2022-10-01T23:28:24.466Z,10.60
2022-10-01T23:31:02.260Z,10.60
2022-10-01T23:33:50.089Z,10.60
2022-10-01T23:36:33.430Z,10.70
2022-10-01T23:39:32.178Z,10.70
2022-10-01T23:42:10.707Z,10.70
2022-10-01T23:44:48.177Z,10.70
2022-10-01T23:47:23.554Z,10.70
2022-10-01T23:49:56.446Z,10.70
2022-10-01T23:52:33.586Z,10.70
2022-10-01T23:55:20.147Z,10.60
2022-10-01T23:57:58.606Z,10.60
