createdAt,value
2018-12-14T00:02:20.759Z,89.66
2018-12-14T00:04:48.146Z,89.48
2018-12-14T00:07:15.570Z,89.22
2018-12-14T00:09:43.035Z,88.47
2018-12-14T00:12:10.478Z,88.24
2018-12-14T00:14:37.973Z,88.38
2018-12-14T00:17:05.402Z,88.32
2018-12-14T00:19:32.866Z,87.35
2018-12-14T00:22:00.262Z,86.62
2018-12-14T00:24:27.766Z,87.41
2018-12-14T00:26:55.354Z,87.54
2018-12-14T00:29:22.746Z,87.10
2018-12-14T00:31:50.128Z,86.46
2018-12-14T00:34:17.522Z,86.80
2018-12-14T00:36:44.906Z,86.14
2018-12-14T00:39:12.307Z,86.30
2018-12-14T00:41:39.704Z,86.07
2018-12-14T00:44:07.099Z,85.36
2018-12-14T00:46:36.386Z,84.88
2018-12-14T00:49:03.870Z,84.45
2018-12-14T00:51:31.342Z,85.21
2018-12-14T00:53:58.803Z,86.04
2018-12-14T00:56:26.238Z,86.11
2018-12-14T00:58:53.699Z,86.20
2018-12-14T01:01:21.153Z,85.27
2018-12-14T01:03:48.554Z,86.15
2018-12-14T01:06:15.958Z,85.32
2018-12-14T01:08:43.439Z,85.39
2018-12-14T01:11:10.827Z,86.09
2018-12-14T01:13:38.241Z,85.81
2018-12-14T01:16:05.626Z,84.70
2018-12-14T01:18:33.034Z,84.72
2018-12-14T01:21:00.503Z,85.45
2018-12-14T01:23:27.926Z,84.89
2018-12-14T01:25:55.308Z,85.31
2018-12-14T01:28:22.685Z,84.81
2018-12-14T01:30:50.122Z,84.56
2018-12-14T01:33:17.579Z,84.79
2018-12-14T01:35:45.049Z,85.76
2018-12-14T01:38:12.494Z,85.42
2018-12-14T01:40:39.946Z,85.33
2018-12-14T01:43:07.405Z,85.56
2018-12-14T01:45:34.806Z,85.47
2018-12-14T01:48:02.214Z,84.52
2018-12-14T01:50:29.723Z,84.44
2018-12-14T01:52:57.138Z,85.02
2018-12-14T01:55:24.646Z,84.83
2018-12-14T01:57:52.233Z,84.30
2018-12-14T02:00:19.634Z,84.94
2018-12-14T02:02:47.014Z,85.59
2018-12-14T02:05:14.410Z,85.33
2018-12-14T02:07:41.879Z,85.36
2018-12-14T02:10:09.325Z,85.01
2018-12-14T02:12:36.885Z,85.15
2018-12-14T02:15:05.157Z,85.49
2018-12-14T02:17:32.625Z,85.22
2018-12-14T02:20:00.178Z,86.21
2018-12-14T02:22:27.599Z,85.86
2018-12-14T02:24:55.060Z,85.70
2018-12-14T02:27:22.438Z,85.99
2018-12-14T02:29:49.907Z,86.19
2018-12-14T02:32:17.302Z,87.33
2018-12-14T02:34:44.794Z,87.49
2018-12-14T02:37:12.274Z,86.55
2018-12-14T02:39:39.653Z,86.82
2018-12-14T02:42:07.190Z,87.67
2018-12-14T02:44:34.658Z,87.09
2018-12-14T02:47:02.113Z,88.32
2018-12-14T02:49:29.663Z,88.26
2018-12-14T02:51:57.059Z,87.77
2018-12-14T02:54:24.456Z,87.88
2018-12-14T02:56:51.926Z,88.56
2018-12-14T02:59:19.381Z,88.47
2018-12-14T03:01:46.790Z,88.27
2018-12-14T03:04:14.198Z,88.21
2018-12-14T03:06:41.588Z,87.08
2018-12-14T03:09:08.985Z,87.33
2018-12-14T03:11:36.394Z,87.49
2018-12-14T03:14:03.819Z,87.16
2018-12-14T03:16:31.302Z,86.72
2018-12-14T03:18:58.745Z,87.22
2018-12-14T03:21:26.225Z,87.50
2018-12-14T03:23:53.646Z,87.57
2018-12-14T03:26:21.063Z,86.21
2018-12-14T03:28:48.443Z,86.14
2018-12-14T03:31:15.911Z,86.03
2018-12-14T03:33:43.377Z,86.82
2018-12-14T03:36:10.776Z,87.67
2018-12-14T03:38:38.246Z,86.97
2018-12-14T03:41:05.950Z,87.50
2018-12-14T03:43:33.409Z,86.63
2018-12-14T03:46:00.861Z,87.23
2018-12-14T03:48:28.242Z,86.85
2018-12-14T03:50:55.779Z,87.46
2018-12-14T03:53:23.231Z,87.14
2018-12-14T03:55:50.686Z,87.78
2018-12-14T03:58:18.159Z,87.76
2018-12-14T04:00:45.555Z,88.23
2018-12-14T04:03:12.945Z,88.01
2018-12-14T04:05:40.443Z,87.84
2018-12-14T04:08:07.872Z,88.60
2018-12-14T04:10:35.330Z,88.04
2018-12-14T04:13:02.782Z,87.93
2018-12-14T04:15:30.158Z,88.58
2018-12-14T04:17:57.589Z,88.20
2018-12-14T04:20:24.973Z,88.83
2018-12-14T04:22:52.366Z,88.89
2018-12-14T04:25:19.862Z,88.55
2018-12-14T04:27:47.315Z,87.90
2018-12-14T04:30:14.717Z,87.09
2018-12-14T04:32:42.185Z,87.04
2018-12-14T04:35:09.570Z,87.63
2018-12-14T04:37:36.952Z,87.83
2018-12-14T04:40:06.638Z,87.45
2018-12-14T04:42:34.238Z,88.21
2018-12-14T04:45:01.617Z,88.80
2018-12-14T04:47:29.025Z,88.85
2018-12-14T04:49:56.489Z,89.56
2018-12-14T04:52:23.938Z,89.35
2018-12-14T04:54:51.395Z,90.50
2018-12-14T04:57:18.799Z,89.57
2018-12-14T04:59:46.258Z,89.69
2018-12-14T05:02:13.759Z,89.95
2018-12-14T05:04:41.229Z,89.80
2018-12-14T05:07:08.674Z,89.55
2018-12-14T05:09:36.139Z,89.94
2018-12-14T05:12:03.587Z,89.66
2018-12-14T05:14:31.052Z,89.09
2018-12-14T05:16:58.527Z,88.90
2018-12-14T05:19:25.911Z,89.31
2018-12-14T05:21:53.610Z,89.46
2018-12-14T05:24:21.020Z,89.24
2018-12-14T05:26:48.539Z,89.68
2018-12-14T05:29:15.943Z,89.23
2018-12-14T05:31:43.346Z,89.71
2018-12-14T05:34:10.802Z,89.65
2018-12-14T05:36:38.276Z,89.87
2018-12-14T05:39:06.186Z,88.77
2018-12-14T05:41:33.574Z,88.19
2018-12-14T05:44:00.963Z,87.90
2018-12-14T05:46:28.398Z,87.05
2018-12-14T05:48:55.953Z,87.63
2018-12-14T05:51:23.410Z,87.12
2018-12-14T05:53:50.857Z,86.47
2018-12-14T05:56:18.246Z,87.32
2018-12-14T05:58:45.678Z,86.91
2018-12-14T06:01:13.125Z,87.93
2018-12-14T06:03:40.594Z,87.23
2018-12-14T06:06:07.975Z,87.98
2018-12-14T06:08:35.379Z,88.33
2018-12-14T06:11:02.803Z,89.28
2018-12-14T06:13:30.265Z,88.50
2018-12-14T06:15:57.690Z,87.52
2018-12-14T06:18:25.147Z,87.62
2018-12-14T06:20:52.590Z,88.69
2018-12-14T06:23:20.042Z,87.78
2018-12-14T06:25:47.480Z,88.37
2018-12-14T06:28:14.871Z,89.05
2018-12-14T06:30:42.264Z,89.00
2018-12-14T06:33:09.650Z,90.32
2018-12-14T06:35:37.216Z,91.17
2018-12-14T06:38:04.631Z,90.51
2018-12-14T06:40:32.028Z,90.26
2018-12-14T06:42:59.470Z,90.42
2018-12-14T06:45:26.922Z,89.26
2018-12-14T06:47:54.302Z,89.48
2018-12-14T06:50:21.714Z,89.71
2018-12-14T06:52:49.608Z,89.17
2018-12-14T06:55:17.002Z,88.66
2018-12-14T06:57:44.438Z,88.70
2018-12-14T07:00:11.842Z,89.02
2018-12-14T07:02:39.248Z,89.83
2018-12-14T07:05:06.802Z,88.93
2018-12-14T07:07:34.190Z,89.78
2018-12-14T07:10:01.583Z,89.35
2018-12-14T07:12:29.074Z,88.24
2018-12-14T07:14:56.532Z,88.41
2018-12-14T07:17:23.986Z,86.86
2018-12-14T07:19:51.448Z,88.05
2018-12-14T07:22:18.906Z,87.55
2018-12-14T07:24:46.301Z,87.50
2018-12-14T07:27:13.710Z,87.91
2018-12-14T07:29:41.107Z,87.04
2018-12-14T07:32:08.522Z,87.29
2018-12-14T07:34:35.906Z,87.83
2018-12-14T07:37:03.311Z,87.81
2018-12-14T07:39:30.796Z,88.48
2018-12-14T07:41:58.186Z,87.98
2018-12-14T07:44:25.621Z,88.56
2018-12-14T07:46:53.172Z,87.91
2018-12-14T07:49:20.550Z,88.11
2018-12-14T07:51:47.974Z,89.03
2018-12-14T07:54:15.550Z,87.78
2018-12-14T07:56:43.074Z,88.49
2018-12-14T07:59:10.976Z,87.85
2018-12-14T08:01:38.371Z,88.24
2018-12-14T08:04:05.759Z,88.10
2018-12-14T08:06:33.223Z,87.71
2018-12-14T08:09:00.682Z,87.54
2018-12-14T08:11:28.138Z,87.45
2018-12-14T08:13:55.585Z,87.75
2018-12-14T08:16:23.038Z,87.36
2018-12-14T08:18:50.506Z,86.78
2018-12-14T08:21:17.969Z,86.29
2018-12-14T08:23:45.358Z,86.49
2018-12-14T08:26:12.755Z,85.17
2018-12-14T08:28:40.235Z,85.61
2018-12-14T08:31:07.621Z,85.42
2018-12-14T08:33:35.150Z,85.26
2018-12-14T08:36:02.706Z,84.96
2018-12-14T08:38:30.082Z,85.59
2018-12-14T08:40:57.558Z,84.71
2018-12-14T08:43:24.974Z,83.94
2018-12-14T08:45:52.363Z,84.02
2018-12-14T08:48:19.848Z,83.54
2018-12-14T08:50:47.247Z,83.66
2018-12-14T08:53:14.842Z,83.99
2018-12-14T08:55:42.266Z,84.59
2018-12-14T08:58:09.738Z,84.25
2018-12-14T09:00:37.122Z,85.82
2018-12-14T09:03:04.522Z,85.74
2018-12-14T09:05:31.982Z,86.23
2018-12-14T09:07:59.374Z,87.20
2018-12-14T09:10:26.800Z,86.77
2018-12-14T09:12:54.251Z,87.59
2018-12-14T09:15:21.706Z,87.93
2018-12-14T09:17:49.334Z,88.11
2018-12-14T09:20:16.710Z,87.72
2018-12-14T09:22:44.098Z,87.86
2018-12-14T09:25:11.499Z,88.53
2018-12-14T09:27:38.899Z,87.71
2018-12-14T09:30:06.487Z,87.53
2018-12-14T09:32:33.906Z,88.03
2018-12-14T09:35:01.405Z,87.88
2018-12-14T09:37:28.818Z,88.09
2018-12-14T09:39:57.279Z,87.18
2018-12-14T09:42:24.954Z,87.91
2018-12-14T09:44:52.355Z,87.76
2018-12-14T09:47:19.830Z,87.42
2018-12-14T09:49:47.347Z,87.35
2018-12-14T09:52:14.790Z,86.95
2018-12-14T09:54:42.246Z,87.01
2018-12-14T09:57:09.698Z,85.90
2018-12-14T09:59:37.088Z,86.16
2018-12-14T10:02:04.510Z,86.85
2018-12-14T10:04:31.907Z,86.80
2018-12-14T10:06:59.326Z,86.65
2018-12-14T10:09:26.726Z,86.59
2018-12-14T10:11:55.271Z,85.27
2018-12-14T10:14:23.167Z,85.43
2018-12-14T10:16:50.594Z,85.52
2018-12-14T10:19:17.982Z,86.24
2018-12-14T10:21:45.369Z,86.68
2018-12-14T10:24:12.767Z,85.79
2018-12-14T10:26:40.206Z,85.68
2018-12-14T10:29:07.659Z,85.91
2018-12-14T10:31:35.123Z,85.11
2018-12-14T10:34:02.583Z,85.58
2018-12-14T10:36:29.970Z,85.51
2018-12-14T10:38:57.386Z,85.24
2018-12-14T10:41:24.846Z,85.97
2018-12-14T10:43:52.302Z,85.38
2018-12-14T10:46:19.758Z,84.96
2018-12-14T10:48:47.221Z,85.92
2018-12-14T10:51:14.669Z,85.96
2018-12-14T10:53:42.130Z,85.50
2018-12-14T10:56:09.519Z,85.95
2018-12-14T10:58:37.038Z,85.71
2018-12-14T11:01:14.279Z,85.49
2018-12-14T11:03:39.639Z,85.68
2018-12-14T11:06:07.090Z,85.32
2018-12-14T11:08:34.555Z,84.83
2018-12-14T11:11:01.946Z,85.13
2018-12-14T11:13:29.358Z,84.42
2018-12-14T11:15:56.819Z,83.86
2018-12-14T11:18:24.279Z,84.96
2018-12-14T11:20:51.731Z,83.79
2018-12-14T11:23:19.114Z,83.27
2018-12-14T11:25:46.510Z,84.13
2018-12-14T11:28:13.898Z,84.52
2018-12-14T11:30:41.357Z,84.05
2018-12-14T11:33:08.909Z,84.13
2018-12-14T11:35:36.314Z,84.25
2018-12-14T11:38:03.707Z,84.38
2018-12-14T11:40:31.099Z,85.07
2018-12-14T11:42:58.534Z,84.49
2018-12-14T11:45:25.924Z,83.82
2018-12-14T11:47:53.397Z,83.99
2018-12-14T11:50:20.801Z,84.26
2018-12-14T11:52:48.276Z,83.96
2018-12-14T11:55:15.745Z,84.24
2018-12-14T11:57:43.283Z,84.23
2018-12-14T12:00:10.707Z,84.02
2018-12-14T12:02:43.072Z,85.00
2018-12-14T12:05:07.483Z,85.64
2018-12-14T12:07:34.958Z,84.63
2018-12-14T12:10:02.354Z,85.25
2018-12-14T12:12:29.841Z,84.30
2018-12-14T12:14:57.230Z,84.08
2018-12-14T12:17:24.671Z,84.04
2018-12-14T12:19:52.130Z,83.61
2018-12-14T12:22:19.586Z,84.01
2018-12-14T12:24:47.043Z,83.77
2018-12-14T12:27:14.498Z,83.08
2018-12-14T12:29:41.882Z,82.26
2018-12-14T12:32:09.310Z,82.17
2018-12-14T12:34:36.778Z,81.94
2018-12-14T12:37:04.183Z,81.54
2018-12-14T12:39:31.584Z,82.71
2018-12-14T12:41:59.034Z,81.96
2018-12-14T12:44:26.430Z,82.25
2018-12-14T12:46:53.818Z,81.02
2018-12-14T12:49:21.210Z,80.14
2018-12-14T12:51:48.698Z,80.69
2018-12-14T12:54:16.087Z,81.12
2018-12-14T12:56:43.571Z,80.88
2018-12-14T12:59:11.030Z,80.23
2018-12-14T13:01:38.491Z,79.53
2018-12-14T13:04:05.949Z,78.24
2018-12-14T13:06:33.358Z,77.33
2018-12-14T13:09:00.760Z,77.49
2018-12-14T13:11:28.209Z,77.29
2018-12-14T13:13:55.670Z,78.21
2018-12-14T13:16:23.124Z,77.78
2018-12-14T13:18:50.511Z,77.67
2018-12-14T13:21:17.901Z,78.05
2018-12-14T13:23:45.397Z,77.45
2018-12-14T13:26:12.810Z,77.85
2018-12-14T13:28:40.235Z,77.28
2018-12-14T13:31:07.651Z,76.63
2018-12-14T13:33:35.142Z,76.78
2018-12-14T13:36:02.626Z,76.80
2018-12-14T13:38:30.033Z,76.40
2018-12-14T13:40:57.509Z,76.34
2018-12-14T13:43:25.124Z,77.25
2018-12-14T13:45:53.114Z,77.53
2018-12-14T13:48:20.817Z,77.23
2018-12-14T13:50:48.337Z,77.92
2018-12-14T13:53:15.825Z,77.17
2018-12-14T13:55:43.202Z,78.15
2018-12-14T13:58:10.598Z,76.88
2018-12-14T14:00:38.558Z,76.39
2018-12-14T14:03:05.958Z,76.91
2018-12-14T14:05:33.342Z,76.50
2018-12-14T14:08:00.737Z,77.44
2018-12-14T14:10:28.118Z,78.56
2018-12-14T14:12:55.519Z,78.03
2018-12-14T14:15:23.008Z,77.81
2018-12-14T14:17:50.410Z,77.68
2018-12-14T14:20:17.802Z,78.41
2018-12-14T14:22:45.278Z,77.75
2018-12-14T14:25:17.432Z,76.84
2018-12-14T14:27:42.098Z,77.18
2018-12-14T14:30:12.666Z,76.94
2018-12-14T14:32:40.054Z,77.71
2018-12-14T14:35:07.482Z,76.99
2018-12-14T14:37:34.934Z,76.64
2018-12-14T14:40:02.404Z,77.24
2018-12-14T14:42:29.782Z,77.62
2018-12-14T14:44:59.940Z,78.12
2018-12-14T14:47:26.606Z,78.67
2018-12-14T14:49:53.996Z,78.02
2018-12-14T14:52:21.395Z,78.79
2018-12-14T14:54:48.879Z,79.18
2018-12-14T14:57:16.274Z,78.84
2018-12-14T14:59:43.666Z,78.94
2018-12-14T15:02:11.053Z,79.54
2018-12-14T15:04:38.441Z,80.10
2018-12-14T15:07:05.846Z,79.78
2018-12-14T15:09:33.310Z,79.27
2018-12-14T15:12:00.694Z,79.56
2018-12-14T15:14:28.136Z,79.91
2018-12-14T15:16:55.530Z,79.93
2018-12-14T15:19:22.917Z,78.72
2018-12-14T15:21:50.338Z,78.79
2018-12-14T15:24:17.733Z,79.06
2018-12-14T15:26:45.203Z,79.09
2018-12-14T15:29:12.753Z,79.53
2018-12-14T15:31:41.755Z,79.40
2018-12-14T15:34:14.325Z,79.15
2018-12-14T15:36:38.537Z,78.16
2018-12-14T15:39:06.178Z,78.87
2018-12-14T15:41:33.631Z,78.28
2018-12-14T15:44:01.018Z,79.49
2018-12-14T15:46:29.312Z,79.56
2018-12-14T15:48:56.918Z,80.33
2018-12-14T15:51:24.377Z,80.61
2018-12-14T15:53:51.829Z,80.76
2018-12-14T15:56:19.221Z,80.97
2018-12-14T15:58:46.651Z,81.47
2018-12-14T16:01:14.098Z,81.44
2018-12-14T16:03:41.557Z,81.66
2018-12-14T16:06:09.119Z,81.59
2018-12-14T16:08:36.570Z,82.01
2018-12-14T16:11:04.030Z,81.13
2018-12-14T16:13:31.487Z,80.99
2018-12-14T16:15:58.989Z,81.87
2018-12-14T16:18:26.454Z,82.08
2018-12-14T16:20:53.965Z,81.81
2018-12-14T16:23:21.519Z,81.47
2018-12-14T16:25:48.919Z,82.29
2018-12-14T16:28:16.401Z,81.98
2018-12-14T16:30:43.902Z,83.23
2018-12-14T16:33:11.348Z,83.24
2018-12-14T16:35:38.804Z,83.10
2018-12-14T16:38:06.323Z,83.84
2018-12-14T16:40:33.734Z,83.41
2018-12-14T16:43:01.171Z,83.75
2018-12-14T16:45:28.554Z,83.74
2018-12-14T16:47:55.954Z,83.93
2018-12-14T16:50:23.438Z,83.95
2018-12-14T16:52:50.894Z,83.47
2018-12-14T16:55:18.358Z,83.80
2018-12-14T16:57:45.747Z,84.54
2018-12-14T17:00:13.166Z,84.12
2018-12-14T17:02:40.630Z,83.62
2018-12-14T17:05:08.027Z,84.55
2018-12-14T17:07:35.433Z,83.86
2018-12-14T17:10:03.438Z,83.85
2018-12-14T17:12:30.859Z,84.48
2018-12-14T17:14:58.251Z,83.39
2018-12-14T17:17:25.670Z,83.31
2018-12-14T17:19:53.056Z,83.45
2018-12-14T17:22:20.492Z,83.60
2018-12-14T17:24:47.886Z,83.79
2018-12-14T17:27:15.282Z,83.57
2018-12-14T17:29:42.752Z,83.15
2018-12-14T17:32:10.146Z,83.71
2018-12-14T17:34:37.538Z,83.60
2018-12-14T17:37:05.019Z,84.47
2018-12-14T17:39:32.422Z,84.84
2018-12-14T17:41:59.934Z,84.18
2018-12-14T17:44:27.490Z,84.84
2018-12-14T17:46:55.085Z,84.26
2018-12-14T17:49:22.505Z,84.52
2018-12-14T17:51:49.903Z,84.91
2018-12-14T17:54:17.311Z,84.73
2018-12-14T17:56:44.701Z,84.56
2018-12-14T17:59:12.110Z,83.56
2018-12-14T18:01:39.614Z,83.89
2018-12-14T18:04:07.042Z,84.66
2018-12-14T18:06:34.497Z,83.79
2018-12-14T18:09:01.894Z,84.37
2018-12-14T18:11:29.308Z,84.13
2018-12-14T18:13:56.767Z,84.50
2018-12-14T18:16:24.167Z,84.24
2018-12-14T18:18:51.582Z,84.76
2018-12-14T18:21:19.050Z,84.34
2018-12-14T18:23:46.485Z,84.62
2018-12-14T18:26:13.930Z,83.96
2018-12-14T18:28:41.402Z,83.67
2018-12-14T18:31:08.886Z,84.29
2018-12-14T18:33:36.346Z,84.36
2018-12-14T18:36:03.801Z,83.73
2018-12-14T18:38:31.199Z,84.83
2018-12-14T18:40:58.686Z,84.04
2018-12-14T18:43:26.152Z,84.06
2018-12-14T18:45:53.619Z,84.39
2018-12-14T18:48:21.015Z,84.57
2018-12-14T18:50:48.515Z,85.55
2018-12-14T18:53:16.031Z,85.46
2018-12-14T18:55:43.447Z,85.37
2018-12-14T18:58:10.883Z,84.63
2018-12-14T19:00:38.447Z,84.75
2018-12-14T19:03:05.843Z,85.18
2018-12-14T19:05:33.238Z,85.01
2018-12-14T19:08:00.700Z,84.24
2018-12-14T19:10:28.109Z,84.97
2018-12-14T19:12:55.495Z,84.13
2018-12-14T19:15:22.907Z,85.29
2018-12-14T19:17:50.334Z,84.88
2018-12-14T19:20:17.725Z,84.29
2018-12-14T19:22:45.146Z,84.72
2018-12-14T19:25:12.602Z,84.19
2018-12-14T19:27:40.064Z,85.17
2018-12-14T19:30:07.463Z,85.75
2018-12-14T19:32:34.845Z,86.40
2018-12-14T19:35:02.248Z,85.32
2018-12-14T19:37:29.692Z,85.21
2018-12-14T19:39:57.142Z,84.74
2018-12-14T19:42:24.598Z,85.13
2018-12-14T19:44:52.054Z,85.80
2018-12-14T19:47:19.438Z,85.84
2018-12-14T19:49:46.975Z,86.09
2018-12-14T19:52:14.551Z,86.09
2018-12-14T19:54:42.049Z,84.72
2018-12-14T19:57:09.546Z,85.10
2018-12-14T19:59:36.999Z,83.68
2018-12-14T20:02:04.459Z,84.30
2018-12-14T20:04:31.909Z,84.59
2018-12-14T20:06:59.376Z,85.53
2018-12-14T20:09:26.831Z,86.28
2018-12-14T20:11:54.287Z,86.28
2018-12-14T20:14:21.739Z,85.94
2018-12-14T20:16:49.214Z,86.61
2018-12-14T20:19:16.659Z,86.38
2018-12-14T20:21:44.222Z,86.12
2018-12-14T20:24:11.665Z,86.38
2018-12-14T20:26:39.126Z,86.57
2018-12-14T20:29:06.682Z,86.88
2018-12-14T20:31:34.143Z,86.83
2018-12-14T20:34:01.534Z,86.73
2018-12-14T20:36:28.924Z,86.69
2018-12-14T20:38:56.315Z,86.45
2018-12-14T20:41:23.767Z,87.43
2018-12-14T20:43:51.218Z,86.93
2018-12-14T20:46:19.530Z,87.49
2018-12-14T20:48:47.059Z,87.34
2018-12-14T20:51:14.510Z,86.43
2018-12-14T20:53:41.971Z,86.58
2018-12-14T20:56:09.371Z,86.39
2018-12-14T20:58:36.783Z,87.00
2018-12-14T21:01:04.233Z,86.79
2018-12-14T21:03:31.618Z,86.29
2018-12-14T21:05:59.280Z,86.14
2018-12-14T21:08:27.138Z,85.60
2018-12-14T21:10:54.574Z,86.41
2018-12-14T21:13:21.987Z,86.15
2018-12-14T21:15:49.446Z,85.75
2018-12-14T21:18:16.951Z,85.95
2018-12-14T21:20:44.339Z,86.26
2018-12-14T21:23:11.754Z,86.71
2018-12-14T21:25:39.219Z,86.65
2018-12-14T21:28:06.618Z,86.03
2018-12-14T21:30:34.010Z,86.97
2018-12-14T21:33:01.402Z,86.39
2018-12-14T21:35:28.916Z,86.69
2018-12-14T21:37:56.307Z,87.09
2018-12-14T21:40:23.753Z,86.42
2018-12-14T21:42:51.316Z,86.82
2018-12-14T21:45:18.762Z,86.67
2018-12-14T21:47:46.222Z,87.93
2018-12-14T21:50:13.614Z,87.78
2018-12-14T21:52:41.014Z,87.94
2018-12-14T21:55:08.505Z,88.04
2018-12-14T21:57:35.951Z,87.43
2018-12-14T22:00:08.227Z,87.35
2018-12-14T22:02:35.666Z,87.53
2018-12-14T22:05:03.244Z,86.99
2018-12-14T22:07:30.627Z,86.98
2018-12-14T22:09:58.039Z,86.85
2018-12-14T22:12:25.755Z,87.47
2018-12-14T22:14:53.167Z,87.19
2018-12-14T22:17:20.618Z,86.64
2018-12-14T22:19:48.002Z,86.99
2018-12-14T22:22:15.436Z,86.05
2018-12-14T22:24:42.891Z,85.99
2018-12-14T22:27:10.270Z,85.96
2018-12-14T22:29:37.694Z,85.86
2018-12-14T22:32:05.082Z,85.84
2018-12-14T22:34:32.490Z,86.24
2018-12-14T22:37:00.067Z,85.61
2018-12-14T22:39:27.454Z,85.93
2018-12-14T22:41:54.876Z,86.43
2018-12-14T22:44:22.276Z,85.83
2018-12-14T22:46:49.672Z,85.59
2018-12-14T22:49:17.148Z,86.22
2018-12-14T22:51:44.608Z,86.29
2018-12-14T22:54:11.999Z,85.92
2018-12-14T22:56:39.515Z,86.03
2018-12-14T22:59:06.914Z,85.50
2018-12-14T23:01:34.422Z,85.36
2018-12-14T23:04:01.903Z,85.90
2018-12-14T23:06:29.300Z,85.32
2018-12-14T23:08:57.517Z,85.12
2018-12-14T23:11:24.904Z,85.89
2018-12-14T23:13:52.471Z,85.78
2018-12-14T23:16:20.002Z,85.75
2018-12-14T23:18:47.407Z,85.20
2018-12-14T23:21:14.905Z,86.14
2018-12-14T23:23:42.360Z,86.32
2018-12-14T23:26:09.786Z,85.80
2018-12-14T23:28:37.301Z,86.31
2018-12-14T23:31:04.750Z,84.92
2018-12-14T23:33:32.187Z,85.34
2018-12-14T23:35:59.571Z,84.98
2018-12-14T23:38:27.014Z,84.96
2018-12-14T23:40:54.490Z,84.09
2018-12-14T23:43:21.915Z,84.44
2018-12-14T23:45:49.306Z,83.10
2018-12-14T23:48:16.725Z,83.89
2018-12-14T23:50:44.124Z,84.25
2018-12-14T23:53:11.690Z,83.75
2018-12-14T23:55:39.115Z,83.72
2018-12-14T23:58:06.499Z,83.48
