createdAt,value
2022-11-25T00:01:32.934Z,68.00
2022-11-25T00:04:01.459Z,65.80
2022-11-25T00:06:34.875Z,62.40
2022-11-25T00:09:07.623Z,63.40
2022-11-25T00:11:36.860Z,63.50
2022-11-25T00:14:05.667Z,64.70
2022-11-25T00:16:33.534Z,62.50
2022-11-25T00:19:01.425Z,61.90
2022-11-25T00:21:32.696Z,59.40
2022-11-25T00:24:03.911Z,62.80
2022-11-25T00:26:33.939Z,61.90
2022-11-25T00:29:07.514Z,58.50
2022-11-25T00:31:39.471Z,61.20
2022-11-25T00:34:07.918Z,62.00
2022-11-25T00:36:37.738Z,59.90
2022-11-25T00:39:17.188Z,57.70
2022-11-25T00:42:04.483Z,59.30
2022-11-25T00:44:40.711Z,61.00
2022-11-25T00:47:14.646Z,61.80
2022-11-25T00:49:54.769Z,58.50
2022-11-25T00:52:25.278Z,56.00
2022-11-25T00:54:54.878Z,55.50
2022-11-25T00:57:24.080Z,55.80
2022-11-25T00:59:52.236Z,55.10
2022-11-25T01:02:26.454Z,53.30
2022-11-25T01:04:55.989Z,54.10
2022-11-25T01:07:23.998Z,53.10
2022-11-25T01:09:51.900Z,55.80
2022-11-25T01:12:19.914Z,50.80
2022-11-25T01:14:47.633Z,51.70
2022-11-25T01:17:15.863Z,53.60
2022-11-25T01:19:43.577Z,53.90
2022-11-25T01:22:11.497Z,50.80
2022-11-25T01:24:39.304Z,51.50
2022-11-25T01:27:07.153Z,51.10
2022-11-25T01:29:35.034Z,52.60
2022-11-25T01:32:02.925Z,49.50
2022-11-25T01:34:32.547Z,48.30
2022-11-25T01:37:00.523Z,50.50
2022-11-25T01:39:32.564Z,51.70
2022-11-25T01:42:02.058Z,50.70
2022-11-25T01:44:32.224Z,49.10
2022-11-25T01:47:14.685Z,51.10
2022-11-25T01:49:56.738Z,54.30
2022-11-25T01:52:33.125Z,53.90
2022-11-25T01:55:09.964Z,51.30
2022-11-25T01:57:43.942Z,52.80
2022-11-25T02:00:12.889Z,53.00
2022-11-25T02:02:49.587Z,53.90
2022-11-25T02:05:21.622Z,52.30
2022-11-25T02:07:53.139Z,51.50
2022-11-25T02:10:31.262Z,52.20
2022-11-25T02:12:59.679Z,54.10
2022-11-25T02:15:29.602Z,52.60
2022-11-25T02:17:57.613Z,51.00
2022-11-25T02:20:25.736Z,50.40
2022-11-25T02:23:16.984Z,53.40
2022-11-25T02:25:46.981Z,53.20
2022-11-25T02:28:29.560Z,49.10
2022-11-25T02:30:58.351Z,50.70
2022-11-25T02:33:27.860Z,52.00
2022-11-25T02:35:59.590Z,54.60
2022-11-25T02:38:42.560Z,54.40
2022-11-25T02:41:16.414Z,51.50
2022-11-25T02:43:46.103Z,52.10
2022-11-25T02:46:22.446Z,52.80
2022-11-25T02:49:09.934Z,51.90
2022-11-25T02:51:41.137Z,51.60
2022-11-25T02:54:10.459Z,51.80
2022-11-25T02:56:40.122Z,53.30
2022-11-25T02:59:10.056Z,52.50
2022-11-25T03:01:38.913Z,56.40
2022-11-25T03:04:08.080Z,47.80
2022-11-25T03:06:36.615Z,48.40
2022-11-25T03:09:04.399Z,49.60
2022-11-25T03:11:51.292Z,49.80
2022-11-25T03:14:20.363Z,48.00
2022-11-25T03:16:48.171Z,51.10
2022-11-25T03:19:16.068Z,52.10
2022-11-25T03:21:46.117Z,51.10
2022-11-25T03:24:14.023Z,51.40
2022-11-25T03:26:41.757Z,51.80
2022-11-25T03:29:09.586Z,51.50
2022-11-25T03:31:40.760Z,51.50
2022-11-25T03:34:10.576Z,47.40
2022-11-25T03:36:39.384Z,47.30
2022-11-25T03:39:07.319Z,49.30
2022-11-25T03:41:35.556Z,51.20
2022-11-25T03:44:03.464Z,52.70
2022-11-25T03:46:31.274Z,51.20
2022-11-25T03:48:59.509Z,46.80
2022-11-25T03:51:28.720Z,44.70
2022-11-25T03:53:56.649Z,42.40
2022-11-25T03:56:24.679Z,44.70
2022-11-25T03:58:52.698Z,46.90
2022-11-25T04:01:20.778Z,42.50
2022-11-25T04:03:48.643Z,46.30
2022-11-25T04:06:20.167Z,46.60
2022-11-25T04:08:48.781Z,46.60
2022-11-25T04:11:17.332Z,47.20
2022-11-25T04:13:46.356Z,47.30
2022-11-25T04:16:25.044Z,48.30
2022-11-25T04:18:53.313Z,50.10
2022-11-25T04:21:21.307Z,49.00
2022-11-25T04:23:49.204Z,47.20
2022-11-25T04:26:17.092Z,50.10
2022-11-25T04:28:45.848Z,49.00
2022-11-25T04:31:14.185Z,49.50
2022-11-25T04:33:45.961Z,47.20
2022-11-25T04:36:16.419Z,48.40
2022-11-25T04:38:46.547Z,48.20
2022-11-25T04:41:14.638Z,52.20
2022-11-25T04:43:43.709Z,46.60
2022-11-25T04:46:19.422Z,45.90
2022-11-25T04:48:50.440Z,47.60
2022-11-25T04:51:18.474Z,47.70
2022-11-25T04:53:47.182Z,46.30
2022-11-25T04:56:18.907Z,43.40
2022-11-25T04:59:05.909Z,46.40
2022-11-25T05:01:33.959Z,46.20
2022-11-25T05:04:09.581Z,49.70
2022-11-25T05:06:37.737Z,46.40
2022-11-25T05:09:06.674Z,45.40
2022-11-25T05:11:36.732Z,48.20
2022-11-25T05:14:04.830Z,47.80
2022-11-25T05:16:33.728Z,45.40
2022-11-25T05:19:02.110Z,44.30
2022-11-25T05:21:30.791Z,45.60
2022-11-25T05:23:59.710Z,47.50
2022-11-25T05:26:29.427Z,47.30
2022-11-25T05:29:00.565Z,45.10
2022-11-25T05:31:30.488Z,48.00
2022-11-25T05:34:02.078Z,48.10
2022-11-25T05:36:32.385Z,49.70
2022-11-25T05:39:00.466Z,48.50
2022-11-25T05:41:47.796Z,46.40
2022-11-25T05:44:21.205Z,48.00
2022-11-25T05:46:51.263Z,48.60
2022-11-25T05:49:19.998Z,47.40
2022-11-25T05:51:49.942Z,44.90
2022-11-25T05:54:19.879Z,47.20
2022-11-25T05:56:48.053Z,48.60
2022-11-25T05:59:41.830Z,47.80
2022-11-25T06:02:14.949Z,44.50
2022-11-25T06:04:43.773Z,44.70
2022-11-25T06:07:11.902Z,45.10
2022-11-25T06:09:40.347Z,48.60
2022-11-25T06:12:08.256Z,46.30
2022-11-25T06:14:39.521Z,46.70
2022-11-25T06:17:07.784Z,46.60
2022-11-25T06:19:40.554Z,46.80
2022-11-25T06:22:08.880Z,46.00
2022-11-25T06:24:37.080Z,43.50
2022-11-25T06:27:08.155Z,42.60
2022-11-25T06:29:36.310Z,43.90
2022-11-25T06:32:04.484Z,43.00
2022-11-25T06:34:42.143Z,44.80
2022-11-25T06:37:16.615Z,43.50
2022-11-25T06:39:44.448Z,44.10
2022-11-25T06:42:12.321Z,43.30
2022-11-25T06:44:40.231Z,45.00
2022-11-25T06:47:08.466Z,43.80
2022-11-25T06:49:36.685Z,44.00
2022-11-25T06:52:04.671Z,45.10
2022-11-25T06:54:32.484Z,44.50
2022-11-25T06:57:00.438Z,41.30
2022-11-25T06:59:28.501Z,43.40
2022-11-25T07:01:56.753Z,45.00
2022-11-25T07:04:24.813Z,43.60
2022-11-25T07:06:52.917Z,43.60
2022-11-25T07:09:22.425Z,44.70
2022-11-25T07:11:50.440Z,45.40
2022-11-25T07:14:18.536Z,46.50
2022-11-25T07:16:47.176Z,47.40
2022-11-25T07:19:16.913Z,47.00
2022-11-25T07:21:46.112Z,46.70
2022-11-25T07:24:15.882Z,45.30
2022-11-25T07:26:45.178Z,46.40
2022-11-25T07:29:50.363Z,46.90
2022-11-25T07:32:10.553Z,46.00
2022-11-25T07:34:39.675Z,49.10
2022-11-25T07:37:09.041Z,49.50
2022-11-25T07:39:37.444Z,46.60
2022-11-25T07:42:06.001Z,44.80
2022-11-25T07:44:34.445Z,46.20
2022-11-25T07:47:13.679Z,45.90
2022-11-25T07:49:42.005Z,47.00
2022-11-25T07:52:10.804Z,45.40
2022-11-25T07:54:38.862Z,48.00
2022-11-25T07:57:06.808Z,48.10
2022-11-25T07:59:36.378Z,47.10
2022-11-25T08:02:04.633Z,47.10
2022-11-25T08:04:32.611Z,46.00
2022-11-25T08:07:00.570Z,47.20
2022-11-25T08:09:28.669Z,46.60
2022-11-25T08:11:56.671Z,47.80
2022-11-25T08:14:25.857Z,47.30
2022-11-25T08:16:53.810Z,46.40
2022-11-25T08:19:23.137Z,61.40
2022-11-25T08:21:54.785Z,60.20
2022-11-25T08:24:22.729Z,53.80
2022-11-25T08:26:51.641Z,49.60
2022-11-25T08:29:20.538Z,48.00
2022-11-25T08:31:48.478Z,46.20
2022-11-25T08:34:20.306Z,47.70
2022-11-25T08:36:49.511Z,43.70
2022-11-25T08:42:07.611Z,44.40
2022-11-25T08:44:36.400Z,45.20
2022-11-25T08:47:04.451Z,43.00
2022-11-25T08:49:36.198Z,42.70
2022-11-25T08:52:39.125Z,45.80
2022-11-25T08:55:08.596Z,48.40
2022-11-25T08:57:36.637Z,44.70
2022-11-25T09:00:06.385Z,39.80
2022-11-25T09:02:34.817Z,40.30
2022-11-25T09:05:03.201Z,39.70
2022-11-25T09:07:31.463Z,43.10
2022-11-25T09:09:59.566Z,39.80
2022-11-25T09:12:27.539Z,39.80
2022-11-25T09:14:55.479Z,41.40
2022-11-25T09:17:23.874Z,42.90
2022-11-25T09:19:52.483Z,40.80
2022-11-25T09:22:20.995Z,39.60
2022-11-25T09:24:49.475Z,41.30
2022-11-25T09:27:18.463Z,40.40
2022-11-25T09:29:46.608Z,44.00
2022-11-25T09:32:15.279Z,42.40
2022-11-25T09:34:48.619Z,43.60
2022-11-25T09:37:17.324Z,44.00
2022-11-25T09:51:32.725Z,35.20
2022-11-25T09:54:26.664Z,42.80
2022-11-25T09:57:13.988Z,44.80
2022-11-25T09:59:52.662Z,44.60
2022-11-25T10:02:29.400Z,45.70
2022-11-25T10:05:21.786Z,43.80
2022-11-25T10:07:53.984Z,44.50
2022-11-25T10:10:41.930Z,44.30
2022-11-25T10:13:32.257Z,45.30
2022-11-25T10:16:04.217Z,46.00
2022-11-25T10:18:39.980Z,43.70
2022-11-25T10:21:11.674Z,43.80
2022-11-25T10:23:40.234Z,49.10
2022-11-25T10:26:16.944Z,45.40
2022-11-25T10:29:06.251Z,45.30
2022-11-25T10:31:37.670Z,44.50
2022-11-25T10:40:01.765Z,36.60
2022-11-25T10:42:30.453Z,45.50
2022-11-25T10:44:58.708Z,44.80
2022-11-25T10:47:33.182Z,45.10
2022-11-25T10:50:20.213Z,51.90
2022-11-25T10:53:00.290Z,50.30
2022-11-25T10:55:36.141Z,46.10
2022-11-25T10:58:28.750Z,47.30
2022-11-25T11:01:19.936Z,48.70
2022-11-25T11:03:55.587Z,50.50
2022-11-25T11:06:31.614Z,49.10
2022-11-25T11:09:00.513Z,50.10
2022-11-25T11:11:29.538Z,49.20
2022-11-25T11:14:12.569Z,53.40
2022-11-25T11:16:45.747Z,54.60
2022-11-25T11:19:30.155Z,52.60
2022-11-25T11:22:16.337Z,53.40
2022-11-25T11:24:44.415Z,55.90
2022-11-25T11:27:21.265Z,58.00
2022-11-25T11:30:09.176Z,54.40
2022-11-25T11:32:39.679Z,50.60
2022-11-25T11:35:19.321Z,50.40
2022-11-25T11:37:54.369Z,53.00
2022-11-25T11:40:46.620Z,54.70
2022-11-25T11:43:24.023Z,57.00
2022-11-25T11:46:26.108Z,61.00
2022-11-25T11:49:30.688Z,61.80
2022-11-25T11:52:45.192Z,72.50
2022-11-25T11:55:41.568Z,75.90
2022-11-25T11:58:46.999Z,78.70
2022-11-25T12:01:26.847Z,78.50
2022-11-25T12:04:11.746Z,86.50
2022-11-25T12:06:43.247Z,91.00
2022-11-25T12:09:20.118Z,74.10
2022-11-25T12:12:04.220Z,79.20
2022-11-25T12:14:44.324Z,80.60
2022-11-25T12:17:26.010Z,83.80
2022-11-25T12:20:24.308Z,76.30
2022-11-25T12:23:02.266Z,79.90
2022-11-25T12:25:36.208Z,82.10
2022-11-25T12:28:20.518Z,83.70
2022-11-25T12:31:17.366Z,79.90
2022-11-25T12:33:52.450Z,80.60
2022-11-25T12:36:47.880Z,82.90
2022-11-25T12:39:37.430Z,79.10
2022-11-25T12:42:14.527Z,80.00
2022-11-25T12:44:58.564Z,73.70
2022-11-25T12:47:27.592Z,76.20
2022-11-25T12:49:57.149Z,81.10
2022-11-25T12:53:02.186Z,84.60
2022-11-25T12:55:32.131Z,76.80
2022-11-25T12:58:29.245Z,70.80
2022-11-25T13:01:22.135Z,62.60
2022-11-25T13:04:01.996Z,63.20
2022-11-25T13:06:49.584Z,59.50
2022-11-25T13:09:51.685Z,56.30
2022-11-25T13:12:28.267Z,59.20
2022-11-25T13:15:19.592Z,59.90
2022-11-25T13:17:51.879Z,50.70
2022-11-25T13:20:29.796Z,50.60
2022-11-25T13:23:08.127Z,51.00
2022-11-25T13:25:40.467Z,54.70
2022-11-25T13:28:34.380Z,59.10
2022-11-25T13:31:32.064Z,55.80
2022-11-25T13:34:19.664Z,65.70
2022-11-25T13:37:00.209Z,66.30
2022-11-25T13:39:31.213Z,63.80
2022-11-25T13:42:08.941Z,61.80
2022-11-25T13:44:52.883Z,63.90
2022-11-25T13:47:35.251Z,77.90
2022-11-25T13:50:36.823Z,73.10
2022-11-25T13:53:31.204Z,70.80
2022-11-25T13:56:26.868Z,69.90
2022-11-25T13:59:11.034Z,72.30
2022-11-25T14:01:41.264Z,74.20
2022-11-25T14:04:13.314Z,73.00
2022-11-25T14:07:14.450Z,66.30
2022-11-25T14:10:03.451Z,59.70
2022-11-25T14:13:03.155Z,58.90
2022-11-25T14:16:23.558Z,53.90
2022-11-25T14:19:49.619Z,45.00
2022-11-25T14:22:24.700Z,44.80
2022-11-25T14:25:01.895Z,48.10
2022-11-25T14:27:37.443Z,44.90
2022-11-25T14:30:10.736Z,44.90
2022-11-25T14:32:53.577Z,44.00
2022-11-25T14:35:29.134Z,48.20
2022-11-25T14:38:04.555Z,48.80
2022-11-25T14:41:17.168Z,46.90
2022-11-25T14:43:52.487Z,48.90
2022-11-25T14:46:26.007Z,47.20
2022-11-25T14:49:07.641Z,49.30
2022-11-25T14:51:46.965Z,48.30
2022-11-25T14:54:15.924Z,49.40
2022-11-25T14:56:45.470Z,55.70
2022-11-25T14:59:15.441Z,57.50
2022-11-25T15:01:55.021Z,56.50
2022-11-25T15:04:25.711Z,60.20
2022-11-25T15:07:02.763Z,62.80
2022-11-25T15:09:42.639Z,63.70
2022-11-25T15:12:19.064Z,60.60
2022-11-25T15:14:53.771Z,56.70
2022-11-25T15:17:32.079Z,58.90
2022-11-25T15:20:15.354Z,61.60
2022-11-25T15:22:50.346Z,59.80
2022-11-25T15:25:19.305Z,58.90
2022-11-25T15:27:53.873Z,63.60
2022-11-25T15:30:29.541Z,63.60
2022-11-25T15:32:58.806Z,59.00
2022-11-25T15:35:28.191Z,59.00
2022-11-25T15:37:57.812Z,69.80
2022-11-25T15:40:44.131Z,74.90
2022-11-25T15:43:25.139Z,77.30
2022-11-25T15:46:01.763Z,67.80
2022-11-25T15:48:51.941Z,61.70
2022-11-25T15:51:32.715Z,69.90
2022-11-25T15:54:19.259Z,72.00
2022-11-25T15:56:51.476Z,73.00
2022-11-25T15:59:40.764Z,67.20
2022-11-25T16:02:42.592Z,68.00
2022-11-25T16:05:17.603Z,62.10
2022-11-25T16:07:52.672Z,54.70
2022-11-25T16:10:31.893Z,62.40
2022-11-25T16:13:31.913Z,65.80
2022-11-25T16:16:23.760Z,57.60
2022-11-25T16:19:02.764Z,51.30
2022-11-25T16:21:38.998Z,62.90
2022-11-25T16:24:40.870Z,70.40
2022-11-25T16:27:24.949Z,53.40
2022-11-25T16:29:55.018Z,50.20
2022-11-25T16:32:24.350Z,59.00
2022-11-25T16:34:57.192Z,60.10
2022-11-25T16:37:32.624Z,49.70
2022-11-25T16:40:02.703Z,46.40
2022-11-25T16:42:31.350Z,50.90
2022-11-25T16:45:01.452Z,54.20
2022-11-25T16:47:30.661Z,54.10
2022-11-25T16:49:59.586Z,64.40
2022-11-25T16:52:28.936Z,61.60
2022-11-25T16:54:57.759Z,65.60
2022-11-25T16:57:29.945Z,56.80
2022-11-25T17:00:07.723Z,60.50
2022-11-25T17:02:36.584Z,63.20
2022-11-25T17:05:26.850Z,66.20
2022-11-25T17:07:58.822Z,66.10
2022-11-25T17:10:28.434Z,65.30
2022-11-25T17:13:03.652Z,66.80
2022-11-25T17:15:38.194Z,74.50
2022-11-25T17:18:09.414Z,75.80
2022-11-25T17:20:40.256Z,83.50
2022-11-25T17:23:17.582Z,77.60
2022-11-25T17:25:50.170Z,83.90
2022-11-25T17:28:21.589Z,74.50
2022-11-25T17:30:50.865Z,81.40
2022-11-25T17:33:26.813Z,85.70
2022-11-25T17:35:56.220Z,90.70
2022-11-25T17:38:27.570Z,82.00
2022-11-25T17:40:56.246Z,76.60
2022-11-25T17:43:30.370Z,78.30
2022-11-25T17:46:02.472Z,78.90
2022-11-25T17:48:31.786Z,71.70
2022-11-25T17:51:07.215Z,68.60
2022-11-25T17:53:38.887Z,67.90
2022-11-25T17:56:28.867Z,69.20
2022-11-25T17:59:04.746Z,69.00
2022-11-25T18:01:39.025Z,66.90
2022-11-25T18:04:16.489Z,66.90
2022-11-25T18:06:48.084Z,65.30
2022-11-25T18:09:17.469Z,69.50
2022-11-25T18:11:53.415Z,66.00
2022-11-25T18:14:26.509Z,70.50
2022-11-25T18:16:56.569Z,59.40
2022-11-25T18:19:26.080Z,55.80
2022-11-25T18:22:01.025Z,61.40
2022-11-25T18:24:33.560Z,75.90
2022-11-25T18:27:11.004Z,54.70
2022-11-25T18:29:42.220Z,59.90
2022-11-25T18:32:16.840Z,58.60
2022-11-25T18:34:50.792Z,59.50
2022-11-25T18:37:22.320Z,68.50
2022-11-25T18:39:57.979Z,62.20
2022-11-25T18:42:31.984Z,52.00
2022-11-25T18:47:04.715Z,49.20
2022-11-25T18:49:33.488Z,71.40
2022-11-25T18:52:02.295Z,63.40
2022-11-25T18:54:31.519Z,66.40
2022-11-25T18:57:02.128Z,66.10
2022-11-25T18:59:37.473Z,72.90
2022-11-25T19:02:22.109Z,65.30
2022-11-25T19:04:58.527Z,56.50
2022-11-25T19:07:30.159Z,60.10
2022-11-25T19:09:57.568Z,51.40
2022-11-25T19:12:27.025Z,54.70
2022-11-25T19:14:59.659Z,64.40
2022-11-25T19:17:34.063Z,66.30
2022-11-25T19:20:12.742Z,58.40
2022-11-25T19:22:41.813Z,66.40
2022-11-25T19:25:15.962Z,63.90
2022-11-25T19:27:51.896Z,71.30
2022-11-25T19:30:25.775Z,63.50
2022-11-25T19:32:57.079Z,64.40
2022-11-25T19:35:29.458Z,67.10
2022-11-25T19:37:57.421Z,69.90
2022-11-25T19:40:24.981Z,62.30
2022-11-25T19:42:52.371Z,60.90
2022-11-25T19:45:20.648Z,65.00
2022-11-25T19:47:55.387Z,67.60
2022-11-25T19:50:28.266Z,57.40
2022-11-25T19:52:55.906Z,67.40
2022-11-25T19:55:29.979Z,72.90
2022-11-25T19:57:58.555Z,70.10
2022-11-25T20:00:27.989Z,65.70
2022-11-25T20:02:56.928Z,59.30
2022-11-25T20:05:37.898Z,56.20
2022-11-25T20:08:08.147Z,63.10
2022-11-25T20:10:35.953Z,63.30
2022-11-25T20:13:06.566Z,60.40
2022-11-25T20:15:38.555Z,59.40
2022-11-25T20:32:31.275Z,47.20
2022-11-25T20:35:28.364Z,51.40
2022-11-25T20:37:57.382Z,58.40
2022-11-25T20:40:32.433Z,52.60
2022-11-25T20:43:01.128Z,62.80
2022-11-25T20:45:27.839Z,65.80
2022-11-25T20:47:55.185Z,64.60
2022-11-25T20:50:22.036Z,64.60
2022-11-25T20:52:51.976Z,65.20
2022-11-25T20:55:24.870Z,59.40
2022-11-25T20:57:52.290Z,57.20
2022-11-25T21:00:26.965Z,68.10
2022-11-25T21:02:56.953Z,52.20
2022-11-25T21:05:27.730Z,59.20
2022-11-25T21:07:55.477Z,52.60
2022-11-25T21:10:27.214Z,58.00
2022-11-25T21:12:55.946Z,60.30
2022-11-25T21:15:25.477Z,62.60
2022-11-25T21:17:52.854Z,61.40
2022-11-25T21:20:20.091Z,61.70
2022-11-25T21:22:49.545Z,63.40
2022-11-25T21:25:19.507Z,61.50
2022-11-25T21:27:48.299Z,57.50
2022-11-25T21:30:20.769Z,62.90
2022-11-25T21:32:48.022Z,62.00
2022-11-25T21:35:14.942Z,66.60
2022-11-25T21:37:43.810Z,64.20
2022-11-25T21:40:38.244Z,65.50
2022-11-25T21:43:12.909Z,66.60
2022-11-25T21:45:41.598Z,62.20
2022-11-25T21:52:27.258Z,64.90
2022-11-25T22:00:00.102Z,59.60
2022-11-25T22:07:06.275Z,63.50
2022-11-25T22:09:32.770Z,58.80
2022-11-25T22:12:00.032Z,60.10
2022-11-25T22:14:34.038Z,99.10
2022-11-25T22:17:05.551Z,73.50
2022-11-25T22:19:32.871Z,63.20
2022-11-25T22:21:59.281Z,59.40
2022-11-25T22:24:25.653Z,59.20
2022-11-25T22:26:57.842Z,60.40
2022-11-25T22:29:32.853Z,65.10
2022-11-25T22:32:00.487Z,61.50
2022-11-25T22:34:27.989Z,63.30
2022-11-25T22:36:54.470Z,64.60
2022-11-25T22:39:25.441Z,65.50
2022-11-25T22:42:01.917Z,58.30
2022-11-25T22:44:42.179Z,62.20
2022-11-25T22:47:28.481Z,65.20
2022-11-25T22:49:55.050Z,66.00
2022-11-25T22:52:27.044Z,59.60
2022-11-25T22:54:54.640Z,61.10
2022-11-25T22:57:21.956Z,58.00
2022-11-25T22:59:49.188Z,58.50
2022-11-25T23:02:20.004Z,59.70
2022-11-25T23:04:51.934Z,53.30
2022-11-25T23:07:20.601Z,63.10
2022-11-25T23:09:47.453Z,61.90
2022-11-25T23:12:14.935Z,59.40
2022-11-25T23:14:42.203Z,58.00
2022-11-25T23:17:24.822Z,62.50
2022-11-25T23:19:51.609Z,65.00
2022-11-25T23:22:18.890Z,65.10
2022-11-25T23:24:47.540Z,70.30
2022-11-25T23:27:15.651Z,68.80
2022-11-25T23:29:42.160Z,70.80
2022-11-25T23:32:18.280Z,68.30
2022-11-25T23:34:45.047Z,67.60
2022-11-25T23:37:13.009Z,69.10
2022-11-25T23:39:39.783Z,68.50
2022-11-25T23:42:16.471Z,75.60
2022-11-25T23:44:43.532Z,71.10
2022-11-25T23:47:16.753Z,70.60
2022-11-25T23:49:45.847Z,71.60
2022-11-25T23:52:23.517Z,69.20
2022-11-25T23:54:51.820Z,65.30
2022-11-25T23:57:25.444Z,64.80
2022-11-25T23:59:52.568Z,59.40
