createdAt,value
2023-05-24T00:01:22.042Z,99181.28
2023-05-24T00:03:48.340Z,99177.78
2023-05-24T00:06:14.584Z,99177.97
2023-05-24T00:08:40.780Z,99169.94
2023-05-24T00:11:06.913Z,99173.44
2023-05-24T00:13:33.059Z,99175.28
2023-05-24T00:15:59.237Z,99168.06
2023-05-24T00:18:25.397Z,99170.97
2023-05-24T00:20:51.597Z,99170.97
2023-05-24T00:23:17.829Z,99169.28
2023-05-24T00:25:43.966Z,99172.81
2023-05-24T00:28:10.089Z,99162.28
2023-05-24T00:30:36.256Z,99163.09
2023-05-24T00:33:02.448Z,99165.78
2023-05-24T00:35:28.657Z,99161.47
2023-05-24T00:37:54.820Z,99157.94
2023-05-24T00:40:20.944Z,99159.78
2023-05-24T00:42:47.267Z,99149.28
2023-05-24T00:45:13.440Z,99151.97
2023-05-24T00:47:39.663Z,99157.34
2023-05-24T00:50:05.833Z,99158.34
2023-05-24T00:52:32.395Z,99148.44
2023-05-24T00:54:58.544Z,99144.94
2023-05-24T00:57:24.694Z,99147.63
2023-05-24T00:59:50.860Z,99148.66
2023-05-24T01:02:17.046Z,99145.34
2023-05-24T01:04:43.256Z,99146.16
2023-05-24T01:07:09.413Z,99146.97
2023-05-24T01:09:35.585Z,99141.63
2023-05-24T01:12:01.748Z,99149.03
2023-05-24T01:14:27.912Z,99150.72
2023-05-24T01:16:54.068Z,99149.03
2023-05-24T01:19:20.202Z,99147.41
2023-05-24T01:21:46.430Z,99142.84
2023-05-24T01:24:12.624Z,99149.25
2023-05-24T01:26:38.780Z,99151.72
2023-05-24T01:29:05.014Z,99148.44
2023-05-24T01:31:31.175Z,99144.72
2023-05-24T01:33:57.325Z,99140.41
2023-05-24T01:36:23.515Z,99139.53
2023-05-24T01:38:49.842Z,99140.59
2023-05-24T01:41:15.995Z,99124.69
2023-05-24T01:43:42.153Z,99124.69
2023-05-24T01:46:08.320Z,99113.94
2023-05-24T01:48:34.455Z,99115.00
2023-05-24T01:51:00.639Z,99108.00
2023-05-24T01:53:26.801Z,99106.94
2023-05-24T01:55:52.961Z,99110.66
2023-05-24T01:58:19.148Z,99105.31
2023-05-24T02:00:45.672Z,99106.31
2023-05-24T02:03:12.035Z,99099.09
2023-05-24T02:05:38.316Z,99093.72
2023-05-24T02:08:04.781Z,99092.91
2023-05-24T02:10:30.930Z,99093.94
2023-05-24T02:12:57.099Z,99095.78
2023-05-24T02:15:23.290Z,99083.41
2023-05-24T02:17:49.485Z,99094.97
2023-05-24T02:20:15.728Z,99094.16
2023-05-24T02:22:41.881Z,99088.78
2023-05-24T02:25:08.023Z,99094.16
2023-05-24T02:27:34.295Z,99086.28
2023-05-24T02:30:00.690Z,99091.66
2023-05-24T02:32:26.853Z,99081.78
2023-05-24T02:34:53.071Z,99082.59
2023-05-24T02:37:19.238Z,99081.97
2023-05-24T02:39:45.377Z,99076.78
2023-05-24T02:42:11.594Z,99083.00
2023-05-24T02:44:37.764Z,99075.78
2023-05-24T02:47:03.909Z,99075.97
2023-05-24T02:49:30.053Z,99084.03
2023-05-24T02:51:56.211Z,99079.69
2023-05-24T02:54:22.334Z,99078.84
2023-05-24T02:56:48.601Z,99082.56
2023-05-24T02:59:14.746Z,99083.38
2023-05-24T03:01:40.954Z,99083.38
2023-05-24T03:04:07.333Z,99088.75
2023-05-24T03:06:33.572Z,99093.28
2023-05-24T03:08:59.722Z,99088.97
2023-05-24T03:11:25.880Z,99098.84
2023-05-24T03:13:52.020Z,99086.28
2023-05-24T03:16:18.213Z,99085.66
2023-05-24T03:18:44.386Z,99075.94
2023-05-24T03:21:10.577Z,99082.97
2023-05-24T03:23:36.750Z,99084.84
2023-05-24T03:26:02.934Z,99080.50
2023-05-24T03:28:29.093Z,99081.31
2023-05-24T03:30:55.250Z,99097.22
2023-05-24T03:33:21.457Z,99092.03
2023-05-24T03:35:47.648Z,99093.91
2023-05-24T03:38:13.797Z,99096.56
2023-05-24T03:40:40.159Z,99088.94
2023-05-24T03:43:06.615Z,99093.28
2023-05-24T03:45:39.465Z,99086.03
2023-05-24T03:48:06.153Z,99102.97
2023-05-24T03:50:32.310Z,99107.50
2023-05-24T03:52:58.442Z,99106.66
2023-05-24T03:55:24.611Z,99122.75
2023-05-24T03:57:50.741Z,99117.41
2023-05-24T04:00:16.897Z,99119.44
2023-05-24T04:02:43.165Z,99116.75
2023-05-24T04:05:09.422Z,99123.16
2023-05-24T04:07:35.551Z,99133.06
2023-05-24T04:10:01.727Z,99126.88
2023-05-24T04:12:27.869Z,99129.56
2023-05-24T04:14:53.997Z,99131.41
2023-05-24T04:17:20.386Z,99135.94
2023-05-24T04:19:46.589Z,99137.81
2023-05-24T04:22:12.721Z,99135.13
2023-05-24T04:24:39.080Z,99140.47
2023-05-24T04:27:05.295Z,99138.81
2023-05-24T04:29:31.439Z,99144.16
2023-05-24T04:31:57.751Z,99150.53
2023-05-24T04:34:23.935Z,99144.34
2023-05-24T04:36:50.093Z,99140.00
2023-05-24T04:39:16.339Z,99147.03
2023-05-24T04:41:42.487Z,99148.06
2023-05-24T04:44:08.689Z,99153.41
2023-05-24T04:46:34.894Z,99154.44
2023-05-24T04:49:01.057Z,99159.81
2023-05-24T04:51:27.213Z,99152.59
2023-05-24T04:53:53.389Z,99158.16
2023-05-24T04:56:19.563Z,99161.66
2023-05-24T04:58:45.775Z,99163.53
2023-05-24T05:01:11.984Z,99169.91
2023-05-24T05:03:38.255Z,99161.66
2023-05-24T05:06:04.535Z,99163.72
2023-05-24T05:08:30.723Z,99167.22
2023-05-24T05:10:56.865Z,99178.97
2023-05-24T05:13:23.033Z,99165.75
2023-05-24T05:15:49.183Z,99169.09
2023-05-24T05:18:15.373Z,99168.25
2023-05-24T05:20:41.894Z,99160.41
2023-05-24T05:23:08.319Z,99156.91
2023-05-24T05:25:34.486Z,99154.22
2023-05-24T05:28:00.639Z,99152.38
2023-05-24T05:30:26.801Z,99140.81
2023-05-24T05:32:53.097Z,99145.34
2023-05-24T05:35:19.294Z,99151.72
2023-05-24T05:37:45.516Z,99144.50
2023-05-24T05:40:11.668Z,99140.19
2023-05-24T05:42:37.858Z,99148.22
2023-05-24T05:45:04.038Z,99147.59
2023-05-24T05:47:30.189Z,99151.09
2023-05-24T05:49:56.357Z,99160.00
2023-05-24T05:52:22.534Z,99151.94
2023-05-24T05:54:48.719Z,99147.59
2023-05-24T05:57:14.868Z,99142.22
2023-05-24T05:59:41.023Z,99140.38
2023-05-24T06:02:07.271Z,99148.41
2023-05-24T06:04:33.589Z,99150.28
2023-05-24T06:07:05.395Z,99149.47
2023-05-24T06:09:31.554Z,99144.91
2023-05-24T06:11:57.706Z,99140.59
2023-05-24T06:14:23.871Z,99142.22
2023-05-24T06:16:50.014Z,99152.13
2023-05-24T06:19:16.147Z,99156.69
2023-05-24T06:21:42.336Z,99151.31
2023-05-24T06:24:08.483Z,99158.31
2023-05-24T06:26:34.667Z,99154.81
2023-05-24T06:29:00.815Z,99167.41
2023-05-24T06:31:27.013Z,99165.72
2023-05-24T06:34:03.924Z,99173.75
2023-05-24T06:36:30.921Z,99172.31
2023-05-24T06:38:57.067Z,99166.75
2023-05-24T06:41:23.214Z,99168.63
2023-05-24T06:43:49.622Z,99173.97
2023-05-24T06:46:15.815Z,99179.13
2023-05-24T06:48:42.052Z,99180.97
2023-05-24T06:51:08.300Z,99172.31
2023-05-24T06:53:34.499Z,99175.00
2023-05-24T06:56:03.740Z,99174.16
2023-05-24T06:58:31.371Z,99170.44
2023-05-24T07:00:58.599Z,99167.97
2023-05-24T07:03:24.817Z,99173.13
2023-05-24T07:05:51.116Z,99176.84
2023-05-24T07:08:17.258Z,99169.63
2023-05-24T07:10:43.691Z,99167.97
2023-05-24T07:13:11.622Z,99170.84
2023-05-24T07:15:37.859Z,99170.66
2023-05-24T07:18:04.033Z,99179.72
2023-05-24T07:20:33.397Z,99175.22
2023-05-24T07:23:07.181Z,99179.72
2023-05-24T07:25:35.614Z,99180.56
2023-05-24T07:28:05.514Z,99189.63
2023-05-24T07:30:32.957Z,99187.16
2023-05-24T07:32:59.717Z,99196.84
2023-05-24T07:35:26.112Z,99192.28
2023-05-24T07:37:54.546Z,99183.44
2023-05-24T07:40:20.827Z,99188.78
2023-05-24T07:42:47.010Z,99183.44
2023-05-24T07:45:13.194Z,99188.78
2023-05-24T07:48:00.726Z,99179.94
2023-05-24T07:50:29.118Z,99187.97
2023-05-24T07:52:55.417Z,99191.47
2023-05-24T07:55:26.182Z,99197.88
2023-05-24T07:57:58.341Z,99191.66
2023-05-24T08:00:24.831Z,99191.47
2023-05-24T08:02:51.564Z,99193.34
2023-05-24T08:05:18.882Z,99193.34
2023-05-24T08:07:45.227Z,99185.47
2023-05-24T08:10:11.412Z,99196.00
2023-05-24T08:12:37.615Z,99192.50
2023-05-24T08:15:03.790Z,99192.50
2023-05-24T08:17:30.040Z,99196.19
2023-05-24T08:19:56.491Z,99202.38
2023-05-24T08:22:22.829Z,99196.19
2023-05-24T08:24:49.050Z,99191.66
2023-05-24T08:27:16.652Z,99199.69
2023-05-24T08:29:43.408Z,99193.50
2023-05-24T08:32:11.112Z,99190.84
2023-05-24T08:34:37.404Z,99197.00
2023-05-24T08:37:03.728Z,99198.06
2023-05-24T08:39:30.289Z,99200.72
2023-05-24T08:42:08.793Z,99202.38
2023-05-24T08:44:36.222Z,99199.91
2023-05-24T08:47:02.367Z,99206.91
2023-05-24T08:49:34.138Z,99206.91
2023-05-24T08:52:01.075Z,99206.91
2023-05-24T08:54:29.290Z,99212.28
2023-05-24T08:56:55.456Z,99204.25
2023-05-24T08:59:23.773Z,99206.91
2023-05-24T09:01:51.443Z,99199.09
2023-05-24T09:04:17.611Z,99203.41
2023-05-24T09:06:43.947Z,99209.59
2023-05-24T09:09:10.139Z,99202.59
2023-05-24T09:11:38.751Z,99199.91
2023-05-24T09:14:05.698Z,99199.09
2023-05-24T09:16:32.095Z,99200.72
2023-05-24T09:18:59.300Z,99191.06
2023-05-24T09:21:25.830Z,99180.34
2023-05-24T09:23:51.982Z,99184.03
2023-05-24T09:26:18.128Z,99184.84
2023-05-24T09:28:44.303Z,99189.19
2023-05-24T09:31:10.641Z,99193.72
2023-05-24T09:33:36.827Z,99191.88
2023-05-24T09:36:02.989Z,99185.69
2023-05-24T09:38:29.132Z,99189.19
2023-05-24T09:40:55.291Z,99175.97
2023-05-24T09:43:22.488Z,99188.38
2023-05-24T09:45:49.798Z,99186.69
2023-05-24T09:48:15.950Z,99195.56
2023-05-24T09:50:42.494Z,99193.91
2023-05-24T09:53:08.814Z,99194.75
2023-05-24T09:55:34.964Z,99196.59
2023-05-24T09:58:01.180Z,99194.94
2023-05-24T10:00:27.343Z,99199.28
2023-05-24T10:02:54.217Z,99199.09
2023-05-24T10:05:20.558Z,99190.41
2023-05-24T10:07:46.712Z,99192.88
2023-05-24T10:10:12.843Z,99191.25
2023-05-24T10:12:39.034Z,99192.06
2023-05-24T10:15:05.203Z,99185.88
2023-05-24T10:17:31.469Z,99186.69
2023-05-24T10:19:57.929Z,99186.69
2023-05-24T10:22:24.178Z,99180.53
2023-05-24T10:24:50.330Z,99189.38
2023-05-24T10:27:16.512Z,99194.75
2023-05-24T10:29:42.646Z,99192.06
2023-05-24T10:32:08.802Z,99198.25
2023-05-24T10:34:35.050Z,99198.47
2023-05-24T10:37:01.217Z,99197.41
2023-05-24T10:39:27.399Z,99194.94
2023-05-24T10:41:53.568Z,99196.59
2023-05-24T10:44:19.808Z,99198.47
2023-05-24T10:46:48.224Z,99194.94
2023-05-24T10:49:14.444Z,99189.56
2023-05-24T10:51:40.672Z,99201.13
2023-05-24T10:54:08.942Z,99201.13
2023-05-24T10:56:35.585Z,99195.78
2023-05-24T10:59:01.758Z,99187.75
2023-05-24T11:01:28.108Z,99194.09
2023-05-24T11:03:54.386Z,99187.75
2023-05-24T11:06:21.004Z,99202.13
2023-05-24T11:08:47.168Z,99191.25
2023-05-24T11:13:42.539Z,99185.06
2023-05-24T11:16:08.759Z,99184.19
2023-05-24T11:18:35.003Z,99193.09
2023-05-24T11:21:01.137Z,99186.06
2023-05-24T11:23:27.338Z,99187.75
2023-05-24T11:25:53.524Z,99187.75
2023-05-24T11:28:19.732Z,99193.09
2023-05-24T11:30:45.930Z,99188.38
2023-05-24T11:33:12.151Z,99193.91
2023-05-24T11:35:38.354Z,99197.41
2023-05-24T11:38:04.486Z,99190.41
2023-05-24T11:40:30.651Z,99193.09
2023-05-24T11:42:56.808Z,99199.47
2023-05-24T11:45:22.991Z,99189.56
2023-05-24T11:47:49.394Z,99193.91
2023-05-24T11:50:15.572Z,99186.69
2023-05-24T11:52:41.714Z,99189.56
2023-05-24T11:55:07.888Z,99186.88
2023-05-24T11:57:34.018Z,99182.38
2023-05-24T12:00:00.218Z,99190.41
2023-05-24T12:02:26.510Z,99185.88
2023-05-24T12:04:52.693Z,99188.56
2023-05-24T12:07:18.888Z,99194.94
2023-05-24T12:09:45.042Z,99194.09
2023-05-24T12:12:11.207Z,99194.09
2023-05-24T12:14:37.374Z,99190.41
2023-05-24T12:17:03.652Z,99185.06
2023-05-24T12:19:33.491Z,99189.56
2023-05-24T12:22:00.028Z,99195.97
2023-05-24T12:24:26.223Z,99188.75
2023-05-24T12:26:52.391Z,99195.78
2023-05-24T12:29:18.542Z,99203.59
2023-05-24T12:31:44.836Z,99201.97
2023-05-24T12:34:11.103Z,99203.81
2023-05-24T12:36:37.261Z,99197.59
2023-05-24T12:39:03.454Z,99205.47
2023-05-24T12:41:29.596Z,99204.63
2023-05-24T12:43:55.735Z,99201.97
2023-05-24T12:46:21.986Z,99206.28
2023-05-24T12:48:48.129Z,99204.63
2023-05-24T12:51:14.291Z,99204.44
2023-05-24T12:53:40.445Z,99208.97
2023-05-24T12:56:06.668Z,99201.78
2023-05-24T12:58:32.836Z,99202.78
2023-05-24T13:00:59.203Z,99201.97
2023-05-24T13:03:25.387Z,99210.81
2023-05-24T13:05:51.618Z,99201.78
2023-05-24T13:08:17.987Z,99202.78
2023-05-24T13:10:44.319Z,99209.81
2023-05-24T13:13:10.807Z,99207.31
2023-05-24T13:15:37.023Z,99208.97
2023-05-24T13:18:03.274Z,99205.47
2023-05-24T13:20:29.519Z,99208.13
2023-05-24T13:22:55.706Z,99199.09
2023-05-24T13:25:21.877Z,99193.91
2023-05-24T13:27:48.023Z,99202.78
2023-05-24T13:30:14.341Z,99198.25
2023-05-24T13:32:41.278Z,99197.41
2023-05-24T13:35:08.696Z,99197.41
2023-05-24T13:37:35.149Z,99197.41
2023-05-24T13:40:01.389Z,99187.75
2023-05-24T13:42:27.724Z,99187.53
2023-05-24T13:44:54.055Z,99191.06
2023-05-24T13:47:38.584Z,99192.88
2023-05-24T13:50:05.894Z,99193.72
2023-05-24T13:52:32.044Z,99182.16
2023-05-24T13:54:58.186Z,99192.88
2023-05-24T13:57:27.783Z,99184.84
2023-05-24T13:59:57.564Z,99181.34
2023-05-24T14:02:23.802Z,99186.69
2023-05-24T14:04:50.086Z,99179.47
2023-05-24T14:07:16.250Z,99188.56
2023-05-24T14:09:42.387Z,99186.69
2023-05-24T14:12:08.582Z,99185.88
2023-05-24T14:17:03.871Z,99192.06
2023-05-24T14:19:30.070Z,99191.25
2023-05-24T14:21:56.495Z,99193.09
2023-05-24T14:24:22.841Z,99195.78
2023-05-24T14:26:49.034Z,99198.47
2023-05-24T14:29:15.182Z,99189.56
2023-05-24T14:31:41.351Z,99194.94
2023-05-24T14:34:07.560Z,99194.09
2023-05-24T14:36:33.709Z,99194.09
2023-05-24T14:38:59.881Z,99188.75
2023-05-24T14:41:26.047Z,99191.44
2023-05-24T14:43:52.190Z,99189.56
2023-05-24T14:46:18.906Z,99195.78
2023-05-24T14:48:45.125Z,99195.78
2023-05-24T14:51:11.278Z,99191.25
2023-05-24T14:53:37.426Z,99195.78
2023-05-24T14:56:03.606Z,99196.78
2023-05-24T14:58:29.756Z,99197.59
2023-05-24T15:00:55.926Z,99196.59
2023-05-24T15:03:22.301Z,99189.56
2023-05-24T15:05:49.095Z,99194.94
2023-05-24T15:08:15.312Z,99190.41
2023-05-24T15:10:41.594Z,99193.91
2023-05-24T15:13:07.813Z,99199.28
2023-05-24T15:15:34.033Z,99196.59
2023-05-24T15:18:02.634Z,99194.94
2023-05-24T15:20:28.876Z,99194.09
2023-05-24T15:22:55.173Z,99197.59
2023-05-24T15:25:21.362Z,99188.75
2023-05-24T15:27:47.490Z,99191.25
2023-05-24T15:30:13.657Z,99188.56
2023-05-24T15:32:39.830Z,99192.06
2023-05-24T15:35:05.960Z,99185.88
2023-05-24T15:37:32.122Z,99186.69
2023-05-24T15:39:58.292Z,99184.03
2023-05-24T15:42:24.459Z,99182.38
2023-05-24T15:44:50.728Z,99177.03
2023-05-24T15:47:17.328Z,99175.16
2023-05-24T15:49:43.988Z,99170.81
2023-05-24T15:52:10.306Z,99168.97
2023-05-24T15:54:36.700Z,99175.34
2023-05-24T15:57:02.833Z,99183.38
2023-05-24T15:59:28.972Z,99184.19
2023-05-24T16:01:55.325Z,99178.84
2023-05-24T16:04:21.614Z,99175.34
2023-05-24T16:06:47.791Z,99186.69
2023-05-24T16:09:14.332Z,99184.19
2023-05-24T16:11:40.469Z,99188.56
2023-05-24T16:14:06.622Z,99190.19
2023-05-24T16:16:35.400Z,99200.09
2023-05-24T16:19:01.555Z,99196.41
2023-05-24T16:21:27.709Z,99197.41
2023-05-24T16:23:53.881Z,99195.78
2023-05-24T16:26:20.035Z,99196.59
2023-05-24T16:28:46.182Z,99186.88
2023-05-24T16:31:12.376Z,99193.09
2023-05-24T16:33:38.569Z,99183.38
2023-05-24T16:36:04.707Z,99184.19
2023-05-24T16:38:30.961Z,99168.13
2023-05-24T16:40:57.115Z,99163.63
2023-05-24T16:43:23.246Z,99169.97
2023-05-24T16:45:49.441Z,99168.13
2023-05-24T16:48:15.771Z,99154.72
2023-05-24T16:50:42.212Z,99161.94
2023-05-24T16:53:08.561Z,99154.53
2023-05-24T16:55:34.688Z,99159.09
2023-05-24T16:58:00.840Z,99160.09
2023-05-24T17:00:26.994Z,99155.75
2023-05-24T17:02:54.857Z,99158.25
2023-05-24T17:05:21.108Z,99155.75
2023-05-24T17:07:47.278Z,99153.91
2023-05-24T17:10:13.446Z,99160.31
2023-05-24T17:12:39.607Z,99154.94
2023-05-24T17:15:05.788Z,99160.31
2023-05-24T17:17:31.945Z,99156.59
2023-05-24T17:19:58.116Z,99160.09
2023-05-24T17:22:24.282Z,99164.63
2023-05-24T17:24:50.412Z,99159.28
2023-05-24T17:27:19.990Z,99154.72
2023-05-24T17:29:48.471Z,99146.69
2023-05-24T17:32:14.607Z,99152.91
2023-05-24T17:34:40.759Z,99153.72
2023-05-24T17:37:06.907Z,99153.53
2023-05-24T17:39:33.047Z,99157.84
2023-05-24T17:42:02.657Z,99160.53
2023-05-24T17:44:28.838Z,99166.94
2023-05-24T17:46:54.978Z,99157.84
2023-05-24T17:49:21.133Z,99152.50
2023-05-24T17:51:47.306Z,99154.53
2023-05-24T17:54:13.510Z,99157.03
2023-05-24T17:56:39.660Z,99151.88
2023-05-24T17:59:05.828Z,99161.56
2023-05-24T18:01:32.014Z,99162.41
2023-05-24T18:03:58.519Z,99173.13
2023-05-24T18:06:24.692Z,99164.44
2023-05-24T18:08:50.827Z,99168.75
2023-05-24T18:11:16.970Z,99175.97
2023-05-24T18:13:43.230Z,99162.41
2023-05-24T18:16:09.389Z,99167.94
2023-05-24T18:18:35.539Z,99172.28
2023-05-24T18:21:01.797Z,99173.94
2023-05-24T18:23:28.044Z,99168.75
2023-05-24T18:26:00.702Z,99165.06
2023-05-24T18:28:28.557Z,99176.63
2023-05-24T18:30:54.821Z,99172.28
2023-05-24T18:33:21.103Z,99172.28
2023-05-24T18:35:47.394Z,99178.66
2023-05-24T18:38:13.528Z,99178.47
2023-05-24T18:40:39.712Z,99172.91
2023-05-24T18:43:05.973Z,99173.94
2023-05-24T18:45:32.148Z,99178.47
2023-05-24T18:47:58.364Z,99184.66
2023-05-24T18:50:26.836Z,99190.00
2023-05-24T18:52:53.082Z,99192.88
2023-05-24T18:55:19.572Z,99193.72
2023-05-24T18:57:45.729Z,99202.59
2023-05-24T19:00:11.894Z,99194.56
2023-05-24T19:02:38.204Z,99194.56
2023-05-24T19:05:04.601Z,99207.13
2023-05-24T19:07:30.945Z,99204.44
2023-05-24T19:09:57.219Z,99209.81
2023-05-24T19:12:23.484Z,99202.59
2023-05-24T19:14:49.640Z,99206.28
2023-05-24T19:17:15.796Z,99211.63
2023-05-24T19:19:41.942Z,99207.31
2023-05-24T19:22:08.088Z,99218.03
2023-05-24T19:24:34.272Z,99208.13
2023-05-24T19:27:00.698Z,99212.69
2023-05-24T19:29:26.888Z,99209.81
2023-05-24T19:31:53.117Z,99220.53
2023-05-24T19:34:19.337Z,99225.03
2023-05-24T19:36:45.493Z,99225.88
2023-05-24T19:39:11.622Z,99218.03
2023-05-24T19:41:37.812Z,99214.53
2023-05-24T19:44:03.943Z,99217.22
2023-05-24T19:46:30.155Z,99218.03
2023-05-24T19:48:56.427Z,99223.59
2023-05-24T19:51:22.584Z,99223.41
2023-05-24T19:53:48.837Z,99230.63
2023-05-24T19:56:14.993Z,99236.97
2023-05-24T19:58:41.210Z,99234.31
2023-05-24T20:01:07.372Z,99236.97
2023-05-24T20:03:33.683Z,99237.81
2023-05-24T20:05:59.906Z,99244.00
2023-05-24T20:08:26.056Z,99244.00
2023-05-24T20:10:52.317Z,99251.00
2023-05-24T20:13:18.496Z,99245.66
2023-05-24T20:15:44.876Z,99248.34
2023-05-24T20:18:11.238Z,99245.00
2023-05-24T20:20:37.552Z,99239.66
2023-05-24T20:23:03.807Z,99248.53
2023-05-24T20:25:30.114Z,99253.88
2023-05-24T20:27:56.289Z,99249.38
2023-05-24T20:30:22.472Z,99255.75
2023-05-24T20:32:48.725Z,99253.88
2023-05-24T20:35:14.966Z,99260.09
2023-05-24T20:37:41.151Z,99261.91
2023-05-24T20:40:07.527Z,99269.13
2023-05-24T20:42:33.748Z,99274.50
2023-05-24T20:45:03.106Z,99265.44
2023-05-24T20:47:30.401Z,99264.00
2023-05-24T20:49:56.830Z,99265.00
2023-05-24T20:52:22.988Z,99256.13
2023-05-24T20:54:49.170Z,99268.50
2023-05-24T20:57:15.326Z,99265.81
2023-05-24T20:59:41.483Z,99270.34
2023-05-24T21:02:08.032Z,99264.19
2023-05-24T21:04:34.302Z,99264.34
2023-05-24T21:07:00.483Z,99267.88
2023-05-24T21:09:26.914Z,99273.25
2023-05-24T21:11:56.438Z,99267.88
2023-05-24T21:14:22.664Z,99270.56
2023-05-24T21:16:48.953Z,99271.56
2023-05-24T21:19:15.178Z,99269.94
2023-05-24T21:21:41.386Z,99274.44
2023-05-24T21:24:07.654Z,99273.44
2023-05-24T21:26:33.849Z,99277.97
2023-05-24T21:29:00.055Z,99283.31
2023-05-24T21:31:29.064Z,99286.00
2023-05-24T21:33:56.104Z,99286.00
2023-05-24T21:36:22.258Z,99284.16
2023-05-24T21:38:48.456Z,99288.69
2023-05-24T21:41:14.615Z,99284.34
2023-05-24T21:43:40.736Z,99287.84
2023-05-24T21:46:06.935Z,99283.50
2023-05-24T21:48:33.116Z,99284.34
2023-05-24T21:50:59.255Z,99296.09
2023-05-24T21:53:25.438Z,99290.72
2023-05-24T21:55:51.632Z,99285.38
2023-05-24T21:58:17.837Z,99290.72
2023-05-24T22:00:44.052Z,99292.59
2023-05-24T22:03:10.260Z,99293.41
2023-05-24T22:05:36.469Z,99294.41
2023-05-24T22:08:02.624Z,99292.75
2023-05-24T22:10:28.753Z,99296.25
2023-05-24T22:12:54.882Z,99301.63
2023-05-24T22:15:21.029Z,99311.34
2023-05-24T22:17:47.190Z,99315.03
2023-05-24T22:20:13.399Z,99306.16
2023-05-24T22:22:39.587Z,99316.88
2023-05-24T22:25:05.761Z,99308.84
2023-05-24T22:27:31.903Z,99310.88
2023-05-24T22:29:58.087Z,99305.69
2023-05-24T22:32:24.287Z,99308.19
2023-05-24T22:34:50.450Z,99310.88
2023-05-24T22:37:16.716Z,99304.69
2023-05-24T22:39:42.931Z,99303.03
2023-05-24T22:42:09.067Z,99303.03
2023-05-24T22:44:35.253Z,99297.66
2023-05-24T22:47:01.456Z,99304.06
2023-05-24T22:49:27.636Z,99304.06
2023-05-24T22:51:53.795Z,99298.53
2023-05-24T22:54:19.943Z,99304.06
2023-05-24T22:56:48.941Z,99292.53
2023-05-24T22:59:15.108Z,99300.56
2023-05-24T23:01:41.337Z,99305.09
2023-05-24T23:04:20.400Z,99296.22
2023-05-24T23:06:47.964Z,99305.28
2023-05-24T23:09:14.118Z,99299.09
2023-05-24T23:11:40.318Z,99306.31
2023-05-24T23:14:06.494Z,99304.25
2023-05-24T23:16:32.656Z,99305.28
2023-05-24T23:18:58.831Z,99305.28
2023-05-24T23:21:24.978Z,99310.81
2023-05-24T23:23:51.121Z,99310.00
2023-05-24T23:26:17.259Z,99312.66
2023-05-24T23:28:43.456Z,99310.81
2023-05-24T23:31:09.666Z,99311.03
2023-05-24T23:33:35.829Z,99316.38
2023-05-24T23:36:01.973Z,99311.84
2023-05-24T23:38:28.120Z,99311.84
2023-05-24T23:40:54.264Z,99315.53
2023-05-24T23:43:20.427Z,99318.41
2023-05-24T23:45:46.579Z,99315.75
2023-05-24T23:48:12.705Z,99314.06
2023-05-24T23:50:52.977Z,99305.03
2023-05-24T23:53:19.919Z,99311.38
2023-05-24T23:55:46.112Z,99314.91
2023-05-24T23:58:12.252Z,99318.41
