createdAt,value
2019-05-07T00:00:15.214Z,10.26
2019-05-07T00:00:55.777Z,10.34
2019-05-07T00:01:36.341Z,10.3
2019-05-07T00:02:16.911Z,10.31
2019-05-07T00:02:57.471Z,10.31
2019-05-07T00:03:38.038Z,10.31
2019-05-07T00:04:18.656Z,10.3
2019-05-07T00:04:59.216Z,10.35
2019-05-07T00:05:39.781Z,10.3
2019-05-07T00:06:20.356Z,10.33
2019-05-07T00:07:02.335Z,10.26
2019-05-07T00:07:42.477Z,10.35
2019-05-07T00:08:22.900Z,10.3
2019-05-07T00:09:03.236Z,10.31
2019-05-07T00:09:43.346Z,10.26
2019-05-07T00:10:24.835Z,10.25
2019-05-07T00:11:04.503Z,10.28
2019-05-07T00:11:45.107Z,10.33
2019-05-07T00:12:25.689Z,10.35
2019-05-07T00:13:06.473Z,10.37
2019-05-07T00:13:47.033Z,10.33
2019-05-07T00:14:27.592Z,10.35
2019-05-07T00:15:08.164Z,10.34
2019-05-07T00:15:48.756Z,10.26
2019-05-07T00:16:29.342Z,10.26
2019-05-07T00:17:09.904Z,10.35
2019-05-07T00:17:52.213Z,10.31
2019-05-07T00:18:32.151Z,10.33
2019-05-07T00:19:12.837Z,10.26
2019-05-07T00:19:52.622Z,10.33
2019-05-07T00:20:32.943Z,10.34
2019-05-07T00:21:13.322Z,10.28
2019-05-07T00:21:53.871Z,10.26
2019-05-07T00:22:34.449Z,10.25
2019-05-07T00:23:15.008Z,10.28
2019-05-07T00:23:55.583Z,10.37
2019-05-07T00:24:36.141Z,10.31
2019-05-07T00:25:16.702Z,10.34
2019-05-07T00:25:57.252Z,10.22
2019-05-07T00:26:37.809Z,10.33
2019-05-07T00:27:18.405Z,10.23
2019-05-07T00:27:58.968Z,10.23
2019-05-07T00:28:39.543Z,10.31
2019-05-07T00:29:21.782Z,10.19
2019-05-07T00:30:02.826Z,10.28
2019-05-07T00:30:42.418Z,10.3
2019-05-07T00:31:23.210Z,10.26
2019-05-07T00:32:03.017Z,10.23
2019-05-07T00:32:42.949Z,10.23
2019-05-07T00:33:23.520Z,10.2
2019-05-07T00:34:04.083Z,10.22
2019-05-07T00:34:44.631Z,10.22
2019-05-07T00:35:25.199Z,10.26
2019-05-07T00:36:05.766Z,10.22
2019-05-07T00:36:46.321Z,10.19
2019-05-07T00:37:26.887Z,10.17
2019-05-07T00:38:07.458Z,10.15
2019-05-07T00:38:48.001Z,10.16
2019-05-07T00:39:28.582Z,10.15
2019-05-07T00:40:09.160Z,10.09
2019-05-07T00:40:51.843Z,10.12
2019-05-07T00:41:31.854Z,10.09
2019-05-07T00:42:12.658Z,10.13
2019-05-07T00:42:52.980Z,10.13
2019-05-07T00:43:32.280Z,10.09
2019-05-07T00:44:13.545Z,10.09
2019-05-07T00:44:53.126Z,10.04
2019-05-07T00:45:33.701Z,9.98
2019-05-07T00:46:14.278Z,10.04
2019-05-07T00:46:54.835Z,9.99
2019-05-07T00:47:35.405Z,10.04
2019-05-07T00:48:15.984Z,10.02
2019-05-07T00:48:56.535Z,9.97
2019-05-07T00:49:37.096Z,9.99
2019-05-07T00:50:17.654Z,9.98
2019-05-07T00:50:58.211Z,10.01
2019-05-07T00:51:38.775Z,9.99
2019-05-07T00:52:19.337Z,9.97
2019-05-07T00:53:01.919Z,9.98
2019-05-07T00:53:42.361Z,9.87
2019-05-07T00:54:22.990Z,9.98
2019-05-07T00:55:02.899Z,9.94
2019-05-07T00:55:42.406Z,9.92
2019-05-07T00:56:22.717Z,9.87
2019-05-07T00:57:03.291Z,9.84
2019-05-07T00:57:43.882Z,9.83
2019-05-07T00:58:26.819Z,9.83
2019-05-07T00:59:04.993Z,9.86
2019-05-07T00:59:45.545Z,9.82
2019-05-07T01:00:26.102Z,9.87
2019-05-07T01:01:06.723Z,9.84
2019-05-07T01:01:47.276Z,9.82
2019-05-07T01:02:27.841Z,9.8
2019-05-07T01:03:08.414Z,9.87
2019-05-07T01:03:48.987Z,9.87
2019-05-07T01:04:29.548Z,9.84
2019-05-07T01:05:12.090Z,9.8
2019-05-07T01:05:52.659Z,9.84
2019-05-07T01:06:33.037Z,9.86
2019-05-07T01:07:12.282Z,9.82
2019-05-07T01:07:52.977Z,9.84
2019-05-07T01:08:32.904Z,9.77
2019-05-07T01:09:13.480Z,9.79
2019-05-07T01:09:54.020Z,9.79
2019-05-07T01:10:34.583Z,9.79
2019-05-07T01:11:15.120Z,9.79
2019-05-07T01:11:55.677Z,9.79
2019-05-07T01:12:36.253Z,9.84
2019-05-07T01:13:17.042Z,9.84
2019-05-07T01:13:57.591Z,9.84
2019-05-07T01:14:38.141Z,9.76
2019-05-07T01:15:28.654Z,9.83
2019-05-07T01:15:59.301Z,9.79
2019-05-07T01:16:41.805Z,9.72
2019-05-07T01:17:22.403Z,9.77
2019-05-07T01:18:02.829Z,9.8
2019-05-07T01:18:42.136Z,9.73
2019-05-07T01:19:22.102Z,9.77
2019-05-07T01:20:02.999Z,9.77
2019-05-07T01:20:43.223Z,9.77
2019-05-07T01:21:23.788Z,9.73
2019-05-07T01:22:04.343Z,9.74
2019-05-07T01:22:44.919Z,9.74
2019-05-07T01:23:25.503Z,9.72
2019-05-07T01:24:06.086Z,9.68
2019-05-07T01:24:46.644Z,9.74
2019-05-07T01:25:27.207Z,9.64
2019-05-07T01:26:07.759Z,9.72
2019-05-07T01:26:48.317Z,9.72
2019-05-07T01:27:28.884Z,9.72
2019-05-07T01:28:09.467Z,9.76
2019-05-07T01:28:50.007Z,9.66
2019-05-07T01:29:32.566Z,9.61
2019-05-07T01:30:12.911Z,9.72
2019-05-07T01:30:52.739Z,9.64
2019-05-07T01:31:32.846Z,9.73
2019-05-07T01:32:12.815Z,9.62
2019-05-07T01:32:53.382Z,9.69
2019-05-07T01:33:33.922Z,9.74
2019-05-07T01:34:14.482Z,9.68
2019-05-07T01:34:55.042Z,9.66
2019-05-07T01:35:35.608Z,9.69
2019-05-07T01:36:16.180Z,9.72
2019-05-07T01:36:56.751Z,9.68
2019-05-07T01:37:37.298Z,9.68
2019-05-07T01:38:17.851Z,9.66
2019-05-07T01:38:58.412Z,9.68
2019-05-07T01:39:38.964Z,9.62
2019-05-07T01:40:19.525Z,9.62
2019-05-07T01:41:00.079Z,9.61
2019-05-07T01:41:41.948Z,9.64
2019-05-07T01:42:22.131Z,9.69
2019-05-07T01:43:02.528Z,9.59
2019-05-07T01:43:42.878Z,9.62
2019-05-07T01:44:22.871Z,9.5
2019-05-07T01:45:03.494Z,9.5
2019-05-07T01:45:48.951Z,9.5
2019-05-07T01:46:24.890Z,9.54
2019-05-07T01:47:05.176Z,9.51
2019-05-07T01:47:45.736Z,9.58
2019-05-07T01:48:26.293Z,9.54
2019-05-07T01:49:06.868Z,9.54
2019-05-07T01:49:47.421Z,9.5
2019-05-07T01:50:27.998Z,9.51
2019-05-07T01:51:08.560Z,9.54
2019-05-07T01:51:49.118Z,9.5
2019-05-07T01:52:29.678Z,9.55
2019-05-07T01:53:12.169Z,9.5
2019-05-07T01:53:52.440Z,9.47
2019-05-07T01:54:33.195Z,9.48
2019-05-07T01:55:12.922Z,9.55
2019-05-07T01:55:52.537Z,9.47
2019-05-07T01:56:33.284Z,9.43
2019-05-07T01:57:13.701Z,9.54
2019-05-07T01:57:54.295Z,9.44
2019-05-07T01:58:34.836Z,9.36
2019-05-07T01:59:15.423Z,9.48
2019-05-07T01:59:55.992Z,9.46
2019-05-07T02:00:36.612Z,9.44
2019-05-07T02:01:17.202Z,9.4
2019-05-07T02:01:57.792Z,9.4
2019-05-07T02:02:38.332Z,9.4
2019-05-07T02:03:18.891Z,9.44
2019-05-07T02:03:59.464Z,9.39
2019-05-07T02:04:40.035Z,9.47
2019-05-07T02:05:22.805Z,9.46
2019-05-07T02:06:02.162Z,9.37
2019-05-07T02:06:42.898Z,9.4
2019-05-07T02:07:22.720Z,9.4
2019-05-07T02:08:03.075Z,9.41
2019-05-07T02:08:43.557Z,9.4
2019-05-07T02:09:24.123Z,9.37
2019-05-07T02:10:04.691Z,9.37
2019-05-07T02:13:03.969Z,9.44
2019-05-07T02:13:44.579Z,9.37
2019-05-07T02:14:25.123Z,9.36
2019-05-07T02:15:05.693Z,9.41
2019-05-07T02:15:56.631Z,9.36
2019-05-07T02:16:26.838Z,9.43
2019-05-07T02:17:07.392Z,9.47
2019-05-07T02:17:47.949Z,9.4
2019-05-07T02:18:28.505Z,9.43
2019-05-07T02:19:09.092Z,9.44
2019-05-07T02:19:49.631Z,9.51
2019-05-07T02:20:32.113Z,9.48
2019-05-07T02:21:12.716Z,9.44
2019-05-07T02:21:52.756Z,9.43
2019-05-07T02:22:32.126Z,9.41
2019-05-07T02:23:12.868Z,9.39
2019-05-07T02:23:53.020Z,9.4
2019-05-07T02:24:35.387Z,9.46
2019-05-07T02:25:15.948Z,9.48
2019-05-07T02:25:56.518Z,9.43
2019-05-07T02:26:37.084Z,9.48
2019-05-07T02:27:17.645Z,9.43
2019-05-07T02:27:58.207Z,9.54
2019-05-07T02:28:38.762Z,9.43
2019-05-07T02:29:19.316Z,9.48
2019-05-07T02:30:03.634Z,9.43
2019-05-07T02:30:44.019Z,9.47
2019-05-07T02:31:23.198Z,9.37
2019-05-07T02:32:04.585Z,9.37
2019-05-07T02:32:43.175Z,9.41
2019-05-07T02:33:23.142Z,9.44
2019-05-07T02:34:03.335Z,9.39
2019-05-07T02:34:44.470Z,9.36
2019-05-07T02:35:24.529Z,9.5
2019-05-07T02:36:05.104Z,9.44
2019-05-07T02:36:45.677Z,9.51
2019-05-07T02:37:33.037Z,9.44
2019-05-07T02:38:06.796Z,9.5
2019-05-07T02:38:47.362Z,9.43
2019-05-07T02:39:27.949Z,9.47
2019-05-07T02:40:08.540Z,9.56
2019-05-07T02:40:49.122Z,9.47
2019-05-07T02:41:32.815Z,9.47
2019-05-07T02:42:12.522Z,9.48
2019-05-07T02:42:53.874Z,9.47
2019-05-07T02:43:33.706Z,9.46
2019-05-07T02:44:13.894Z,9.47
2019-05-07T02:44:52.961Z,9.54
2019-05-07T02:45:33.485Z,9.4
2019-05-07T02:46:22.173Z,9.5
2019-05-07T02:46:54.338Z,9.39
2019-05-07T02:47:34.921Z,9.4
2019-05-07T02:48:15.465Z,9.44
2019-05-07T02:48:56.038Z,9.48
2019-05-07T02:49:36.598Z,9.41
2019-05-07T02:50:17.177Z,9.48
2019-05-07T02:50:57.750Z,9.44
2019-05-07T02:51:38.286Z,9.36
2019-05-07T02:52:18.882Z,9.4
2019-05-07T02:52:59.456Z,9.44
2019-05-07T02:53:42.816Z,9.37
2019-05-07T02:54:23.756Z,9.41
2019-05-07T02:55:03.835Z,9.37
2019-05-07T02:55:43.426Z,9.4
2019-05-07T02:56:23.584Z,9.41
2019-05-07T02:57:03.265Z,9.36
2019-05-07T02:57:43.655Z,9.37
2019-05-07T02:58:24.315Z,9.39
2019-05-07T02:59:04.554Z,9.39
2019-05-07T02:59:45.133Z,9.4
2019-05-07T03:00:25.677Z,9.39
2019-05-07T03:01:06.250Z,9.31
2019-05-07T03:01:46.831Z,9.31
2019-05-07T03:02:27.411Z,9.28
2019-05-07T03:03:07.968Z,9.26
2019-05-07T03:03:48.519Z,9.31
2019-05-07T03:04:29.075Z,9.31
2019-05-07T03:05:09.645Z,9.31
2019-05-07T03:05:51.123Z,9.32
2019-05-07T03:06:33.578Z,9.29
2019-05-07T03:07:13.118Z,9.28
2019-05-07T03:07:53.438Z,9.31
2019-05-07T03:08:33.182Z,9.31
2019-05-07T03:09:14.357Z,9.26
2019-05-07T03:09:54.032Z,9.29
2019-05-07T03:10:34.510Z,9.28
2019-05-07T03:11:14.879Z,9.31
2019-05-07T03:11:55.447Z,9.23
2019-05-07T03:12:36.039Z,9.18
2019-05-07T03:13:16.630Z,9.22
2019-05-07T03:13:57.204Z,9.26
2019-05-07T03:14:37.751Z,9.22
2019-05-07T03:15:18.314Z,9.26
2019-05-07T03:15:58.872Z,9.25
2019-05-07T03:16:43.988Z,9.18
2019-05-07T03:17:20.012Z,9.28
2019-05-07T03:18:03.317Z,9.26
2019-05-07T03:18:43.757Z,9.19
2019-05-07T03:19:24.136Z,9.23
2019-05-07T03:20:03.084Z,9.26
2019-05-07T03:20:43.110Z,9.23
2019-05-07T03:21:23.707Z,9.19
2019-05-07T03:22:04.096Z,9.26
2019-05-07T03:22:44.513Z,9.22
2019-05-07T03:23:25.077Z,9.23
2019-05-07T03:24:05.637Z,9.34
2019-05-07T03:24:46.249Z,9.23
2019-05-07T03:25:26.807Z,9.14
2019-05-07T03:26:07.367Z,9.19
2019-05-07T03:26:47.929Z,9.21
2019-05-07T03:27:28.480Z,9.29
2019-05-07T03:28:09.032Z,9.26
2019-05-07T03:28:53.097Z,9.28
2019-05-07T03:29:32.993Z,9.31
2019-05-07T03:30:16.030Z,9.31
2019-05-07T03:30:56.098Z,9.29
2019-05-07T03:31:36.007Z,9.29
2019-05-07T03:32:16.008Z,9.32
2019-05-07T03:32:56.035Z,9.28
2019-05-07T03:33:36.507Z,9.29
2019-05-07T03:34:16.036Z,9.29
2019-05-07T03:34:57.598Z,9.29
2019-05-07T03:35:36.967Z,9.31
2019-05-07T03:36:16.966Z,9.28
2019-05-07T03:36:57.362Z,9.28
2019-05-07T03:37:36.849Z,9.32
2019-05-07T03:38:17.412Z,9.32
2019-05-07T03:38:57.970Z,9.29
2019-05-07T03:39:38.547Z,9.32
2019-05-07T03:40:19.103Z,9.32
2019-05-07T03:40:59.655Z,9.32
2019-05-07T03:41:43.062Z,9.36
2019-05-07T03:42:23.389Z,9.32
2019-05-07T03:43:04.887Z,9.28
2019-05-07T03:43:43.396Z,9.28
2019-05-07T03:44:23.792Z,9.34
2019-05-07T03:45:03.778Z,9.29
2019-05-07T03:45:43.609Z,9.26
2019-05-07T03:46:24.201Z,9.23
2019-05-07T03:47:06.339Z,9.29
2019-05-07T03:47:45.317Z,9.22
2019-05-07T03:48:25.924Z,9.29
2019-05-07T03:49:06.460Z,9.39
2019-05-07T03:49:47.056Z,9.29
2019-05-07T03:50:27.623Z,9.29
2019-05-07T03:51:08.262Z,9.26
2019-05-07T03:51:48.803Z,9.29
2019-05-07T03:52:29.387Z,9.29
2019-05-07T03:53:09.971Z,9.31
2019-05-07T03:53:53.419Z,9.32
2019-05-07T03:54:33.860Z,9.28
2019-05-07T03:55:14.431Z,9.32
2019-05-07T03:55:53.666Z,9.36
2019-05-07T03:56:33.073Z,9.39
2019-05-07T03:57:15.767Z,9.36
2019-05-07T03:57:53.926Z,9.36
2019-05-07T03:58:34.531Z,9.34
2019-05-07T03:59:15.081Z,9.36
2019-05-07T03:59:55.650Z,9.36
2019-05-07T04:00:36.203Z,9.26
2019-05-07T04:01:16.798Z,9.36
2019-05-07T04:01:57.352Z,9.31
2019-05-07T04:02:37.905Z,9.29
2019-05-07T04:03:19.493Z,9.31
2019-05-07T04:03:59.027Z,9.31
2019-05-07T04:04:39.643Z,9.28
2019-05-07T04:05:22.922Z,9.37
2019-05-07T04:06:03.646Z,9.34
2019-05-07T04:06:43.368Z,9.32
2019-05-07T04:07:23.192Z,9.39
2019-05-07T04:08:03.273Z,9.41
2019-05-07T04:08:43.531Z,9.39
2019-05-07T04:09:24.203Z,9.37
2019-05-07T04:10:04.646Z,9.31
2019-05-07T04:10:44.761Z,9.37
2019-05-07T04:11:25.295Z,9.31
2019-05-07T04:12:05.871Z,9.31
2019-05-07T04:12:46.432Z,9.37
2019-05-07T04:13:27.008Z,9.31
2019-05-07T04:14:07.594Z,9.37
2019-05-07T04:14:48.144Z,9.28
2019-05-07T04:15:28.710Z,9.29
2019-05-07T04:16:09.264Z,9.32
2019-05-07T04:16:49.808Z,9.29
2019-05-07T04:17:33.572Z,9.34
2019-05-07T04:18:13.040Z,9.31
2019-05-07T04:18:53.015Z,9.31
2019-05-07T04:19:32.789Z,9.25
2019-05-07T04:20:13.357Z,9.29
2019-05-07T04:20:53.937Z,9.29
2019-05-07T04:21:34.370Z,9.37
2019-05-07T04:22:14.319Z,9.28
2019-05-07T04:22:54.873Z,9.32
2019-05-07T04:23:35.443Z,9.34
2019-05-07T04:24:16.035Z,9.31
2019-05-07T04:24:56.570Z,9.29
2019-05-07T04:25:37.140Z,9.31
2019-05-07T04:26:17.685Z,9.36
2019-05-07T04:26:58.272Z,9.36
2019-05-07T04:27:38.824Z,9.34
2019-05-07T04:28:19.380Z,9.31
2019-05-07T04:28:59.992Z,9.32
2019-05-07T04:29:42.805Z,9.34
2019-05-07T04:30:23.471Z,9.31
2019-05-07T04:31:02.807Z,9.36
2019-05-07T04:31:43.435Z,9.34
2019-05-07T04:32:23.146Z,9.36
2019-05-07T04:33:03.591Z,9.37
2019-05-07T04:33:44.228Z,9.39
2019-05-07T04:34:24.465Z,9.44
2019-05-07T04:35:05.003Z,9.37
2019-05-07T04:35:45.563Z,9.4
2019-05-07T04:36:26.109Z,9.37
2019-05-07T04:37:06.672Z,9.5
2019-05-07T04:37:47.262Z,9.39
2019-05-07T04:38:27.814Z,9.41
2019-05-07T04:39:08.364Z,9.5
2019-05-07T04:39:48.924Z,9.39
2019-05-07T04:40:29.482Z,9.44
2019-05-07T04:41:10.039Z,9.51
2019-05-07T04:41:53.006Z,9.46
2019-05-07T04:42:33.275Z,9.43
2019-05-07T04:43:13.484Z,9.59
2019-05-07T04:43:54.016Z,9.72
2019-05-07T04:44:33.318Z,9.97
2019-05-07T04:45:13.857Z,10.15
2019-05-07T04:45:54.020Z,10.23
2019-05-07T04:46:34.561Z,10.34
2019-05-07T04:47:31.590Z,10.38
2019-05-07T04:47:55.681Z,10.44
2019-05-07T04:48:36.269Z,10.44
2019-05-07T04:49:16.847Z,10.56
2019-05-07T04:49:57.404Z,10.6
2019-05-07T04:50:43.335Z,10.71
2019-05-07T04:51:18.607Z,10.82
2019-05-07T04:51:59.169Z,10.93
2019-05-07T04:52:39.710Z,10.99
2019-05-07T04:53:23.351Z,11
2019-05-07T04:54:03.505Z,11.08
2019-05-07T04:54:43.640Z,11.07
2019-05-07T04:55:22.880Z,11.14
2019-05-07T04:56:03.218Z,11.11
2019-05-07T04:56:43.751Z,11.11
2019-05-07T04:57:23.754Z,11.15
2019-05-07T04:58:08.581Z,11.05
2019-05-07T04:58:44.802Z,10.97
2019-05-07T04:59:25.364Z,10.93
2019-05-07T05:00:05.937Z,10.82
2019-05-07T05:00:46.492Z,10.86
2019-05-07T05:01:27.074Z,10.99
2019-05-07T05:02:07.643Z,11
2019-05-07T05:02:48.194Z,11.08
2019-05-07T05:03:28.748Z,11.1
2019-05-07T05:04:21.870Z,11.18
2019-05-07T05:04:49.940Z,11.29
2019-05-07T05:05:32.901Z,11.29
2019-05-07T05:06:13.568Z,11.25
2019-05-07T05:06:52.842Z,11.22
2019-05-07T05:07:33.455Z,11.3
2019-05-07T05:08:13.473Z,11.41
2019-05-07T05:08:56.123Z,11.32
2019-05-07T05:09:33.940Z,11.37
2019-05-07T05:10:14.505Z,11.36
2019-05-07T05:10:55.098Z,11.41
2019-05-07T05:11:35.625Z,11.4
2019-05-07T05:12:16.222Z,11.36
2019-05-07T05:12:56.775Z,11.51
2019-05-07T05:13:37.609Z,11.55
2019-05-07T05:14:18.188Z,11.57
2019-05-07T05:14:58.763Z,11.55
2019-05-07T05:15:39.376Z,11.66
2019-05-07T05:16:19.949Z,11.62
2019-05-07T05:17:02.040Z,11.7
2019-05-07T05:17:49.941Z,11.68
2019-05-07T05:18:21.972Z,11.69
2019-05-07T05:19:02.586Z,11.59
2019-05-07T05:19:43.851Z,11.48
2019-05-07T05:20:23.487Z,11.41
2019-05-07T05:21:04.047Z,11.4
2019-05-07T05:21:44.600Z,11.35
2019-05-07T05:22:25.206Z,11.54
2019-05-07T05:23:05.787Z,11.62
2019-05-07T05:23:46.345Z,11.7
2019-05-07T05:24:26.912Z,11.75
2019-05-07T05:25:07.479Z,11.78
2019-05-07T05:25:48.070Z,11.8
2019-05-07T05:26:28.647Z,11.81
2019-05-07T05:27:09.248Z,11.84
2019-05-07T05:27:49.869Z,11.75
2019-05-07T05:28:32.313Z,11.73
2019-05-07T05:29:12.085Z,11.84
2019-05-07T05:29:52.065Z,11.87
2019-05-07T05:30:32.673Z,12
2019-05-07T05:31:12.810Z,12.12
2019-05-07T05:31:53.269Z,12.21
2019-05-07T05:32:33.846Z,12.2
2019-05-07T05:33:14.403Z,12.32
2019-05-07T05:33:54.986Z,12.42
2019-05-07T05:34:35.569Z,12.46
2019-05-07T05:35:16.161Z,12.28
2019-05-07T05:35:56.726Z,12.2
2019-05-07T05:36:37.323Z,12.2
2019-05-07T05:37:17.938Z,12.06
2019-05-07T05:37:58.524Z,11.81
2019-05-07T05:38:39.092Z,11.66
2019-05-07T05:39:19.661Z,11.8
2019-05-07T05:40:06.049Z,11.63
2019-05-07T05:40:42.638Z,11.51
2019-05-07T05:41:22.581Z,11.48
2019-05-07T05:42:02.481Z,11.41
2019-05-07T05:42:42.883Z,11.32
2019-05-07T05:43:23.137Z,11.25
2019-05-07T05:44:03.721Z,11.22
2019-05-07T05:44:44.269Z,11.14
2019-05-07T05:45:26.381Z,11.12
2019-05-07T05:46:07.194Z,11.05
2019-05-07T05:46:47.827Z,11.07
2019-05-07T05:47:28.464Z,11.08
2019-05-07T05:48:09.216Z,11
2019-05-07T05:48:51.789Z,10.94
2019-05-07T05:49:32.164Z,10.99
2019-05-07T05:50:13.484Z,10.92
2019-05-07T05:50:53.563Z,11
2019-05-07T05:51:32.369Z,11.08
2019-05-07T05:54:31.815Z,11.17
2019-05-07T05:55:12.269Z,11.14
2019-05-07T05:55:52.924Z,11.15
2019-05-07T05:56:34.507Z,11.15
2019-05-07T05:57:15.284Z,11.18
2019-05-07T05:57:56.163Z,11.04
2019-05-07T05:58:37.105Z,11.1
2019-05-07T05:59:25.089Z,10.99
2019-05-07T05:59:58.534Z,11.02
2019-05-07T06:00:39.366Z,11.05
2019-05-07T06:01:22.555Z,11.08
2019-05-07T06:02:03.278Z,10.99
2019-05-07T06:02:43.988Z,11.08
2019-05-07T06:03:23.311Z,11.05
2019-05-07T06:04:04.216Z,11.1
2019-05-07T06:04:45.350Z,11.08
2019-05-07T06:05:26.043Z,11
2019-05-07T06:06:07.420Z,10.94
2019-05-07T06:06:48.193Z,11.04
2019-05-07T06:07:28.875Z,11.04
2019-05-07T06:08:09.535Z,10.94
2019-05-07T06:08:52.465Z,10.9
2019-05-07T06:09:32.737Z,10.92
2019-05-07T06:10:12.824Z,10.92
2019-05-07T06:10:53.134Z,10.97
2019-05-07T06:11:33.801Z,10.92
2019-05-07T06:12:14.411Z,10.9
2019-05-07T06:12:55.160Z,10.96
2019-05-07T06:13:35.898Z,10.99
2019-05-07T06:14:16.584Z,10.9
2019-05-07T06:14:57.179Z,10.89
2019-05-07T06:15:38.060Z,10.87
2019-05-07T06:16:19.054Z,10.78
2019-05-07T06:17:01.925Z,10.75
2019-05-07T06:17:42.573Z,10.76
2019-05-07T06:18:23.889Z,10.76
2019-05-07T06:19:04.309Z,10.75
2019-05-07T06:19:44.899Z,10.63
2019-05-07T06:20:25.470Z,10.59
2019-05-07T06:21:06.169Z,10.59
2019-05-07T06:21:46.912Z,10.59
2019-05-07T06:22:27.662Z,10.6
2019-05-07T06:23:08.272Z,10.78
2019-05-07T06:23:48.937Z,10.87
2019-05-07T06:24:31.663Z,11.08
2019-05-07T06:25:14.299Z,11.27
2019-05-07T06:25:52.291Z,11.37
2019-05-07T06:26:31.977Z,11.47
2019-05-07T06:27:12.455Z,11.6
2019-05-07T06:27:53.128Z,11.72
2019-05-07T06:28:33.711Z,11.77
2019-05-07T06:29:14.371Z,11.78
2019-05-07T06:29:54.959Z,11.94
2019-05-07T06:30:35.540Z,12.18
2019-05-07T06:31:16.206Z,12.37
2019-05-07T06:31:56.771Z,12.5
2019-05-07T06:32:37.358Z,12.57
2019-05-07T06:33:17.938Z,12.73
2019-05-07T06:33:58.868Z,12.93
2019-05-07T06:34:42.348Z,13.04
2019-05-07T06:35:20.063Z,13.18
2019-05-07T06:36:02.788Z,13.39
2019-05-07T06:36:42.370Z,13.46
2019-05-07T06:37:22.780Z,13.49
2019-05-07T06:38:02.955Z,13.7
2019-05-07T06:38:43.843Z,13.75
2019-05-07T06:39:24.970Z,13.89
2019-05-07T06:40:05.785Z,14.04
2019-05-07T06:40:46.813Z,14.1
2019-05-07T06:41:27.695Z,14.11
2019-05-07T06:42:09.098Z,14.04
2019-05-07T06:42:52.143Z,14.03
2019-05-07T06:43:32.491Z,13.86
2019-05-07T06:44:12.753Z,13.77
2019-05-07T06:44:53.373Z,13.65
2019-05-07T06:45:35.367Z,13.49
2019-05-07T06:46:14.930Z,13.49
2019-05-07T06:46:55.503Z,13.49
2019-05-07T06:47:36.564Z,13.57
2019-05-07T06:48:17.409Z,13.78
2019-05-07T06:48:58.286Z,13.75
2019-05-07T06:49:39.149Z,13.9
2019-05-07T06:50:21.835Z,13.9
2019-05-07T06:51:02.802Z,14
2019-05-07T06:51:42.053Z,14.22
2019-05-07T06:52:22.509Z,14.35
2019-05-07T06:53:03.015Z,14.37
2019-05-07T06:53:43.679Z,14.59
2019-05-07T06:54:24.444Z,14.6
2019-05-07T06:55:05.569Z,14.65
2019-05-07T06:55:46.580Z,14.45
2019-05-07T06:56:27.539Z,14.45
2019-05-07T06:57:08.421Z,14.33
2019-05-07T06:57:49.452Z,14.25
2019-05-07T06:58:32.469Z,14.11
2019-05-07T06:59:12.929Z,14.1
2019-05-07T06:59:53.152Z,13.97
2019-05-07T07:00:34.092Z,13.9
2019-05-07T07:01:15.057Z,13.78
2019-05-07T07:01:55.784Z,13.63
2019-05-07T07:02:36.819Z,13.53
2019-05-07T07:03:17.921Z,13.46
2019-05-07T07:03:59.040Z,13.33
2019-05-07T07:04:39.832Z,13.38
2019-05-07T07:05:25.147Z,13.35
2019-05-07T07:06:02.690Z,13.44
2019-05-07T07:06:42.829Z,13.38
2019-05-07T07:07:29.777Z,13.47
2019-05-07T07:08:04.944Z,13.67
2019-05-07T07:08:45.533Z,13.78
2019-05-07T07:09:26.117Z,13.95
2019-05-07T07:10:06.709Z,13.9
2019-05-07T07:10:47.281Z,13.93
2019-05-07T07:11:27.890Z,14.08
2019-05-07T07:12:08.453Z,14.17
2019-05-07T07:12:49.067Z,14.43
2019-05-07T07:13:31.921Z,14.5
2019-05-07T07:14:11.797Z,14.51
2019-05-07T07:14:51.753Z,14.7
2019-05-07T07:15:32.113Z,14.81
2019-05-07T07:16:12.725Z,14.92
2019-05-07T07:16:52.777Z,15.02
2019-05-07T07:17:33.340Z,14.99
2019-05-07T07:18:13.933Z,15.09
2019-05-07T07:18:55.715Z,15.1
2019-05-07T07:19:36.158Z,15.27
2019-05-07T07:20:15.672Z,15.28
2019-05-07T07:20:56.243Z,15.37
2019-05-07T07:21:36.814Z,15.51
2019-05-07T07:22:17.390Z,15.55
2019-05-07T07:22:58.010Z,15.62
2019-05-07T07:23:38.631Z,15.67
2019-05-07T07:24:19.210Z,15.82
2019-05-07T07:25:02.288Z,15.83
2019-05-07T07:25:42.762Z,15.91
2019-05-07T07:26:22.033Z,16.01
2019-05-07T07:27:02.372Z,15.98
2019-05-07T07:27:42.991Z,15.94
2019-05-07T07:28:23.029Z,15.84
2019-05-07T07:29:03.590Z,15.58
2019-05-07T07:29:47.560Z,15.35
2019-05-07T07:30:28.159Z,15.17
2019-05-07T07:31:08.742Z,14.99
2019-05-07T07:31:49.345Z,14.77
2019-05-07T07:32:31.731Z,14.78
2019-05-07T07:33:12.111Z,14.82
2019-05-07T07:33:52.581Z,14.89
2019-05-07T07:34:33.204Z,14.97
2019-05-07T07:35:12.926Z,15.1
2019-05-07T07:35:52.902Z,15.18
2019-05-07T07:36:33.475Z,15.31
2019-05-07T07:37:15.777Z,15.28
2019-05-07T07:37:54.675Z,15.15
2019-05-07T07:38:35.271Z,15.03
2019-05-07T07:39:15.835Z,15.02
2019-05-07T07:39:56.430Z,14.96
2019-05-07T07:40:37.013Z,14.96
2019-05-07T07:41:17.598Z,15.11
2019-05-07T07:41:58.155Z,15.19
2019-05-07T07:42:38.777Z,15.27
2019-05-07T07:43:19.353Z,15.37
2019-05-07T07:44:01.843Z,15.36
2019-05-07T07:44:42.493Z,15.43
2019-05-07T07:45:22.971Z,15.51
2019-05-07T07:46:02.181Z,15.55
2019-05-07T07:46:42.533Z,15.52
2019-05-07T07:47:22.901Z,15.58
2019-05-07T07:48:03.531Z,15.52
2019-05-07T07:48:44.135Z,15.55
2019-05-07T07:49:24.739Z,15.55
2019-05-07T07:50:05.299Z,15.57
2019-05-07T07:50:45.876Z,15.58
2019-05-07T07:51:37.714Z,15.77
2019-05-07T07:52:07.086Z,15.82
2019-05-07T07:52:47.678Z,15.88
2019-05-07T07:53:28.297Z,15.94
2019-05-07T07:54:08.875Z,15.91
2019-05-07T07:54:49.573Z,16.1
2019-05-07T07:55:30.165Z,16.09
2019-05-07T07:56:12.084Z,16.04
2019-05-07T07:56:53.720Z,16.02
2019-05-07T07:57:32.468Z,15.92
2019-05-07T07:58:12.465Z,15.97
2019-05-07T07:58:53.044Z,16
2019-05-07T07:59:33.647Z,16.04
2019-05-07T08:00:14.232Z,16
2019-05-07T08:00:54.789Z,15.65
2019-05-07T08:01:35.396Z,15.49
2019-05-07T08:02:15.991Z,15.37
2019-05-07T08:02:56.589Z,15.21
2019-05-07T08:03:37.178Z,15.15
2019-05-07T08:04:17.784Z,15.03
2019-05-07T08:04:58.380Z,15.02
2019-05-07T08:05:38.956Z,14.97
2019-05-07T08:06:19.514Z,14.97
2019-05-07T08:07:00.108Z,15.03
2019-05-07T08:07:42.554Z,15.11
2019-05-07T08:08:21.917Z,15.28
2019-05-07T08:09:02.219Z,15.33
2019-05-07T08:09:42.813Z,15.49
2019-05-07T08:10:23.012Z,15.55
2019-05-07T08:11:03.610Z,15.7
2019-05-07T08:11:44.191Z,15.83
2019-05-07T08:12:24.742Z,15.8
2019-05-07T08:13:05.555Z,15.9
2019-05-07T08:13:46.125Z,15.86
2019-05-07T08:14:26.813Z,15.75
2019-05-07T08:15:16.609Z,15.73
2019-05-07T08:15:47.936Z,15.58
2019-05-07T08:16:28.523Z,15.44
2019-05-07T08:17:09.099Z,15.25
2019-05-07T08:17:51.982Z,15.17
2019-05-07T08:18:30.836Z,15.27
2019-05-07T08:19:19.206Z,15.18
2019-05-07T08:19:52.021Z,15.25
2019-05-07T08:20:32.705Z,15.29
2019-05-07T08:21:12.619Z,15.35
2019-05-07T08:21:53.284Z,15.47
2019-05-07T08:22:33.832Z,15.54
2019-05-07T08:23:14.408Z,15.65
2019-05-07T08:23:54.964Z,15.65
2019-05-07T08:24:37.183Z,15.72
2019-05-07T08:25:17.766Z,15.73
2019-05-07T08:25:58.385Z,15.8
2019-05-07T08:26:38.964Z,15.86
2019-05-07T08:27:19.569Z,15.88
2019-05-07T08:28:00.148Z,15.97
2019-05-07T08:28:41.888Z,15.98
2019-05-07T08:29:22.456Z,16.01
2019-05-07T08:30:02.915Z,16
2019-05-07T08:30:42.467Z,16.05
2019-05-07T08:31:23.025Z,16
2019-05-07T08:32:03.626Z,15.95
2019-05-07T08:32:44.189Z,15.84
2019-05-07T08:33:24.760Z,15.75
2019-05-07T08:34:05.303Z,15.67
2019-05-07T08:34:45.864Z,15.64
2019-05-07T08:35:26.422Z,15.52
2019-05-07T08:36:07.002Z,15.31
2019-05-07T08:36:47.568Z,15.31
2019-05-07T08:37:28.143Z,15.25
2019-05-07T08:38:08.686Z,15.25
2019-05-07T08:38:49.253Z,15.29
2019-05-07T08:39:32.341Z,15.44
2019-05-07T08:40:10.404Z,15.44
2019-05-07T08:40:52.071Z,15.52
2019-05-07T08:41:31.974Z,15.59
2019-05-07T08:42:12.403Z,15.64
2019-05-07T08:42:52.679Z,15.8
2019-05-07T08:43:33.243Z,15.91
2019-05-07T08:44:15.458Z,15.77
2019-05-07T08:44:54.426Z,15.82
2019-05-07T08:45:35.022Z,15.9
2019-05-07T08:46:15.551Z,15.98
2019-05-07T08:46:56.118Z,15.97
2019-05-07T08:47:36.676Z,16.12
2019-05-07T08:48:17.232Z,15.97
2019-05-07T08:48:57.788Z,16.12
2019-05-07T08:49:40.017Z,16.2
2019-05-07T08:50:18.922Z,16.26
2019-05-07T08:50:59.495Z,16.35
2019-05-07T08:51:40.088Z,16.31
2019-05-07T08:52:22.341Z,16.26
2019-05-07T08:53:02.749Z,16.17
2019-05-07T08:53:42.265Z,16
2019-05-07T08:54:22.714Z,15.97
2019-05-07T08:55:02.991Z,15.95
2019-05-07T08:55:43.577Z,15.79
2019-05-07T08:56:24.179Z,15.7
2019-05-07T08:57:04.774Z,15.55
2019-05-07T08:57:45.952Z,15.51