createdAt,value
2018-12-01T00:00:33.119Z,996.7
2018-12-01T00:01:34.428Z,996.7
2018-12-01T00:02:35.657Z,996.7
2018-12-01T00:03:36.793Z,996.7
2018-12-01T00:04:37.892Z,996.8
2018-12-01T00:05:38.654Z,996.7
2018-12-01T00:06:39.366Z,996.7
2018-12-01T00:07:40.078Z,996.8
2018-12-01T00:08:40.800Z,996.7
2018-12-01T00:09:41.510Z,996.7
2018-12-01T00:10:42.472Z,996.7
2018-12-01T00:11:43.181Z,996.7
2018-12-01T00:12:43.934Z,996.7
2018-12-01T00:13:44.921Z,996.7
2018-12-01T00:14:45.623Z,996.7
2018-12-01T00:15:46.600Z,996.7
2018-12-01T00:16:47.304Z,996.7
2018-12-01T00:17:48.024Z,996.7
2018-12-01T00:18:48.739Z,996.7
2018-12-01T00:19:49.473Z,996.7
2018-12-01T00:20:50.277Z,996.7
2018-12-01T00:21:50.973Z,996.7
2018-12-01T00:22:51.926Z,996.7
2018-12-01T00:23:52.648Z,996.7
2018-12-01T00:24:53.361Z,996.7
2018-12-01T00:25:54.330Z,996.7
2018-12-01T00:26:55.039Z,996.7
2018-12-01T00:27:55.748Z,996.6
2018-12-01T00:28:56.479Z,996.7
2018-12-01T00:29:57.236Z,996.7
2018-12-01T00:30:58.205Z,996.7
2018-12-01T00:31:59.171Z,996.7
2018-12-01T00:32:59.875Z,996.6
2018-12-01T00:34:00.590Z,996.6
2018-12-01T00:35:01.393Z,996.6
2018-12-01T00:36:02.121Z,996.6
2018-12-01T00:37:02.823Z,996.6
2018-12-01T00:38:03.540Z,996.6
2018-12-01T00:39:04.240Z,996.6
2018-12-01T00:40:05.059Z,996.6
2018-12-01T00:41:06.009Z,996.5
2018-12-01T00:42:06.722Z,996.5
2018-12-01T00:43:07.447Z,996.5
2018-12-01T00:44:08.162Z,996.5
2018-12-01T00:45:08.976Z,996.5
2018-12-01T00:46:09.683Z,996.5
2018-12-01T00:47:10.396Z,996.5
2018-12-01T00:48:11.117Z,996.5
2018-12-01T00:49:11.807Z,996.5
2018-12-01T00:50:12.519Z,996.5
2018-12-01T00:51:13.230Z,996.5
2018-12-01T00:52:13.952Z,996.5
2018-12-01T00:53:14.657Z,996.6
2018-12-01T00:54:15.371Z,996.6
2018-12-01T00:55:16.076Z,996.6
2018-12-01T00:56:16.789Z,996.5
2018-12-01T00:57:17.494Z,996.6
2018-12-01T00:58:18.218Z,996.6
2018-12-01T00:59:19.055Z,996.5
2018-12-01T01:00:19.921Z,996.6
2018-12-01T01:01:20.987Z,996.6
2018-12-01T01:02:21.764Z,996.6
2018-12-01T01:03:22.549Z,996.6
2018-12-01T01:04:23.260Z,996.7
2018-12-01T01:05:23.966Z,996.6
2018-12-01T01:06:24.897Z,996.6
2018-12-01T01:07:25.731Z,996.6
2018-12-01T01:08:26.458Z,996.6
2018-12-01T01:09:27.233Z,996.6
2018-12-01T01:10:28.225Z,996.6
2018-12-01T01:11:29.037Z,996.6
2018-12-01T01:12:30.650Z,996.6
2018-12-01T01:13:30.490Z,996.6
2018-12-01T01:14:31.239Z,996.6
2018-12-01T01:15:32.037Z,996.6
2018-12-01T01:16:32.763Z,996.6
2018-12-01T01:17:33.820Z,996.6
2018-12-01T01:18:34.628Z,996.6
2018-12-01T01:19:35.359Z,996.6
2018-12-01T01:20:36.281Z,996.6
2018-12-01T01:21:37.054Z,996.7
2018-12-01T01:22:37.801Z,996.7
2018-12-01T01:23:38.663Z,996.7
2018-12-01T01:24:39.372Z,996.7
2018-12-01T01:25:40.087Z,996.7
2018-12-01T01:26:40.811Z,996.7
2018-12-01T01:27:41.678Z,996.7
2018-12-01T01:28:42.419Z,996.7
2018-12-01T01:29:43.145Z,996.7
2018-12-01T01:30:43.873Z,996.7
2018-12-01T01:31:44.618Z,996.7
2018-12-01T01:32:45.339Z,996.7
2018-12-01T01:33:46.075Z,996.7
2018-12-01T01:34:46.786Z,996.7
2018-12-01T01:35:47.506Z,996.7
2018-12-01T01:36:48.225Z,996.7
2018-12-01T01:37:48.938Z,996.7
2018-12-01T01:38:49.668Z,996.7
2018-12-01T01:39:50.384Z,996.7
2018-12-01T01:40:51.110Z,996.7
2018-12-01T01:41:52.077Z,996.7
2018-12-01T01:42:52.798Z,996.7
2018-12-01T01:43:53.859Z,996.7
2018-12-01T01:44:54.573Z,996.7
2018-12-01T01:45:55.292Z,996.7
2018-12-01T01:46:56.010Z,996.7
2018-12-01T01:47:56.719Z,996.8
2018-12-01T01:48:57.458Z,996.7
2018-12-01T01:49:58.189Z,996.8
2018-12-01T01:50:58.900Z,996.8
2018-12-01T01:51:59.615Z,996.8
2018-12-01T01:53:00.330Z,996.7
2018-12-01T01:54:01.057Z,996.7
2018-12-01T01:55:01.830Z,996.8
2018-12-01T01:56:02.571Z,996.8
2018-12-01T01:57:03.280Z,996.8
2018-12-01T01:58:04.040Z,996.8
2018-12-01T01:59:04.766Z,996.8
2018-12-01T02:00:05.886Z,996.8
2018-12-01T02:01:06.606Z,996.8
2018-12-01T02:02:07.317Z,996.8
2018-12-01T02:03:08.042Z,996.8
2018-12-01T02:04:09.030Z,996.8
2018-12-01T02:05:09.749Z,996.8
2018-12-01T02:06:10.471Z,996.8
2018-12-01T02:07:11.181Z,996.8
2018-12-01T02:08:11.889Z,996.8
2018-12-01T02:09:12.622Z,996.8
2018-12-01T02:10:13.388Z,996.7
2018-12-01T02:11:14.110Z,996.7
2018-12-01T02:12:14.828Z,996.7
2018-12-01T02:13:15.790Z,996.7
2018-12-01T02:14:16.755Z,996.7
2018-12-01T02:15:17.460Z,996.7
2018-12-01T02:16:18.185Z,996.7
2018-12-01T02:17:18.940Z,996.8
2018-12-01T02:18:19.625Z,996.7
2018-12-01T02:19:20.338Z,996.7
2018-12-01T02:20:21.051Z,996.7
2018-12-01T02:21:21.831Z,996.7
2018-12-01T02:22:22.638Z,996.6
2018-12-01T02:23:23.338Z,996.6
2018-12-01T02:24:24.308Z,996.6
2018-12-01T02:25:25.291Z,996.7
2018-12-01T02:26:26.059Z,996.7
2018-12-01T02:27:27.043Z,996.6
2018-12-01T02:28:27.755Z,996.6
2018-12-01T02:29:28.476Z,996.6
2018-12-01T02:30:29.186Z,996.6
2018-12-01T02:31:29.953Z,996.6
2018-12-01T02:32:30.671Z,996.6
2018-12-01T02:33:31.378Z,996.6
2018-12-01T02:34:32.105Z,996.7
2018-12-01T02:35:32.827Z,996.6
2018-12-01T02:36:33.538Z,996.6
2018-12-01T02:37:34.507Z,996.6
2018-12-01T02:38:35.205Z,996.6
2018-12-01T02:39:36.170Z,996.6
2018-12-01T02:40:36.877Z,996.6
2018-12-01T02:41:37.603Z,996.6
2018-12-01T02:42:38.310Z,996.6
2018-12-01T02:43:39.054Z,996.5
2018-12-01T02:44:39.779Z,996.6
2018-12-01T02:45:40.490Z,996.5
2018-12-01T02:46:41.203Z,996.5
2018-12-01T02:47:42.162Z,996.5
2018-12-01T02:48:42.879Z,996.5
2018-12-01T02:49:43.590Z,996.5
2018-12-01T02:50:44.453Z,996.6
2018-12-01T02:51:45.177Z,996.5
2018-12-01T02:52:45.879Z,996.5
2018-12-01T02:53:46.596Z,996.5
2018-12-01T02:54:47.299Z,996.5
2018-12-01T02:55:48.013Z,996.5
2018-12-01T02:56:48.733Z,996.5
2018-12-01T02:57:49.467Z,996.6
2018-12-01T02:58:50.180Z,996.5
2018-12-01T02:59:50.992Z,996.6
2018-12-01T03:00:51.710Z,996.6
2018-12-01T03:01:52.412Z,996.6
2018-12-01T03:02:53.130Z,996.6
2018-12-01T03:03:53.859Z,996.6
2018-12-01T03:04:54.585Z,996.6
2018-12-01T03:05:55.303Z,996.6
2018-12-01T03:06:56.030Z,996.6
2018-12-01T03:07:56.753Z,996.6
2018-12-01T03:08:57.471Z,996.6
2018-12-01T03:09:58.173Z,996.6
2018-12-01T03:10:58.887Z,996.6
2018-12-01T03:11:59.713Z,996.7
2018-12-01T03:13:00.429Z,996.6
2018-12-01T03:14:01.140Z,996.6
2018-12-01T03:15:02.103Z,996.6
2018-12-01T03:16:03.084Z,996.6
2018-12-01T03:17:03.781Z,996.6
2018-12-01T03:18:04.506Z,996.6
2018-12-01T03:19:05.221Z,996.5
2018-12-01T03:20:05.954Z,996.5
2018-12-01T03:21:06.678Z,996.5
2018-12-01T03:22:07.398Z,996.6
2018-12-01T03:23:08.125Z,996.6
2018-12-01T03:24:08.825Z,996.6
2018-12-01T03:25:09.542Z,996.6
2018-12-01T03:26:10.251Z,996.6
2018-12-01T03:27:10.972Z,996.6
2018-12-01T03:28:11.683Z,996.6
2018-12-01T03:29:12.392Z,996.6
2018-12-01T03:30:13.105Z,996.7
2018-12-01T03:31:14.084Z,996.6
2018-12-01T03:32:14.793Z,996.6
2018-12-01T03:33:15.764Z,996.7
2018-12-01T03:34:16.489Z,996.7
2018-12-01T03:35:17.306Z,996.7
2018-12-01T03:36:18.017Z,996.7
2018-12-01T03:37:18.731Z,996.7
2018-12-01T03:38:19.450Z,996.7
2018-12-01T03:39:20.155Z,996.8
2018-12-01T03:40:20.972Z,996.8
2018-12-01T03:41:21.695Z,996.8
2018-12-01T03:42:22.398Z,996.8
2018-12-01T03:43:23.109Z,996.8
2018-12-01T03:44:23.823Z,996.8
2018-12-01T03:45:24.544Z,996.8
2018-12-01T03:46:25.280Z,996.8
2018-12-01T03:47:25.995Z,996.8
2018-12-01T03:48:26.709Z,996.8
2018-12-01T03:49:27.426Z,996.8
2018-12-01T03:50:28.143Z,996.8
2018-12-01T03:51:28.854Z,996.8
2018-12-01T03:52:29.573Z,996.7
2018-12-01T03:53:30.444Z,996.8
2018-12-01T03:54:31.155Z,996.7
2018-12-01T03:55:31.865Z,996.7
2018-12-01T03:56:32.578Z,996.8
2018-12-01T03:57:33.288Z,996.7
2018-12-01T03:58:34.018Z,996.7
2018-12-01T03:59:34.733Z,996.8
2018-12-01T04:00:35.695Z,996.8
2018-12-01T04:01:36.414Z,996.9
2018-12-01T04:02:37.136Z,996.9
2018-12-01T04:03:37.851Z,996.9
2018-12-01T04:04:38.571Z,996.9
2018-12-01T04:05:39.277Z,996.9
2018-12-01T04:06:39.982Z,996.9
2018-12-01T04:07:40.706Z,996.9
2018-12-01T04:08:41.422Z,996.9
2018-12-01T04:09:42.133Z,996.9
2018-12-01T04:10:42.850Z,996.8
2018-12-01T04:11:43.566Z,996.8
2018-12-01T04:12:44.277Z,996.8
2018-12-01T04:13:44.985Z,996.8
2018-12-01T04:14:45.696Z,996.8
2018-12-01T04:15:46.662Z,996.8
2018-12-01T04:16:47.384Z,996.8
2018-12-01T04:17:48.345Z,996.8
2018-12-01T04:18:49.311Z,996.8
2018-12-01T04:19:50.030Z,996.8
2018-12-01T04:20:50.986Z,996.8
2018-12-01T04:21:51.708Z,996.8
2018-12-01T04:22:52.433Z,996.8
2018-12-01T04:23:53.156Z,996.8
2018-12-01T04:24:53.861Z,996.8
2018-12-01T04:25:54.580Z,996.7
2018-12-01T04:26:55.291Z,996.7
2018-12-01T04:27:56.008Z,996.7
2018-12-01T04:28:56.736Z,996.8
2018-12-01T04:29:57.707Z,996.8
2018-12-01T04:30:58.422Z,996.8
2018-12-01T04:31:59.144Z,996.9
2018-12-01T04:33:00.101Z,996.8
2018-12-01T04:34:01.069Z,996.9
2018-12-01T04:35:02.032Z,996.8
2018-12-01T04:36:02.752Z,996.9
2018-12-01T04:37:03.709Z,996.9
2018-12-01T04:38:04.433Z,996.9
2018-12-01T04:39:05.157Z,997.0
2018-12-01T04:40:05.874Z,997.0
2018-12-01T04:41:06.583Z,997.0
2018-12-01T04:42:07.315Z,997.0
2018-12-01T04:43:08.330Z,997.0
2018-12-01T04:44:09.051Z,997.0
2018-12-01T04:45:09.762Z,997.0
2018-12-01T04:46:10.728Z,997.0
2018-12-01T04:47:11.686Z,997.0
2018-12-01T04:48:12.408Z,997.0
2018-12-01T04:49:13.127Z,997.0
2018-12-01T04:50:13.836Z,997.0
2018-12-01T04:51:14.554Z,997.0
2018-12-01T04:52:15.271Z,997.0
2018-12-01T04:53:16.046Z,997.0
2018-12-01T04:54:16.750Z,997.0
2018-12-01T04:55:17.465Z,997.0
2018-12-01T04:56:18.180Z,997.0
2018-12-01T04:57:18.895Z,997.0
2018-12-01T04:58:19.712Z,997.0
2018-12-01T04:59:20.435Z,997.0
2018-12-01T05:00:21.153Z,997.0
2018-12-01T05:01:21.859Z,997.0
2018-12-01T05:02:22.585Z,997.1
2018-12-01T05:03:23.288Z,997.1
2018-12-01T05:04:24.000Z,997.1
2018-12-01T05:05:24.715Z,997.1
2018-12-01T05:06:25.426Z,997.1
2018-12-01T05:07:26.151Z,997.1
2018-12-01T05:08:26.851Z,997.1
2018-12-01T05:09:27.573Z,997.0
2018-12-01T05:10:28.286Z,997.0
2018-12-01T05:11:29.035Z,997.0
2018-12-01T05:12:29.745Z,997.0
2018-12-01T05:13:30.456Z,997.1
2018-12-01T05:14:31.178Z,997.1
2018-12-01T05:15:31.894Z,997.1
2018-12-01T05:16:32.613Z,997.0
2018-12-01T05:17:33.336Z,997.1
2018-12-01T05:18:34.048Z,997.1
2018-12-01T05:19:34.757Z,997.0
2018-12-01T05:20:35.726Z,997.0
2018-12-01T05:21:36.439Z,997.0
2018-12-01T05:22:37.152Z,997.0
2018-12-01T05:23:37.865Z,997.0
2018-12-01T05:24:38.634Z,997.1
2018-12-01T05:25:39.346Z,997.0
2018-12-01T05:26:41.229Z,997.0
2018-12-01T05:27:40.781Z,997.1
2018-12-01T05:28:41.489Z,997.0
2018-12-01T05:29:42.312Z,997.1
2018-12-01T05:30:43.025Z,997.1
2018-12-01T05:31:44.013Z,997.0
2018-12-01T05:32:44.713Z,997.0
2018-12-01T05:33:45.434Z,997.0
2018-12-01T05:34:46.155Z,997.1
2018-12-01T05:35:46.875Z,997.0
2018-12-01T05:36:47.603Z,997.0
2018-12-01T05:37:48.319Z,997.0
2018-12-01T05:38:49.046Z,997.0
2018-12-01T05:39:49.766Z,997.0
2018-12-01T05:40:50.487Z,997.0
2018-12-01T05:41:51.205Z,997.0
2018-12-01T05:42:51.908Z,997.0
2018-12-01T05:43:52.629Z,997.0
2018-12-01T05:44:53.605Z,997.0
2018-12-01T05:45:54.342Z,997.0
2018-12-01T05:46:55.050Z,996.9
2018-12-01T05:47:55.760Z,996.9
2018-12-01T05:48:56.477Z,997.0
2018-12-01T05:49:57.195Z,996.9
2018-12-01T05:50:58.161Z,996.9
2018-12-01T05:51:58.900Z,997.0
2018-12-01T05:52:59.662Z,997.0
2018-12-01T05:54:00.386Z,996.9
2018-12-01T05:55:01.117Z,997.0
2018-12-01T05:56:01.827Z,997.0
2018-12-01T05:57:02.536Z,997.0
2018-12-01T05:58:03.266Z,997.0
2018-12-01T05:59:03.975Z,997.0
2018-12-01T06:00:04.692Z,997.0
2018-12-01T06:01:05.415Z,997.0
2018-12-01T06:02:06.286Z,997.0
2018-12-01T06:03:07.005Z,997.0
2018-12-01T06:04:07.710Z,997.0
2018-12-01T06:05:08.439Z,997.0
2018-12-01T06:06:09.147Z,997.0
2018-12-01T06:07:09.859Z,997.0
2018-12-01T06:08:10.581Z,997.0
2018-12-01T06:09:11.308Z,997.1
2018-12-01T06:10:12.029Z,997.1
2018-12-01T06:11:12.749Z,997.1
2018-12-01T06:12:13.469Z,997.1
2018-12-01T06:13:14.174Z,997.1
2018-12-01T06:14:14.893Z,997.1
2018-12-01T06:15:15.604Z,997.1
2018-12-01T06:16:16.320Z,997.1
2018-12-01T06:17:17.032Z,997.1
2018-12-01T06:18:17.741Z,997.2
2018-12-01T06:19:18.469Z,997.2
2018-12-01T06:20:19.173Z,997.2
2018-12-01T06:21:19.884Z,997.2
2018-12-01T06:22:20.622Z,997.2
2018-12-01T06:23:21.334Z,997.2
2018-12-01T06:24:22.058Z,997.2
2018-12-01T06:25:22.782Z,997.3
2018-12-01T06:26:23.488Z,997.3
2018-12-01T06:27:24.200Z,997.3
2018-12-01T06:28:24.922Z,997.2
2018-12-01T06:29:25.643Z,997.2
2018-12-01T06:30:26.419Z,997.2
2018-12-01T06:31:27.124Z,997.2
2018-12-01T06:32:27.841Z,997.2
2018-12-01T06:33:28.571Z,997.3
2018-12-01T06:34:29.292Z,997.2
2018-12-01T06:35:30.032Z,997.2
2018-12-01T06:36:30.748Z,997.2
2018-12-01T06:37:31.734Z,997.2
2018-12-01T06:38:32.446Z,997.2
2018-12-01T06:39:33.154Z,997.3
2018-12-01T06:40:33.875Z,997.2
2018-12-01T06:41:34.588Z,997.2
2018-12-01T06:42:35.305Z,997.3
2018-12-01T06:43:36.020Z,997.3
2018-12-01T06:44:36.984Z,997.3
2018-12-01T06:45:37.693Z,997.3
2018-12-01T06:46:38.430Z,997.3
2018-12-01T06:47:39.291Z,997.3
2018-12-01T06:48:40.026Z,997.3
2018-12-01T06:49:40.725Z,997.4
2018-12-01T06:50:41.438Z,997.4
2018-12-01T06:51:42.156Z,997.3
2018-12-01T06:52:42.923Z,997.4
2018-12-01T06:53:43.637Z,997.4
2018-12-01T06:54:44.346Z,997.4
2018-12-01T06:55:45.057Z,997.3
2018-12-01T06:56:46.032Z,997.3
2018-12-01T06:57:46.750Z,997.3
2018-12-01T06:58:47.475Z,997.3
2018-12-01T06:59:48.197Z,997.3
2018-12-01T07:00:48.910Z,997.4
2018-12-01T07:01:49.878Z,997.3
2018-12-01T07:02:50.661Z,997.3
2018-12-01T07:03:51.326Z,997.2
2018-12-01T07:04:52.045Z,997.2
2018-12-01T07:05:53.014Z,997.2
2018-12-01T07:06:53.727Z,997.2
2018-12-01T07:07:54.460Z,997.2
2018-12-01T07:08:55.179Z,997.2
2018-12-01T07:09:55.894Z,997.2
2018-12-01T07:10:56.614Z,997.1
2018-12-01T07:11:57.587Z,997.1
2018-12-01T07:12:58.298Z,997.1
2018-12-01T07:13:59.077Z,997.1
2018-12-01T07:14:59.788Z,997.2
2018-12-01T07:16:00.777Z,997.1
2018-12-01T07:17:01.509Z,997.0
2018-12-01T07:18:02.204Z,997.1
2018-12-01T07:19:02.932Z,997.1
2018-12-01T07:20:03.646Z,997.1
2018-12-01T07:21:04.367Z,997.0
2018-12-01T07:22:05.115Z,997.0
2018-12-01T07:23:05.839Z,997.0
2018-12-01T07:24:06.563Z,997.1
2018-12-01T07:25:07.272Z,997.0
2018-12-01T07:26:07.984Z,997.0
2018-12-01T07:27:08.721Z,997.1
2018-12-01T07:28:09.433Z,997.0
2018-12-01T07:29:10.139Z,997.0
2018-12-01T07:30:10.860Z,997.0
2018-12-01T07:31:11.583Z,997.1
2018-12-01T07:32:12.398Z,997.1
2018-12-01T07:33:13.114Z,997.1
2018-12-01T07:34:13.823Z,997.1
2018-12-01T07:35:14.557Z,997.1
2018-12-01T07:36:15.273Z,997.1
2018-12-01T07:37:16.145Z,997.2
2018-12-01T07:38:16.875Z,997.1
2018-12-01T07:39:17.587Z,997.2
2018-12-01T07:40:18.306Z,997.2
2018-12-01T07:41:19.021Z,997.2
2018-12-01T07:42:19.990Z,997.2
2018-12-01T07:43:20.707Z,997.2
2018-12-01T07:44:21.428Z,997.2
2018-12-01T07:45:22.160Z,997.2
2018-12-01T07:46:22.872Z,997.2
2018-12-01T07:47:23.647Z,997.1
2018-12-01T07:48:24.374Z,997.2
2018-12-01T07:49:25.097Z,997.2
2018-12-01T07:50:25.813Z,997.2
2018-12-01T07:51:26.538Z,997.1
2018-12-01T07:52:27.266Z,997.1
2018-12-01T07:53:27.997Z,997.1
2018-12-01T07:54:28.710Z,997.1
2018-12-01T07:55:29.436Z,997.1
2018-12-01T07:56:30.158Z,997.1
2018-12-01T07:57:30.878Z,997.1
2018-12-01T07:58:31.917Z,997.1
2018-12-01T07:59:32.636Z,997.1
2018-12-01T08:00:33.346Z,997.0
2018-12-01T08:01:34.076Z,997.0
2018-12-01T08:02:35.325Z,997.0
2018-12-01T08:03:36.031Z,997.1
2018-12-01T08:04:36.747Z,997.1
2018-12-01T08:05:37.476Z,997.1
2018-12-01T08:06:38.231Z,997.1
2018-12-01T08:07:38.910Z,997.1
2018-12-01T08:08:39.784Z,997.1
2018-12-01T08:09:40.756Z,997.1
2018-12-01T08:10:41.471Z,997.1
2018-12-01T08:11:42.193Z,997.1
2018-12-01T08:12:42.898Z,997.1
2018-12-01T08:13:43.620Z,997.1
2018-12-01T08:14:44.349Z,997.1
2018-12-01T08:15:45.077Z,997.1
2018-12-01T08:16:45.789Z,997.1
2018-12-01T08:17:46.505Z,997.1
2018-12-01T08:18:47.274Z,997.1
2018-12-01T08:19:47.991Z,997.1
2018-12-01T08:20:48.736Z,997.1
2018-12-01T08:21:49.453Z,997.1
2018-12-01T08:22:50.165Z,997.1
2018-12-01T08:23:50.884Z,997.1
2018-12-01T08:24:51.614Z,997.1
2018-12-01T08:25:52.325Z,997.0
2018-12-01T08:26:53.058Z,997.1
2018-12-01T08:27:53.780Z,997.0
2018-12-01T08:28:54.505Z,997.0
2018-12-01T08:29:55.230Z,997.1
2018-12-01T08:30:56.078Z,997.1
2018-12-01T08:31:56.783Z,997.1
2018-12-01T08:32:57.754Z,997.1
2018-12-01T08:33:58.467Z,997.1
2018-12-01T08:34:59.193Z,997.1
2018-12-01T08:35:59.904Z,997.1
2018-12-01T08:37:00.648Z,997.1
2018-12-01T08:38:01.360Z,997.1
2018-12-01T08:39:02.087Z,997.1
2018-12-01T08:40:02.793Z,997.1
2018-12-01T08:41:03.515Z,997.1
2018-12-01T08:42:04.235Z,997.1
2018-12-01T08:43:04.986Z,997.2
2018-12-01T08:44:05.696Z,997.2
2018-12-01T08:45:06.423Z,997.1
2018-12-01T08:46:07.147Z,997.2
2018-12-01T08:47:07.874Z,997.2
2018-12-01T08:48:08.699Z,997.2
2018-12-01T08:49:09.411Z,997.2
2018-12-01T08:50:10.129Z,997.1
2018-12-01T08:51:10.854Z,997.1
2018-12-01T08:52:11.568Z,997.1
2018-12-01T08:53:12.296Z,997.1
2018-12-01T08:54:13.015Z,997.1
2018-12-01T08:55:13.752Z,997.1
2018-12-01T08:56:14.730Z,997.2
2018-12-01T08:57:15.435Z,997.1
2018-12-01T08:58:16.158Z,997.2
2018-12-01T08:59:16.882Z,997.2
2018-12-01T09:00:17.606Z,997.2
2018-12-01T09:01:18.330Z,997.1
2018-12-01T09:02:19.057Z,997.2
2018-12-01T09:03:19.771Z,997.1
2018-12-01T09:04:20.503Z,997.1
2018-12-01T09:05:21.239Z,997.2
2018-12-01T09:06:21.957Z,997.1
2018-12-01T09:07:22.664Z,997.1
2018-12-01T09:08:23.390Z,997.2
2018-12-01T09:09:24.211Z,997.2
2018-12-01T09:10:24.926Z,997.2
2018-12-01T09:11:25.645Z,997.2
2018-12-01T09:12:26.361Z,997.2
2018-12-01T09:13:27.085Z,997.3
2018-12-01T09:14:27.806Z,997.2
2018-12-01T09:15:28.528Z,997.3
2018-12-01T09:16:29.244Z,997.3
2018-12-01T09:17:30.218Z,997.3
2018-12-01T09:18:30.939Z,997.3
2018-12-01T09:19:31.652Z,997.3
2018-12-01T09:20:32.521Z,997.3
2018-12-01T09:21:33.279Z,997.3
2018-12-01T09:22:34.002Z,997.3
2018-12-01T09:23:34.734Z,997.3
2018-12-01T09:24:35.446Z,997.3
2018-12-01T09:25:36.218Z,997.3
2018-12-01T09:26:36.939Z,997.3
2018-12-01T09:27:37.658Z,997.3
2018-12-01T09:28:38.395Z,997.3
2018-12-01T09:29:39.120Z,997.3
2018-12-01T09:30:39.936Z,997.2
2018-12-01T09:31:40.653Z,997.2
2018-12-01T09:32:41.377Z,997.2
2018-12-01T09:33:42.103Z,997.2
2018-12-01T09:34:42.822Z,997.2
2018-12-01T09:35:43.848Z,997.2
2018-12-01T09:36:44.815Z,997.2
2018-12-01T09:37:45.542Z,997.3
2018-12-01T09:38:46.261Z,997.3
2018-12-01T09:39:46.979Z,997.2
2018-12-01T09:40:47.694Z,997.2
2018-12-01T09:41:48.418Z,997.3
2018-12-01T09:42:49.140Z,997.2
2018-12-01T09:43:49.864Z,997.3
2018-12-01T09:44:50.595Z,997.3
2018-12-01T09:45:51.320Z,997.3
2018-12-01T09:46:52.040Z,997.3
2018-12-01T09:47:52.766Z,997.3
2018-12-01T09:48:53.743Z,997.3
2018-12-01T09:49:54.458Z,997.3
2018-12-01T09:50:55.180Z,997.3
2018-12-01T09:51:55.912Z,997.3
2018-12-01T09:52:56.636Z,997.3
2018-12-01T09:53:57.357Z,997.2
2018-12-01T09:54:58.075Z,997.3
2018-12-01T09:55:58.806Z,997.2
2018-12-01T09:56:59.528Z,997.3
2018-12-01T09:58:00.267Z,997.2
2018-12-01T09:59:00.976Z,997.3
2018-12-01T10:00:01.702Z,997.2
2018-12-01T10:01:02.782Z,997.3
2018-12-01T10:02:03.155Z,997.3
2018-12-01T10:03:03.860Z,997.2
2018-12-01T10:04:04.590Z,997.3
2018-12-01T10:05:05.503Z,997.3
2018-12-01T10:06:06.411Z,997.3
2018-12-01T10:07:07.142Z,997.3
2018-12-01T10:08:07.866Z,997.3
2018-12-01T10:09:08.581Z,997.2
2018-12-01T10:10:09.309Z,997.2
2018-12-01T10:11:10.030Z,997.1
2018-12-01T10:12:10.747Z,997.2
2018-12-01T10:13:11.535Z,997.2
2018-12-01T10:14:12.263Z,997.2
2018-12-01T10:15:12.983Z,997.2
2018-12-01T10:16:13.705Z,997.2
2018-12-01T10:17:14.425Z,997.2
2018-12-01T10:18:15.151Z,997.1
2018-12-01T10:19:15.870Z,997.1
2018-12-01T10:20:16.587Z,997.1
2018-12-01T10:21:17.311Z,997.1
2018-12-01T10:22:18.034Z,997.2
2018-12-01T10:23:18.760Z,997.2
2018-12-01T10:24:19.477Z,997.1
2018-12-01T10:25:20.196Z,997.1
2018-12-01T10:26:20.916Z,997.1
2018-12-01T10:27:21.648Z,997.1
2018-12-01T10:28:22.368Z,997.1
2018-12-01T10:29:23.093Z,997.1
2018-12-01T10:30:23.825Z,997.1
2018-12-01T10:31:24.544Z,997.1
2018-12-01T10:32:25.268Z,997.0
2018-12-01T10:33:25.994Z,997.1
2018-12-01T10:34:27.542Z,997.0
2018-12-01T10:35:27.530Z,997.0
2018-12-01T10:36:29.014Z,997.0
2018-12-01T10:37:28.977Z,997.1
2018-12-01T10:38:29.701Z,997.1
2018-12-01T10:39:30.421Z,997.0
2018-12-01T10:40:31.396Z,997.0
2018-12-01T10:41:32.112Z,996.9
2018-12-01T10:42:32.825Z,996.9
2018-12-01T10:43:33.566Z,996.8
2018-12-01T10:44:34.289Z,996.8
2018-12-01T10:45:35.071Z,996.9
2018-12-01T10:46:35.781Z,996.9
2018-12-01T10:47:36.515Z,996.8
2018-12-01T10:48:37.236Z,996.8
2018-12-01T10:49:37.957Z,996.8
2018-12-01T10:50:38.675Z,996.7
2018-12-01T10:51:39.397Z,996.6
2018-12-01T10:52:40.128Z,996.7
2018-12-01T10:53:40.947Z,996.7
2018-12-01T10:54:41.685Z,996.7
2018-12-01T10:55:42.425Z,996.7
2018-12-01T10:56:43.135Z,996.7
2018-12-01T10:57:43.846Z,996.7
2018-12-01T10:58:44.817Z,996.8
2018-12-01T10:59:46.703Z,996.7
2018-12-01T11:00:47.377Z,996.7
2018-12-01T11:01:48.103Z,996.7
2018-12-01T11:02:48.823Z,996.7
2018-12-01T11:03:49.535Z,996.6
2018-12-01T11:04:50.261Z,996.6
2018-12-01T11:05:51.006Z,996.7
2018-12-01T11:06:51.717Z,996.6
2018-12-01T11:07:52.444Z,996.6
2018-12-01T11:08:53.200Z,996.7
2018-12-01T11:09:53.931Z,996.6
2018-12-01T11:10:55.362Z,996.6
2018-12-01T11:11:55.397Z,996.6
2018-12-01T11:12:56.252Z,996.6
2018-12-01T11:13:57.012Z,996.6
2018-12-01T11:14:57.751Z,996.6
2018-12-01T11:15:58.478Z,996.6
2018-12-01T11:16:59.194Z,996.6
2018-12-01T11:17:59.922Z,996.5
2018-12-01T11:19:00.639Z,996.6
2018-12-01T11:20:01.362Z,996.6
2018-12-01T11:21:02.083Z,996.6
2018-12-01T11:22:02.808Z,996.6
2018-12-01T11:23:03.781Z,996.6
2018-12-01T11:24:04.508Z,996.7
2018-12-01T11:25:05.237Z,996.7
2018-12-01T11:26:05.955Z,996.6
2018-12-01T11:27:06.688Z,996.6
2018-12-01T11:28:07.407Z,996.6
2018-12-01T11:29:08.133Z,996.5
2018-12-01T11:30:08.859Z,996.5
2018-12-01T11:31:09.587Z,996.5
2018-12-01T11:32:10.313Z,996.5
2018-12-01T11:33:11.043Z,996.5
2018-12-01T11:34:11.769Z,996.5
2018-12-01T11:35:12.490Z,996.5
2018-12-01T11:36:13.211Z,996.5
2018-12-01T11:37:13.937Z,996.5
2018-12-01T11:38:14.650Z,996.5
2018-12-01T11:39:15.676Z,996.4
2018-12-01T11:40:16.381Z,996.5
2018-12-01T11:41:17.111Z,996.5
2018-12-01T11:42:17.828Z,996.5
2018-12-01T11:43:19.129Z,996.4
2018-12-01T11:44:19.852Z,996.5
2018-12-01T11:45:20.571Z,996.5
2018-12-01T11:46:21.297Z,996.4
2018-12-01T11:47:22.020Z,996.4
2018-12-01T11:48:22.755Z,996.4
2018-12-01T11:49:23.505Z,996.4
2018-12-01T11:50:24.226Z,996.4
2018-12-01T11:51:24.942Z,996.4
2018-12-01T11:52:25.691Z,996.4
2018-12-01T11:53:26.415Z,996.4
2018-12-01T11:54:27.137Z,996.4
2018-12-01T11:55:27.864Z,996.4
2018-12-01T11:56:28.845Z,996.4
2018-12-01T11:57:29.986Z,996.4
2018-12-01T11:58:30.706Z,996.3
2018-12-01T11:59:31.408Z,996.4
2018-12-01T12:00:32.150Z,996.4
2018-12-01T12:01:32.857Z,996.4
2018-12-01T12:02:33.800Z,996.4
2018-12-01T12:03:34.554Z,996.3
2018-12-01T12:04:35.289Z,996.4
2018-12-01T12:05:36.075Z,996.3
2018-12-01T12:06:37.132Z,996.3
2018-12-01T12:07:38.510Z,996.4
2018-12-01T12:08:39.223Z,996.3
2018-12-01T12:09:39.944Z,996.4
2018-12-01T12:10:40.672Z,996.3
2018-12-01T12:11:41.403Z,996.3
2018-12-01T12:12:42.136Z,996.3
2018-12-01T12:13:42.964Z,996.4
2018-12-01T12:14:43.682Z,996.4
2018-12-01T12:15:44.401Z,996.4
2018-12-01T12:16:45.130Z,996.3
2018-12-01T12:17:45.852Z,996.4
2018-12-01T12:18:46.822Z,996.4
2018-12-01T12:19:47.570Z,996.4
2018-12-01T12:20:48.278Z,996.4
2018-12-01T12:21:49.016Z,996.4
2018-12-01T12:22:49.741Z,996.3
2018-12-01T12:23:50.461Z,996.3
2018-12-01T12:24:51.181Z,996.2
2018-12-01T12:25:51.900Z,996.3
2018-12-01T12:26:52.628Z,996.2
2018-12-01T12:27:53.359Z,996.3
2018-12-01T12:28:54.083Z,996.2
2018-12-01T12:29:54.805Z,996.2
2018-12-01T12:30:55.537Z,996.2
2018-12-01T12:31:56.265Z,996.2
2018-12-01T12:32:56.989Z,996.2
2018-12-01T12:33:57.719Z,996.1
2018-12-01T12:34:58.589Z,996.1
2018-12-01T12:35:59.312Z,996.1
2018-12-01T12:37:00.044Z,996.1
2018-12-01T12:38:00.763Z,996.1
2018-12-01T12:39:01.735Z,996.1
2018-12-01T12:40:02.551Z,996.0
2018-12-01T12:41:03.261Z,996.0
2018-12-01T12:42:04.006Z,996.1
2018-12-01T12:43:04.720Z,996.0
2018-12-01T12:44:05.439Z,996.0
2018-12-01T12:45:06.480Z,996.1
2018-12-01T12:46:07.198Z,996.0
2018-12-01T12:47:07.986Z,996.0
2018-12-01T12:48:08.711Z,996.1
2018-12-01T12:49:09.425Z,996.0
2018-12-01T12:50:10.252Z,996.0
2018-12-01T12:51:10.967Z,996.0
2018-12-01T12:52:11.698Z,996.0
2018-12-01T12:53:12.416Z,996.0
2018-12-01T12:54:13.133Z,996.0
2018-12-01T12:55:13.867Z,996.0
2018-12-01T12:56:14.844Z,996.0
2018-12-01T12:57:15.712Z,996.0
2018-12-01T12:58:16.431Z,996.1
2018-12-01T12:59:17.156Z,996.0
2018-12-01T13:00:17.878Z,996.0
2018-12-01T13:01:18.591Z,996.0
2018-12-01T13:02:19.612Z,996.0