createdAt,value
2022-09-20T00:02:12.033Z,11.80
2022-09-20T00:04:44.126Z,11.80
2022-09-20T00:07:14.920Z,11.80
2022-09-20T00:09:45.062Z,11.80
2022-09-20T00:12:14.693Z,11.80
2022-09-20T00:14:46.419Z,11.70
2022-09-20T00:17:16.527Z,11.70
2022-09-20T00:19:46.226Z,11.70
2022-09-20T00:22:15.879Z,11.70
2022-09-20T00:24:49.000Z,11.70
2022-09-20T00:27:19.887Z,11.70
2022-09-20T00:29:51.661Z,11.70
2022-09-20T00:32:21.387Z,11.70
2022-09-20T00:35:07.986Z,11.70
2022-09-20T00:37:38.494Z,11.70
2022-09-20T00:40:09.449Z,11.70
2022-09-20T00:42:40.052Z,11.70
2022-09-20T00:45:18.957Z,11.80
2022-09-20T00:47:51.278Z,11.80
2022-09-20T00:50:27.867Z,11.70
2022-09-20T00:53:00.149Z,11.80
2022-09-20T00:55:31.063Z,11.80
2022-09-20T00:58:04.244Z,11.80
2022-09-20T01:00:36.104Z,11.80
2022-09-20T01:03:07.458Z,11.80
2022-09-20T01:05:37.430Z,11.80
2022-09-20T01:08:09.714Z,11.80
2022-09-20T01:10:39.640Z,11.80
2022-09-20T01:13:09.306Z,11.80
2022-09-20T01:15:41.131Z,11.80
2022-09-20T01:18:12.340Z,11.80
2022-09-20T01:20:44.872Z,11.80
2022-09-20T01:23:29.934Z,11.90
2022-09-20T01:26:35.109Z,11.90
2022-09-20T01:29:12.666Z,11.90
2022-09-20T01:31:48.797Z,11.90
2022-09-20T01:34:20.371Z,11.90
2022-09-20T01:36:52.195Z,11.90
2022-09-20T01:39:27.887Z,11.90
2022-09-20T01:41:59.924Z,11.90
2022-09-20T01:44:34.564Z,11.90
2022-09-20T01:47:07.950Z,11.90
2022-09-20T01:49:42.997Z,11.80
2022-09-20T01:52:24.592Z,11.80
2022-09-20T01:55:08.565Z,11.80
2022-09-20T01:57:56.306Z,11.80
2022-09-20T02:00:29.301Z,11.80
2022-09-20T02:03:17.091Z,11.80
2022-09-20T02:05:53.722Z,11.80
2022-09-20T02:08:57.520Z,11.80
2022-09-20T02:11:31.574Z,11.80
2022-09-20T02:14:10.697Z,11.80
2022-09-20T02:16:55.899Z,11.80
2022-09-20T02:19:52.783Z,11.80
2022-09-20T02:22:28.185Z,11.70
2022-09-20T02:25:04.339Z,11.70
2022-09-20T02:27:38.822Z,11.70
2022-09-20T02:30:33.751Z,11.70
2022-09-20T02:33:24.307Z,11.70
2022-09-20T02:36:12.554Z,11.70
2022-09-20T02:38:46.600Z,11.70
2022-09-20T02:41:39.852Z,11.70
2022-09-20T02:44:11.740Z,11.80
2022-09-20T02:46:46.124Z,11.80
2022-09-20T02:49:19.515Z,11.80
2022-09-20T02:51:54.034Z,11.80
2022-09-20T02:54:29.909Z,11.80
2022-09-20T02:57:02.303Z,11.80
2022-09-20T02:59:34.542Z,11.80
2022-09-20T03:02:08.952Z,11.80
2022-09-20T03:04:42.774Z,11.90
2022-09-20T03:07:21.138Z,11.90
2022-09-20T03:09:54.335Z,11.90
2022-09-20T03:12:29.539Z,11.90
2022-09-20T03:15:02.699Z,11.90
2022-09-20T03:17:37.152Z,11.80
2022-09-20T03:20:09.737Z,11.80
2022-09-20T03:22:44.255Z,11.80
2022-09-20T03:25:28.231Z,11.80
2022-09-20T03:28:05.281Z,11.80
2022-09-20T03:30:42.017Z,11.80
2022-09-20T03:33:14.431Z,11.80
2022-09-20T03:35:49.110Z,11.80
2022-09-20T03:38:28.911Z,11.90
2022-09-20T03:41:04.561Z,11.90
2022-09-20T03:43:40.460Z,11.90
2022-09-20T03:46:18.899Z,11.90
2022-09-20T03:49:08.878Z,11.90
2022-09-20T03:51:44.621Z,11.90
2022-09-20T03:54:41.015Z,11.90
2022-09-20T03:57:29.675Z,11.90
2022-09-20T04:00:17.173Z,11.90
2022-09-20T04:03:19.696Z,11.90
2022-09-20T04:05:53.310Z,12.00
2022-09-20T04:08:27.234Z,12.00
2022-09-20T04:11:01.341Z,12.00
2022-09-20T04:13:37.291Z,12.00
2022-09-20T04:16:12.382Z,12.00
2022-09-20T04:18:46.659Z,12.00
2022-09-20T04:21:18.247Z,12.00
2022-09-20T04:23:52.389Z,12.10
2022-09-20T04:26:24.585Z,12.10
2022-09-20T04:28:56.803Z,12.10
2022-09-20T04:31:31.800Z,12.10
2022-09-20T04:34:02.073Z,12.10
2022-09-20T04:36:37.557Z,12.10
2022-09-20T04:39:16.341Z,12.10
2022-09-20T04:42:01.805Z,12.10
2022-09-20T04:44:47.426Z,12.10
2022-09-20T04:47:38.752Z,12.10
2022-09-20T04:50:25.319Z,12.10
2022-09-20T04:53:15.363Z,12.10
2022-09-20T04:55:50.904Z,12.10
2022-09-20T04:58:41.691Z,12.10
2022-09-20T05:01:32.953Z,12.10
2022-09-20T05:04:26.464Z,12.10
2022-09-20T05:07:12.548Z,12.10
2022-09-20T05:09:56.504Z,12.10
2022-09-20T05:12:39.363Z,12.10
2022-09-20T05:15:16.970Z,12.10
2022-09-20T05:17:58.406Z,12.10
2022-09-20T05:20:45.591Z,12.10
2022-09-20T05:23:41.715Z,12.10
2022-09-20T05:26:14.995Z,12.10
2022-09-20T05:28:51.645Z,12.20
2022-09-20T05:31:25.854Z,12.10
2022-09-20T05:33:58.873Z,12.20
2022-09-20T05:36:34.553Z,12.20
2022-09-20T05:39:07.319Z,12.20
2022-09-20T05:41:41.717Z,12.10
2022-09-20T05:44:18.693Z,12.20
2022-09-20T05:46:55.106Z,12.10
2022-09-20T05:49:32.834Z,12.10
2022-09-20T05:52:17.156Z,12.10
2022-09-20T05:55:01.149Z,12.10
2022-09-20T05:57:50.106Z,12.10
2022-09-20T06:00:21.061Z,12.10
2022-09-20T06:02:54.875Z,12.10
2022-09-20T06:05:31.715Z,12.10
2022-09-20T06:08:15.849Z,12.10
2022-09-20T06:11:00.566Z,12.10
2022-09-20T06:13:51.025Z,12.20
2022-09-20T06:16:27.456Z,12.20
2022-09-20T06:18:59.840Z,12.20
2022-09-20T06:21:38.294Z,12.20
2022-09-20T06:24:14.290Z,12.20
2022-09-20T06:26:45.214Z,12.20
2022-09-20T06:29:16.385Z,12.20
2022-09-20T06:31:47.379Z,12.20
2022-09-20T06:34:17.942Z,12.20
2022-09-20T06:37:06.040Z,12.20
2022-09-20T06:39:56.803Z,12.20
2022-09-20T06:42:27.404Z,12.20
2022-09-20T06:44:57.718Z,12.20
2022-09-20T06:47:29.036Z,12.20
2022-09-20T06:49:59.628Z,12.20
2022-09-20T06:52:29.054Z,12.20
2022-09-20T06:54:58.934Z,12.20
2022-09-20T06:57:31.732Z,12.20
2022-09-20T07:00:01.232Z,12.20
2022-09-20T07:02:32.304Z,12.30
2022-09-20T07:05:01.811Z,12.20
2022-09-20T07:07:31.233Z,12.30
2022-09-20T07:10:00.801Z,12.30
2022-09-20T07:12:34.257Z,12.30
2022-09-20T07:15:03.719Z,12.30
2022-09-20T07:17:34.778Z,12.30
2022-09-20T07:20:04.409Z,12.30
2022-09-20T07:22:33.885Z,12.30
2022-09-20T07:25:03.821Z,12.30
2022-09-20T07:27:33.995Z,12.30
2022-09-20T07:30:03.538Z,12.30
2022-09-20T07:32:34.722Z,12.30
2022-09-20T07:35:04.273Z,12.30
2022-09-20T07:37:36.988Z,12.30
2022-09-20T07:40:08.060Z,12.30
2022-09-20T07:42:37.526Z,12.30
2022-09-20T07:45:08.331Z,12.30
2022-09-20T07:47:41.898Z,12.30
2022-09-20T07:50:12.356Z,12.30
2022-09-20T07:52:41.786Z,12.30
2022-09-20T07:55:11.520Z,12.30
2022-09-20T07:57:41.005Z,12.30
2022-09-20T08:00:11.432Z,12.30
2022-09-20T08:02:42.570Z,12.30
2022-09-20T08:05:12.003Z,12.30
2022-09-20T08:07:41.435Z,12.30
2022-09-20T08:10:11.325Z,12.20
2022-09-20T08:15:32.459Z,12.20
2022-09-20T08:18:03.531Z,12.20
2022-09-20T08:20:33.019Z,12.20
2022-09-20T08:23:22.621Z,12.20
2022-09-20T08:25:52.588Z,12.20
2022-09-20T08:28:22.025Z,12.20
2022-09-20T08:30:51.443Z,12.20
2022-09-20T08:33:23.111Z,12.20
2022-09-20T08:35:57.724Z,12.20
2022-09-20T08:41:21.438Z,12.20
2022-09-20T08:43:52.613Z,12.10
2022-09-20T08:46:26.127Z,12.10
2022-09-20T08:48:57.804Z,12.10
2022-09-20T08:51:31.115Z,12.00
2022-09-20T08:54:00.759Z,12.00
2022-09-20T08:56:32.050Z,12.00
2022-09-20T08:59:01.529Z,11.90
2022-09-20T09:01:33.055Z,11.90
2022-09-20T09:04:08.250Z,11.90
2022-09-20T09:06:37.655Z,11.90
2022-09-20T09:09:07.287Z,11.90
2022-09-20T09:11:37.185Z,11.80
2022-09-20T09:14:27.536Z,11.80
2022-09-20T09:16:57.178Z,11.80
2022-09-20T09:19:33.792Z,11.80
2022-09-20T09:22:04.825Z,11.80
2022-09-20T09:24:34.474Z,11.80
2022-09-20T09:27:11.169Z,11.80
2022-09-20T09:29:50.539Z,11.80
2022-09-20T09:32:25.082Z,11.80
2022-09-20T09:34:56.538Z,11.80
2022-09-20T09:37:28.852Z,11.80
2022-09-20T09:40:16.986Z,11.80
2022-09-20T09:42:55.267Z,11.80
2022-09-20T09:45:29.621Z,11.80
2022-09-20T09:48:00.445Z,11.80
2022-09-20T09:50:32.801Z,11.70
2022-09-20T09:53:03.749Z,11.70
2022-09-20T09:55:47.977Z,11.70
2022-09-20T09:58:23.359Z,11.70
2022-09-20T10:00:53.302Z,11.70
2022-09-20T10:03:39.264Z,11.70
2022-09-20T10:06:17.333Z,11.70
2022-09-20T10:08:52.544Z,11.70
2022-09-20T10:11:26.757Z,11.70
2022-09-20T10:14:03.930Z,11.70
2022-09-20T10:16:38.397Z,11.70
2022-09-20T10:19:11.615Z,11.70
2022-09-20T10:21:53.366Z,11.70
2022-09-20T10:24:31.952Z,11.60
2022-09-20T10:27:32.534Z,11.70
2022-09-20T10:30:06.854Z,11.70
2022-09-20T10:32:50.574Z,11.70
2022-09-20T10:35:27.515Z,11.70
2022-09-20T10:38:15.411Z,11.70
2022-09-20T10:41:08.033Z,11.70
2022-09-20T10:43:53.180Z,11.70
2022-09-20T10:46:33.323Z,11.70
2022-09-20T10:49:12.513Z,11.70
2022-09-20T10:51:45.435Z,11.70
2022-09-20T10:54:25.485Z,11.70
2022-09-20T10:56:56.928Z,11.70
2022-09-20T10:59:33.171Z,11.70
2022-09-20T11:02:14.747Z,11.70
2022-09-20T11:04:59.584Z,11.70
2022-09-20T11:07:35.857Z,11.70
2022-09-20T11:10:16.983Z,11.60
2022-09-20T11:12:51.977Z,11.60
2022-09-20T11:15:23.584Z,11.60
2022-09-20T11:17:56.476Z,11.60
2022-09-20T11:20:28.696Z,11.70
2022-09-20T11:23:01.023Z,11.70
2022-09-20T11:25:35.528Z,11.70
2022-09-20T11:28:10.162Z,11.70
2022-09-20T11:30:44.154Z,11.80
2022-09-20T11:33:19.439Z,11.80
2022-09-20T11:35:50.413Z,11.80
2022-09-20T11:38:22.803Z,11.80
2022-09-20T11:40:56.186Z,11.80
2022-09-20T11:43:28.554Z,11.90
2022-09-20T11:46:01.012Z,11.90
2022-09-20T11:48:32.835Z,12.00
2022-09-20T11:51:19.088Z,12.00
2022-09-20T11:53:55.588Z,12.10
2022-09-20T11:56:28.342Z,12.20
2022-09-20T11:58:58.964Z,12.30
2022-09-20T12:01:30.226Z,12.40
2022-09-20T12:04:21.043Z,12.50
2022-09-20T12:06:58.907Z,12.60
2022-09-20T12:09:31.377Z,12.70
2022-09-20T12:12:15.126Z,12.90
2022-09-20T12:14:45.127Z,12.90
2022-09-20T12:17:29.098Z,13.00
2022-09-20T12:19:58.625Z,12.90
2022-09-20T12:22:31.993Z,12.90
2022-09-20T12:25:19.695Z,12.90
2022-09-20T12:28:00.028Z,12.90
2022-09-20T12:30:30.823Z,12.80
2022-09-20T12:33:02.823Z,12.80
2022-09-20T12:36:01.604Z,12.80
2022-09-20T12:38:40.486Z,12.80
2022-09-20T12:41:11.827Z,12.70
2022-09-20T12:43:51.356Z,12.70
2022-09-20T12:46:23.111Z,12.70
2022-09-20T12:48:53.344Z,12.70
2022-09-20T12:51:43.597Z,12.80
2022-09-20T12:54:14.631Z,12.90
2022-09-20T12:56:46.899Z,13.00
2022-09-20T12:59:26.011Z,13.10
2022-09-20T13:01:55.576Z,13.10
2022-09-20T13:04:54.686Z,13.20
2022-09-20T13:07:43.358Z,13.20
2022-09-20T13:10:21.040Z,13.30
2022-09-20T13:12:54.451Z,13.30
2022-09-20T13:15:25.879Z,13.30
2022-09-20T13:17:57.754Z,13.30
2022-09-20T13:20:28.690Z,13.40
2022-09-20T13:23:00.516Z,13.40
2022-09-20T13:25:30.880Z,13.50
2022-09-20T13:28:04.395Z,13.60
2022-09-20T13:30:35.890Z,13.70
2022-09-20T13:33:18.459Z,13.80
2022-09-20T13:35:49.037Z,13.90
2022-09-20T13:38:23.207Z,14.00
2022-09-20T13:40:53.402Z,14.10
2022-09-20T13:43:29.562Z,14.10
2022-09-20T13:46:01.583Z,14.20
2022-09-20T13:48:31.779Z,14.40
2022-09-20T13:51:01.310Z,14.50
2022-09-20T13:53:47.112Z,14.40
2022-09-20T13:56:19.463Z,14.50
2022-09-20T13:58:49.287Z,14.50
2022-09-20T14:01:30.218Z,14.50
2022-09-20T14:04:03.286Z,14.50
2022-09-20T14:06:33.655Z,14.60
2022-09-20T14:09:09.847Z,14.50
2022-09-20T14:11:41.617Z,14.50
2022-09-20T14:14:11.889Z,14.40
2022-09-20T14:16:47.316Z,14.50
2022-09-20T14:19:18.001Z,14.50
2022-09-20T14:21:48.078Z,14.50
2022-09-20T14:24:34.214Z,14.60
2022-09-20T14:27:05.647Z,14.60
2022-09-20T14:29:42.170Z,14.60
2022-09-20T14:32:23.723Z,14.70
2022-09-20T14:34:55.739Z,14.90
2022-09-20T14:37:27.127Z,15.10
2022-09-20T14:39:58.372Z,15.30
2022-09-20T14:42:30.855Z,15.30
2022-09-20T14:45:00.748Z,15.50
2022-09-20T14:47:38.392Z,15.50
2022-09-20T14:50:24.408Z,15.40
2022-09-20T14:53:07.896Z,15.40
2022-09-20T14:55:38.420Z,15.40
2022-09-20T14:58:10.493Z,15.30
2022-09-20T15:00:50.064Z,15.20
2022-09-20T15:03:27.794Z,15.20
2022-09-20T15:05:57.362Z,14.90
2022-09-20T15:08:27.223Z,14.90
2022-09-20T15:10:56.722Z,14.90
2022-09-20T15:13:26.712Z,14.80
2022-09-20T15:15:56.338Z,14.80
2022-09-20T15:18:28.452Z,14.80
2022-09-20T15:20:58.084Z,14.80
2022-09-20T15:23:27.488Z,14.90
2022-09-20T15:25:57.649Z,14.90
2022-09-20T15:28:27.412Z,15.00
2022-09-20T15:30:59.822Z,15.00
2022-09-20T15:33:32.432Z,15.10
2022-09-20T15:36:03.890Z,15.10
2022-09-20T15:38:33.362Z,15.00
2022-09-20T15:41:04.129Z,14.90
2022-09-20T15:43:34.832Z,14.80
2022-09-20T15:46:18.620Z,14.70
2022-09-20T15:48:49.683Z,14.70
2022-09-20T15:51:19.271Z,14.70
2022-09-20T15:53:50.231Z,14.70
2022-09-20T15:56:21.699Z,14.80
2022-09-20T15:58:52.367Z,14.70
2022-09-20T16:01:21.983Z,14.80
2022-09-20T16:03:54.290Z,14.80
2022-09-20T16:06:24.460Z,14.90
2022-09-20T16:08:54.200Z,15.00
2022-09-20T16:11:23.613Z,15.00
2022-09-20T16:13:56.649Z,15.10
2022-09-20T16:16:26.828Z,15.20
2022-09-20T16:19:14.883Z,15.20
2022-09-20T16:21:44.915Z,15.30
2022-09-20T16:24:14.555Z,15.20
2022-09-20T16:26:44.011Z,15.10
2022-09-20T16:29:13.769Z,15.10
2022-09-20T16:31:43.541Z,14.90
2022-09-20T16:34:17.664Z,14.90
2022-09-20T16:36:47.527Z,14.80
2022-09-20T16:39:17.949Z,14.70
2022-09-20T16:41:48.630Z,14.70
2022-09-20T16:44:19.370Z,14.80
2022-09-20T16:46:49.269Z,14.80
2022-09-20T16:49:21.067Z,14.80
2022-09-20T16:51:50.517Z,14.80
2022-09-20T16:54:20.235Z,15.00
2022-09-20T16:56:50.513Z,15.20
2022-09-20T16:59:21.919Z,15.50
2022-09-20T17:01:51.663Z,15.70
2022-09-20T17:04:23.025Z,15.80
2022-09-20T17:06:52.918Z,15.70
2022-09-20T17:09:22.349Z,15.60
2022-09-20T17:11:52.641Z,15.60
2022-09-20T17:14:22.809Z,15.50
2022-09-20T17:16:52.211Z,15.30
2022-09-20T17:19:23.564Z,15.30
2022-09-20T17:21:53.527Z,15.10
2022-09-20T17:24:23.520Z,15.00
2022-09-20T17:26:53.171Z,15.10
2022-09-20T17:29:22.924Z,15.10
2022-09-20T17:31:57.612Z,15.20
2022-09-20T17:34:30.152Z,15.30
2022-09-20T17:37:01.760Z,15.40
2022-09-20T17:39:31.270Z,15.50
2022-09-20T17:42:00.663Z,15.40
2022-09-20T17:44:30.684Z,15.50
2022-09-20T17:47:00.350Z,15.50
2022-09-20T17:49:32.081Z,15.60
2022-09-20T17:52:01.487Z,15.70
2022-09-20T17:54:30.913Z,15.70
2022-09-20T17:57:00.663Z,15.80
2022-09-20T17:59:30.210Z,15.80
2022-09-20T18:01:59.724Z,15.90
2022-09-20T18:04:30.886Z,16.00
2022-09-20T18:07:01.242Z,16.20
2022-09-20T18:09:30.672Z,16.40
2022-09-20T18:12:00.190Z,16.50
2022-09-20T18:14:31.811Z,16.40
2022-09-20T18:17:03.219Z,16.30
2022-09-20T18:19:34.920Z,16.00
2022-09-20T18:22:04.773Z,15.90
2022-09-20T18:24:34.339Z,15.60
2022-09-20T18:27:05.158Z,15.50
2022-09-20T18:29:37.262Z,15.30
2022-09-20T18:32:08.033Z,15.30
2022-09-20T18:34:39.111Z,15.30
2022-09-20T18:37:14.439Z,15.30
2022-09-20T18:39:44.269Z,15.30
2022-09-20T18:42:13.866Z,15.30
2022-09-20T18:44:44.510Z,15.20
2022-09-20T18:47:14.027Z,15.20
2022-09-20T18:49:45.112Z,15.10
2022-09-20T18:52:14.753Z,15.00
2022-09-20T18:54:44.240Z,15.00
2022-09-20T18:57:14.059Z,15.00
2022-09-20T18:59:53.603Z,15.10
2022-09-20T19:02:34.755Z,15.10
2022-09-20T19:05:12.615Z,15.20
2022-09-20T19:07:50.039Z,15.20
2022-09-20T19:10:24.641Z,15.20
2022-09-20T19:12:57.663Z,15.30
2022-09-20T19:15:37.423Z,15.40
2022-09-20T19:18:16.347Z,15.50
2022-09-20T19:20:51.016Z,15.70
2022-09-20T19:23:29.254Z,16.00
2022-09-20T19:26:04.389Z,16.20
2022-09-20T19:28:34.445Z,16.40
2022-09-20T19:31:04.181Z,16.50
2022-09-20T19:33:33.903Z,16.70
2022-09-20T19:36:06.444Z,16.70
2022-09-20T19:38:39.673Z,16.70
2022-09-20T19:41:25.961Z,16.60
2022-09-20T19:44:04.990Z,16.50
2022-09-20T19:46:40.421Z,16.40
2022-09-20T19:49:16.275Z,16.50
2022-09-20T19:51:47.775Z,16.50
2022-09-20T19:54:17.995Z,16.50
2022-09-20T19:56:54.814Z,16.60
2022-09-20T19:59:25.139Z,16.60
2022-09-20T20:01:55.920Z,16.70
2022-09-20T20:04:26.011Z,16.70
2022-09-20T20:07:02.146Z,16.80
2022-09-20T20:09:36.118Z,16.90
2022-09-20T20:12:08.498Z,17.00
2022-09-20T20:14:43.738Z,16.90
2022-09-20T20:17:21.107Z,16.70
2022-09-20T20:19:56.219Z,16.60
2022-09-20T20:22:32.050Z,16.50
2022-09-20T20:25:01.889Z,16.40
2022-09-20T20:27:33.313Z,16.30
2022-09-20T20:30:02.783Z,16.20
2022-09-20T20:32:32.379Z,16.20
2022-09-20T20:35:02.006Z,16.10
2022-09-20T20:37:33.026Z,16.00
2022-09-20T20:40:02.601Z,15.80
2022-09-20T20:42:32.094Z,15.80
2022-09-20T20:45:01.687Z,15.70
2022-09-20T20:47:31.464Z,15.60
2022-09-20T20:50:01.046Z,15.50
2022-09-20T20:52:30.621Z,15.40
2022-09-20T20:55:02.291Z,15.30
2022-09-20T20:57:32.745Z,15.20
2022-09-20T21:00:02.789Z,15.10
2022-09-20T21:02:32.242Z,15.10
2022-09-20T21:05:01.849Z,15.00
2022-09-20T21:07:31.767Z,14.90
2022-09-20T21:10:03.087Z,14.90
2022-09-20T21:12:32.717Z,14.80
2022-09-20T21:15:02.179Z,14.70
2022-09-20T21:17:35.863Z,14.70
2022-09-20T21:20:06.797Z,14.60
2022-09-20T21:22:36.216Z,14.60
2022-09-20T21:25:08.566Z,14.60
2022-09-20T21:27:38.160Z,14.60
2022-09-20T21:30:08.053Z,14.70
2022-09-20T21:32:37.554Z,14.70
2022-09-20T21:35:07.335Z,14.70
2022-09-20T21:37:36.782Z,14.60
2022-09-20T21:40:08.490Z,14.60
2022-09-20T21:42:37.978Z,14.60
2022-09-20T21:45:10.383Z,14.50
2022-09-20T21:47:40.022Z,14.50
2022-09-20T21:50:10.310Z,14.50
2022-09-20T21:52:39.900Z,14.50
2022-09-20T21:55:11.438Z,14.40
2022-09-20T21:57:40.918Z,14.40
2022-09-20T22:00:11.040Z,14.40
2022-09-20T22:02:40.745Z,14.40
2022-09-20T22:05:10.426Z,14.40
2022-09-20T22:07:39.882Z,14.30
2022-09-20T22:10:11.437Z,14.20
2022-09-20T22:12:40.915Z,14.20
2022-09-20T22:15:11.248Z,14.20
2022-09-20T22:17:40.715Z,14.20
2022-09-20T22:20:10.655Z,14.20
2022-09-20T22:22:40.115Z,14.10
2022-09-20T22:25:11.768Z,14.10
2022-09-20T22:27:41.270Z,14.10
2022-09-20T22:30:11.399Z,14.10
2022-09-20T22:32:40.936Z,14.10
2022-09-20T22:35:10.851Z,14.10
2022-09-20T22:37:40.426Z,14.00
2022-09-20T22:40:12.110Z,14.00
2022-09-20T22:42:41.572Z,14.00
2022-09-20T22:45:11.902Z,13.90
2022-09-20T22:47:41.390Z,13.90
2022-09-20T22:50:11.356Z,13.90
2022-09-20T22:52:40.863Z,13.80
2022-09-20T22:55:12.270Z,13.80
2022-09-20T22:57:41.911Z,13.80
2022-09-20T23:00:12.154Z,13.80
2022-09-20T23:02:41.646Z,13.70
2022-09-20T23:05:11.839Z,13.70
2022-09-20T23:07:41.337Z,13.80
2022-09-20T23:10:12.579Z,13.80
2022-09-20T23:12:42.103Z,13.70
2022-09-20T23:15:12.367Z,13.70
2022-09-20T23:17:43.440Z,13.70
2022-09-20T23:20:12.993Z,13.70
2022-09-20T23:22:42.495Z,13.70
2022-09-20T23:25:14.145Z,13.60
2022-09-20T23:27:43.619Z,13.60
2022-09-20T23:30:13.624Z,13.50
2022-09-20T23:32:43.481Z,13.50
2022-09-20T23:35:12.947Z,13.50
2022-09-20T23:37:42.559Z,13.50
2022-09-20T23:40:14.429Z,13.50
2022-09-20T23:42:43.885Z,13.50
2022-09-20T23:45:14.120Z,13.50
2022-09-20T23:47:44.060Z,13.50
2022-09-20T23:50:13.571Z,13.40
2022-09-20T23:52:43.157Z,13.40
2022-09-20T23:55:14.188Z,13.40
2022-09-20T23:57:44.976Z,13.40
