createdAt,value
2023-03-26T00:00:54.341Z,99.90
2023-03-26T00:01:58.396Z,99.90
2023-03-26T00:03:00.764Z,99.90
2023-03-26T00:04:05.892Z,99.90
2023-03-26T00:05:09.345Z,99.90
2023-03-26T00:06:13.859Z,99.90
2023-03-26T00:07:16.735Z,99.90
2023-03-26T00:08:19.021Z,99.90
2023-03-26T00:09:21.311Z,99.90
2023-03-26T00:10:23.710Z,99.90
2023-03-26T00:11:28.185Z,99.90
2023-03-26T00:12:30.481Z,99.90
2023-03-26T00:13:33.309Z,99.90
2023-03-26T00:14:35.703Z,99.90
2023-03-26T00:15:38.420Z,99.90
2023-03-26T00:16:43.923Z,99.90
2023-03-26T00:17:46.686Z,99.90
2023-03-26T00:18:49.207Z,99.90
2023-03-26T00:19:53.818Z,99.90
2023-03-26T00:21:00.216Z,99.90
2023-03-26T00:22:03.657Z,99.90
2023-03-26T00:23:06.040Z,99.90
2023-03-26T00:24:15.236Z,99.90
2023-03-26T00:25:17.926Z,99.90
2023-03-26T00:26:20.206Z,99.90
2023-03-26T00:27:23.044Z,99.90
2023-03-26T00:28:26.362Z,99.90
2023-03-26T00:29:28.847Z,99.90
2023-03-26T00:30:31.260Z,99.90
2023-03-26T00:31:34.415Z,99.90
2023-03-26T00:32:37.011Z,99.90
2023-03-26T00:33:41.440Z,99.90
2023-03-26T00:34:46.242Z,99.90
2023-03-26T00:35:56.946Z,99.90
2023-03-26T00:37:02.445Z,99.90
2023-03-26T00:38:04.804Z,99.90
2023-03-26T00:39:07.249Z,99.90
2023-03-26T00:40:10.956Z,99.90
2023-03-26T00:41:22.783Z,99.90
2023-03-26T00:42:32.039Z,99.90
2023-03-26T00:43:35.988Z,99.90
2023-03-26T00:44:38.334Z,99.90
2023-03-26T00:45:40.721Z,99.90
2023-03-26T00:46:43.141Z,99.90
2023-03-26T00:47:45.573Z,99.90
2023-03-26T00:48:48.122Z,99.90
2023-03-26T00:49:50.829Z,99.90
2023-03-26T00:50:53.144Z,99.90
2023-03-26T00:51:55.812Z,99.90
2023-03-26T00:52:58.922Z,99.90
2023-03-26T00:54:01.544Z,99.90
2023-03-26T00:55:04.119Z,99.90
2023-03-26T00:56:07.393Z,99.90
2023-03-26T00:57:10.543Z,99.90
2023-03-26T00:58:14.334Z,99.90
2023-03-26T00:59:17.192Z,99.90
2023-03-26T01:00:29.705Z,99.90
2023-03-26T01:01:32.526Z,99.90
2023-03-26T01:02:35.532Z,99.90
2023-03-26T01:03:38.897Z,99.90
2023-03-26T01:04:45.697Z,99.90
2023-03-26T01:05:53.311Z,99.90
2023-03-26T01:06:58.586Z,99.90
2023-03-26T01:08:14.716Z,99.90
2023-03-26T01:09:19.705Z,99.90
2023-03-26T01:10:22.745Z,99.90
2023-03-26T01:11:29.542Z,99.90
2023-03-26T01:12:32.474Z,99.90
2023-03-26T01:13:38.633Z,99.90
2023-03-26T01:14:41.651Z,99.90
2023-03-26T01:15:51.331Z,99.90
2023-03-26T01:16:55.776Z,99.90
2023-03-26T01:17:59.046Z,99.90
2023-03-26T01:19:01.442Z,99.90
2023-03-26T01:20:15.011Z,99.90
2023-03-26T01:21:22.872Z,99.90
2023-03-26T01:22:27.198Z,99.90
2023-03-26T01:23:39.661Z,99.90
2023-03-26T01:24:42.350Z,99.90
2023-03-26T01:25:52.618Z,99.90
2023-03-26T01:27:35.948Z,99.90
2023-03-26T01:28:41.414Z,99.90
2023-03-26T01:29:44.027Z,99.90
2023-03-26T01:31:03.429Z,99.90
2023-03-26T01:32:38.150Z,99.90
2023-03-26T01:33:55.477Z,99.90
2023-03-26T01:35:24.264Z,99.90
2023-03-26T01:36:50.206Z,99.90
2023-03-26T01:38:12.902Z,99.90
2023-03-26T01:39:34.740Z,99.90
2023-03-26T01:40:42.863Z,99.90
2023-03-26T01:41:51.283Z,99.90
2023-03-26T01:42:53.598Z,99.90
2023-03-26T01:44:16.696Z,99.90
2023-03-26T01:45:23.951Z,99.90
2023-03-26T01:46:27.263Z,99.90
2023-03-26T01:47:31.235Z,99.90
2023-03-26T01:48:52.137Z,99.90
2023-03-26T01:49:54.486Z,99.90
2023-03-26T01:50:58.855Z,99.90
2023-03-26T01:52:01.273Z,99.90
2023-03-26T01:53:04.018Z,99.90
2023-03-26T01:54:10.952Z,99.90
2023-03-26T01:55:14.509Z,99.90
2023-03-26T01:56:49.344Z,99.90
2023-03-26T01:58:17.805Z,99.90
2023-03-26T01:59:31.346Z,99.90
2023-03-26T02:01:02.154Z,99.90
2023-03-26T02:02:14.098Z,99.90
2023-03-26T02:03:39.700Z,99.90
2023-03-26T02:05:04.818Z,99.90
2023-03-26T02:06:26.787Z,99.90
2023-03-26T02:07:47.945Z,99.90
2023-03-26T02:08:59.314Z,99.90
2023-03-26T02:10:11.330Z,99.90
2023-03-26T02:11:16.651Z,99.90
2023-03-26T02:12:21.448Z,99.90
2023-03-26T02:13:24.762Z,99.90
2023-03-26T02:14:30.442Z,99.90
2023-03-26T02:15:33.339Z,99.90
2023-03-26T02:16:36.017Z,99.90
2023-03-26T02:17:40.398Z,99.90
2023-03-26T02:18:44.646Z,99.90
2023-03-26T02:19:48.120Z,99.90
2023-03-26T02:20:53.752Z,99.90
2023-03-26T02:21:59.885Z,99.90
2023-03-26T02:23:04.076Z,99.90
2023-03-26T02:24:07.012Z,99.90
2023-03-26T02:25:13.372Z,99.90
2023-03-26T02:26:18.166Z,99.90
2023-03-26T02:27:34.250Z,99.90
2023-03-26T02:28:37.551Z,99.90
2023-03-26T02:29:41.303Z,99.90
2023-03-26T02:30:45.929Z,99.90
2023-03-26T02:31:49.273Z,99.90
2023-03-26T02:32:54.232Z,99.90
2023-03-26T02:33:58.476Z,99.90
2023-03-26T02:35:05.485Z,99.90
2023-03-26T02:36:08.597Z,99.90
2023-03-26T02:37:11.157Z,99.90
2023-03-26T02:38:15.993Z,99.90
2023-03-26T02:39:18.407Z,99.90
2023-03-26T02:40:28.234Z,99.90
2023-03-26T02:41:31.187Z,99.90
2023-03-26T02:42:40.306Z,99.90
2023-03-26T02:43:42.959Z,99.90
2023-03-26T02:44:49.279Z,99.90
2023-03-26T02:45:54.846Z,99.90
2023-03-26T02:47:27.865Z,99.90
2023-03-26T02:48:49.958Z,99.90
2023-03-26T02:50:00.175Z,99.90
2023-03-26T02:51:34.905Z,99.90
2023-03-26T02:52:49.857Z,99.90
2023-03-26T02:53:53.811Z,99.90
2023-03-26T02:55:02.072Z,99.90
2023-03-26T02:56:04.888Z,99.90
2023-03-26T02:57:14.277Z,99.90
2023-03-26T02:58:48.463Z,99.90
2023-03-26T02:59:52.885Z,99.90
2023-03-26T03:01:21.394Z,99.90
2023-03-26T03:02:29.419Z,99.90
2023-03-26T03:03:37.978Z,99.90
2023-03-26T03:04:40.484Z,99.90
2023-03-26T03:05:43.385Z,99.90
2023-03-26T03:07:25.197Z,99.90
2023-03-26T03:08:29.301Z,99.90
2023-03-26T03:09:54.948Z,99.90
2023-03-26T03:11:22.221Z,99.90
2023-03-26T03:12:26.057Z,99.90
2023-03-26T03:13:29.311Z,99.90
2023-03-26T03:14:31.677Z,99.90
2023-03-26T03:15:35.095Z,99.90
2023-03-26T03:16:37.520Z,99.90
2023-03-26T03:17:45.154Z,99.90
2023-03-26T03:18:54.577Z,99.90
2023-03-26T03:19:58.087Z,99.90
2023-03-26T03:21:00.806Z,99.90
2023-03-26T03:22:03.221Z,99.90
2023-03-26T03:23:06.617Z,99.90
2023-03-26T03:24:11.692Z,99.90
2023-03-26T03:25:22.241Z,99.90
2023-03-26T03:26:29.882Z,99.90
2023-03-26T03:27:39.348Z,99.90
2023-03-26T03:28:46.846Z,99.90
2023-03-26T03:29:53.601Z,99.90
2023-03-26T03:31:19.076Z,99.90
2023-03-26T03:32:24.678Z,99.90
2023-03-26T03:33:30.430Z,99.90
2023-03-26T03:34:32.804Z,99.90
2023-03-26T03:35:35.344Z,99.90
2023-03-26T03:36:38.577Z,99.90
2023-03-26T03:37:54.836Z,99.90
2023-03-26T03:39:02.267Z,99.90
2023-03-26T03:40:10.783Z,99.90
2023-03-26T03:41:14.165Z,99.90
2023-03-26T03:42:18.932Z,99.90
2023-03-26T03:43:21.464Z,99.90
2023-03-26T03:44:44.406Z,99.90
2023-03-26T03:46:05.363Z,99.90
2023-03-26T03:47:20.379Z,99.90
2023-03-26T03:48:23.321Z,99.90
2023-03-26T03:49:27.486Z,99.90
2023-03-26T03:50:33.741Z,99.90
2023-03-26T03:51:57.107Z,99.90
2023-03-26T03:53:08.621Z,99.90
2023-03-26T03:54:11.035Z,99.90
2023-03-26T03:55:24.212Z,99.90
2023-03-26T03:56:29.203Z,99.90
2023-03-26T03:57:58.471Z,99.90
2023-03-26T03:59:01.430Z,99.90
2023-03-26T04:00:11.869Z,99.90
2023-03-26T04:01:30.740Z,99.90
2023-03-26T04:02:56.369Z,99.90
2023-03-26T04:04:02.312Z,99.90
2023-03-26T04:05:19.744Z,99.90
2023-03-26T04:06:25.266Z,99.90
2023-03-26T04:07:31.281Z,99.90
2023-03-26T04:08:39.590Z,99.90
2023-03-26T04:09:43.315Z,99.90
2023-03-26T04:10:51.904Z,99.90
2023-03-26T04:12:12.817Z,99.90
2023-03-26T04:13:17.668Z,99.90
2023-03-26T04:14:28.533Z,99.90
2023-03-26T04:15:41.055Z,99.90
2023-03-26T04:16:43.361Z,99.90
2023-03-26T04:17:45.829Z,99.90
2023-03-26T04:18:50.576Z,99.90
2023-03-26T04:19:54.936Z,99.90
2023-03-26T04:21:03.335Z,99.90
2023-03-26T04:22:06.737Z,99.90
2023-03-26T04:23:15.980Z,99.90
2023-03-26T04:24:20.551Z,99.90
2023-03-26T04:25:48.530Z,99.90
2023-03-26T04:27:01.061Z,99.90
2023-03-26T04:28:14.829Z,99.90
2023-03-26T04:29:42.833Z,99.90
2023-03-26T04:30:53.746Z,99.90
2023-03-26T04:32:12.717Z,99.90
2023-03-26T04:33:15.941Z,99.90
2023-03-26T04:34:26.559Z,99.90
2023-03-26T04:35:36.426Z,99.90
2023-03-26T04:36:42.453Z,99.90
2023-03-26T04:37:46.158Z,99.90
2023-03-26T04:38:58.555Z,99.90
2023-03-26T04:40:22.202Z,99.90
2023-03-26T04:41:54.129Z,99.90
2023-03-26T04:42:59.912Z,99.90
2023-03-26T04:44:35.025Z,99.90
2023-03-26T04:45:42.559Z,99.90
2023-03-26T04:46:45.808Z,99.90
2023-03-26T04:47:55.668Z,99.90
2023-03-26T04:48:57.964Z,99.90
2023-03-26T04:50:00.795Z,99.90
2023-03-26T04:51:03.210Z,99.90
2023-03-26T04:52:05.708Z,99.90
2023-03-26T04:53:26.028Z,99.90
2023-03-26T04:54:51.813Z,99.90
2023-03-26T04:56:02.021Z,99.90
2023-03-26T04:57:30.144Z,99.90
2023-03-26T04:58:41.210Z,99.90
2023-03-26T04:59:44.284Z,99.90
2023-03-26T05:00:49.760Z,99.90
2023-03-26T05:01:53.765Z,99.90
2023-03-26T05:03:01.757Z,99.90
2023-03-26T05:04:04.354Z,99.90
2023-03-26T05:05:07.347Z,99.90
2023-03-26T05:06:11.983Z,99.90
2023-03-26T05:07:20.589Z,99.90
2023-03-26T05:08:26.917Z,99.90
2023-03-26T05:09:29.553Z,99.90
2023-03-26T05:10:49.867Z,99.90
2023-03-26T05:12:02.739Z,99.90
2023-03-26T05:13:11.123Z,99.90
2023-03-26T05:14:15.770Z,99.90
2023-03-26T05:15:18.214Z,99.90
2023-03-26T05:16:32.603Z,99.90
2023-03-26T05:17:42.195Z,99.90
2023-03-26T05:18:52.659Z,99.90
2023-03-26T05:19:55.371Z,99.90
2023-03-26T05:20:58.017Z,99.90
2023-03-26T05:22:02.385Z,99.90
2023-03-26T05:23:07.405Z,99.90
2023-03-26T05:24:12.656Z,99.90
2023-03-26T05:25:15.843Z,99.90
2023-03-26T05:26:18.787Z,99.90
2023-03-26T05:27:21.186Z,99.90
2023-03-26T05:28:25.521Z,99.90
2023-03-26T05:29:34.989Z,99.90
2023-03-26T05:30:37.301Z,99.90
2023-03-26T05:31:39.867Z,99.90
2023-03-26T05:32:42.726Z,99.90
2023-03-26T05:33:46.509Z,99.90
2023-03-26T05:34:49.151Z,99.90
2023-03-26T05:36:24.181Z,99.90
2023-03-26T05:37:38.978Z,99.90
2023-03-26T05:38:52.468Z,99.90
2023-03-26T05:40:16.844Z,99.90
2023-03-26T05:41:36.978Z,99.90
2023-03-26T05:42:40.049Z,99.90
2023-03-26T05:44:00.457Z,99.90
2023-03-26T05:45:07.346Z,99.90
2023-03-26T05:46:09.890Z,99.90
2023-03-26T05:47:12.952Z,99.90
2023-03-26T05:48:15.400Z,99.90
2023-03-26T05:49:17.812Z,99.90
2023-03-26T05:50:20.512Z,99.90
2023-03-26T05:51:23.997Z,99.90
2023-03-26T05:52:36.653Z,99.90
2023-03-26T05:53:57.612Z,99.90
2023-03-26T05:55:33.402Z,99.90
2023-03-26T05:56:54.320Z,99.90
2023-03-26T05:58:15.547Z,99.90
2023-03-26T05:59:36.694Z,99.90
2023-03-26T06:00:59.425Z,99.90
2023-03-26T06:02:11.173Z,99.90
2023-03-26T06:03:40.080Z,99.90
2023-03-26T06:04:51.070Z,99.90
2023-03-26T06:06:15.727Z,99.90
2023-03-26T06:07:23.843Z,99.90
2023-03-26T06:08:39.434Z,99.90
2023-03-26T06:09:41.931Z,99.90
2023-03-26T06:10:44.973Z,99.90
2023-03-26T06:11:47.240Z,99.90
2023-03-26T06:12:49.782Z,99.90
2023-03-26T06:13:52.777Z,99.90
2023-03-26T06:14:55.237Z,99.90
2023-03-26T06:16:25.938Z,99.90
2023-03-26T06:17:44.110Z,99.90
2023-03-26T06:18:56.267Z,99.90
2023-03-26T06:20:02.355Z,99.90
2023-03-26T06:21:14.151Z,99.90
2023-03-26T06:22:21.527Z,99.90
2023-03-26T06:23:43.859Z,99.90
2023-03-26T06:25:06.586Z,99.90
2023-03-26T06:26:27.793Z,99.90
2023-03-26T06:27:53.136Z,99.90
2023-03-26T06:29:14.884Z,99.90
2023-03-26T06:30:22.977Z,99.90
2023-03-26T06:31:35.804Z,99.90
2023-03-26T06:32:54.153Z,99.90
2023-03-26T06:34:00.750Z,99.90
2023-03-26T06:35:03.088Z,99.90
2023-03-26T06:36:05.998Z,99.90
2023-03-26T06:37:08.495Z,99.90
2023-03-26T06:38:12.281Z,99.90
2023-03-26T06:39:15.658Z,99.90
2023-03-26T06:40:27.323Z,99.90
2023-03-26T06:41:49.824Z,99.90
2023-03-26T06:43:11.144Z,99.90
2023-03-26T06:44:25.674Z,99.90
2023-03-26T06:45:56.648Z,99.90
2023-03-26T06:47:13.761Z,99.90
2023-03-26T06:48:36.404Z,99.90
2023-03-26T06:49:53.664Z,99.90
2023-03-26T06:51:16.508Z,99.90
2023-03-26T06:52:37.463Z,99.90
2023-03-26T06:54:05.858Z,99.90
2023-03-26T06:55:21.725Z,99.90
2023-03-26T06:56:37.172Z,99.90
2023-03-26T06:57:58.198Z,99.90
2023-03-26T06:59:26.634Z,99.90
2023-03-26T07:00:47.843Z,99.90
2023-03-26T07:02:11.526Z,99.90
2023-03-26T07:03:32.393Z,99.90
2023-03-26T07:04:53.593Z,99.90
2023-03-26T07:06:24.749Z,99.90
2023-03-26T07:07:46.729Z,99.90
2023-03-26T07:09:08.093Z,99.90
2023-03-26T07:10:46.710Z,99.90
2023-03-26T07:12:07.708Z,99.90
2023-03-26T07:13:28.607Z,99.90
2023-03-26T07:14:49.428Z,99.90
2023-03-26T07:16:10.436Z,99.90
2023-03-26T07:17:36.087Z,99.90
2023-03-26T07:18:46.442Z,99.90
2023-03-26T07:19:54.249Z,99.90
2023-03-26T07:21:01.413Z,99.90
2023-03-26T07:22:06.981Z,99.90
2023-03-26T07:23:28.151Z,99.90
2023-03-26T07:24:43.070Z,99.90
2023-03-26T07:26:31.419Z,99.90
2023-03-26T07:27:54.054Z,99.90
2023-03-26T07:29:13.763Z,99.90
2023-03-26T07:31:10.983Z,99.90
2023-03-26T07:32:47.077Z,99.90
2023-03-26T07:34:23.558Z,99.90
2023-03-26T07:35:56.689Z,99.90
2023-03-26T07:37:27.492Z,99.90
2023-03-26T07:39:06.462Z,99.90
2023-03-26T07:41:07.101Z,99.90
2023-03-26T07:42:51.996Z,99.90
2023-03-26T07:44:40.504Z,99.90
2023-03-26T07:46:13.305Z,99.90
2023-03-26T07:47:29.476Z,99.90
2023-03-26T07:48:51.398Z,99.90
2023-03-26T07:50:18.184Z,99.90
2023-03-26T07:51:50.658Z,99.90
2023-03-26T07:53:15.632Z,99.90
2023-03-26T07:54:36.716Z,99.90
2023-03-26T07:56:17.765Z,99.90
2023-03-26T07:58:19.903Z,99.90
2023-03-26T07:59:49.303Z,99.90
2023-03-26T08:01:38.880Z,99.90
2023-03-26T08:03:19.510Z,99.90
2023-03-26T08:05:00.858Z,99.90
2023-03-26T08:06:36.442Z,99.90
2023-03-26T08:08:19.750Z,99.90
2023-03-26T08:09:50.845Z,99.90
2023-03-26T08:11:25.324Z,99.90
2023-03-26T08:12:47.804Z,99.90
2023-03-26T08:13:57.090Z,99.90
2023-03-26T08:15:12.709Z,99.90
2023-03-26T08:16:24.313Z,99.90
2023-03-26T08:18:13.749Z,99.90
2023-03-26T08:19:31.175Z,99.90
2023-03-26T08:20:43.645Z,99.90
2023-03-26T08:21:55.261Z,99.90
2023-03-26T08:23:23.624Z,99.90
2023-03-26T08:24:53.576Z,99.90
2023-03-26T08:26:09.412Z,99.90
2023-03-26T08:27:40.417Z,99.90
2023-03-26T08:29:10.489Z,99.90
2023-03-26T08:30:24.601Z,99.90
2023-03-26T08:31:35.996Z,99.90
2023-03-26T08:32:38.758Z,99.90
2023-03-26T08:33:41.058Z,99.90
2023-03-26T08:34:44.802Z,99.90
2023-03-26T08:35:48.940Z,99.90
2023-03-26T08:36:52.296Z,99.90
2023-03-26T08:37:55.332Z,99.90
2023-03-26T08:38:59.551Z,99.90
2023-03-26T08:40:02.374Z,99.90
2023-03-26T08:41:11.682Z,99.90
2023-03-26T08:42:48.211Z,99.90
2023-03-26T08:44:26.412Z,99.90
2023-03-26T08:46:06.431Z,99.90
2023-03-26T08:47:44.198Z,99.90
2023-03-26T08:49:23.396Z,99.90
2023-03-26T08:50:29.997Z,99.80
2023-03-26T08:51:58.548Z,99.10
2023-03-26T08:53:22.406Z,98.90
2023-03-26T08:54:30.486Z,98.90
2023-03-26T08:55:54.786Z,98.80
2023-03-26T08:57:28.496Z,98.40
2023-03-26T08:58:49.464Z,98.40
2023-03-26T09:00:16.498Z,98.30
2023-03-26T09:01:18.782Z,98.10
2023-03-26T09:02:39.587Z,97.90
2023-03-26T09:03:50.667Z,97.80
2023-03-26T09:05:11.541Z,97.40
2023-03-26T09:06:42.400Z,97.10
2023-03-26T09:08:09.036Z,96.50
2023-03-26T09:09:29.860Z,96.30
2023-03-26T09:11:10.715Z,96.20
2023-03-26T09:12:34.314Z,95.90
2023-03-26T09:14:24.098Z,95.70
2023-03-26T09:15:29.006Z,95.30
2023-03-26T09:16:40.794Z,94.80
2023-03-26T09:17:51.433Z,95.10
2023-03-26T09:19:03.859Z,94.90
2023-03-26T09:20:24.635Z,94.40
2023-03-26T09:21:29.652Z,93.50
2023-03-26T09:23:02.337Z,93.30
2023-03-26T09:24:37.155Z,93.00
2023-03-26T09:26:13.318Z,92.80
2023-03-26T09:27:39.218Z,92.80
2023-03-26T09:29:00.217Z,92.20
2023-03-26T09:30:21.211Z,92.10
2023-03-26T09:31:52.196Z,92.40
2023-03-26T09:33:22.408Z,92.50
2023-03-26T09:35:01.786Z,92.30
2023-03-26T09:36:30.875Z,92.40
2023-03-26T09:37:58.063Z,92.50
2023-03-26T09:39:16.619Z,92.10
2023-03-26T09:40:20.332Z,91.50
2023-03-26T09:41:43.773Z,91.20
2023-03-26T09:42:53.520Z,90.30
2023-03-26T09:44:15.030Z,90.30
2023-03-26T09:45:41.170Z,89.40
2023-03-26T09:47:09.453Z,90.10
2023-03-26T09:48:44.671Z,90.20
2023-03-26T09:50:35.940Z,90.60
2023-03-26T09:51:53.719Z,89.40
2023-03-26T09:53:13.182Z,89.20
2023-03-26T09:54:44.601Z,87.90
2023-03-26T09:56:28.390Z,87.90
2023-03-26T09:58:07.358Z,88.30
2023-03-26T09:59:21.683Z,88.50
2023-03-26T10:00:32.336Z,88.30
2023-03-26T10:02:13.170Z,87.50
2023-03-26T10:03:43.258Z,87.50
2023-03-26T10:05:13.618Z,87.80
2023-03-26T10:06:58.073Z,88.50
2023-03-26T10:08:22.767Z,88.40
2023-03-26T10:09:59.200Z,88.80
2023-03-26T10:11:17.753Z,89.40
2023-03-26T10:12:43.562Z,89.90
2023-03-26T10:14:13.704Z,90.10
2023-03-26T10:15:33.115Z,90.20
2023-03-26T10:17:05.561Z,90.40
2023-03-26T10:18:33.348Z,90.60
2023-03-26T10:20:09.146Z,90.50
2023-03-26T10:21:40.356Z,90.50
2023-03-26T10:22:54.744Z,90.60
2023-03-26T10:24:11.947Z,90.30
2023-03-26T10:25:42.829Z,90.10
2023-03-26T10:27:08.616Z,90.00
2023-03-26T10:28:45.082Z,89.80
2023-03-26T10:30:24.815Z,88.50
2023-03-26T10:31:56.075Z,87.80
2023-03-26T10:33:04.309Z,87.70
2023-03-26T10:34:30.397Z,87.80
2023-03-26T10:35:47.679Z,88.40
2023-03-26T10:37:07.716Z,88.80
2023-03-26T10:38:33.010Z,89.20
2023-03-26T10:39:46.429Z,89.40
2023-03-26T10:41:01.247Z,90.10
2023-03-26T10:42:33.157Z,89.60
2023-03-26T10:44:07.407Z,89.40
2023-03-26T10:45:47.903Z,89.40
2023-03-26T10:47:34.223Z,89.10
2023-03-26T10:48:56.603Z,89.80
2023-03-26T10:50:23.656Z,88.90
2023-03-26T10:51:42.168Z,87.90
2023-03-26T10:52:49.777Z,88.30
2023-03-26T10:53:52.032Z,88.80
2023-03-26T10:55:12.094Z,89.00
2023-03-26T10:56:34.843Z,89.30
2023-03-26T10:57:59.178Z,89.50
2023-03-26T10:59:12.111Z,89.70
2023-03-26T11:00:26.300Z,90.00
2023-03-26T11:01:36.128Z,90.00
2023-03-26T11:02:45.043Z,90.10
2023-03-26T11:03:56.329Z,90.00
2023-03-26T11:05:19.642Z,89.90
2023-03-26T11:06:55.445Z,89.80
2023-03-26T11:08:06.289Z,89.60
2023-03-26T11:09:46.945Z,89.00
2023-03-26T11:11:02.025Z,88.90
2023-03-26T11:12:28.998Z,88.30
2023-03-26T11:13:43.474Z,87.30
2023-03-26T11:15:12.917Z,87.00
2023-03-26T11:16:40.261Z,86.80
2023-03-26T11:17:54.483Z,86.50
2023-03-26T11:19:05.996Z,85.80
2023-03-26T11:20:20.473Z,85.10
2023-03-26T11:21:34.814Z,85.00
2023-03-26T11:22:54.941Z,85.10
2023-03-26T11:24:29.538Z,86.00
2023-03-26T11:25:52.807Z,85.80
2023-03-26T11:27:15.521Z,84.70
2023-03-26T11:28:30.610Z,84.10
2023-03-26T11:29:59.928Z,84.40
2023-03-26T11:31:13.541Z,84.60
2023-03-26T11:32:22.642Z,83.70
2023-03-26T11:33:33.015Z,82.60
2023-03-26T11:34:40.023Z,82.00
2023-03-26T11:35:47.456Z,82.40
2023-03-26T11:36:55.059Z,82.40
2023-03-26T11:38:02.469Z,82.80
2023-03-26T11:39:10.768Z,82.50
2023-03-26T11:40:25.570Z,82.50
2023-03-26T11:41:33.151Z,82.30
2023-03-26T11:42:39.379Z,82.60
2023-03-26T11:43:41.712Z,83.10
2023-03-26T11:45:02.604Z,83.70
2023-03-26T11:46:08.509Z,84.00
2023-03-26T11:47:16.084Z,83.40
2023-03-26T11:48:32.264Z,83.00
2023-03-26T11:49:34.739Z,82.50
2023-03-26T11:50:53.415Z,82.00
2023-03-26T11:51:55.915Z,81.60
2023-03-26T11:53:03.186Z,81.10
2023-03-26T11:54:07.906Z,80.80
2023-03-26T11:55:13.778Z,80.80
2023-03-26T11:56:31.560Z,80.90
2023-03-26T11:57:36.257Z,81.50
2023-03-26T11:58:57.089Z,81.50
2023-03-26T12:00:20.343Z,81.10
2023-03-26T12:01:32.766Z,81.60
2023-03-26T12:02:40.715Z,81.70
2023-03-26T12:03:43.109Z,81.80
2023-03-26T12:04:50.931Z,82.00
2023-03-26T12:05:59.284Z,82.10
2023-03-26T12:07:18.837Z,81.70
2023-03-26T12:08:28.324Z,81.70
2023-03-26T12:09:30.971Z,81.50
2023-03-26T12:10:42.984Z,81.40
2023-03-26T12:11:49.879Z,81.30
2023-03-26T12:12:56.044Z,81.30
2023-03-26T12:14:01.651Z,81.40
2023-03-26T12:15:05.400Z,80.50
2023-03-26T12:16:12.930Z,80.60
2023-03-26T12:17:35.832Z,80.90
2023-03-26T12:18:40.445Z,81.30
2023-03-26T12:19:45.286Z,81.90
2023-03-26T12:20:49.482Z,82.00
2023-03-26T12:21:53.060Z,81.80
2023-03-26T12:23:00.423Z,81.30
2023-03-26T12:24:06.178Z,81.10
2023-03-26T12:25:21.241Z,81.30
2023-03-26T12:26:39.636Z,81.70
2023-03-26T12:28:05.931Z,82.20
2023-03-26T12:29:17.202Z,82.40
2023-03-26T12:30:25.638Z,82.30
2023-03-26T12:31:30.475Z,82.80
2023-03-26T12:32:45.147Z,83.10
2023-03-26T12:34:07.946Z,82.90
2023-03-26T12:35:19.833Z,83.30
2023-03-26T12:36:31.531Z,83.50
2023-03-26T12:37:38.858Z,83.70
2023-03-26T12:38:42.533Z,83.80
2023-03-26T12:40:10.039Z,83.70
2023-03-26T12:43:51.614Z,83.70
2023-03-26T12:44:50.407Z,82.80
2023-03-26T12:44:55.849Z,83.00
2023-03-26T12:47:46.056Z,83.30
2023-03-26T12:48:01.246Z,83.20
2023-03-26T12:48:53.462Z,82.50
2023-03-26T12:49:56.001Z,81.90
2023-03-26T12:51:31.303Z,82.30
2023-03-26T12:52:45.156Z,81.80
2023-03-26T12:54:33.860Z,81.70
2023-03-26T12:56:01.501Z,80.70
2023-03-26T12:57:12.337Z,79.30
2023-03-26T12:58:42.897Z,78.50
2023-03-26T12:59:48.858Z,79.20
2023-03-26T13:01:11.321Z,79.30
2023-03-26T13:02:38.688Z,79.80
2023-03-26T13:04:07.087Z,80.10
2023-03-26T13:05:33.347Z,79.30
2023-03-26T13:06:59.564Z,79.00
2023-03-26T13:08:29.821Z,78.60
2023-03-26T13:09:37.732Z,78.90
2023-03-26T13:11:05.234Z,79.70
2023-03-26T13:12:10.138Z,79.90
2023-03-26T13:13:27.141Z,80.10
2023-03-26T13:14:39.236Z,80.00
2023-03-26T13:15:52.744Z,79.80
2023-03-26T13:17:13.243Z,79.30
2023-03-26T13:18:24.334Z,78.70
2023-03-26T13:19:47.144Z,78.80
2023-03-26T13:20:53.918Z,78.80
2023-03-26T13:22:12.401Z,78.40
2023-03-26T13:23:29.919Z,78.20
2023-03-26T13:24:34.997Z,77.90
2023-03-26T13:25:51.336Z,77.50
2023-03-26T13:27:24.555Z,77.80
2023-03-26T13:29:11.100Z,78.20
2023-03-26T13:30:26.303Z,77.90
2023-03-26T13:31:39.508Z,78.00
2023-03-26T13:33:15.700Z,78.20
2023-03-26T13:34:28.996Z,78.70
2023-03-26T13:35:47.617Z,78.80
2023-03-26T13:37:06.262Z,78.80
2023-03-26T13:38:14.510Z,78.90
2023-03-26T13:39:22.969Z,78.00
2023-03-26T13:41:05.353Z,77.30
2023-03-26T13:42:33.646Z,77.30
2023-03-26T13:44:00.627Z,77.10
2023-03-26T13:45:24.051Z,77.20
2023-03-26T13:46:30.480Z,77.20
2023-03-26T13:47:38.245Z,77.20
2023-03-26T13:48:48.987Z,77.40
2023-03-26T13:50:07.755Z,77.90
2023-03-26T13:51:25.679Z,78.80
2023-03-26T13:52:37.957Z,79.50
2023-03-26T13:53:48.122Z,80.10
2023-03-26T13:55:34.170Z,80.50
2023-03-26T13:56:43.491Z,80.80
2023-03-26T13:58:06.160Z,81.10
2023-03-26T13:59:31.868Z,81.00
2023-03-26T14:00:47.713Z,81.10
2023-03-26T14:01:55.157Z,81.00
2023-03-26T14:03:13.299Z,81.00
2023-03-26T14:04:46.450Z,81.10
2023-03-26T14:05:51.792Z,81.30
2023-03-26T14:07:09.866Z,81.00
2023-03-26T14:08:33.843Z,80.10
2023-03-26T14:10:01.569Z,80.50
2023-03-26T14:11:19.439Z,80.50
2023-03-26T14:12:35.301Z,80.70
2023-03-26T14:13:49.665Z,80.90
2023-03-26T14:15:01.847Z,80.00
2023-03-26T14:16:17.369Z,80.20
2023-03-26T14:17:29.210Z,80.60
2023-03-26T14:18:44.570Z,81.00
2023-03-26T14:20:17.292Z,80.90
2023-03-26T14:21:38.232Z,80.50
2023-03-26T14:23:14.734Z,80.00
2023-03-26T14:24:33.274Z,80.00
2023-03-26T14:26:01.364Z,80.10
2023-03-26T14:27:09.715Z,80.10
2023-03-26T14:29:02.492Z,80.10
2023-03-26T14:30:36.939Z,80.00
2023-03-26T14:31:51.017Z,79.70
2023-03-26T14:33:27.253Z,79.80
2023-03-26T14:35:02.304Z,79.70
2023-03-26T14:36:19.696Z,79.80
2023-03-26T14:37:46.820Z,79.40
2023-03-26T14:39:22.427Z,79.60
2023-03-26T14:40:47.951Z,80.00
2023-03-26T14:41:51.561Z,80.50
2023-03-26T14:43:16.814Z,80.50
2023-03-26T14:44:48.654Z,80.50
2023-03-26T14:46:07.620Z,80.40
2023-03-26T14:47:16.638Z,80.40
2023-03-26T14:48:56.340Z,80.60
2023-03-26T14:50:31.541Z,80.70
2023-03-26T14:52:18.760Z,80.90
2023-03-26T14:53:37.948Z,81.00
2023-03-26T14:54:43.964Z,81.10
2023-03-26T14:56:15.485Z,81.10
2023-03-26T14:57:27.165Z,81.10
2023-03-26T14:59:11.312Z,80.70
2023-03-26T15:00:46.021Z,80.70
2023-03-26T15:02:22.432Z,80.70
2023-03-26T15:04:03.049Z,80.60
2023-03-26T15:05:46.517Z,80.90
2023-03-26T15:07:06.729Z,81.00
2023-03-26T15:08:33.337Z,80.90
2023-03-26T15:10:05.367Z,81.10
2023-03-26T15:11:25.962Z,81.50
2023-03-26T15:12:28.227Z,81.60
2023-03-26T15:13:50.052Z,81.70
2023-03-26T15:15:11.410Z,81.80
2023-03-26T15:16:37.026Z,82.00
2023-03-26T15:18:16.931Z,82.00
2023-03-26T15:19:44.206Z,81.90
2023-03-26T15:21:21.713Z,81.80
2023-03-26T15:22:59.913Z,81.80
2023-03-26T15:24:21.385Z,81.70
2023-03-26T15:26:00.904Z,81.40
2023-03-26T15:27:35.725Z,81.30
2023-03-26T15:29:03.381Z,81.30
2023-03-26T15:30:28.375Z,81.70
2023-03-26T15:31:55.108Z,82.10
2023-03-26T15:33:26.770Z,82.40
2023-03-26T15:34:43.508Z,82.50
2023-03-26T15:35:57.883Z,82.70
2023-03-26T15:37:34.388Z,82.80
2023-03-26T15:38:51.655Z,82.90
2023-03-26T15:40:09.913Z,83.10
2023-03-26T15:41:27.551Z,83.10
2023-03-26T15:42:37.888Z,83.40
2023-03-26T15:44:24.059Z,83.80
2023-03-26T15:45:42.166Z,84.20
2023-03-26T15:47:13.304Z,84.60
2023-03-26T15:48:25.948Z,84.80
2023-03-26T15:49:36.189Z,84.80
2023-03-26T15:50:54.433Z,85.00
2023-03-26T15:52:12.674Z,85.10
2023-03-26T15:53:52.757Z,85.30
2023-03-26T15:55:08.519Z,85.50
2023-03-26T15:56:17.742Z,85.60
2023-03-26T15:57:41.174Z,86.30
2023-03-26T15:58:56.642Z,85.60
2023-03-26T16:00:24.795Z,85.80
2023-03-26T16:01:51.509Z,86.10
2023-03-26T16:03:27.763Z,86.30
2023-03-26T16:04:33.127Z,86.50
2023-03-26T16:05:57.367Z,86.50
2023-03-26T16:07:05.622Z,86.70
2023-03-26T16:08:14.943Z,86.90
2023-03-26T16:09:23.439Z,87.00
2023-03-26T16:10:38.370Z,87.00
2023-03-26T16:11:52.096Z,87.40
2023-03-26T16:13:16.567Z,87.60
2023-03-26T16:14:23.887Z,87.60
2023-03-26T16:15:32.170Z,87.70
2023-03-26T16:17:02.103Z,87.80
2023-03-26T16:18:06.517Z,88.10
2023-03-26T16:19:21.908Z,88.30