createdAt,value
2022-08-22T00:02:11.021Z,74.77
2022-08-22T00:02:43.871Z,71.33
2022-08-22T00:03:01.919Z,67.96
2022-08-22T00:03:04.340Z,68.57
2022-08-22T00:03:06.742Z,73.69
2022-08-22T00:03:08.940Z,74.54
2022-08-22T00:05:11.145Z,74.90
2022-08-22T00:08:03.753Z,75.12
2022-08-22T00:10:50.124Z,75.31
2022-08-22T00:14:01.289Z,75.55
2022-08-22T00:16:51.217Z,75.71
2022-08-22T00:19:49.239Z,75.98
2022-08-22T00:22:26.220Z,76.14
2022-08-22T00:25:25.700Z,76.22
2022-08-22T00:28:03.212Z,76.10
2022-08-22T00:30:38.644Z,76.31
2022-08-22T00:33:23.107Z,76.26
2022-08-22T00:36:02.892Z,76.29
2022-08-22T00:38:38.691Z,76.20
2022-08-22T00:41:24.635Z,76.35
2022-08-22T00:44:08.460Z,76.21
2022-08-22T00:46:39.261Z,76.43
2022-08-22T00:49:32.239Z,76.54
2022-08-22T00:52:27.665Z,76.43
2022-08-22T00:55:04.770Z,76.48
2022-08-22T00:58:04.039Z,76.52
2022-08-22T01:00:39.598Z,76.59
2022-08-22T01:03:29.107Z,76.45
2022-08-22T01:06:22.594Z,76.43
2022-08-22T01:09:02.883Z,76.47
2022-08-22T01:11:52.693Z,76.50
2022-08-22T01:14:36.933Z,76.45
2022-08-22T01:17:44.416Z,76.54
2022-08-22T01:20:30.387Z,76.69
2022-08-22T01:23:40.618Z,76.49
2022-08-22T01:26:30.755Z,76.59
2022-08-22T01:29:35.936Z,76.62
2022-08-22T01:32:24.776Z,76.71
2022-08-22T01:35:11.568Z,76.66
2022-08-22T01:37:47.823Z,76.80
2022-08-22T01:40:54.620Z,76.74
2022-08-22T01:44:00.656Z,76.58
2022-08-22T01:46:34.990Z,76.65
2022-08-22T01:49:20.807Z,76.56
2022-08-22T01:52:09.747Z,76.61
2022-08-22T01:54:43.851Z,76.62
2022-08-22T01:57:13.209Z,76.63
2022-08-22T01:59:44.586Z,76.49
2022-08-22T02:02:32.378Z,76.58
2022-08-22T02:05:05.605Z,76.63
2022-08-22T02:08:13.167Z,76.68
2022-08-22T02:11:05.181Z,76.42
2022-08-22T02:13:47.019Z,76.42
2022-08-22T02:16:26.631Z,76.48
2022-08-22T02:19:10.359Z,76.46
2022-08-22T02:22:07.083Z,76.57
2022-08-22T02:24:54.855Z,76.79
2022-08-22T02:27:33.119Z,76.77
2022-08-22T02:30:09.984Z,76.90
2022-08-22T02:32:41.054Z,76.77
2022-08-22T02:35:17.635Z,76.92
2022-08-22T02:38:14.256Z,76.84
2022-08-22T02:40:48.523Z,76.90
2022-08-22T02:43:29.505Z,76.98
2022-08-22T02:46:12.276Z,76.99
2022-08-22T02:49:09.435Z,77.05
2022-08-22T02:51:47.661Z,77.13
2022-08-22T02:54:26.383Z,77.19
2022-08-22T02:57:19.202Z,77.28
2022-08-22T03:00:31.527Z,77.28
2022-08-22T03:03:24.901Z,77.43
2022-08-22T03:06:02.128Z,77.29
2022-08-22T03:08:53.021Z,77.45
2022-08-22T03:11:30.440Z,77.51
2022-08-22T03:14:31.454Z,77.54
2022-08-22T03:17:08.688Z,77.73
2022-08-22T03:19:58.224Z,77.56
2022-08-22T03:22:39.856Z,77.68
2022-08-22T03:26:02.433Z,77.61
2022-08-22T03:28:59.524Z,77.70
2022-08-22T03:31:31.016Z,77.80
2022-08-22T03:34:25.259Z,77.81
2022-08-22T03:37:13.509Z,77.84
2022-08-22T03:39:48.736Z,77.91
2022-08-22T03:42:18.173Z,77.78
2022-08-22T03:45:06.887Z,77.87
2022-08-22T03:47:59.674Z,77.80
2022-08-22T03:51:05.197Z,77.90
2022-08-22T03:53:45.201Z,77.88
2022-08-22T03:56:34.447Z,77.87
2022-08-22T03:59:14.450Z,77.99
2022-08-22T04:01:45.514Z,78.02
2022-08-22T04:04:36.874Z,78.12
2022-08-22T04:07:36.192Z,78.05
2022-08-22T04:10:29.046Z,77.85
2022-08-22T04:13:34.749Z,77.93
2022-08-22T04:16:30.028Z,78.14
2022-08-22T04:19:16.521Z,78.05
2022-08-22T04:22:01.271Z,78.03
2022-08-22T04:24:44.250Z,77.99
2022-08-22T04:27:38.559Z,78.03
2022-08-22T04:30:34.517Z,78.02
2022-08-22T04:33:14.687Z,78.08
2022-08-22T04:35:59.843Z,78.16
2022-08-22T04:38:33.740Z,77.94
2022-08-22T04:41:13.960Z,78.18
2022-08-22T04:43:52.042Z,78.20
2022-08-22T04:46:39.534Z,78.13
2022-08-22T04:49:24.841Z,78.09
2022-08-22T04:52:22.029Z,78.01
2022-08-22T04:55:28.467Z,77.84
2022-08-22T04:58:30.786Z,77.82
2022-08-22T05:01:04.687Z,77.79
2022-08-22T05:03:43.080Z,77.59
2022-08-22T05:06:16.152Z,77.68
2022-08-22T05:08:53.613Z,77.68
2022-08-22T05:11:24.451Z,77.65
2022-08-22T05:13:57.875Z,77.68
2022-08-22T05:16:34.460Z,77.45
2022-08-22T05:19:16.950Z,77.30
2022-08-22T05:21:48.704Z,77.40
2022-08-22T05:24:38.406Z,77.47
2022-08-22T05:27:13.744Z,77.41
2022-08-22T05:29:44.969Z,77.28
2022-08-22T05:32:21.808Z,77.09
2022-08-22T05:34:53.698Z,77.12
2022-08-22T05:37:26.149Z,77.12
2022-08-22T05:39:58.100Z,76.97
2022-08-22T05:42:34.898Z,76.91
2022-08-22T05:45:06.926Z,76.75
2022-08-22T05:47:48.539Z,76.72
2022-08-22T05:50:16.297Z,76.75
2022-08-22T05:53:06.420Z,76.56
2022-08-22T05:55:37.262Z,76.36
2022-08-22T05:58:08.404Z,76.24
2022-08-22T06:00:41.962Z,76.06
2022-08-22T06:03:20.294Z,75.86
2022-08-22T06:05:57.710Z,75.66
2022-08-22T06:08:35.050Z,75.59
2022-08-22T06:11:09.435Z,75.21
2022-08-22T06:14:03.883Z,74.90
2022-08-22T06:16:47.543Z,75.08
2022-08-22T06:19:20.296Z,74.62
2022-08-22T06:21:53.739Z,74.10
2022-08-22T06:24:28.384Z,74.05
2022-08-22T06:27:04.264Z,73.63
2022-08-22T06:29:41.235Z,73.73
2022-08-22T06:32:30.612Z,73.06
2022-08-22T06:35:16.502Z,72.97
2022-08-22T06:37:50.522Z,72.51
2022-08-22T06:40:19.463Z,72.18
2022-08-22T06:42:51.797Z,72.02
2022-08-22T06:45:32.890Z,71.91
2022-08-22T06:48:16.628Z,71.57
2022-08-22T06:50:49.203Z,70.91
2022-08-22T06:53:20.653Z,70.90
2022-08-22T06:55:56.468Z,70.95
2022-08-22T06:58:38.806Z,70.56
2022-08-22T07:01:12.927Z,70.15
2022-08-22T07:03:46.746Z,69.82
2022-08-22T07:06:39.637Z,70.15
2022-08-22T07:09:18.716Z,69.01
2022-08-22T07:11:47.312Z,68.57
2022-08-22T07:14:24.571Z,68.55
2022-08-22T07:16:59.925Z,67.89
2022-08-22T07:19:41.696Z,68.03
2022-08-22T07:22:26.503Z,67.95
2022-08-22T07:25:02.993Z,66.90
2022-08-22T07:28:06.975Z,67.06
2022-08-22T07:30:46.759Z,66.11
2022-08-22T07:33:33.824Z,66.33
2022-08-22T07:36:23.104Z,66.02
2022-08-22T07:39:14.197Z,65.08
2022-08-22T07:42:30.280Z,64.32
2022-08-22T07:45:12.131Z,64.01
2022-08-22T07:47:56.148Z,64.61
2022-08-22T07:50:30.388Z,63.90
2022-08-22T07:53:18.901Z,63.67
2022-08-22T07:55:50.487Z,63.11
2022-08-22T07:58:21.918Z,62.97
2022-08-22T08:00:51.135Z,62.77
2022-08-22T08:03:22.107Z,62.91
2022-08-22T08:05:50.541Z,63.21
2022-08-22T08:08:41.322Z,62.86
2022-08-22T08:11:13.411Z,62.26
2022-08-22T08:13:49.850Z,62.44
2022-08-22T08:16:20.462Z,62.24
2022-08-22T08:18:51.209Z,61.95
2022-08-22T08:21:32.516Z,61.53
2022-08-22T08:24:02.394Z,61.64
2022-08-22T08:26:35.973Z,61.04
2022-08-22T08:29:08.406Z,61.58
2022-08-22T08:31:44.838Z,61.60
2022-08-22T08:34:22.486Z,60.37
2022-08-22T08:37:17.435Z,59.86
2022-08-22T08:39:50.958Z,59.85
2022-08-22T08:43:05.297Z,60.01
2022-08-22T08:45:59.311Z,60.24
2022-08-22T08:49:01.790Z,59.81
2022-08-22T08:51:58.744Z,59.84
2022-08-22T08:54:44.760Z,60.01
2022-08-22T08:57:34.270Z,60.30
2022-08-22T09:00:23.591Z,60.46
2022-08-22T09:03:21.172Z,60.97
2022-08-22T09:06:23.050Z,61.10
2022-08-22T09:09:11.015Z,60.69
2022-08-22T09:12:11.502Z,60.73
2022-08-22T09:15:14.182Z,60.18
2022-08-22T09:18:09.529Z,61.20
2022-08-22T09:21:02.678Z,60.67
2022-08-22T09:24:14.112Z,60.40
2022-08-22T09:27:02.145Z,60.48
2022-08-22T09:29:54.481Z,60.34
2022-08-22T09:32:57.883Z,60.09
2022-08-22T09:36:01.077Z,60.31
2022-08-22T09:38:38.331Z,59.42
2022-08-22T09:41:24.380Z,59.22
2022-08-22T09:44:16.490Z,59.18
2022-08-22T09:47:09.829Z,59.04
2022-08-22T09:50:13.865Z,58.39
2022-08-22T09:52:54.047Z,58.44
2022-08-22T09:55:39.001Z,58.70
2022-08-22T09:58:27.777Z,59.03
2022-08-22T10:01:10.894Z,59.44
2022-08-22T10:04:19.451Z,59.43
2022-08-22T10:07:01.787Z,59.82
2022-08-22T10:09:57.261Z,59.30
2022-08-22T10:12:36.147Z,59.66
2022-08-22T10:15:23.436Z,59.58
2022-08-22T10:18:24.386Z,60.01
2022-08-22T10:21:14.544Z,59.98
2022-08-22T10:23:57.971Z,59.70
2022-08-22T10:26:43.625Z,60.13
2022-08-22T10:29:43.024Z,59.99
2022-08-22T10:32:39.300Z,60.20
2022-08-22T10:35:26.772Z,59.75
2022-08-22T10:38:12.390Z,59.94
2022-08-22T10:41:02.620Z,59.59
2022-08-22T10:43:45.975Z,59.30
2022-08-22T10:46:20.011Z,59.97
2022-08-22T10:49:07.815Z,59.71
2022-08-22T10:51:58.453Z,59.79
2022-08-22T10:55:18.480Z,60.41
2022-08-22T10:58:11.726Z,60.51
2022-08-22T11:00:50.343Z,60.67
2022-08-22T11:03:38.262Z,60.82
2022-08-22T11:06:21.903Z,60.35
2022-08-22T11:09:15.505Z,59.61
2022-08-22T11:12:09.291Z,59.59
2022-08-22T11:15:10.650Z,60.52
2022-08-22T11:18:04.019Z,62.24
2022-08-22T11:20:48.575Z,62.83
2022-08-22T11:23:38.005Z,64.35
2022-08-22T11:26:23.052Z,65.45
2022-08-22T11:29:26.551Z,66.02
2022-08-22T11:32:09.782Z,66.67
2022-08-22T11:34:50.092Z,67.69
2022-08-22T11:37:42.938Z,67.70
2022-08-22T11:40:24.485Z,68.63
2022-08-22T11:43:03.208Z,68.65
2022-08-22T11:45:43.218Z,69.41
2022-08-22T11:48:29.469Z,69.83
2022-08-22T11:51:16.018Z,70.00
2022-08-22T11:53:53.270Z,70.31
2022-08-22T11:56:27.289Z,70.35
2022-08-22T11:59:08.006Z,70.31
2022-08-22T12:02:01.765Z,70.32
2022-08-22T12:04:44.111Z,70.14
2022-08-22T12:07:34.846Z,69.94
2022-08-22T12:10:29.040Z,69.42
2022-08-22T12:13:20.080Z,69.66
2022-08-22T12:16:18.160Z,70.04
2022-08-22T12:19:06.299Z,68.53
2022-08-22T12:21:50.249Z,68.32
2022-08-22T12:24:24.889Z,68.31
2022-08-22T12:27:28.960Z,67.88
2022-08-22T12:30:14.993Z,66.89
2022-08-22T12:33:05.865Z,66.66
2022-08-22T12:36:00.397Z,67.34
2022-08-22T12:39:01.908Z,68.30
2022-08-22T12:41:37.491Z,67.77
2022-08-22T12:44:35.776Z,67.12
2022-08-22T12:47:25.223Z,66.29
2022-08-22T12:50:31.457Z,65.69
2022-08-22T12:53:22.163Z,65.30
2022-08-22T12:56:18.823Z,65.29
2022-08-22T12:59:02.337Z,65.22
2022-08-22T13:01:43.175Z,65.37
2022-08-22T13:04:33.248Z,65.48
2022-08-22T13:07:29.202Z,65.35
2022-08-22T13:10:22.559Z,65.00
2022-08-22T13:12:53.215Z,64.19
2022-08-22T13:15:21.158Z,64.48
2022-08-22T13:17:54.937Z,64.78
2022-08-22T13:20:31.588Z,64.98
2022-08-22T13:23:07.421Z,64.77
2022-08-22T13:26:32.016Z,64.77
2022-08-22T13:29:26.755Z,64.77
2022-08-22T13:32:02.157Z,64.46
2022-08-22T13:34:51.942Z,64.71
2022-08-22T13:37:25.909Z,64.88
2022-08-22T13:40:01.768Z,65.18
2022-08-22T13:42:33.816Z,64.99
2022-08-22T13:45:15.983Z,64.92
2022-08-22T13:47:59.077Z,64.63
2022-08-22T13:50:37.069Z,64.64
2022-08-22T13:53:32.665Z,64.10
2022-08-22T13:56:17.486Z,63.82
2022-08-22T13:58:51.658Z,63.74
2022-08-22T14:01:43.289Z,63.49
2022-08-22T14:04:21.869Z,63.67
2022-08-22T14:07:39.297Z,63.88
2022-08-22T14:10:14.794Z,63.81
2022-08-22T14:12:50.138Z,63.86
2022-08-22T14:15:24.705Z,63.61
2022-08-22T14:18:09.227Z,63.91
2022-08-22T14:20:40.868Z,63.97
2022-08-22T14:23:27.107Z,63.38
2022-08-22T14:25:57.280Z,63.45
2022-08-22T14:28:33.133Z,63.30
2022-08-22T14:31:08.661Z,63.25
2022-08-22T14:33:45.435Z,63.09
2022-08-22T14:36:22.039Z,63.02
2022-08-22T14:39:10.256Z,62.86
2022-08-22T14:41:56.044Z,62.47
2022-08-22T14:44:37.771Z,61.97
2022-08-22T14:47:32.644Z,61.78
2022-08-22T14:50:11.201Z,62.08
2022-08-22T14:52:46.425Z,62.54
2022-08-22T14:55:22.118Z,62.35
2022-08-22T14:57:58.114Z,62.35
2022-08-22T15:00:48.069Z,62.30
2022-08-22T15:03:33.059Z,62.24
2022-08-22T15:06:26.601Z,61.94
2022-08-22T15:08:55.001Z,61.93
2022-08-22T15:11:31.865Z,62.09
2022-08-22T15:14:13.756Z,62.10
2022-08-22T15:16:58.258Z,62.18
2022-08-22T15:19:46.023Z,61.96
2022-08-22T15:22:25.681Z,62.08
2022-08-22T15:25:12.250Z,61.99
2022-08-22T15:27:49.729Z,61.66
2022-08-22T15:30:21.005Z,61.64
2022-08-22T15:32:49.389Z,61.95
2022-08-22T15:35:32.189Z,61.71
2022-08-22T15:38:03.982Z,61.88
2022-08-22T15:40:40.863Z,61.96
2022-08-22T15:43:33.793Z,61.53
2022-08-22T15:46:21.940Z,61.69
2022-08-22T15:49:06.529Z,61.55
2022-08-22T15:52:02.018Z,61.88
2022-08-22T15:54:57.041Z,61.75
2022-08-22T15:57:35.795Z,61.65
2022-08-22T16:00:27.982Z,61.44
2022-08-22T16:03:14.977Z,61.21
2022-08-22T16:05:55.446Z,61.22
2022-08-22T16:08:46.787Z,61.43
2022-08-22T16:11:33.495Z,61.33
2022-08-22T16:14:19.016Z,61.57
2022-08-22T16:16:57.810Z,61.49
2022-08-22T16:19:29.507Z,61.51
2022-08-22T16:21:59.604Z,61.51
2022-08-22T16:24:30.652Z,61.75
2022-08-22T16:27:19.345Z,61.99
2022-08-22T16:29:47.512Z,62.13
2022-08-22T16:32:26.548Z,62.37
2022-08-22T16:34:54.871Z,62.43
2022-08-22T16:37:46.706Z,62.30
2022-08-22T16:40:25.986Z,62.63
2022-08-22T16:43:13.821Z,62.66
2022-08-22T16:45:48.765Z,62.61
2022-08-22T16:48:37.649Z,62.62
2022-08-22T16:51:21.537Z,62.52
2022-08-22T16:54:06.540Z,62.68
2022-08-22T16:57:00.802Z,63.02
2022-08-22T16:59:38.498Z,62.76
2022-08-22T17:02:18.660Z,62.87
2022-08-22T17:05:30.404Z,62.83
2022-08-22T17:08:25.900Z,62.60
2022-08-22T17:11:20.783Z,62.59
2022-08-22T17:13:54.811Z,62.65
2022-08-22T17:16:47.284Z,63.04
2022-08-22T17:19:24.786Z,63.53
2022-08-22T17:22:07.182Z,63.65
2022-08-22T17:24:47.174Z,63.99
2022-08-22T17:27:30.357Z,64.36
2022-08-22T17:30:16.224Z,64.81
2022-08-22T17:33:27.940Z,65.14
2022-08-22T17:36:28.288Z,65.49
2022-08-22T17:39:04.010Z,65.97
2022-08-22T17:41:56.003Z,65.85
2022-08-22T17:44:47.615Z,66.23
2022-08-22T17:47:24.098Z,66.57
2022-08-22T17:50:03.137Z,66.77
2022-08-22T17:52:38.188Z,67.22
2022-08-22T17:55:18.203Z,67.31
2022-08-22T17:57:52.136Z,67.46
2022-08-22T18:00:31.543Z,67.39
2022-08-22T18:03:19.434Z,67.55
2022-08-22T18:06:13.408Z,67.95
2022-08-22T18:11:51.190Z,68.33
2022-08-22T18:14:35.708Z,68.47
2022-08-22T18:17:19.370Z,68.72
2022-08-22T18:20:17.298Z,68.89
2022-08-22T18:23:01.073Z,69.19
2022-08-22T18:25:39.809Z,69.32
2022-08-22T18:28:36.082Z,69.66
2022-08-22T18:31:08.668Z,69.82
2022-08-22T18:33:45.851Z,70.25
2022-08-22T18:36:17.481Z,70.23
2022-08-22T18:39:08.543Z,70.28
2022-08-22T18:41:45.715Z,70.47
2022-08-22T18:44:22.526Z,70.30
2022-08-22T18:46:55.719Z,70.49
2022-08-22T18:49:23.628Z,70.47
2022-08-22T18:52:09.675Z,70.81
2022-08-22T18:54:49.663Z,70.90
2022-08-22T18:57:40.295Z,70.94
2022-08-22T19:00:21.676Z,70.90
2022-08-22T19:03:21.016Z,71.18
2022-08-22T19:06:07.771Z,71.26
2022-08-22T19:08:57.752Z,70.94
2022-08-22T19:12:13.154Z,71.39
2022-08-22T19:15:07.974Z,71.65
2022-08-22T19:17:58.977Z,71.30
2022-08-22T19:20:52.610Z,71.33
2022-08-22T19:23:32.888Z,71.31
2022-08-22T19:26:26.106Z,71.02
2022-08-22T19:28:58.374Z,71.43
2022-08-22T19:31:35.487Z,71.14
2022-08-22T19:34:20.022Z,71.16
2022-08-22T19:37:31.762Z,70.81
2022-08-22T19:40:05.946Z,70.94
2022-08-22T19:42:37.534Z,70.95
2022-08-22T19:45:20.427Z,70.99
2022-08-22T19:48:13.243Z,70.91
2022-08-22T19:50:43.366Z,71.11
2022-08-22T19:53:47.731Z,71.07
2022-08-22T19:56:43.604Z,71.14
2022-08-22T19:59:36.807Z,71.17
2022-08-22T20:02:35.281Z,71.16
2022-08-22T20:05:19.833Z,71.33
2022-08-22T20:07:59.007Z,71.46
2022-08-22T20:10:35.736Z,71.72
2022-08-22T20:13:08.850Z,71.83
2022-08-22T20:16:05.549Z,71.85
2022-08-22T20:19:07.255Z,71.97
2022-08-22T20:21:55.345Z,72.17
2022-08-22T20:24:49.219Z,72.35
2022-08-22T20:27:22.898Z,72.35
2022-08-22T20:30:16.713Z,72.50
2022-08-22T20:32:49.933Z,72.69
2022-08-22T20:35:27.746Z,72.56
2022-08-22T20:38:13.234Z,72.75
2022-08-22T20:40:59.427Z,72.87
2022-08-22T20:43:42.791Z,73.03
2022-08-22T20:46:53.366Z,73.08
2022-08-22T20:49:30.591Z,73.11
2022-08-22T20:52:12.013Z,73.24
2022-08-22T20:54:41.252Z,73.24
2022-08-22T20:57:20.223Z,73.61
2022-08-22T20:59:59.034Z,73.56
2022-08-22T21:02:38.218Z,73.73
2022-08-22T21:05:08.824Z,73.68
2022-08-22T21:07:41.043Z,73.88
2022-08-22T21:10:49.611Z,73.97
2022-08-22T21:13:29.523Z,74.12
2022-08-22T21:16:11.788Z,74.43
2022-08-22T21:18:43.414Z,74.30
2022-08-22T21:21:28.610Z,74.51
2022-08-22T21:24:02.512Z,74.46
2022-08-22T21:26:46.640Z,74.67
2022-08-22T21:29:14.459Z,74.88
2022-08-22T21:31:59.274Z,75.00
2022-08-22T21:34:40.961Z,75.02
2022-08-22T21:37:24.616Z,75.06
2022-08-22T21:40:15.235Z,75.18
2022-08-22T21:42:57.687Z,75.18
2022-08-22T21:45:33.499Z,75.31
2022-08-22T21:48:02.246Z,75.47
2022-08-22T21:50:38.516Z,75.45
2022-08-22T21:53:28.058Z,75.54
2022-08-22T21:56:16.565Z,75.46
2022-08-22T21:58:46.503Z,75.50
2022-08-22T22:01:32.962Z,75.55
2022-08-22T22:04:01.282Z,75.43
2022-08-22T22:06:29.163Z,75.49
2022-08-22T22:08:57.088Z,75.54
2022-08-22T22:11:25.363Z,75.57
2022-08-22T22:13:53.997Z,75.52
2022-08-22T22:16:26.216Z,75.53
2022-08-22T22:18:54.659Z,75.43
2022-08-22T22:21:23.715Z,75.51
2022-08-22T22:23:52.519Z,75.60
2022-08-22T22:26:21.778Z,75.64
2022-08-22T22:28:50.462Z,75.61
2022-08-22T22:31:18.688Z,75.70
2022-08-22T22:33:46.863Z,75.70
2022-08-22T22:36:24.203Z,75.74
2022-08-22T22:38:53.154Z,75.93
2022-08-22T22:41:25.602Z,75.97
2022-08-22T22:43:55.158Z,76.06
2022-08-22T22:46:24.667Z,76.22
2022-08-22T22:48:53.259Z,76.26
2022-08-22T22:51:21.842Z,76.22
2022-08-22T22:53:50.615Z,76.12
2022-08-22T22:56:22.402Z,76.34
2022-08-22T23:21:30.269Z,76.88
2022-08-22T23:24:00.120Z,77.32
2022-08-22T23:26:28.912Z,77.48
2022-08-22T23:28:57.448Z,77.44
2022-08-22T23:31:29.848Z,77.46
2022-08-22T23:34:04.841Z,77.45
2022-08-22T23:36:34.129Z,77.52
2022-08-22T23:39:03.408Z,77.59
2022-08-22T23:41:31.794Z,77.62
2022-08-22T23:44:00.064Z,77.64
2022-08-22T23:46:28.183Z,77.71
2022-08-22T23:48:59.942Z,78.15
2022-08-22T23:51:28.690Z,78.12
2022-08-22T23:53:58.315Z,78.04
2022-08-22T23:56:32.830Z,78.37
2022-08-22T23:59:05.621Z,78.52
