createdAt,value
2022-11-10T00:00:49.477Z,0.80
2022-11-10T00:03:17.121Z,1.00
2022-11-10T00:05:46.035Z,1.00
2022-11-10T00:08:13.670Z,0.98
2022-11-10T00:11:01.402Z,1.08
2022-11-10T00:13:30.574Z,0.88
2022-11-10T00:16:18.857Z,1.08
2022-11-10T00:18:46.338Z,0.98
2022-11-10T00:21:15.865Z,0.90
2022-11-10T00:23:43.387Z,1.13
2022-11-10T00:26:15.052Z,1.13
2022-11-10T00:28:42.582Z,1.10
2022-11-10T00:31:10.854Z,0.95
2022-11-10T00:33:38.868Z,1.00
2022-11-10T00:36:06.736Z,0.85
2022-11-10T00:38:35.594Z,1.35
2022-11-10T00:41:03.249Z,1.25
2022-11-10T00:43:31.219Z,0.95
2022-11-10T00:45:58.942Z,1.00
2022-11-10T00:48:26.432Z,1.00
2022-11-10T00:50:53.914Z,1.00
2022-11-10T00:53:21.763Z,1.40
2022-11-10T00:55:50.733Z,1.10
2022-11-10T00:58:18.215Z,0.98
2022-11-10T01:00:45.755Z,1.02
2022-11-10T01:03:14.219Z,0.75
2022-11-10T01:05:41.690Z,1.10
2022-11-10T01:08:09.522Z,1.10
2022-11-10T01:10:37.247Z,1.20
2022-11-10T01:13:06.099Z,1.10
2022-11-10T01:15:33.806Z,0.98
2022-11-10T01:18:01.289Z,1.10
2022-11-10T01:20:28.776Z,0.90
2022-11-10T01:22:56.241Z,0.90
2022-11-10T01:25:23.724Z,0.98
2022-11-10T01:27:51.386Z,0.80
2022-11-10T01:30:20.364Z,0.93
2022-11-10T01:32:47.927Z,0.85
2022-11-10T01:35:15.426Z,0.98
2022-11-10T01:37:42.957Z,0.70
2022-11-10T01:40:11.265Z,1.10
2022-11-10T01:42:42.632Z,0.95
2022-11-10T01:45:28.777Z,0.85
2022-11-10T01:47:58.938Z,0.80
2022-11-10T01:50:28.226Z,0.88
2022-11-10T01:52:56.979Z,0.82
2022-11-10T01:55:24.630Z,1.00
2022-11-10T01:57:52.300Z,1.00
2022-11-10T02:00:20.300Z,0.90
2022-11-10T02:02:50.107Z,0.98
2022-11-10T02:05:18.990Z,1.10
2022-11-10T02:07:46.887Z,1.30
2022-11-10T02:10:15.325Z,1.02
2022-11-10T02:12:42.873Z,0.93
2022-11-10T02:15:12.371Z,1.00
2022-11-10T02:17:39.980Z,1.35
2022-11-10T02:20:10.019Z,0.90
2022-11-10T02:22:42.027Z,0.90
2022-11-10T02:25:10.120Z,1.00
2022-11-10T02:27:37.579Z,0.95
2022-11-10T02:30:05.421Z,0.82
2022-11-10T02:32:32.857Z,1.00
2022-11-10T02:35:00.343Z,1.15
2022-11-10T02:37:27.818Z,0.80
2022-11-10T02:39:56.644Z,1.02
2022-11-10T02:42:24.229Z,0.70
2022-11-10T02:44:51.701Z,0.90
2022-11-10T02:47:19.236Z,1.30
2022-11-10T02:49:46.673Z,1.15
2022-11-10T02:52:14.149Z,1.00
2022-11-10T02:54:41.799Z,1.20
2022-11-10T02:57:10.677Z,0.90
2022-11-10T02:59:38.145Z,1.00
2022-11-10T03:02:05.600Z,1.00
2022-11-10T03:04:33.086Z,1.10
2022-11-10T03:07:00.672Z,0.90
2022-11-10T03:09:28.166Z,1.13
2022-11-10T03:11:55.650Z,0.88
2022-11-10T03:14:24.498Z,1.33
2022-11-10T03:16:52.041Z,1.08
2022-11-10T03:19:19.514Z,0.90
2022-11-10T03:21:46.988Z,1.52
2022-11-10T03:24:14.607Z,1.00
2022-11-10T03:26:42.079Z,0.93
2022-11-10T03:29:09.588Z,1.00
2022-11-10T03:31:38.396Z,1.58
2022-11-10T03:34:05.942Z,1.10
2022-11-10T03:36:33.475Z,1.10
2022-11-10T03:39:01.012Z,0.82
2022-11-10T03:41:28.475Z,1.30
2022-11-10T03:43:55.976Z,1.25
2022-11-10T03:46:23.428Z,1.60
2022-11-10T03:48:53.785Z,1.00
2022-11-10T03:51:21.851Z,1.30
2022-11-10T03:53:49.287Z,1.10
2022-11-10T03:56:16.817Z,1.30
2022-11-10T03:58:44.297Z,1.40
2022-11-10T04:01:11.808Z,1.27
2022-11-10T04:03:39.317Z,1.33
2022-11-10T04:06:26.761Z,1.20
2022-11-10T04:09:02.999Z,1.33
2022-11-10T04:11:47.718Z,1.33
2022-11-10T04:14:33.069Z,0.90
2022-11-10T04:17:00.605Z,1.35
2022-11-10T04:19:28.302Z,1.20
2022-11-10T04:21:57.136Z,1.05
2022-11-10T04:24:24.610Z,1.27
2022-11-10T04:26:52.244Z,1.42
2022-11-10T04:29:20.641Z,1.10
2022-11-10T04:31:48.078Z,1.15
2022-11-10T04:34:16.357Z,1.20
2022-11-10T04:36:44.948Z,1.30
2022-11-10T04:39:13.798Z,1.10
2022-11-10T04:41:41.287Z,1.40
2022-11-10T04:44:08.750Z,1.80
2022-11-10T04:46:37.600Z,1.45
2022-11-10T04:49:05.918Z,1.10
2022-11-10T04:51:34.638Z,1.00
2022-11-10T04:54:02.330Z,1.30
2022-11-10T04:56:31.378Z,1.40
2022-11-10T04:58:58.887Z,1.10
2022-11-10T05:01:27.230Z,1.23
2022-11-10T05:03:55.160Z,1.40
2022-11-10T05:06:22.624Z,1.45
2022-11-10T05:08:50.240Z,1.60
2022-11-10T05:11:18.130Z,1.40
2022-11-10T05:13:47.078Z,1.48
2022-11-10T05:16:14.956Z,1.83
2022-11-10T05:18:42.502Z,1.83
2022-11-10T05:21:09.980Z,1.40
2022-11-10T05:23:40.285Z,1.30
2022-11-10T05:26:08.742Z,1.60
2022-11-10T05:28:36.261Z,2.03
2022-11-10T05:31:05.408Z,1.70
2022-11-10T05:33:33.129Z,1.65
2022-11-10T05:36:00.873Z,1.55
2022-11-10T05:38:28.696Z,1.58
2022-11-10T05:40:56.358Z,1.40
2022-11-10T05:43:24.148Z,1.80
2022-11-10T05:45:51.881Z,1.60
2022-11-10T05:48:20.751Z,1.35
2022-11-10T05:50:48.341Z,1.50
2022-11-10T05:53:15.794Z,1.73
2022-11-10T05:55:43.261Z,1.40
2022-11-10T05:58:10.752Z,1.58
2022-11-10T06:00:38.401Z,1.42
2022-11-10T06:03:06.556Z,1.50
2022-11-10T06:05:36.159Z,1.60
2022-11-10T06:08:04.498Z,1.70
2022-11-10T06:10:32.063Z,1.85
2022-11-10T06:12:59.597Z,1.90
2022-11-10T06:15:27.419Z,1.83
2022-11-10T06:17:55.227Z,3.17
2022-11-10T06:20:22.725Z,2.17
2022-11-10T06:23:01.395Z,1.70
2022-11-10T06:25:29.649Z,1.95
2022-11-10T06:27:57.507Z,1.80
2022-11-10T06:30:25.129Z,1.98
2022-11-10T06:32:52.703Z,1.83
2022-11-10T06:35:20.760Z,1.92
2022-11-10T06:37:57.182Z,2.08
2022-11-10T06:40:26.066Z,1.92
2022-11-10T06:42:53.624Z,2.00
2022-11-10T06:45:21.145Z,2.13
2022-11-10T06:47:48.707Z,1.70
2022-11-10T06:50:17.000Z,1.88
2022-11-10T06:52:44.590Z,2.08
2022-11-10T06:55:12.328Z,1.73
2022-11-10T06:57:41.189Z,1.75
2022-11-10T07:00:09.408Z,1.80
2022-11-10T07:02:36.847Z,1.80
2022-11-10T07:05:04.443Z,2.15
2022-11-10T07:07:31.905Z,2.17
2022-11-10T07:10:04.100Z,2.03
2022-11-10T07:12:34.197Z,2.28
2022-11-10T07:15:03.001Z,1.95
2022-11-10T07:17:30.508Z,1.70
2022-11-10T07:19:58.003Z,1.63
2022-11-10T07:22:25.540Z,2.30
2022-11-10T07:24:52.994Z,1.63
2022-11-10T07:27:20.506Z,1.48
2022-11-10T07:29:47.998Z,1.88
2022-11-10T07:32:16.826Z,1.70
2022-11-10T07:34:44.282Z,1.63
2022-11-10T07:37:11.715Z,1.70
2022-11-10T07:39:39.141Z,1.45
2022-11-10T07:42:06.619Z,2.30
2022-11-10T07:44:34.115Z,1.80
2022-11-10T07:47:01.647Z,1.95
2022-11-10T07:49:30.464Z,1.50
2022-11-10T07:51:57.940Z,1.63
2022-11-10T07:54:25.442Z,1.45
2022-11-10T07:56:53.662Z,1.55
2022-11-10T07:59:21.206Z,1.67
2022-11-10T08:01:48.708Z,1.50
2022-11-10T08:04:16.189Z,2.38
2022-11-10T08:06:45.126Z,1.60
2022-11-10T08:09:12.641Z,1.60
2022-11-10T08:11:40.656Z,1.50
2022-11-10T08:14:08.326Z,1.65
2022-11-10T08:16:35.796Z,1.80
2022-11-10T08:19:03.264Z,1.85
2022-11-10T08:21:31.786Z,2.20
2022-11-10T08:24:00.616Z,1.90
2022-11-10T08:26:28.077Z,1.70
2022-11-10T08:28:55.704Z,2.00
2022-11-10T08:31:23.181Z,1.70
2022-11-10T08:33:50.695Z,2.50
2022-11-10T08:36:18.129Z,1.90
2022-11-10T08:38:45.573Z,1.45
2022-11-10T08:41:14.444Z,2.10
2022-11-10T08:43:41.937Z,1.95
2022-11-10T08:46:09.432Z,2.05
2022-11-10T08:48:36.900Z,1.75
2022-11-10T08:51:04.347Z,1.75
2022-11-10T08:53:31.905Z,1.90
2022-11-10T08:55:59.804Z,2.00
2022-11-10T08:58:28.603Z,1.52
2022-11-10T09:00:56.095Z,1.70
2022-11-10T09:03:24.812Z,1.55
2022-11-10T09:05:57.944Z,1.60
2022-11-10T09:08:26.164Z,1.90
2022-11-10T09:10:53.838Z,1.52
2022-11-10T09:13:27.891Z,1.67
2022-11-10T09:16:00.956Z,1.42
2022-11-10T09:18:28.423Z,1.60
2022-11-10T09:20:55.879Z,1.55
2022-11-10T09:23:25.197Z,1.92
2022-11-10T09:25:53.918Z,1.60
2022-11-10T09:28:21.803Z,1.17
2022-11-10T09:30:50.080Z,2.22
2022-11-10T09:33:19.139Z,1.77
2022-11-10T09:35:46.797Z,1.50
2022-11-10T09:38:14.565Z,1.30
2022-11-10T09:40:50.626Z,1.85
2022-11-10T09:43:21.340Z,1.70
2022-11-10T09:45:51.957Z,1.73
2022-11-10T09:48:25.278Z,1.85
2022-11-10T09:50:55.068Z,2.67
2022-11-10T09:53:24.149Z,2.95
2022-11-10T09:55:53.937Z,1.70
2022-11-10T09:58:22.530Z,1.50
2022-11-10T10:00:51.602Z,1.65
2022-11-10T10:03:24.462Z,1.73
2022-11-10T10:06:02.354Z,2.10
2022-11-10T10:08:34.523Z,1.83
2022-11-10T10:11:08.450Z,1.92
2022-11-10T10:13:51.472Z,1.60
2022-11-10T10:16:21.348Z,1.92
2022-11-10T10:18:55.673Z,1.90
2022-11-10T10:21:32.840Z,1.10
2022-11-10T10:24:14.970Z,1.58
2022-11-10T10:26:46.171Z,2.33
2022-11-10T10:29:17.469Z,1.67
2022-11-10T10:31:48.313Z,1.67
2022-11-10T10:36:45.389Z,1.90
2022-11-10T10:39:14.661Z,1.90
2022-11-10T10:41:43.070Z,1.65
2022-11-10T10:44:12.710Z,1.77
2022-11-10T10:46:45.299Z,1.63
2022-11-10T10:49:27.853Z,1.80
2022-11-10T10:52:05.440Z,1.98
2022-11-10T10:54:33.676Z,1.48
2022-11-10T10:57:05.722Z,1.60
2022-11-10T10:59:33.742Z,1.70
2022-11-10T11:02:01.208Z,1.60
2022-11-10T11:04:30.429Z,1.60
2022-11-10T11:06:59.097Z,1.30
2022-11-10T11:09:28.845Z,1.27
2022-11-10T11:12:05.870Z,1.42
2022-11-10T11:14:33.576Z,1.45
2022-11-10T11:17:01.925Z,1.95
2022-11-10T11:19:31.634Z,1.52
2022-11-10T11:22:08.566Z,1.42
2022-11-10T11:24:41.343Z,1.90
2022-11-10T11:27:13.531Z,1.40
2022-11-10T11:29:50.023Z,1.90
2022-11-10T11:32:25.172Z,1.67
2022-11-10T11:34:57.453Z,1.52
2022-11-10T11:37:28.831Z,2.17
2022-11-10T11:40:03.477Z,2.20
2022-11-10T11:42:35.954Z,1.90
2022-11-10T11:45:08.260Z,2.20
2022-11-10T11:47:42.441Z,2.05
2022-11-10T11:50:16.721Z,1.92
2022-11-10T11:52:51.351Z,1.80
2022-11-10T11:55:26.524Z,1.30
2022-11-10T11:58:05.523Z,1.58
2022-11-10T12:00:39.654Z,1.65
2022-11-10T12:03:25.573Z,1.40
2022-11-10T12:05:59.060Z,1.30
2022-11-10T12:08:33.331Z,1.33
2022-11-10T12:11:08.242Z,1.20
2022-11-10T12:13:38.360Z,1.33
2022-11-10T12:16:09.398Z,1.30
2022-11-10T12:18:38.149Z,1.10
2022-11-10T12:21:15.182Z,1.25
2022-11-10T12:23:49.825Z,1.27
2022-11-10T12:26:21.763Z,1.23
2022-11-10T12:28:52.595Z,1.17
2022-11-10T12:31:22.161Z,1.20
2022-11-10T12:33:51.013Z,0.98
2022-11-10T12:36:19.754Z,1.70
2022-11-10T12:38:59.670Z,1.42
2022-11-10T12:41:30.394Z,2.47
2022-11-10T12:44:01.460Z,1.02
2022-11-10T12:46:28.909Z,1.00
2022-11-10T12:49:00.616Z,0.90
2022-11-10T12:51:31.746Z,1.05
2022-11-10T12:53:59.215Z,1.02
2022-11-10T12:56:29.533Z,1.30
2022-11-10T12:59:11.844Z,1.05
2022-11-10T13:01:44.948Z,1.23
2022-11-10T13:04:14.656Z,1.23
2022-11-10T13:06:47.814Z,1.25
2022-11-10T13:09:25.079Z,1.55
2022-11-10T13:14:21.869Z,0.80
2022-11-10T13:16:53.964Z,0.95
2022-11-10T13:19:40.082Z,1.33
2022-11-10T13:22:10.594Z,1.13
2022-11-10T13:24:38.786Z,1.00
2022-11-10T13:27:10.769Z,1.05
2022-11-10T13:29:54.628Z,1.17
2022-11-10T13:32:28.207Z,1.20
2022-11-10T13:34:56.208Z,1.42
2022-11-10T13:37:45.013Z,1.30
2022-11-10T13:40:28.004Z,1.20
2022-11-10T13:43:10.363Z,0.95
2022-11-10T13:45:39.763Z,1.50
2022-11-10T13:48:15.986Z,0.88
2022-11-10T13:50:50.072Z,1.00
2022-11-10T13:53:24.586Z,1.08
2022-11-10T13:55:59.674Z,1.10
2022-11-10T13:58:28.558Z,1.00
2022-11-10T14:01:14.462Z,0.80
2022-11-10T14:03:57.372Z,0.80
2022-11-10T14:06:26.967Z,1.20
2022-11-10T14:08:55.803Z,1.10
2022-11-10T14:11:25.209Z,1.23
2022-11-10T14:13:56.544Z,1.08
2022-11-10T14:16:24.861Z,0.85
2022-11-10T14:18:59.231Z,1.27
2022-11-10T14:21:29.404Z,1.45
2022-11-10T14:24:04.077Z,0.95
2022-11-10T14:26:33.849Z,1.08
2022-11-10T14:29:16.207Z,1.38
2022-11-10T14:31:44.674Z,1.45
2022-11-10T14:34:16.301Z,1.05
2022-11-10T14:36:51.110Z,1.15
2022-11-10T14:39:18.841Z,1.15
2022-11-10T14:41:47.206Z,1.40
2022-11-10T14:44:20.772Z,1.23
2022-11-10T14:46:48.899Z,1.23
2022-11-10T14:49:23.819Z,1.02
2022-11-10T14:51:51.681Z,1.35
2022-11-10T14:54:22.223Z,1.10
2022-11-10T14:56:49.767Z,1.35
2022-11-10T14:59:17.950Z,1.23
2022-11-10T15:01:49.918Z,1.40
2022-11-10T15:04:17.521Z,1.13
2022-11-10T15:06:47.620Z,1.40
2022-11-10T15:09:15.778Z,1.30
2022-11-10T15:11:48.881Z,1.23
2022-11-10T15:14:32.665Z,1.10
2022-11-10T15:17:03.683Z,1.40
2022-11-10T15:19:32.009Z,1.25
2022-11-10T15:22:06.944Z,1.50
2022-11-10T15:24:34.526Z,1.85
2022-11-10T15:27:02.055Z,1.13
2022-11-10T15:29:30.005Z,1.38
2022-11-10T15:31:57.509Z,1.30
2022-11-10T15:34:32.756Z,1.35
2022-11-10T15:37:23.929Z,1.90
2022-11-10T15:39:53.744Z,1.23
2022-11-10T15:42:22.329Z,1.10
2022-11-10T15:44:49.967Z,1.33
2022-11-10T15:47:19.296Z,1.52
2022-11-10T15:49:46.820Z,1.80
2022-11-10T15:52:17.139Z,1.80
2022-11-10T15:54:45.180Z,1.52
2022-11-10T15:57:13.856Z,1.70
2022-11-10T15:59:41.608Z,2.15
2022-11-10T16:02:16.583Z,1.90
2022-11-10T16:04:44.083Z,1.73
2022-11-10T16:07:11.599Z,2.15
2022-11-10T16:09:40.508Z,2.22
2022-11-10T16:12:12.489Z,2.03
2022-11-10T16:14:40.025Z,2.30
2022-11-10T16:17:10.019Z,2.22
2022-11-10T16:19:37.650Z,2.20
2022-11-10T16:22:05.339Z,1.90
2022-11-10T16:24:32.842Z,2.15
2022-11-10T16:27:01.677Z,2.40
2022-11-10T16:29:29.116Z,2.65
2022-11-10T16:31:56.544Z,1.77
2022-11-10T16:34:24.100Z,2.33
2022-11-10T16:36:51.663Z,2.10
2022-11-10T16:39:19.563Z,1.92
2022-11-10T16:41:47.096Z,2.03
2022-11-10T16:44:16.697Z,2.10
2022-11-10T16:46:44.874Z,2.22
2022-11-10T16:49:21.389Z,1.77
2022-11-10T16:51:49.352Z,2.28
2022-11-10T16:54:19.661Z,2.95
2022-11-10T16:56:47.166Z,2.45
2022-11-10T16:59:16.133Z,2.50
2022-11-10T17:01:45.189Z,2.55
2022-11-10T17:04:13.798Z,2.17
2022-11-10T17:06:43.162Z,1.90
2022-11-10T17:09:14.225Z,2.10
2022-11-10T17:11:41.682Z,2.80
2022-11-10T17:14:10.992Z,3.42
2022-11-10T17:16:42.924Z,3.20
2022-11-10T17:19:15.028Z,3.63
2022-11-10T17:21:43.156Z,2.67
2022-11-10T17:24:13.046Z,3.03
2022-11-10T17:26:40.488Z,2.60
2022-11-10T17:29:08.258Z,3.50
2022-11-10T17:31:35.722Z,2.47
2022-11-10T17:34:04.591Z,2.35
2022-11-10T17:36:34.311Z,2.97
2022-11-10T17:39:01.798Z,2.63
2022-11-10T17:41:29.353Z,2.75
2022-11-10T17:43:56.912Z,3.70
2022-11-10T17:46:24.379Z,3.47
2022-11-10T17:48:54.719Z,3.38
2022-11-10T17:51:23.869Z,3.50
2022-11-10T17:53:53.381Z,3.20
2022-11-10T17:56:20.883Z,2.40
2022-11-10T17:58:48.354Z,2.72
2022-11-10T18:01:17.584Z,4.22
2022-11-10T18:03:45.333Z,4.13
2022-11-10T18:06:16.041Z,3.03
2022-11-10T18:08:44.917Z,3.08
2022-11-10T18:11:13.154Z,3.00
2022-11-10T18:13:41.761Z,3.83
2022-11-10T18:16:10.456Z,2.38
2022-11-10T18:18:38.322Z,2.65
2022-11-10T18:21:06.325Z,2.38
2022-11-10T18:23:34.158Z,2.70
2022-11-10T18:26:05.848Z,2.55
2022-11-10T18:28:33.782Z,2.35
2022-11-10T18:31:06.187Z,2.47
2022-11-10T18:33:33.640Z,2.35
2022-11-10T18:36:01.213Z,2.13
2022-11-10T18:38:28.850Z,2.28
2022-11-10T18:41:16.402Z,2.40
2022-11-10T18:43:45.187Z,2.13
2022-11-10T18:46:12.656Z,2.08
2022-11-10T18:48:40.674Z,2.30
2022-11-10T18:51:08.445Z,2.25
2022-11-10T18:53:38.424Z,2.17
2022-11-10T18:56:06.362Z,2.70
2022-11-10T18:58:33.984Z,2.78
2022-11-10T19:01:06.900Z,2.75
2022-11-10T19:03:35.247Z,2.67
2022-11-10T19:06:02.777Z,2.20
2022-11-10T19:08:30.508Z,2.30
2022-11-10T19:10:58.009Z,2.17
2022-11-10T19:13:25.793Z,2.38
2022-11-10T19:15:55.653Z,3.88
2022-11-10T19:18:24.474Z,4.07
2022-11-10T19:20:51.932Z,6.75
2022-11-10T19:23:19.508Z,3.22
2022-11-10T19:25:47.088Z,3.08
2022-11-10T19:28:14.596Z,2.70
2022-11-10T19:30:42.065Z,3.17
2022-11-10T19:33:09.553Z,3.65
2022-11-10T19:35:42.856Z,3.58
2022-11-10T19:38:10.370Z,2.60
2022-11-10T19:40:38.925Z,2.75
2022-11-10T19:43:06.382Z,3.03
2022-11-10T19:45:35.258Z,2.70
2022-11-10T19:48:02.736Z,2.17
2022-11-10T19:50:30.252Z,2.75
2022-11-10T19:52:59.092Z,2.40
2022-11-10T19:55:26.569Z,2.42
2022-11-10T19:57:54.064Z,2.13
2022-11-10T20:00:21.602Z,2.13
2022-11-10T20:02:49.049Z,2.17
2022-11-10T20:05:17.278Z,2.13
2022-11-10T20:08:04.204Z,2.42
2022-11-10T20:10:36.378Z,2.15
2022-11-10T20:13:03.862Z,2.20
2022-11-10T20:15:31.355Z,1.83
2022-11-10T20:17:58.820Z,2.03
2022-11-10T20:20:26.299Z,1.80
2022-11-10T20:22:53.728Z,2.33
2022-11-10T20:25:21.237Z,1.73
2022-11-10T20:27:50.096Z,2.10
2022-11-10T20:30:23.375Z,2.72
2022-11-10T20:32:51.428Z,1.80
2022-11-10T20:35:18.950Z,2.13
2022-11-10T20:37:46.414Z,2.00
2022-11-10T20:40:42.215Z,2.28
2022-11-10T20:43:02.926Z,1.42
2022-11-10T20:45:30.416Z,1.80
2022-11-10T20:47:58.451Z,1.83
2022-11-10T20:50:26.063Z,1.77
2022-11-10T20:52:53.494Z,1.50
2022-11-10T20:55:43.772Z,2.13
2022-11-10T20:58:10.192Z,1.65
2022-11-10T21:00:37.661Z,2.83
2022-11-10T21:03:05.495Z,2.17
2022-11-10T21:05:32.989Z,1.92
2022-11-10T21:08:00.413Z,2.42
2022-11-10T21:10:27.952Z,2.72
2022-11-10T21:12:54.573Z,1.83
2022-11-10T21:15:23.458Z,2.75
2022-11-10T21:17:50.953Z,3.30
2022-11-10T21:20:18.444Z,1.55
2022-11-10T21:22:45.936Z,2.53
2022-11-10T21:25:13.559Z,2.13
2022-11-10T21:27:41.047Z,2.08
2022-11-10T21:30:13.945Z,1.85
2022-11-10T21:32:43.231Z,2.28
2022-11-10T21:35:10.724Z,2.10
2022-11-10T21:37:38.784Z,1.80
2022-11-10T21:40:06.937Z,1.80
2022-11-10T21:42:35.682Z,2.05
2022-11-10T21:45:03.315Z,2.30
2022-11-10T21:47:30.780Z,1.85
2022-11-10T21:49:59.616Z,1.70
2022-11-10T21:52:27.159Z,2.10
2022-11-10T21:54:54.634Z,1.88
2022-11-10T21:57:22.122Z,1.77
2022-11-10T21:59:49.555Z,1.70
2022-11-10T22:02:17.019Z,1.38
2022-11-10T22:04:44.454Z,1.98
2022-11-10T22:07:25.048Z,1.70
2022-11-10T22:10:10.110Z,1.50
2022-11-10T22:12:54.842Z,1.60
2022-11-10T22:15:39.658Z,1.48
2022-11-10T22:18:29.518Z,1.40
2022-11-10T22:20:56.993Z,1.80
2022-11-10T22:23:39.894Z,2.20
2022-11-10T22:26:07.404Z,1.95
2022-11-10T22:28:34.889Z,2.40
2022-11-10T22:31:02.768Z,1.65
2022-11-10T22:33:34.515Z,1.92
2022-11-10T22:36:02.885Z,1.90
2022-11-10T22:38:34.229Z,2.08
2022-11-10T22:41:19.374Z,2.17
2022-11-10T22:44:06.108Z,2.33
2022-11-10T22:46:34.390Z,2.47
2022-11-10T22:49:01.927Z,2.47
2022-11-10T22:51:29.950Z,1.90
2022-11-10T22:53:58.820Z,2.10
2022-11-10T22:56:26.645Z,2.20
2022-11-10T22:58:59.445Z,2.10
2022-11-10T23:01:27.496Z,2.17
2022-11-10T23:03:55.087Z,1.88
2022-11-10T23:06:22.607Z,2.28
2022-11-10T23:08:50.088Z,1.70
2022-11-10T23:11:20.200Z,2.10
2022-11-10T23:13:47.880Z,2.67
2022-11-10T23:16:16.401Z,1.80
2022-11-10T23:18:44.614Z,2.53
2022-11-10T23:21:13.000Z,1.70
2022-11-10T23:23:40.964Z,2.00
2022-11-10T23:26:09.951Z,2.08
2022-11-10T23:28:39.189Z,1.75
2022-11-10T23:31:07.341Z,1.95
2022-11-10T23:33:35.036Z,2.95
2022-11-10T23:36:03.074Z,2.17
2022-11-10T23:38:31.580Z,2.67
2022-11-10T23:41:00.277Z,2.42
2022-11-10T23:43:28.055Z,1.80
2022-11-10T23:46:12.604Z,2.00
2022-11-10T23:48:40.459Z,2.33
2022-11-10T23:51:09.007Z,2.10
2022-11-10T23:53:36.461Z,2.38
2022-11-10T23:56:04.553Z,2.45
2022-11-10T23:58:32.475Z,3.00
