createdAt,value
2022-09-10T00:01:29.691Z,6.63
2022-09-10T00:03:56.543Z,4.18
2022-09-10T00:06:27.727Z,3.05
2022-09-10T00:08:58.818Z,4.17
2022-09-10T00:11:31.628Z,3.70
2022-09-10T00:14:00.003Z,2.97
2022-09-10T00:16:27.732Z,4.72
2022-09-10T00:18:55.051Z,4.22
2022-09-10T00:21:21.601Z,4.90
2022-09-10T00:23:48.672Z,4.38
2022-09-10T00:26:22.574Z,2.38
2022-09-10T00:28:51.908Z,4.63
2022-09-10T00:31:20.437Z,2.42
2022-09-10T00:33:47.141Z,2.60
2022-09-10T00:36:16.062Z,1.73
2022-09-10T00:38:42.614Z,3.15
2022-09-10T00:41:09.790Z,1.80
2022-09-10T00:43:52.568Z,2.95
2022-09-10T00:46:25.302Z,1.67
2022-09-10T00:48:55.698Z,1.73
2022-09-10T00:51:23.808Z,2.25
2022-09-10T00:53:50.915Z,2.53
2022-09-10T00:56:17.679Z,5.07
2022-09-10T00:58:46.462Z,3.20
2022-09-10T01:01:13.533Z,3.47
2022-09-10T01:03:42.611Z,1.42
2022-09-10T01:06:09.155Z,2.42
2022-09-10T01:08:35.603Z,4.70
2022-09-10T01:11:26.887Z,2.33
2022-09-10T01:14:12.466Z,4.88
2022-09-10T01:17:00.728Z,1.25
2022-09-10T01:20:01.550Z,2.45
2022-09-10T01:22:52.742Z,3.25
2022-09-10T01:25:46.414Z,5.63
2022-09-10T01:28:25.898Z,2.33
2022-09-10T01:31:01.917Z,2.00
2022-09-10T01:33:37.937Z,2.63
2022-09-10T01:36:19.280Z,2.30
2022-09-10T01:38:46.576Z,5.50
2022-09-10T01:41:13.658Z,2.88
2022-09-10T01:43:41.918Z,1.92
2022-09-10T01:46:25.652Z,3.63
2022-09-10T01:49:01.201Z,4.85
2022-09-10T01:51:47.296Z,2.90
2022-09-10T01:54:33.559Z,2.50
2022-09-10T01:57:24.611Z,2.53
2022-09-10T02:00:09.892Z,1.90
2022-09-10T02:02:57.834Z,3.05
2022-09-10T02:05:27.126Z,3.03
2022-09-10T02:07:58.539Z,3.28
2022-09-10T02:10:25.162Z,1.65
2022-09-10T02:12:51.730Z,2.15
2022-09-10T02:15:19.648Z,2.13
2022-09-10T02:17:47.072Z,1.93
2022-09-10T02:20:14.695Z,1.55
2022-09-10T02:22:58.577Z,6.80
2022-09-10T02:25:31.783Z,0.90
2022-09-10T02:27:58.568Z,2.72
2022-09-10T02:30:25.192Z,3.03
2022-09-10T02:32:51.634Z,3.92
2022-09-10T02:35:18.262Z,3.10
2022-09-10T02:37:44.679Z,0.80
2022-09-10T02:40:12.009Z,1.08
2022-09-10T02:42:38.471Z,1.73
2022-09-10T02:45:05.505Z,1.45
2022-09-10T02:47:32.048Z,3.90
2022-09-10T02:49:58.497Z,1.45
2022-09-10T02:52:25.793Z,2.03
2022-09-10T02:54:52.257Z,1.93
2022-09-10T02:57:18.714Z,1.25
2022-09-10T02:59:45.174Z,2.67
2022-09-10T03:02:11.684Z,1.30
2022-09-10T03:04:38.602Z,1.60
2022-09-10T03:07:05.104Z,2.27
2022-09-10T03:09:31.557Z,1.92
2022-09-10T03:11:58.065Z,1.20
2022-09-10T03:14:25.787Z,1.40
2022-09-10T03:16:52.600Z,1.52
2022-09-10T03:19:19.592Z,1.43
2022-09-10T03:21:47.502Z,1.48
2022-09-10T03:24:15.550Z,1.73
2022-09-10T03:26:43.382Z,1.55
2022-09-10T03:29:09.930Z,1.80
2022-09-10T03:31:36.880Z,2.10
2022-09-10T03:34:04.386Z,4.70
2022-09-10T03:36:31.410Z,4.07
2022-09-10T03:39:00.922Z,2.60
2022-09-10T03:41:28.420Z,3.25
2022-09-10T03:43:55.557Z,1.30
2022-09-10T03:46:22.751Z,1.02
2022-09-10T03:48:54.600Z,1.08
2022-09-10T03:51:21.775Z,1.70
2022-09-10T03:53:48.309Z,3.17
2022-09-10T03:56:15.482Z,2.73
2022-09-10T03:58:41.898Z,2.70
2022-09-10T04:01:08.596Z,1.38
2022-09-10T04:03:35.101Z,1.85
2022-09-10T04:06:01.581Z,2.20
2022-09-10T04:08:28.027Z,1.53
2022-09-10T04:10:55.114Z,1.63
2022-09-10T04:13:23.046Z,1.67
2022-09-10T04:15:49.581Z,1.48
2022-09-10T04:18:16.012Z,1.25
2022-09-10T04:20:46.910Z,2.10
2022-09-10T04:23:13.811Z,2.33
2022-09-10T04:25:40.281Z,1.45
2022-09-10T04:28:06.875Z,2.67
2022-09-10T04:30:33.440Z,2.45
2022-09-10T04:33:00.748Z,3.93
2022-09-10T04:35:27.171Z,1.85
2022-09-10T04:37:53.642Z,2.15
2022-09-10T04:40:20.110Z,1.70
2022-09-10T04:42:46.541Z,4.70
2022-09-10T04:45:12.992Z,1.70
2022-09-10T04:47:39.551Z,3.33
2022-09-10T04:50:06.831Z,2.55
2022-09-10T04:52:34.364Z,2.03
2022-09-10T04:55:00.794Z,3.08
2022-09-10T04:57:27.960Z,2.37
2022-09-10T04:59:54.384Z,3.53
2022-09-10T05:02:21.270Z,2.63
2022-09-10T05:04:47.741Z,3.08
2022-09-10T05:07:14.181Z,4.30
2022-09-10T05:09:40.644Z,1.83
2022-09-10T05:12:07.259Z,2.35
2022-09-10T05:14:33.904Z,1.73
2022-09-10T05:17:00.368Z,1.33
2022-09-10T05:19:26.889Z,3.97
2022-09-10T05:21:53.332Z,1.20
2022-09-10T05:24:19.790Z,1.77
2022-09-10T05:26:46.375Z,1.80
2022-09-10T05:29:13.997Z,1.35
2022-09-10T05:31:41.019Z,2.70
2022-09-10T05:34:08.402Z,2.47
2022-09-10T05:36:35.498Z,1.90
2022-09-10T05:39:03.819Z,1.60
2022-09-10T05:41:31.143Z,1.20
2022-09-10T05:43:58.179Z,4.22
2022-09-10T05:46:24.761Z,1.80
2022-09-10T05:48:54.061Z,1.33
2022-09-10T05:51:20.682Z,1.20
2022-09-10T05:53:47.157Z,1.75
2022-09-10T05:56:13.626Z,2.10
2022-09-10T05:58:40.192Z,1.50
2022-09-10T06:01:06.779Z,2.47
2022-09-10T06:03:33.359Z,2.08
2022-09-10T06:05:59.784Z,2.13
2022-09-10T06:08:26.227Z,2.08
2022-09-10T06:10:57.069Z,2.23
2022-09-10T06:13:24.554Z,3.30
2022-09-10T06:15:50.986Z,1.77
2022-09-10T06:18:17.726Z,2.47
2022-09-10T06:20:44.233Z,1.90
2022-09-10T06:23:12.018Z,1.90
2022-09-10T06:25:38.685Z,1.92
2022-09-10T06:28:05.133Z,2.80
2022-09-10T06:30:32.115Z,1.30
2022-09-10T06:32:58.575Z,5.10
2022-09-10T06:35:27.103Z,1.97
2022-09-10T06:37:54.598Z,2.92
2022-09-10T06:40:21.124Z,1.85
2022-09-10T06:42:48.488Z,3.47
2022-09-10T06:45:15.000Z,5.63
2022-09-10T06:50:28.394Z,2.30
2022-09-10T06:52:54.809Z,2.95
2022-09-10T06:55:21.426Z,2.63
2022-09-10T06:57:47.880Z,4.07
2022-09-10T07:00:15.041Z,2.90
2022-09-10T07:02:41.454Z,2.05
2022-09-10T07:05:08.176Z,1.98
2022-09-10T07:07:34.661Z,2.10
2022-09-10T07:10:01.461Z,3.70
2022-09-10T07:12:28.014Z,3.37
2022-09-10T07:14:54.717Z,3.83
2022-09-10T07:17:21.261Z,4.03
2022-09-10T07:19:48.128Z,2.38
2022-09-10T07:22:14.537Z,2.05
2022-09-10T07:24:41.059Z,2.00
2022-09-10T07:27:07.497Z,3.58
2022-09-10T07:29:35.242Z,4.93
2022-09-10T07:32:04.305Z,2.25
2022-09-10T07:34:30.743Z,2.78
2022-09-10T07:36:57.205Z,1.90
2022-09-10T07:39:25.770Z,3.42
2022-09-10T07:41:53.358Z,3.60
2022-09-10T07:44:20.113Z,1.83
2022-09-10T07:46:47.213Z,2.45
2022-09-10T07:49:13.672Z,2.60
2022-09-10T07:51:40.087Z,3.58
2022-09-10T07:54:06.654Z,2.53
2022-09-10T07:56:34.723Z,4.00
2022-09-10T07:59:02.677Z,3.60
2022-09-10T08:01:29.190Z,1.73
2022-09-10T08:03:57.460Z,2.03
2022-09-10T08:06:24.525Z,3.05
2022-09-10T08:08:50.954Z,2.72
2022-09-10T08:11:18.742Z,1.40
2022-09-10T08:13:49.473Z,1.37
2022-09-10T08:16:21.343Z,2.83
2022-09-10T08:18:48.684Z,2.83
2022-09-10T08:21:16.941Z,2.97
2022-09-10T08:23:51.711Z,1.58
2022-09-10T08:26:18.642Z,3.00
2022-09-10T08:28:45.197Z,2.67
2022-09-10T08:31:12.800Z,3.65
2022-09-10T08:33:40.155Z,3.10
2022-09-10T08:36:10.352Z,2.25
2022-09-10T08:38:39.959Z,2.40
2022-09-10T08:41:13.790Z,2.20
2022-09-10T08:43:55.442Z,4.28
2022-09-10T08:46:29.348Z,3.33
2022-09-10T08:49:16.604Z,3.15
2022-09-10T08:52:00.615Z,2.50
2022-09-10T08:54:37.532Z,2.67
2022-09-10T08:57:06.702Z,2.55
2022-09-10T08:59:40.630Z,3.63
2022-09-10T09:02:31.682Z,4.82
2022-09-10T09:05:14.190Z,2.50
2022-09-10T09:07:40.874Z,3.40
2022-09-10T09:10:25.725Z,4.43
2022-09-10T09:13:10.515Z,3.47
2022-09-10T09:15:54.495Z,3.00
2022-09-10T09:18:27.998Z,7.10
2022-09-10T09:21:06.976Z,3.08
2022-09-10T09:24:11.822Z,3.60
2022-09-10T09:26:38.050Z,4.75
2022-09-10T09:29:15.517Z,3.17
2022-09-10T09:31:47.288Z,3.47
2022-09-10T09:34:28.099Z,3.88
2022-09-10T09:36:58.889Z,5.35
2022-09-10T09:39:54.094Z,4.00
2022-09-10T09:42:29.367Z,6.90
2022-09-10T09:45:24.767Z,3.57
2022-09-10T09:47:54.420Z,3.25
2022-09-10T09:50:21.006Z,5.97
2022-09-10T09:52:47.984Z,5.47
2022-09-10T09:55:30.970Z,2.33
2022-09-10T09:58:19.128Z,4.87
2022-09-10T10:00:45.638Z,4.60
2022-09-10T10:03:20.443Z,3.88
2022-09-10T10:05:48.653Z,3.17
2022-09-10T10:08:34.114Z,4.40
2022-09-10T10:11:01.515Z,4.47
2022-09-10T10:13:43.199Z,5.22
2022-09-10T10:16:22.955Z,4.72
2022-09-10T10:18:50.782Z,3.42
2022-09-10T10:21:22.309Z,4.70
2022-09-10T10:23:49.516Z,3.33
2022-09-10T10:26:22.073Z,3.60
2022-09-10T10:28:51.736Z,3.88
2022-09-10T10:31:19.711Z,4.32
2022-09-10T10:33:59.507Z,2.50
2022-09-10T10:36:33.008Z,4.57
2022-09-10T10:39:44.457Z,4.05
2022-09-10T10:42:22.643Z,3.25
2022-09-10T10:45:01.382Z,3.13
2022-09-10T10:47:43.505Z,4.55
2022-09-10T10:50:28.413Z,3.60
2022-09-10T10:53:13.291Z,5.15
2022-09-10T10:55:50.398Z,3.53
2022-09-10T10:58:20.255Z,2.45
2022-09-10T11:00:57.642Z,4.40
2022-09-10T11:03:56.162Z,1.97
2022-09-10T11:06:27.331Z,2.10
2022-09-10T11:08:59.250Z,5.13
2022-09-10T11:11:58.021Z,2.47
2022-09-10T11:14:45.726Z,2.85
2022-09-10T11:17:27.143Z,6.53
2022-09-10T11:20:29.891Z,3.97
2022-09-10T11:23:34.057Z,3.97
2022-09-10T11:26:12.214Z,3.83
2022-09-10T11:28:47.295Z,2.75
2022-09-10T11:31:32.312Z,3.83
2022-09-10T11:34:15.889Z,3.38
2022-09-10T11:36:48.773Z,3.58
2022-09-10T11:39:24.458Z,2.83
2022-09-10T11:41:54.810Z,2.72
2022-09-10T11:44:36.222Z,4.00
2022-09-10T11:47:30.235Z,2.58
2022-09-10T11:50:10.317Z,2.47
2022-09-10T11:52:37.134Z,3.40
2022-09-10T11:55:04.352Z,2.10
2022-09-10T11:58:12.141Z,3.17
2022-09-10T12:01:16.708Z,4.07
2022-09-10T12:04:06.129Z,3.13
2022-09-10T12:06:55.393Z,2.40
2022-09-10T12:09:35.721Z,4.55
2022-09-10T12:12:33.536Z,2.93
2022-09-10T12:15:00.202Z,3.47
2022-09-10T12:17:34.370Z,3.17
2022-09-10T12:20:04.522Z,3.75
2022-09-10T12:22:37.489Z,4.57
2022-09-10T12:25:04.022Z,4.17
2022-09-10T12:27:51.192Z,4.25
2022-09-10T12:30:45.068Z,5.65
2022-09-10T12:33:11.514Z,4.32
2022-09-10T12:35:46.125Z,5.82
2022-09-10T12:38:48.140Z,3.50
2022-09-10T12:41:36.136Z,5.18
2022-09-10T12:44:24.937Z,2.67
2022-09-10T12:47:15.974Z,4.68
2022-09-10T12:49:50.423Z,3.35
2022-09-10T12:52:34.924Z,5.20
2022-09-10T12:55:21.301Z,6.03
2022-09-10T12:58:23.839Z,5.22
2022-09-10T13:01:12.024Z,5.30
2022-09-10T13:03:50.028Z,7.50
2022-09-10T13:06:16.986Z,5.27
2022-09-10T13:08:47.582Z,6.32
2022-09-10T13:11:24.704Z,5.63
2022-09-10T13:14:02.374Z,5.53
2022-09-10T13:16:28.896Z,7.43
2022-09-10T13:19:13.610Z,10.20
2022-09-10T13:21:43.145Z,8.57
2022-09-10T13:24:35.630Z,8.00
2022-09-10T13:27:17.160Z,6.90
2022-09-10T13:29:47.497Z,8.10
2022-09-10T13:32:48.190Z,7.00
2022-09-10T13:35:14.578Z,7.00
2022-09-10T13:38:35.740Z,6.63
2022-09-10T13:41:25.755Z,7.97
2022-09-10T13:44:10.978Z,8.52
2022-09-10T13:46:47.792Z,10.30
2022-09-10T13:49:20.027Z,13.40
2022-09-10T13:51:54.506Z,8.15
2022-09-10T13:54:33.229Z,8.40
2022-09-10T13:57:23.607Z,7.30
2022-09-10T13:59:55.181Z,9.77
2022-09-10T14:02:21.775Z,8.02
2022-09-10T14:04:48.486Z,8.27
2022-09-10T14:07:28.550Z,9.75
2022-09-10T14:10:06.708Z,9.05
2022-09-10T14:12:35.688Z,6.67
2022-09-10T14:15:05.500Z,7.47
2022-09-10T14:17:38.873Z,7.07
2022-09-10T14:20:27.302Z,9.57
2022-09-10T14:22:59.771Z,7.63
2022-09-10T14:25:38.368Z,7.63
2022-09-10T14:28:16.775Z,6.70
2022-09-10T14:30:45.454Z,8.15
2022-09-10T14:33:36.705Z,8.75
2022-09-10T14:36:14.182Z,7.38
2022-09-10T14:38:42.368Z,7.53
2022-09-10T14:41:27.430Z,9.05
2022-09-10T14:44:15.173Z,8.77
2022-09-10T14:47:01.207Z,8.52
2022-09-10T14:49:34.144Z,11.63
2022-09-10T14:52:01.769Z,6.17
2022-09-10T14:54:29.904Z,6.03
2022-09-10T14:56:58.632Z,7.43
2022-09-10T14:59:32.142Z,5.78
2022-09-10T15:02:03.204Z,5.60
2022-09-10T15:04:30.162Z,7.67
2022-09-10T15:07:00.708Z,7.07
2022-09-10T15:09:28.794Z,8.95
2022-09-10T15:12:05.753Z,7.60
2022-09-10T15:14:33.633Z,6.85
2022-09-10T15:17:00.184Z,8.13
2022-09-10T15:19:26.877Z,7.32
2022-09-10T15:21:53.463Z,8.32
2022-09-10T15:24:22.462Z,8.50
2022-09-10T15:26:49.718Z,5.38
2022-09-10T15:29:17.768Z,6.43
2022-09-10T15:31:44.663Z,9.93
2022-09-10T15:34:11.971Z,6.97
2022-09-10T15:36:40.027Z,6.20
2022-09-10T15:39:07.921Z,5.43
2022-09-10T15:41:34.537Z,5.57
2022-09-10T15:44:03.158Z,3.92
2022-09-10T15:46:29.802Z,4.22
2022-09-10T15:48:58.709Z,5.57
2022-09-10T15:51:25.630Z,4.28
2022-09-10T15:53:53.376Z,4.53
2022-09-10T15:56:21.411Z,5.00
2022-09-10T15:58:50.430Z,5.68
2022-09-10T16:01:17.431Z,4.65
2022-09-10T16:03:47.117Z,4.55
2022-09-10T16:06:15.597Z,5.93
2022-09-10T16:08:42.168Z,7.78
2022-09-10T16:11:14.138Z,6.25
2022-09-10T16:13:40.726Z,9.20
2022-09-10T16:16:10.559Z,4.20
2022-09-10T16:18:37.183Z,3.27
2022-09-10T16:21:24.171Z,4.03
2022-09-10T16:23:51.918Z,3.58
2022-09-10T16:26:27.666Z,3.78
2022-09-10T16:28:59.068Z,7.22
2022-09-10T16:31:31.299Z,4.27
2022-09-10T16:34:00.393Z,5.60
2022-09-10T16:36:27.345Z,4.68
2022-09-10T16:38:55.883Z,3.17
2022-09-10T16:41:26.180Z,2.63
2022-09-10T16:43:53.548Z,3.90
2022-09-10T16:46:20.373Z,3.08
2022-09-10T16:48:47.105Z,3.10
2022-09-10T16:51:19.670Z,3.25
2022-09-10T16:53:52.548Z,6.25
2022-09-10T16:56:19.068Z,5.70
2022-09-10T16:58:47.647Z,6.53
2022-09-10T17:01:15.180Z,4.13
2022-09-10T17:03:43.684Z,4.85
2022-09-10T17:06:21.704Z,4.32
2022-09-10T17:08:48.477Z,7.83
2022-09-10T17:11:17.579Z,3.50
2022-09-10T17:13:44.353Z,3.42
2022-09-10T17:16:30.543Z,3.83
2022-09-10T17:19:03.183Z,4.90
2022-09-10T17:21:31.757Z,4.83
2022-09-10T17:23:59.302Z,7.20
2022-09-10T17:26:27.049Z,6.65
2022-09-10T17:28:59.542Z,6.38
2022-09-10T17:31:27.705Z,3.95
2022-09-10T17:33:55.689Z,3.27
2022-09-10T17:36:25.264Z,4.97
2022-09-10T17:38:56.303Z,5.05
2022-09-10T17:41:24.004Z,5.15
2022-09-10T17:43:51.075Z,6.93
2022-09-10T17:46:20.328Z,4.63
2022-09-10T17:48:48.212Z,4.47
2022-09-10T17:51:19.901Z,4.18
2022-09-10T17:53:46.577Z,5.20
2022-09-10T17:56:15.459Z,6.05
2022-09-10T17:58:42.812Z,3.33
2022-09-10T18:01:13.920Z,3.97
2022-09-10T18:04:01.162Z,3.85
2022-09-10T18:06:29.207Z,5.88
2022-09-10T18:09:00.630Z,5.75
2022-09-10T18:11:30.145Z,5.13
2022-09-10T18:13:57.951Z,5.07
2022-09-10T18:16:27.129Z,6.40
2022-09-10T18:19:00.128Z,4.00
2022-09-10T18:21:35.486Z,4.70
2022-09-10T18:24:03.521Z,5.43
2022-09-10T18:26:35.979Z,4.60
2022-09-10T18:29:06.245Z,5.38
2022-09-10T18:31:35.645Z,4.38
2022-09-10T18:34:03.848Z,4.70
2022-09-10T18:36:31.627Z,5.93
2022-09-10T18:39:03.338Z,5.75
2022-09-10T18:41:33.142Z,5.90
2022-09-10T18:44:04.128Z,7.05
2022-09-10T18:46:32.782Z,5.82
2022-09-10T18:49:00.826Z,5.77
2022-09-10T18:51:30.322Z,6.82
2022-09-10T18:54:01.575Z,8.23
2022-09-10T18:56:30.985Z,6.93
2022-09-10T18:59:00.936Z,5.80
2022-09-10T19:01:29.931Z,6.50
2022-09-10T19:03:57.825Z,6.60
2022-09-10T19:06:32.324Z,8.70
2022-09-10T19:09:05.692Z,6.85
2022-09-10T19:11:38.378Z,8.30
2022-09-10T19:14:18.334Z,7.73
2022-09-10T19:16:46.965Z,8.70
2022-09-10T19:19:19.996Z,7.07
2022-09-10T19:21:49.188Z,9.70
2022-09-10T19:24:17.874Z,8.95
2022-09-10T19:26:45.014Z,9.57
2022-09-10T19:29:17.123Z,9.18
2022-09-10T19:31:46.577Z,8.50
2022-09-10T19:34:15.226Z,9.70
2022-09-10T19:36:43.818Z,8.30
2022-09-10T19:39:13.552Z,8.03
2022-09-10T19:41:42.099Z,11.80
2022-09-10T19:44:10.386Z,9.57
2022-09-10T19:46:38.801Z,9.25
2022-09-10T19:49:07.005Z,14.55
2022-09-10T19:51:36.111Z,9.10
2022-09-10T19:54:03.851Z,11.48
2022-09-10T19:56:34.173Z,10.18
2022-09-10T19:59:03.045Z,11.50
2022-09-10T20:01:33.227Z,14.07
2022-09-10T20:04:01.949Z,11.40
2022-09-10T20:06:30.094Z,10.50
2022-09-10T20:08:58.252Z,11.18
2022-09-10T20:11:27.977Z,11.13
2022-09-10T20:13:57.622Z,12.90
2022-09-10T20:16:29.333Z,14.27
2022-09-10T20:18:56.396Z,10.73
2022-09-10T20:21:31.498Z,10.10
2022-09-10T20:23:59.025Z,12.38
2022-09-10T20:26:34.197Z,12.35
2022-09-10T20:29:04.276Z,11.63
2022-09-10T20:31:33.773Z,11.45
2022-09-10T20:34:06.062Z,12.27
2022-09-10T20:36:35.102Z,11.23
2022-09-10T20:39:25.619Z,10.48
2022-09-10T20:41:52.908Z,10.43
2022-09-10T20:44:20.927Z,12.50
2022-09-10T20:46:47.919Z,12.48
2022-09-10T20:49:16.405Z,12.32
2022-09-10T20:51:44.959Z,10.10
2022-09-10T20:54:15.075Z,10.03
2022-09-10T20:56:42.218Z,9.85
2022-09-10T20:59:10.996Z,10.38
2022-09-10T21:01:38.758Z,10.75
2022-09-10T21:04:05.382Z,11.45
2022-09-10T21:06:33.646Z,9.87
2022-09-10T21:09:02.084Z,10.73
2022-09-10T21:11:31.101Z,9.77
2022-09-10T21:14:00.295Z,9.88
2022-09-10T21:16:32.196Z,8.85
2022-09-10T21:19:04.836Z,10.03
2022-09-10T21:21:34.102Z,13.38
2022-09-10T21:24:04.171Z,9.32
2022-09-10T21:26:36.027Z,8.93
2022-09-10T21:29:05.102Z,9.07
2022-09-10T21:31:32.151Z,8.50
2022-09-10T21:34:02.941Z,10.23
2022-09-10T21:36:31.701Z,9.45
2022-09-10T21:39:00.435Z,15.20
2022-09-10T21:41:31.712Z,10.65
2022-09-10T21:44:03.644Z,11.40
2022-09-10T21:46:31.248Z,10.40
2022-09-10T21:48:58.527Z,13.88
2022-09-10T21:51:25.236Z,12.40
2022-09-10T21:53:54.981Z,9.18
2022-09-10T21:56:22.435Z,12.40
2022-09-10T21:58:48.952Z,9.73
2022-09-10T22:01:19.398Z,8.35
2022-09-10T22:03:50.187Z,9.25
2022-09-10T22:06:18.633Z,9.77
2022-09-10T22:08:48.127Z,9.53
2022-09-10T22:11:21.714Z,9.65
2022-09-10T22:13:55.624Z,12.85
2022-09-10T22:16:25.180Z,11.57
2022-09-10T22:18:52.476Z,12.88
2022-09-10T22:21:19.211Z,9.07
2022-09-10T22:23:46.361Z,13.60
2022-09-10T22:26:18.599Z,10.13
2022-09-10T22:28:45.578Z,9.43
2022-09-10T22:31:19.030Z,10.48
2022-09-10T22:33:50.423Z,11.23
2022-09-10T22:36:44.581Z,13.90
2022-09-10T22:39:12.854Z,8.25
2022-09-10T22:41:39.791Z,11.43
2022-09-10T22:44:07.201Z,11.25
2022-09-10T22:46:35.412Z,12.83
2022-09-10T22:49:01.945Z,9.60
2022-09-10T22:51:31.539Z,10.70
2022-09-10T22:53:58.229Z,10.98
2022-09-10T22:56:26.799Z,10.27
2022-09-10T22:58:55.544Z,10.00
2022-09-10T23:01:27.721Z,8.45
2022-09-10T23:03:59.126Z,11.20
2022-09-10T23:06:27.808Z,10.75
2022-09-10T23:08:56.744Z,10.43
2022-09-10T23:11:26.236Z,9.67
2022-09-10T23:13:57.417Z,8.95
2022-09-10T23:16:30.163Z,12.35
2022-09-10T23:18:58.369Z,9.80
2022-09-10T23:21:27.131Z,13.07
2022-09-10T23:23:56.136Z,10.17
2022-09-10T23:26:23.725Z,10.45
2022-09-10T23:28:50.603Z,11.73
2022-09-10T23:31:20.993Z,10.27
2022-09-10T23:33:59.215Z,12.80
2022-09-10T23:36:31.396Z,14.03
2022-09-10T23:38:59.019Z,16.98
2022-09-10T23:41:26.098Z,14.75
2022-09-10T23:43:52.928Z,14.60
2022-09-10T23:46:19.883Z,14.65
2022-09-10T23:48:46.628Z,15.97
2022-09-10T23:51:15.574Z,14.50
2022-09-10T23:53:44.960Z,13.77
2022-09-10T23:56:13.335Z,14.68
2022-09-10T23:58:40.344Z,16.05
