createdAt,value
2022-10-19T00:01:22.437Z,101756.60
2022-10-19T00:03:54.132Z,101760.80
2022-10-19T00:06:27.834Z,101761.00
2022-10-19T00:09:00.980Z,101760.60
2022-10-19T00:11:31.046Z,101758.40
2022-10-19T00:14:01.374Z,101755.00
2022-10-19T00:16:34.660Z,101751.20
2022-10-19T00:19:07.396Z,101756.60
2022-10-19T00:21:35.616Z,101748.60
2022-10-19T00:24:03.863Z,101741.60
2022-10-19T00:26:33.127Z,101739.60
2022-10-19T00:29:01.804Z,101738.20
2022-10-19T00:31:29.911Z,101731.20
2022-10-19T00:33:59.293Z,101723.00
2022-10-19T00:36:32.026Z,101709.20
2022-10-19T00:39:01.178Z,101707.80
2022-10-19T00:41:32.578Z,101707.00
2022-10-19T00:44:04.258Z,101705.60
2022-10-19T00:46:35.816Z,101702.40
2022-10-19T00:49:16.260Z,101707.00
2022-10-19T00:51:49.290Z,101706.20
2022-10-19T00:54:18.852Z,101702.60
2022-10-19T00:56:50.551Z,101702.80
2022-10-19T00:59:21.871Z,101701.40
2022-10-19T01:01:50.375Z,101701.40
2022-10-19T01:04:22.141Z,101701.20
2022-10-19T01:09:24.439Z,101699.80
2022-10-19T01:12:38.128Z,101697.00
2022-10-19T01:15:32.075Z,101700.40
2022-10-19T01:18:15.242Z,101692.00
2022-10-19T01:21:22.339Z,101685.80
2022-10-19T01:24:08.243Z,101684.80
2022-10-19T01:27:19.844Z,101698.20
2022-10-19T01:29:54.767Z,101700.20
2022-10-19T01:32:41.909Z,101688.40
2022-10-19T01:35:36.363Z,101688.40
2022-10-19T01:38:35.157Z,101691.00
2022-10-19T01:41:17.599Z,101687.80
2022-10-19T01:44:04.173Z,101684.20
2022-10-19T01:46:43.782Z,101682.20
2022-10-19T01:49:21.258Z,101684.20
2022-10-19T01:52:04.452Z,101682.00
2022-10-19T01:54:39.763Z,101675.80
2022-10-19T01:57:12.599Z,101672.00
2022-10-19T01:59:42.349Z,101662.20
2022-10-19T02:02:13.753Z,101659.80
2022-10-19T02:04:43.223Z,101649.20
2022-10-19T02:07:11.707Z,101655.80
2022-10-19T02:09:39.700Z,101653.40
2022-10-19T02:12:11.295Z,101652.80
2022-10-19T02:14:52.540Z,101641.80
2022-10-19T02:17:28.597Z,101636.00
2022-10-19T02:19:58.127Z,101632.60
2022-10-19T02:22:26.080Z,101630.00
2022-10-19T02:24:54.006Z,101625.00
2022-10-19T02:27:22.177Z,101630.00
2022-10-19T02:29:50.328Z,101631.20
2022-10-19T02:32:18.349Z,101627.00
2022-10-19T02:34:46.532Z,101623.60
2022-10-19T02:37:14.547Z,101618.80
2022-10-19T02:39:42.543Z,101620.60
2022-10-19T02:42:17.927Z,101626.40
2022-10-19T02:45:09.049Z,101621.00
2022-10-19T02:47:47.287Z,101606.20
2022-10-19T02:50:16.424Z,101594.20
2022-10-19T02:52:44.335Z,101590.60
2022-10-19T02:55:12.530Z,101592.80
2022-10-19T02:57:40.389Z,101587.00
2022-10-19T03:00:09.784Z,101582.20
2022-10-19T03:02:37.812Z,101577.00
2022-10-19T03:05:06.307Z,101566.60
2022-10-19T03:07:34.778Z,101562.40
2022-10-19T03:10:03.612Z,101560.60
2022-10-19T03:12:31.478Z,101560.40
2022-10-19T03:14:59.348Z,101560.80
2022-10-19T03:17:27.268Z,101550.40
2022-10-19T03:19:55.672Z,101546.00
2022-10-19T03:22:23.522Z,101539.20
2022-10-19T03:24:51.297Z,101540.20
2022-10-19T03:27:19.151Z,101537.20
2022-10-19T03:29:47.040Z,101537.40
2022-10-19T03:32:14.953Z,101536.80
2022-10-19T03:34:42.871Z,101530.40
2022-10-19T03:37:13.445Z,101523.80
2022-10-19T03:39:42.012Z,101529.40
2022-10-19T03:42:09.911Z,101536.40
2022-10-19T03:44:37.820Z,101537.80
2022-10-19T03:47:05.745Z,101534.80
2022-10-19T03:49:34.680Z,101539.60
2022-10-19T03:52:04.944Z,101535.20
2022-10-19T03:54:32.792Z,101532.40
2022-10-19T03:57:00.679Z,101527.00
2022-10-19T03:59:28.520Z,101518.60
2022-10-19T04:01:56.338Z,101517.60
2022-10-19T04:04:24.170Z,101505.20
2022-10-19T04:06:53.920Z,101502.40
2022-10-19T04:09:23.100Z,101503.60
2022-10-19T04:11:51.250Z,101497.00
2022-10-19T04:14:31.926Z,101494.60
2022-10-19T04:17:02.573Z,101499.60
2022-10-19T04:19:31.798Z,101505.40
2022-10-19T04:21:59.963Z,101506.80
2022-10-19T04:24:28.464Z,101509.80
2022-10-19T04:26:56.925Z,101508.20
2022-10-19T04:29:29.738Z,101509.80
2022-10-19T04:31:59.645Z,101510.20
2022-10-19T04:34:27.653Z,101504.60
2022-10-19T04:36:55.693Z,101502.40
2022-10-19T04:39:23.481Z,101499.20
2022-10-19T04:41:51.351Z,101499.40
2022-10-19T04:44:19.911Z,101493.00
2022-10-19T04:46:47.839Z,101486.80
2022-10-19T04:49:18.015Z,101487.40
2022-10-19T04:51:48.067Z,101483.60
2022-10-19T04:54:15.985Z,101491.00
2022-10-19T04:56:43.960Z,101481.00
2022-10-19T04:59:11.926Z,101485.60
2022-10-19T05:01:46.426Z,101481.80
2022-10-19T05:04:15.497Z,101473.00
2022-10-19T05:06:43.558Z,101470.00
2022-10-19T05:09:11.658Z,101472.60
2022-10-19T05:11:40.199Z,101465.40
2022-10-19T05:14:08.111Z,101465.40
2022-10-19T05:16:36.091Z,101463.60
2022-10-19T05:19:04.023Z,101453.00
2022-10-19T05:21:31.956Z,101456.00
2022-10-19T05:23:59.853Z,101455.20
2022-10-19T05:26:29.634Z,101463.00
2022-10-19T05:29:04.920Z,101459.20
2022-10-19T05:31:34.795Z,101450.20
2022-10-19T05:34:04.134Z,101444.00
2022-10-19T05:36:39.199Z,101438.20
2022-10-19T05:39:13.619Z,101441.80
2022-10-19T05:41:45.002Z,101443.80
2022-10-19T05:44:21.387Z,101439.60
2022-10-19T05:46:51.463Z,101430.60
2022-10-19T05:49:22.018Z,101430.80
2022-10-19T05:51:50.697Z,101428.40
2022-10-19T05:54:21.764Z,101428.80
2022-10-19T05:56:51.663Z,101426.20
2022-10-19T05:59:21.600Z,101431.40
2022-10-19T06:01:49.525Z,101431.40
2022-10-19T06:06:50.191Z,101421.20
2022-10-19T06:09:18.014Z,101422.60
2022-10-19T06:11:46.507Z,101420.20
2022-10-19T06:14:16.117Z,101423.60
2022-10-19T06:16:46.113Z,101422.20
2022-10-19T06:19:14.492Z,101419.80
2022-10-19T06:21:45.913Z,101419.20
2022-10-19T06:24:14.376Z,101419.40
2022-10-19T06:26:42.453Z,101412.40
2022-10-19T06:29:10.932Z,101408.40
2022-10-19T06:31:38.890Z,101397.60
2022-10-19T06:34:07.347Z,101396.80
2022-10-19T06:36:35.568Z,101391.40
2022-10-19T06:39:03.721Z,101394.80
2022-10-19T06:41:32.674Z,101395.60
2022-10-19T06:44:06.322Z,101398.00
2022-10-19T06:46:34.205Z,101399.80
2022-10-19T06:49:03.080Z,101402.80
2022-10-19T06:51:34.172Z,101396.80
2022-10-19T06:54:02.077Z,101391.80
2022-10-19T06:56:30.025Z,101382.80
2022-10-19T06:58:58.755Z,101371.00
2022-10-19T07:01:26.807Z,101366.20
2022-10-19T07:03:55.345Z,101367.00
2022-10-19T07:06:23.986Z,101368.20
2022-10-19T07:08:52.422Z,101370.00
2022-10-19T07:11:22.663Z,101370.20
2022-10-19T07:13:53.561Z,101369.20
2022-10-19T07:16:22.130Z,101357.60
2022-10-19T07:18:52.884Z,101361.80
2022-10-19T07:21:23.922Z,101364.40
2022-10-19T07:23:51.844Z,101364.20
2022-10-19T07:26:26.868Z,101358.40
2022-10-19T07:28:57.749Z,101354.60
2022-10-19T07:31:28.372Z,101348.60
2022-10-19T07:34:03.530Z,101341.60
2022-10-19T07:36:35.820Z,101350.20
2022-10-19T07:39:06.937Z,101350.20
2022-10-19T07:41:35.130Z,101355.40
2022-10-19T07:44:03.447Z,101349.20
2022-10-19T07:46:39.175Z,101345.00
2022-10-19T07:49:14.491Z,101345.40
2022-10-19T07:51:43.159Z,101343.80
2022-10-19T07:54:11.350Z,101340.00
2022-10-19T07:56:39.689Z,101340.00
2022-10-19T07:59:07.763Z,101334.20
2022-10-19T08:01:44.710Z,101336.00
2022-10-19T08:07:00.431Z,101332.00
2022-10-19T08:09:51.567Z,101332.20
2022-10-19T08:12:16.092Z,101332.20
2022-10-19T08:14:44.051Z,101329.80
2022-10-19T08:17:16.641Z,101333.20
2022-10-19T08:19:47.048Z,101326.00
2022-10-19T08:22:15.083Z,101321.80
2022-10-19T08:24:43.001Z,101318.80
2022-10-19T08:27:10.898Z,101319.60
2022-10-19T08:29:38.808Z,101313.40
2022-10-19T08:32:06.661Z,101309.00
2022-10-19T08:34:35.097Z,101300.80
2022-10-19T08:37:10.315Z,101299.20
2022-10-19T08:39:47.957Z,101294.40
2022-10-19T08:43:11.184Z,101289.20
2022-10-19T08:45:47.092Z,101286.40
2022-10-19T08:48:28.514Z,101293.60
2022-10-19T08:50:58.592Z,101289.00
2022-10-19T08:53:49.980Z,101281.20
2022-10-19T08:56:49.351Z,101286.00
2022-10-19T08:59:40.580Z,101284.00
2022-10-19T09:02:31.424Z,101285.20
2022-10-19T09:05:30.453Z,101279.80
2022-10-19T09:07:59.434Z,101275.40
2022-10-19T09:10:37.274Z,101279.00
2022-10-19T09:13:41.368Z,101276.00
2022-10-19T09:16:19.777Z,101268.20
2022-10-19T09:18:47.641Z,101271.20
2022-10-19T09:21:30.152Z,101265.80
2022-10-19T09:24:16.237Z,101262.20
2022-10-19T09:26:54.517Z,101266.80
2022-10-19T09:29:44.449Z,101258.60
2022-10-19T09:32:39.529Z,101253.40
2022-10-19T09:35:20.636Z,101256.00
2022-10-19T09:37:51.270Z,101261.00
2022-10-19T09:40:23.607Z,101256.20
2022-10-19T09:42:57.058Z,101249.60
2022-10-19T09:45:55.940Z,101233.60
2022-10-19T09:48:44.407Z,101241.40
2022-10-19T09:51:15.465Z,101238.00
2022-10-19T09:54:01.543Z,101242.20
2022-10-19T09:56:29.660Z,101241.00
2022-10-19T09:58:59.020Z,101235.40
2022-10-19T10:01:41.579Z,101229.20
2022-10-19T10:04:17.540Z,101229.20
2022-10-19T10:06:48.565Z,101220.00
2022-10-19T10:09:22.145Z,101217.80
2022-10-19T10:11:51.692Z,101216.00
2022-10-19T10:14:40.115Z,101212.40
2022-10-19T10:17:18.114Z,101215.60
2022-10-19T10:20:30.441Z,101215.40
2022-10-19T10:23:05.156Z,101217.60
2022-10-19T10:25:36.621Z,101218.20
2022-10-19T10:28:24.338Z,101220.00
2022-10-19T10:31:03.684Z,101205.20
2022-10-19T10:36:29.319Z,101210.60
2022-10-19T10:39:08.274Z,101216.60
2022-10-19T10:41:44.391Z,101224.00
2022-10-19T10:44:23.659Z,101225.20
2022-10-19T10:46:58.729Z,101217.00
2022-10-19T10:49:36.727Z,101214.20
2022-10-19T10:52:15.675Z,101215.40
2022-10-19T10:55:17.834Z,101221.40
2022-10-19T10:57:53.896Z,101217.00
2022-10-19T11:00:24.684Z,101213.00
2022-10-19T11:03:00.975Z,101213.80
2022-10-19T11:05:45.339Z,101209.60
2022-10-19T11:08:34.143Z,101206.40
2022-10-19T11:11:28.028Z,101198.60
2022-10-19T11:14:26.846Z,101176.60
2022-10-19T11:17:02.501Z,101164.40
2022-10-19T11:19:44.537Z,101157.60
2022-10-19T11:22:29.269Z,101156.40
2022-10-19T11:25:15.131Z,101149.00
2022-10-19T11:27:58.937Z,101141.60
2022-10-19T11:30:27.747Z,101128.60
2022-10-19T11:33:23.042Z,101129.80
2022-10-19T11:35:58.347Z,101124.60
2022-10-19T11:39:17.816Z,101115.20
2022-10-19T11:42:16.871Z,101111.80
2022-10-19T11:45:14.130Z,101111.80
2022-10-19T11:48:09.390Z,101103.40
2022-10-19T11:51:16.816Z,101088.60
2022-10-19T11:54:25.212Z,101082.60
2022-10-19T11:57:03.992Z,101077.40
2022-10-19T12:00:15.221Z,101069.60
2022-10-19T12:03:26.534Z,101053.00
2022-10-19T12:06:11.888Z,101047.40
2022-10-19T12:09:04.901Z,101036.40
2022-10-19T12:12:07.491Z,101036.00
2022-10-19T12:14:41.495Z,101031.00
2022-10-19T12:17:18.647Z,101031.60
2022-10-19T12:19:53.274Z,101028.40
2022-10-19T12:22:29.154Z,101026.40
2022-10-19T12:25:01.552Z,101017.40
2022-10-19T12:27:40.811Z,101022.40
2022-10-19T12:30:15.285Z,101025.00
2022-10-19T12:33:03.572Z,101011.60
2022-10-19T12:35:58.345Z,100988.60
2022-10-19T12:38:43.946Z,100972.80
2022-10-19T12:41:40.008Z,100957.00
2022-10-19T12:44:51.797Z,100964.20
2022-10-19T12:47:25.055Z,100954.00
2022-10-19T12:49:55.664Z,100938.80
2022-10-19T12:52:41.159Z,100938.80
2022-10-19T12:55:17.773Z,100945.00
2022-10-19T12:57:55.868Z,100939.40
2022-10-19T13:00:29.077Z,100927.80
2022-10-19T13:03:13.700Z,100929.40
2022-10-19T13:05:42.156Z,100920.80
2022-10-19T13:08:29.832Z,100922.20
2022-10-19T13:11:15.219Z,100920.80
2022-10-19T13:13:55.018Z,100909.00
2022-10-19T13:16:29.089Z,100903.80
2022-10-19T13:19:00.069Z,100899.60
2022-10-19T13:21:51.219Z,100901.00
2022-10-19T13:24:24.901Z,100887.20
2022-10-19T13:27:04.646Z,100879.80
2022-10-19T13:29:39.707Z,100878.00
2022-10-19T13:32:31.124Z,100873.20
2022-10-19T13:35:36.016Z,100859.40
2022-10-19T13:38:12.913Z,100850.60
2022-10-19T13:41:25.984Z,100846.80
2022-10-19T13:44:08.811Z,100839.80
2022-10-19T13:47:05.520Z,100827.40
2022-10-19T13:49:56.145Z,100818.60
2022-10-19T13:52:47.096Z,100817.40
2022-10-19T13:55:51.705Z,100807.60
2022-10-19T13:58:53.464Z,100801.20
2022-10-19T14:01:21.355Z,100796.40
2022-10-19T14:04:01.308Z,100799.80
2022-10-19T14:06:40.915Z,100794.00
2022-10-19T14:09:23.943Z,100798.60
2022-10-19T14:11:54.594Z,100798.20
2022-10-19T14:14:24.931Z,100800.60
2022-10-19T14:17:03.072Z,100796.20
2022-10-19T14:19:42.526Z,100793.60
2022-10-19T14:22:30.129Z,100795.40
2022-10-19T14:25:13.909Z,100799.40
2022-10-19T14:27:42.103Z,100794.80
2022-10-19T14:30:33.856Z,100797.00
2022-10-19T14:33:09.314Z,100799.20
2022-10-19T14:35:41.754Z,100800.80
2022-10-19T14:38:21.752Z,100795.00
2022-10-19T14:40:49.625Z,100783.60
2022-10-19T14:43:24.445Z,100779.00
2022-10-19T14:46:07.505Z,100783.00
2022-10-19T14:48:39.353Z,100779.60
2022-10-19T14:51:43.305Z,100779.00
2022-10-19T14:54:38.995Z,100772.40
2022-10-19T14:57:19.035Z,100767.40
2022-10-19T14:59:55.002Z,100762.80
2022-10-19T15:02:34.055Z,100754.20
2022-10-19T15:05:05.358Z,100751.80
2022-10-19T15:07:41.782Z,100747.20
2022-10-19T15:10:42.970Z,100741.60
2022-10-19T15:13:31.696Z,100737.40
2022-10-19T15:15:59.832Z,100733.20
2022-10-19T15:18:48.636Z,100732.00
2022-10-19T15:21:21.820Z,100725.60
2022-10-19T15:23:52.504Z,100717.20
2022-10-19T15:26:26.436Z,100723.80
2022-10-19T15:29:08.055Z,100725.00
2022-10-19T15:31:36.247Z,100733.40
2022-10-19T15:34:05.422Z,100733.60
2022-10-19T15:36:33.803Z,100734.20
2022-10-19T15:39:24.968Z,100733.20
2022-10-19T15:41:53.686Z,100717.00
2022-10-19T15:44:40.605Z,100710.20
2022-10-19T15:47:21.764Z,100706.40
2022-10-19T15:49:52.501Z,100694.80
2022-10-19T15:52:23.759Z,100693.40
2022-10-19T15:54:56.666Z,100692.20
2022-10-19T15:57:38.161Z,100681.80
2022-10-19T16:00:09.037Z,100668.00
2022-10-19T16:02:36.839Z,100665.60
2022-10-19T16:07:40.171Z,100650.40
2022-10-19T16:10:16.113Z,100645.20
2022-10-19T16:12:44.264Z,100635.60
2022-10-19T16:15:17.447Z,100629.60
2022-10-19T16:17:48.927Z,100636.20
2022-10-19T16:20:18.047Z,100652.20
2022-10-19T16:22:47.733Z,100647.20
2022-10-19T16:25:16.242Z,100638.00
2022-10-19T16:27:44.301Z,100637.20
2022-10-19T16:30:13.655Z,100638.40
2022-10-19T16:35:14.376Z,100636.60
2022-10-19T16:37:42.324Z,100635.80
2022-10-19T16:40:10.823Z,100631.20
2022-10-19T16:42:38.855Z,100626.60
2022-10-19T16:45:08.025Z,100619.80
2022-10-19T16:47:36.092Z,100617.20
2022-10-19T16:50:06.455Z,100618.60
2022-10-19T16:52:34.716Z,100614.60
2022-10-19T16:55:03.155Z,100605.80
2022-10-19T16:57:31.024Z,100605.40
2022-10-19T16:59:58.877Z,100606.00
2022-10-19T17:02:26.777Z,100605.40
2022-10-19T17:04:54.632Z,100607.60
2022-10-19T17:07:22.870Z,100607.80
2022-10-19T17:09:54.501Z,100606.00
2022-10-19T17:12:22.935Z,100596.00
2022-10-19T17:14:51.320Z,100589.60
2022-10-19T17:17:19.339Z,100591.00
2022-10-19T17:19:48.289Z,100590.80
2022-10-19T17:22:16.298Z,100585.60
2022-10-19T17:24:46.305Z,100601.40
2022-10-19T17:27:14.704Z,100594.00
2022-10-19T17:29:43.378Z,100582.20
2022-10-19T17:32:11.248Z,100577.40
2022-10-19T17:34:39.093Z,100576.20
2022-10-19T17:37:06.950Z,100578.00
2022-10-19T17:39:34.858Z,100568.60
2022-10-19T17:42:04.287Z,100573.80
2022-10-19T17:44:32.283Z,100564.60
2022-10-19T17:47:01.298Z,100556.00
2022-10-19T17:49:30.032Z,100549.80
2022-10-19T17:51:58.661Z,100552.20
2022-10-19T17:54:26.866Z,100556.80
2022-10-19T17:56:54.912Z,100569.20
2022-10-19T17:59:34.703Z,100577.00
2022-10-19T18:02:06.362Z,100570.40
2022-10-19T18:07:07.760Z,100565.00
2022-10-19T18:09:35.636Z,100561.60
2022-10-19T18:12:04.889Z,100557.60
2022-10-19T18:14:35.338Z,100556.80
2022-10-19T18:17:03.292Z,100560.20
2022-10-19T18:19:31.924Z,100563.60
2022-10-19T18:21:59.804Z,100556.20
2022-10-19T18:24:28.143Z,100548.00
2022-10-19T18:26:56.188Z,100551.80
2022-10-19T18:29:26.602Z,100551.80
2022-10-19T18:31:55.073Z,100561.20
2022-10-19T18:34:26.452Z,100554.80
2022-10-19T18:36:54.723Z,100557.20
2022-10-19T18:39:23.383Z,100568.20
2022-10-19T18:41:56.419Z,100559.40
2022-10-19T18:44:26.670Z,100542.20
2022-10-19T18:46:56.959Z,100533.80
2022-10-19T18:49:25.782Z,100546.80
2022-10-19T18:51:55.789Z,100550.00
2022-10-19T18:54:26.392Z,100552.40
2022-10-19T18:56:55.537Z,100557.80
2022-10-19T18:59:23.611Z,100548.60
2022-10-19T19:01:52.071Z,100539.40
2022-10-19T19:04:20.242Z,100531.20
2022-10-19T19:06:48.140Z,100518.60
2022-10-19T19:09:17.485Z,100507.60
2022-10-19T19:11:45.691Z,100504.00
2022-10-19T19:14:18.251Z,100495.40
2022-10-19T19:16:46.824Z,100490.20
2022-10-19T19:19:18.457Z,100469.60
2022-10-19T19:21:47.436Z,100463.20
2022-10-19T19:24:20.268Z,100474.20
2022-10-19T19:26:52.608Z,100487.80
2022-10-19T19:29:22.349Z,100498.80
2022-10-19T19:31:51.670Z,100489.00
2022-10-19T19:34:19.837Z,100492.80
2022-10-19T19:36:48.742Z,100491.20
2022-10-19T19:39:20.349Z,100483.80
2022-10-19T19:41:50.096Z,100478.80
2022-10-19T19:44:18.904Z,100469.80
2022-10-19T19:46:47.472Z,100468.60
2022-10-19T19:49:15.736Z,100477.40
2022-10-19T19:51:43.943Z,100468.40
2022-10-19T19:54:11.971Z,100486.00
2022-10-19T19:56:42.516Z,100497.80
2022-10-19T19:59:13.858Z,100488.00
2022-10-19T20:01:42.874Z,100474.60
2022-10-19T20:04:12.360Z,100463.00
2022-10-19T20:06:41.203Z,100478.20
2022-10-19T20:09:10.717Z,100458.80
2022-10-19T20:11:42.411Z,100452.60
2022-10-19T20:14:12.791Z,100446.20
2022-10-19T20:16:41.002Z,100441.20
2022-10-19T20:19:14.406Z,100445.20
2022-10-19T20:21:43.796Z,100455.80
2022-10-19T20:24:12.956Z,100451.80
2022-10-19T20:26:41.684Z,100442.00
2022-10-19T20:29:09.864Z,100448.40
2022-10-19T20:31:41.400Z,100446.40
2022-10-19T20:34:13.654Z,100430.00
2022-10-19T20:36:42.162Z,100421.00
2022-10-19T20:39:10.572Z,100417.60
2022-10-19T20:41:39.444Z,100411.60
2022-10-19T20:44:08.352Z,100422.60
2022-10-19T20:46:37.142Z,100417.80
2022-10-19T20:49:05.367Z,100419.60
2022-10-19T20:51:39.064Z,100424.00
2022-10-19T20:54:12.268Z,100420.60
2022-10-19T20:56:42.106Z,100411.40
2022-10-19T20:59:19.907Z,100401.60
2022-10-19T21:01:53.851Z,100405.20
2022-10-19T21:04:23.408Z,100399.40
2022-10-19T21:06:52.835Z,100393.60
2022-10-19T21:09:23.676Z,100393.60
2022-10-19T21:11:52.686Z,100392.60
2022-10-19T21:14:28.415Z,100394.80
2022-10-19T21:16:59.054Z,100393.20
2022-10-19T21:19:29.918Z,100391.00
2022-10-19T21:22:02.281Z,100391.40
2022-10-19T21:24:34.227Z,100383.60
2022-10-19T21:27:09.091Z,100387.60
2022-10-19T21:29:37.400Z,100387.00
2022-10-19T21:32:05.499Z,100384.20
2022-10-19T21:34:33.504Z,100373.80
2022-10-19T21:37:01.452Z,100371.20
2022-10-19T21:39:29.295Z,100379.60
2022-10-19T21:41:58.084Z,100376.80
2022-10-19T21:44:26.158Z,100370.80
2022-10-19T21:46:54.244Z,100367.60
2022-10-19T21:49:22.213Z,100366.20
2022-10-19T21:51:54.471Z,100362.60
2022-10-19T21:54:25.453Z,100355.80
2022-10-19T21:56:55.087Z,100351.40
2022-10-19T21:59:23.100Z,100351.00
2022-10-19T22:01:51.065Z,100347.60
2022-10-19T22:04:19.257Z,100348.80
2022-10-19T22:06:47.939Z,100347.40
2022-10-19T22:09:20.820Z,100349.00
2022-10-19T22:11:48.986Z,100345.40
2022-10-19T22:14:17.535Z,100340.80
2022-10-19T22:16:45.847Z,100339.20
2022-10-19T22:19:14.202Z,100340.40
2022-10-19T22:21:42.248Z,100333.20
2022-10-19T22:24:15.599Z,100338.00
2022-10-19T22:26:47.459Z,100348.60
2022-10-19T22:29:15.867Z,100352.00
2022-10-19T22:31:44.110Z,100353.20
2022-10-19T22:34:16.842Z,100348.20
2022-10-19T22:36:45.605Z,100342.40
2022-10-19T22:39:16.457Z,100345.80
2022-10-19T22:42:31.045Z,100342.00
2022-10-19T22:44:59.074Z,100338.60
2022-10-19T22:53:47.654Z,100327.20
2022-10-19T22:56:15.678Z,100322.40
2022-10-19T22:58:43.795Z,100328.20
2022-10-19T23:01:15.337Z,100324.80
2022-10-19T23:03:43.939Z,100323.60
2022-10-19T23:06:14.785Z,100313.60
2022-10-19T23:08:44.769Z,100302.20
2022-10-19T23:11:13.530Z,100286.60
2022-10-19T23:13:41.860Z,100276.40
2022-10-19T23:16:10.197Z,100273.40
2022-10-19T23:18:41.048Z,100268.00
2022-10-19T23:21:13.630Z,100261.60
2022-10-19T23:23:42.352Z,100262.00
2022-10-19T23:26:17.976Z,100264.80
2022-10-19T23:28:49.335Z,100262.20
2022-10-19T23:31:26.657Z,100265.60
2022-10-19T23:33:55.041Z,100263.40
2022-10-19T23:36:28.350Z,100262.40
2022-10-19T23:38:58.566Z,100251.80
2022-10-19T23:41:26.824Z,100250.80
2022-10-19T23:43:54.842Z,100244.80
2022-10-19T23:46:22.782Z,100243.20
2022-10-19T23:48:50.828Z,100232.80
2022-10-19T23:51:21.268Z,100234.20
2022-10-19T23:53:52.230Z,100231.80
2022-10-19T23:56:27.266Z,100225.60
2022-10-19T23:58:56.483Z,100216.40
