createdAt,value
2018-12-16T00:01:39.784Z,22.70
2018-12-16T00:04:16.655Z,24.33
2018-12-16T00:06:46.190Z,23.97
2018-12-16T00:09:16.003Z,23.63
2018-12-16T00:11:46.793Z,24.07
2018-12-16T00:14:18.338Z,24.30
2018-12-16T00:16:50.022Z,21.83
2018-12-16T00:19:20.349Z,23.37
2018-12-16T00:21:52.055Z,23.93
2018-12-16T00:24:22.507Z,22.77
2018-12-16T00:27:09.511Z,23.57
2018-12-16T00:29:39.982Z,24.47
2018-12-16T00:32:09.533Z,23.07
2018-12-16T00:34:41.087Z,22.40
2018-12-16T00:37:14.437Z,22.53
2018-12-16T00:39:43.924Z,23.07
2018-12-16T00:42:17.178Z,22.60
2018-12-16T00:44:47.037Z,23.13
2018-12-16T00:47:17.104Z,24.60
2018-12-16T00:49:46.947Z,23.27
2018-12-16T00:52:16.705Z,22.50
2018-12-16T00:54:46.955Z,23.57
2018-12-16T00:57:17.547Z,23.50
2018-12-16T00:59:48.125Z,23.67
2018-12-16T01:02:26.059Z,23.60
2018-12-16T01:04:55.426Z,21.47
2018-12-16T01:07:25.596Z,22.87
2018-12-16T01:09:56.169Z,23.00
2018-12-16T01:12:25.543Z,23.73
2018-12-16T01:14:55.029Z,24.00
2018-12-16T01:17:24.844Z,23.83
2018-12-16T01:19:54.597Z,24.30
2018-12-16T01:22:26.450Z,23.40
2018-12-16T01:24:56.551Z,23.47
2018-12-16T01:27:25.888Z,22.57
2018-12-16T01:29:55.819Z,24.20
2018-12-16T01:32:25.837Z,23.43
2018-12-16T01:34:55.563Z,22.23
2018-12-16T01:37:25.450Z,23.93
2018-12-16T01:39:55.191Z,22.90
2018-12-16T01:42:26.316Z,22.13
2018-12-16T01:44:56.419Z,23.07
2018-12-16T01:47:26.156Z,21.73
2018-12-16T01:49:55.636Z,22.00
2018-12-16T01:52:26.404Z,19.30
2018-12-16T01:54:55.976Z,18.60
2018-12-16T01:57:25.382Z,19.67
2018-12-16T01:59:55.112Z,20.87
2018-12-16T02:02:24.996Z,17.93
2018-12-16T02:04:54.515Z,15.40
2018-12-16T02:07:25.899Z,13.70
2018-12-16T02:09:55.403Z,13.97
2018-12-16T02:12:25.755Z,14.90
2018-12-16T02:14:55.167Z,16.40
2018-12-16T02:17:25.364Z,16.20
2018-12-16T02:19:54.864Z,15.93
2018-12-16T02:22:25.283Z,15.23
2018-12-16T02:24:54.825Z,13.80
2018-12-16T02:27:26.279Z,14.03
2018-12-16T02:29:55.791Z,13.60
2018-12-16T02:32:25.866Z,14.33
2018-12-16T02:34:55.976Z,14.57
2018-12-16T02:37:27.243Z,14.27
2018-12-16T02:39:58.851Z,14.43
2018-12-16T02:42:31.415Z,15.07
2018-12-16T02:45:03.001Z,15.03
2018-12-16T02:47:32.463Z,15.17
2018-12-16T02:50:01.988Z,15.07
2018-12-16T02:52:31.766Z,15.37
2018-12-16T02:55:03.935Z,14.97
2018-12-16T02:57:35.735Z,15.03
2018-12-16T03:00:06.969Z,15.20
2018-12-16T03:02:38.211Z,15.10
2018-12-16T03:05:12.207Z,14.63
2018-12-16T03:07:41.727Z,13.53
2018-12-16T03:10:13.834Z,13.57
2018-12-16T03:12:45.156Z,12.43
2018-12-16T03:15:14.800Z,11.40
2018-12-16T03:17:45.217Z,11.83
2018-12-16T03:20:15.515Z,12.27
2018-12-16T03:22:45.451Z,11.43
2018-12-16T03:25:15.577Z,11.17
2018-12-16T03:27:44.907Z,12.43
2018-12-16T03:30:14.616Z,12.03
2018-12-16T03:32:44.065Z,11.40
2018-12-16T03:35:13.999Z,11.67
2018-12-16T03:37:43.946Z,12.00
2018-12-16T03:40:14.278Z,12.30
2018-12-16T03:42:45.231Z,12.53
2018-12-16T03:45:14.890Z,12.67
2018-12-16T03:47:47.365Z,12.27
2018-12-16T03:50:19.064Z,10.70
2018-12-16T03:52:48.567Z,11.90
2018-12-16T03:55:18.664Z,11.33
2018-12-16T03:57:49.926Z,12.00
2018-12-16T04:00:19.648Z,10.80
2018-12-16T04:02:49.288Z,10.37
2018-12-16T04:05:19.140Z,9.73
2018-12-16T04:07:48.640Z,10.47
2018-12-16T04:10:18.086Z,9.93
2018-12-16T04:12:47.551Z,9.77
2018-12-16T04:15:17.072Z,8.93
2018-12-16T04:17:48.106Z,9.07
2018-12-16T04:20:17.458Z,9.67
2018-12-16T04:22:47.769Z,8.97
2018-12-16T04:25:24.983Z,9.10
2018-12-16T04:27:54.885Z,9.37
2018-12-16T04:30:24.749Z,8.73
2018-12-16T04:32:56.467Z,9.30
2018-12-16T04:35:27.420Z,8.70
2018-12-16T04:38:01.361Z,8.47
2018-12-16T04:40:30.940Z,8.90
2018-12-16T04:43:00.327Z,9.07
2018-12-16T04:45:30.259Z,8.37
2018-12-16T04:48:01.499Z,9.50
2018-12-16T04:50:31.004Z,9.17
2018-12-16T04:53:00.570Z,8.90
2018-12-16T04:55:30.008Z,9.30
2018-12-16T04:58:00.433Z,8.80
2018-12-16T05:00:29.936Z,8.37
2018-12-16T05:03:00.456Z,9.17
2018-12-16T05:05:31.116Z,9.60
2018-12-16T05:08:01.290Z,9.43
2018-12-16T05:10:31.891Z,9.70
2018-12-16T05:13:02.388Z,10.10
2018-12-16T05:15:31.884Z,9.13
2018-12-16T05:18:02.253Z,9.30
2018-12-16T05:20:32.796Z,9.03
2018-12-16T05:23:03.741Z,9.83
2018-12-16T05:25:33.644Z,9.67
2018-12-16T05:28:03.113Z,9.60
2018-12-16T05:30:32.747Z,10.07
2018-12-16T05:33:02.875Z,10.00
2018-12-16T05:35:33.654Z,11.50
2018-12-16T05:38:03.058Z,10.63
2018-12-16T05:40:33.184Z,10.53
2018-12-16T05:43:04.727Z,10.97
2018-12-16T05:45:34.245Z,11.20
2018-12-16T05:48:03.675Z,11.67
2018-12-16T05:50:34.584Z,12.30
2018-12-16T05:53:03.985Z,12.00
2018-12-16T05:55:34.325Z,12.20
2018-12-16T05:58:04.134Z,11.93
2018-12-16T06:00:37.015Z,12.80
2018-12-16T06:03:06.974Z,12.20
2018-12-16T06:05:38.538Z,12.73
2018-12-16T06:08:07.920Z,11.93
2018-12-16T06:10:39.052Z,12.63
2018-12-16T06:13:12.984Z,12.33
2018-12-16T06:15:43.914Z,12.53
2018-12-16T06:18:13.498Z,13.53
2018-12-16T06:20:42.884Z,12.53
2018-12-16T06:23:16.815Z,13.87
2018-12-16T06:25:48.491Z,13.33
2018-12-16T06:28:17.971Z,12.60
2018-12-16T06:30:49.943Z,12.70
2018-12-16T06:33:20.955Z,13.57
2018-12-16T06:35:50.317Z,14.03
2018-12-16T06:38:20.340Z,13.27
2018-12-16T06:40:50.159Z,13.97
2018-12-16T06:43:19.906Z,14.43
2018-12-16T06:45:49.773Z,13.70
2018-12-16T06:48:19.279Z,13.90
2018-12-16T06:50:53.119Z,14.43
2018-12-16T06:53:27.724Z,14.57
2018-12-16T06:55:57.146Z,14.73
2018-12-16T06:58:29.719Z,14.20
2018-12-16T07:01:00.071Z,15.93
2018-12-16T07:03:30.553Z,15.53
2018-12-16T07:06:07.669Z,14.47
2018-12-16T07:08:39.966Z,15.67
2018-12-16T07:11:10.359Z,15.13
2018-12-16T07:13:41.520Z,15.10
2018-12-16T07:16:11.958Z,16.03
2018-12-16T07:18:42.257Z,16.33
2018-12-16T07:21:11.756Z,16.17
2018-12-16T07:23:44.022Z,16.93
2018-12-16T07:26:24.840Z,15.47
2018-12-16T07:28:55.086Z,15.67
2018-12-16T07:31:26.240Z,15.30
2018-12-16T07:33:55.640Z,14.67
2018-12-16T07:36:25.192Z,15.50
2018-12-16T07:38:54.908Z,15.53
2018-12-16T07:41:24.460Z,14.80
2018-12-16T07:43:54.978Z,14.93
2018-12-16T07:46:30.349Z,14.33
2018-12-16T07:49:01.074Z,14.10
2018-12-16T07:51:31.801Z,14.47
2018-12-16T07:54:03.433Z,14.03
2018-12-16T07:56:35.188Z,13.37
2018-12-16T07:59:04.626Z,12.90
2018-12-16T08:01:42.106Z,13.33
2018-12-16T08:04:11.900Z,12.63
2018-12-16T08:06:42.312Z,12.37
2018-12-16T08:09:14.399Z,12.50
2018-12-16T08:11:43.875Z,11.67
2018-12-16T08:14:13.614Z,11.40
2018-12-16T08:16:45.416Z,11.87
2018-12-16T08:19:15.429Z,30.20
2018-12-16T08:21:44.974Z,20.27
2018-12-16T08:24:15.056Z,15.57
2018-12-16T08:26:44.890Z,12.57
2018-12-16T08:29:16.072Z,12.37
2018-12-16T08:31:45.924Z,11.97
2018-12-16T08:34:16.314Z,11.50
2018-12-16T08:36:45.804Z,10.73
2018-12-16T08:39:15.264Z,10.67
2018-12-16T08:41:45.404Z,11.00
2018-12-16T08:44:17.257Z,10.87
2018-12-16T08:46:49.294Z,10.57
2018-12-16T08:49:20.638Z,10.80
2018-12-16T08:51:52.609Z,10.70
2018-12-16T08:54:30.172Z,10.57
2018-12-16T08:57:01.446Z,10.43
2018-12-16T08:59:32.979Z,10.67
2018-12-16T09:02:05.603Z,10.43
2018-12-16T09:04:36.851Z,10.67
2018-12-16T09:07:07.382Z,10.03
2018-12-16T09:09:37.249Z,10.70
2018-12-16T09:12:08.652Z,9.93
2018-12-16T09:14:46.367Z,10.33
2018-12-16T09:17:16.414Z,10.03
2018-12-16T09:19:45.894Z,10.67
2018-12-16T09:22:15.404Z,9.93
2018-12-16T09:24:47.103Z,10.17
2018-12-16T09:27:20.871Z,11.30
2018-12-16T09:29:53.026Z,9.70
2018-12-16T09:32:23.448Z,10.50
2018-12-16T09:34:54.839Z,10.20
2018-12-16T09:37:24.395Z,9.97
2018-12-16T09:39:53.750Z,9.63
2018-12-16T09:42:23.262Z,9.40
2018-12-16T09:44:53.622Z,11.03
2018-12-16T09:47:24.867Z,10.60
2018-12-16T09:49:55.152Z,9.67
2018-12-16T09:52:24.740Z,10.97
2018-12-16T09:54:57.876Z,9.60
2018-12-16T09:57:28.965Z,10.47
2018-12-16T10:00:00.269Z,10.33
2018-12-16T10:02:32.092Z,10.40
2018-12-16T10:05:01.919Z,10.30
2018-12-16T10:07:46.827Z,9.70
2018-12-16T10:10:18.899Z,10.00
2018-12-16T10:12:48.577Z,9.77
2018-12-16T10:15:20.451Z,9.67
2018-12-16T10:17:49.948Z,11.50
2018-12-16T10:20:19.567Z,10.27
2018-12-16T10:22:49.098Z,9.47
2018-12-16T10:25:23.537Z,9.47
2018-12-16T10:27:54.109Z,10.20
2018-12-16T10:30:24.072Z,10.90
2018-12-16T10:32:56.914Z,10.30
2018-12-16T10:35:28.867Z,10.33
2018-12-16T10:38:00.996Z,9.93
2018-12-16T10:40:32.082Z,9.87
2018-12-16T10:43:02.576Z,10.70
2018-12-16T10:45:32.916Z,9.17
2018-12-16T10:48:02.357Z,9.53
2018-12-16T10:50:33.463Z,10.20
2018-12-16T10:53:04.014Z,9.60
2018-12-16T10:55:37.977Z,10.27
2018-12-16T10:58:09.546Z,10.57
2018-12-16T11:00:44.281Z,10.23
2018-12-16T11:03:16.680Z,10.50
2018-12-16T11:05:46.685Z,10.47
2018-12-16T11:08:18.323Z,10.20
2018-12-16T11:10:48.305Z,10.37
2018-12-16T11:13:23.856Z,10.50
2018-12-16T11:15:53.248Z,10.27
2018-12-16T11:18:23.981Z,10.77
2018-12-16T11:20:54.083Z,10.73
2018-12-16T11:23:25.749Z,10.67
2018-12-16T11:25:58.230Z,10.27
2018-12-16T11:28:32.111Z,9.67
2018-12-16T11:31:01.653Z,10.10
2018-12-16T11:33:32.096Z,10.10
2018-12-16T11:36:01.523Z,9.93
2018-12-16T11:38:33.027Z,9.40
2018-12-16T11:41:05.094Z,9.93
2018-12-16T11:43:34.617Z,9.93
2018-12-16T11:46:04.407Z,10.13
2018-12-16T11:48:39.830Z,10.93
2018-12-16T11:51:10.031Z,10.63
2018-12-16T11:53:44.503Z,10.97
2018-12-16T11:56:14.504Z,10.03
2018-12-16T11:58:45.428Z,10.67
2018-12-16T12:01:15.292Z,10.23
2018-12-16T12:03:50.926Z,9.73
2018-12-16T12:06:20.359Z,9.70
2018-12-16T12:08:51.716Z,10.83
2018-12-16T12:11:22.358Z,9.97
2018-12-16T12:13:51.915Z,9.43
2018-12-16T12:19:22.906Z,10.43
2018-12-16T12:21:53.775Z,10.27
2018-12-16T12:24:23.535Z,10.53
2018-12-16T12:26:54.019Z,9.93
2018-12-16T12:29:23.542Z,10.13
2018-12-16T12:31:56.168Z,9.80
2018-12-16T12:34:26.892Z,10.60
2018-12-16T12:36:56.329Z,10.60
2018-12-16T12:39:25.920Z,9.50
2018-12-16T12:41:56.450Z,9.83
2018-12-16T12:44:27.535Z,10.33
2018-12-16T12:47:00.070Z,10.73
2018-12-16T12:49:32.035Z,10.93
2018-12-16T12:52:03.674Z,10.20
2018-12-16T12:54:33.755Z,10.53
2018-12-16T12:57:04.767Z,9.53
2018-12-16T12:59:44.463Z,10.20
2018-12-16T13:02:15.355Z,10.17
2018-12-16T13:04:48.225Z,10.13
2018-12-16T13:07:20.073Z,10.30
2018-12-16T13:09:52.528Z,10.07
2018-12-16T13:12:22.922Z,10.67
2018-12-16T13:14:53.203Z,9.63
2018-12-16T13:17:26.311Z,10.33
2018-12-16T13:20:02.366Z,10.40
2018-12-16T13:22:34.723Z,9.60
2018-12-16T13:25:21.023Z,10.67
2018-12-16T13:27:50.423Z,10.10
2018-12-16T13:30:19.797Z,10.00
2018-12-16T13:32:49.164Z,10.23
2018-12-16T13:35:20.785Z,10.40
2018-12-16T13:37:59.187Z,10.80
2018-12-16T13:40:29.659Z,9.37
2018-12-16T13:42:59.060Z,10.37
2018-12-16T13:45:28.756Z,9.57
2018-12-16T13:47:59.130Z,9.87
2018-12-16T13:50:32.982Z,10.20
2018-12-16T13:53:07.254Z,9.77
2018-12-16T13:55:40.881Z,9.03
2018-12-16T13:58:08.306Z,9.27
2018-12-16T14:00:38.587Z,10.33
2018-12-16T14:03:07.945Z,9.70
2018-12-16T14:05:46.456Z,9.37
2018-12-16T14:08:14.035Z,10.30
2018-12-16T14:10:43.461Z,10.47
2018-12-16T14:13:14.993Z,10.20
2018-12-16T14:15:52.297Z,10.27
2018-12-16T14:18:20.982Z,10.23
2018-12-16T14:23:32.606Z,10.30
2018-12-16T14:26:02.139Z,9.70
2018-12-16T14:28:31.514Z,9.63
2018-12-16T14:31:00.929Z,10.30
2018-12-16T14:33:30.380Z,10.60
2018-12-16T14:35:59.829Z,9.83
2018-12-16T14:38:31.038Z,9.63
2018-12-16T14:41:00.990Z,9.10
2018-12-16T14:43:30.500Z,10.03
2018-12-16T14:46:01.597Z,10.00
2018-12-16T14:48:33.778Z,9.20
2018-12-16T14:51:03.220Z,10.27
2018-12-16T14:53:34.154Z,11.20
2018-12-16T14:56:05.476Z,11.13
2018-12-16T14:58:38.547Z,11.63
2018-12-16T15:01:08.232Z,9.50
2018-12-16T15:03:38.414Z,9.80
2018-12-16T15:06:10.636Z,9.40
2018-12-16T15:08:42.512Z,10.20
2018-12-16T15:11:11.884Z,9.27
2018-12-16T15:13:41.265Z,9.57
2018-12-16T15:16:12.377Z,10.80
2018-12-16T15:18:41.995Z,10.43
2018-12-16T15:21:11.469Z,11.03
2018-12-16T15:23:46.925Z,11.40
2018-12-16T15:26:17.178Z,10.20
2018-12-16T15:28:47.010Z,11.20
2018-12-16T15:31:16.758Z,10.87
2018-12-16T15:33:48.017Z,10.60
2018-12-16T15:36:18.037Z,10.83
2018-12-16T15:38:47.450Z,9.83
2018-12-16T15:41:16.890Z,10.40
2018-12-16T15:43:47.125Z,10.43
2018-12-16T15:46:18.928Z,10.30
2018-12-16T15:48:48.462Z,10.70
2018-12-16T15:51:19.040Z,10.70
2018-12-16T15:53:48.973Z,9.97
2018-12-16T15:56:21.646Z,10.37
2018-12-16T15:58:52.384Z,10.63
2018-12-16T16:01:22.864Z,9.43
2018-12-16T16:03:52.323Z,9.57
2018-12-16T16:06:22.011Z,9.77
2018-12-16T16:08:52.370Z,9.87
2018-12-16T16:11:22.730Z,9.67
2018-12-16T16:13:53.264Z,9.77
2018-12-16T16:16:23.511Z,9.17
2018-12-16T16:18:53.276Z,9.03
2018-12-16T16:21:23.652Z,8.80
2018-12-16T16:23:58.229Z,9.37
2018-12-16T16:26:27.750Z,8.77
2018-12-16T16:28:57.862Z,9.07
2018-12-16T16:31:28.121Z,9.07
2018-12-16T16:33:57.738Z,9.20
2018-12-16T16:36:30.240Z,9.63
2018-12-16T16:39:00.926Z,9.33
2018-12-16T16:41:31.924Z,9.10
2018-12-16T16:44:06.494Z,8.93
2018-12-16T16:46:37.911Z,9.43
2018-12-16T16:49:07.388Z,9.83
2018-12-16T16:51:37.001Z,9.60
2018-12-16T16:54:07.157Z,9.40
2018-12-16T16:56:36.874Z,10.00
2018-12-16T16:59:07.866Z,10.47
2018-12-16T17:01:37.372Z,9.17
2018-12-16T17:04:07.769Z,10.23
2018-12-16T17:06:38.616Z,10.47
2018-12-16T17:09:09.741Z,10.77
2018-12-16T17:11:42.988Z,9.93
2018-12-16T17:14:14.858Z,9.53
2018-12-16T17:16:45.458Z,10.60
2018-12-16T17:19:16.632Z,10.33
2018-12-16T17:21:47.650Z,10.60
2018-12-16T17:24:18.283Z,10.57
2018-12-16T17:26:49.766Z,10.37
2018-12-16T17:29:20.879Z,10.57
2018-12-16T17:31:50.451Z,10.03
2018-12-16T17:34:19.929Z,10.97
2018-12-16T17:36:53.928Z,9.97
2018-12-16T17:39:24.624Z,9.93
2018-12-16T17:41:55.810Z,11.30
2018-12-16T17:44:25.410Z,11.00
2018-12-16T17:47:08.200Z,10.80
2018-12-16T17:50:04.879Z,10.77
2018-12-16T17:52:35.467Z,10.40
2018-12-16T17:55:06.889Z,10.63
2018-12-16T17:57:37.748Z,11.07
2018-12-16T18:00:11.485Z,11.03
2018-12-16T18:09:33.533Z,11.27
2018-12-16T18:12:03.972Z,11.73
2018-12-16T18:14:34.698Z,10.97
2018-12-16T18:17:08.597Z,11.33
2018-12-16T18:19:39.158Z,11.23
2018-12-16T18:22:14.181Z,10.53
2018-12-16T18:24:44.345Z,11.77
2018-12-16T18:27:13.957Z,10.50
2018-12-16T18:29:44.501Z,10.57
2018-12-16T18:32:14.545Z,11.27
2018-12-16T18:34:45.132Z,11.33
2018-12-16T18:37:14.770Z,9.93
2018-12-16T18:39:44.459Z,11.03
2018-12-16T18:42:14.363Z,11.13
2018-12-16T18:44:44.334Z,10.57
2018-12-16T18:47:14.704Z,10.30
2018-12-16T18:49:44.250Z,10.97
2018-12-16T18:52:14.632Z,11.33
2018-12-16T18:54:46.934Z,10.43
2018-12-16T18:57:19.885Z,10.10
2018-12-16T18:59:52.265Z,10.77
2018-12-16T19:02:23.972Z,10.50
2018-12-16T19:04:56.226Z,10.43
2018-12-16T19:07:27.635Z,10.73
2018-12-16T19:09:59.095Z,10.37
2018-12-16T19:12:31.771Z,10.97
2018-12-16T19:15:02.345Z,11.10
2018-12-16T19:17:33.075Z,10.83
2018-12-16T19:20:04.788Z,11.10
2018-12-16T19:22:35.728Z,10.80
2018-12-16T19:25:08.755Z,11.47
2018-12-16T19:27:38.736Z,10.80
2018-12-16T19:30:12.442Z,11.50
2018-12-16T19:32:43.149Z,11.27
2018-12-16T19:35:13.567Z,10.83
2018-12-16T19:37:45.016Z,10.07
2018-12-16T19:40:15.090Z,10.47
2018-12-16T19:42:46.808Z,10.93
2018-12-16T19:45:17.408Z,11.43
2018-12-16T19:47:49.672Z,11.03
2018-12-16T19:50:18.563Z,10.53
2018-12-16T19:52:48.989Z,10.30
2018-12-16T19:55:21.645Z,11.30
2018-12-16T19:57:52.898Z,10.40
2018-12-16T20:00:23.990Z,13.13
2018-12-16T20:02:53.796Z,12.00
2018-12-16T20:05:23.781Z,11.33
2018-12-16T20:07:54.290Z,11.00
2018-12-16T20:10:24.374Z,11.13
2018-12-16T20:12:53.852Z,10.40
2018-12-16T20:15:24.200Z,11.33
2018-12-16T20:20:31.918Z,11.40
2018-12-16T20:23:02.935Z,11.40
2018-12-16T20:25:34.026Z,10.90
2018-12-16T20:30:40.022Z,11.97
2018-12-16T20:33:15.087Z,11.23
2018-12-16T20:35:48.959Z,10.40
2018-12-16T20:38:19.487Z,10.67
2018-12-16T20:40:49.234Z,11.23
2018-12-16T20:43:18.921Z,11.57
2018-12-16T20:45:49.930Z,10.93
2018-12-16T20:48:21.438Z,11.53
2018-12-16T20:50:53.122Z,11.30
2018-12-16T20:53:22.555Z,11.70
2018-12-16T20:55:53.674Z,11.90
2018-12-16T20:58:24.779Z,11.17
2018-12-16T21:00:55.408Z,11.00
2018-12-16T21:03:25.086Z,10.87
2018-12-16T21:05:56.281Z,11.27
2018-12-16T21:08:27.104Z,11.40
2018-12-16T21:13:50.157Z,11.93
2018-12-16T21:16:28.179Z,11.57
2018-12-16T21:19:01.587Z,11.80
2018-12-16T21:21:34.013Z,10.90
2018-12-16T21:24:03.785Z,11.77
2018-12-16T21:26:34.191Z,11.57
2018-12-16T21:29:03.630Z,12.23
2018-12-16T21:31:35.305Z,12.50
2018-12-16T21:34:06.137Z,12.23
2018-12-16T21:36:35.790Z,11.20
2018-12-16T21:39:07.891Z,12.30
2018-12-16T21:41:37.292Z,12.63
2018-12-16T21:44:08.284Z,12.13
2018-12-16T21:46:39.393Z,12.80
2018-12-16T21:49:12.916Z,12.40
2018-12-16T21:51:43.363Z,11.83
2018-12-16T21:54:13.379Z,12.37
2018-12-16T21:56:44.942Z,12.53
2018-12-16T21:59:15.225Z,12.03
2018-12-16T22:01:44.592Z,12.33
2018-12-16T22:04:13.977Z,12.87
2018-12-16T22:06:43.439Z,11.73
2018-12-16T22:09:13.147Z,12.33
2018-12-16T22:11:42.738Z,13.47
2018-12-16T22:14:12.219Z,12.47
2018-12-16T22:16:42.338Z,13.23
2018-12-16T22:19:12.943Z,12.37
2018-12-16T22:21:43.177Z,12.27
2018-12-16T22:24:12.689Z,12.43
2018-12-16T22:26:42.688Z,12.83
2018-12-16T22:29:13.071Z,12.80
2018-12-16T22:31:42.619Z,12.80
2018-12-16T22:34:12.138Z,13.70
2018-12-16T22:36:47.363Z,12.37
2018-12-16T22:39:16.901Z,12.87
2018-12-16T22:41:51.733Z,13.90
2018-12-16T22:44:21.932Z,13.20
2018-12-16T22:46:55.152Z,12.77
2018-12-16T22:49:24.632Z,12.37
2018-12-16T22:51:56.240Z,12.97
2018-12-16T22:54:25.670Z,13.73
2018-12-16T22:56:55.122Z,13.33
2018-12-16T22:59:25.867Z,13.60
2018-12-16T23:01:59.373Z,13.30
2018-12-16T23:04:28.832Z,12.63
2018-12-16T23:07:02.669Z,13.60
2018-12-16T23:09:32.993Z,12.37
2018-12-16T23:12:03.959Z,14.13
2018-12-16T23:14:33.335Z,13.63
2018-12-16T23:17:04.139Z,13.57
2018-12-16T23:19:34.367Z,13.57
2018-12-16T23:22:07.392Z,13.70
2018-12-16T23:24:40.967Z,13.47
2018-12-16T23:27:13.780Z,13.43
2018-12-16T23:29:43.892Z,13.77
2018-12-16T23:32:14.627Z,13.73
2018-12-16T23:34:45.675Z,13.87
2018-12-16T23:37:15.102Z,12.40
2018-12-16T23:39:44.673Z,13.40
2018-12-16T23:42:14.079Z,13.80
2018-12-16T23:44:43.459Z,14.03
2018-12-16T23:47:14.581Z,13.37
2018-12-16T23:49:43.930Z,14.17
2018-12-16T23:52:13.797Z,14.23
2018-12-16T23:54:44.525Z,14.20
2018-12-16T23:57:14.671Z,13.17
2018-12-16T23:59:44.619Z,13.63
