createdAt,value
2022-08-14T00:01:03.976Z,44.29
2022-08-14T00:03:38.143Z,43.85
2022-08-14T00:06:25.875Z,44.31
2022-08-14T00:08:54.357Z,43.87
2022-08-14T00:11:27.017Z,43.94
2022-08-14T00:13:57.966Z,44.11
2022-08-14T00:16:41.470Z,44.41
2022-08-14T00:19:19.182Z,44.40
2022-08-14T00:21:50.156Z,44.37
2022-08-14T00:24:23.305Z,44.46
2022-08-14T00:26:55.514Z,44.72
2022-08-14T00:29:25.246Z,44.45
2022-08-14T00:31:53.928Z,44.66
2022-08-14T00:34:36.321Z,44.76
2022-08-14T00:37:04.895Z,44.50
2022-08-14T00:39:31.836Z,44.86
2022-08-14T00:41:58.535Z,45.10
2022-08-14T00:44:32.218Z,45.24
2022-08-14T00:47:03.831Z,46.21
2022-08-14T00:49:38.216Z,45.41
2022-08-14T00:52:14.054Z,45.62
2022-08-14T00:54:42.677Z,45.49
2022-08-14T00:57:09.773Z,45.53
2022-08-14T00:59:36.711Z,45.87
2022-08-14T01:02:06.768Z,45.80
2022-08-14T01:04:54.025Z,45.92
2022-08-14T01:07:23.106Z,46.24
2022-08-14T01:09:54.875Z,47.47
2022-08-14T01:12:26.526Z,46.04
2022-08-14T01:14:58.256Z,46.29
2022-08-14T01:17:26.467Z,46.49
2022-08-14T01:19:54.664Z,46.39
2022-08-14T01:22:21.146Z,46.73
2022-08-14T01:24:53.753Z,46.19
2022-08-14T01:27:24.281Z,46.56
2022-08-14T01:30:03.149Z,46.86
2022-08-14T01:32:42.532Z,46.66
2022-08-14T01:35:20.332Z,46.46
2022-08-14T01:37:57.653Z,46.55
2022-08-14T01:40:36.414Z,46.68
2022-08-14T01:43:18.543Z,48.56
2022-08-14T01:45:57.624Z,47.16
2022-08-14T01:48:33.805Z,47.09
2022-08-14T01:51:05.867Z,47.00
2022-08-14T01:53:48.120Z,47.03
2022-08-14T01:56:23.311Z,47.10
2022-08-14T01:58:57.926Z,47.13
2022-08-14T02:01:26.591Z,47.13
2022-08-14T02:03:57.170Z,47.33
2022-08-14T02:06:32.098Z,46.99
2022-08-14T02:09:00.116Z,47.15
2022-08-14T02:11:26.660Z,47.26
2022-08-14T02:13:58.817Z,48.09
2022-08-14T02:16:30.553Z,48.00
2022-08-14T02:19:00.258Z,48.07
2022-08-14T02:21:30.199Z,48.41
2022-08-14T02:24:40.072Z,47.70
2022-08-14T02:28:23.959Z,47.96
2022-08-14T02:30:00.413Z,47.87
2022-08-14T02:32:36.781Z,47.92
2022-08-14T02:35:10.553Z,49.41
2022-08-14T02:37:47.168Z,48.19
2022-08-14T02:40:15.696Z,47.95
2022-08-14T02:42:54.819Z,48.03
2022-08-14T02:45:25.541Z,48.27
2022-08-14T02:48:03.541Z,48.54
2022-08-14T02:50:33.717Z,48.07
2022-08-14T02:53:03.043Z,48.17
2022-08-14T02:55:30.722Z,48.13
2022-08-14T02:58:03.232Z,48.07
2022-08-14T03:00:32.059Z,48.54
2022-08-14T03:02:59.751Z,48.56
2022-08-14T03:05:27.279Z,48.92
2022-08-14T03:07:53.869Z,48.85
2022-08-14T03:10:26.876Z,48.86
2022-08-14T03:12:58.494Z,48.69
2022-08-14T03:15:25.446Z,48.91
2022-08-14T03:17:57.487Z,48.93
2022-08-14T03:20:29.293Z,49.99
2022-08-14T03:22:57.831Z,49.06
2022-08-14T03:25:24.643Z,49.02
2022-08-14T03:27:58.510Z,49.10
2022-08-14T03:30:39.014Z,49.43
2022-08-14T03:33:10.333Z,49.37
2022-08-14T03:35:40.353Z,49.45
2022-08-14T03:39:14.168Z,49.48
2022-08-14T03:41:12.853Z,49.33
2022-08-14T03:43:41.754Z,49.56
2022-08-14T03:46:39.101Z,49.56
2022-08-14T03:48:55.907Z,49.65
2022-08-14T03:51:24.551Z,49.88
2022-08-14T03:53:51.200Z,50.14
2022-08-14T03:56:21.357Z,50.35
2022-08-14T03:58:50.100Z,50.36
2022-08-14T04:01:20.540Z,50.46
2022-08-14T04:03:48.477Z,50.16
2022-08-14T04:06:21.454Z,50.49
2022-08-14T04:08:55.136Z,50.79
2022-08-14T04:11:25.115Z,50.60
2022-08-14T04:13:51.724Z,50.74
2022-08-14T04:16:19.958Z,51.15
2022-08-14T04:18:51.818Z,51.59
2022-08-14T04:21:19.709Z,51.00
2022-08-14T04:23:49.045Z,50.89
2022-08-14T04:26:27.441Z,51.15
2022-08-14T04:29:14.758Z,51.18
2022-08-14T04:33:10.698Z,51.26
2022-08-14T04:34:29.320Z,50.76
2022-08-14T04:36:56.826Z,50.86
2022-08-14T04:39:23.501Z,50.74
2022-08-14T04:41:50.383Z,50.89
2022-08-14T04:44:36.332Z,50.72
2022-08-14T04:47:04.307Z,50.82
2022-08-14T04:49:33.343Z,51.10
2022-08-14T04:52:15.555Z,50.94
2022-08-14T04:54:51.209Z,50.83
2022-08-14T04:57:17.760Z,51.18
2022-08-14T04:59:45.994Z,51.18
2022-08-14T05:02:12.744Z,51.10
2022-08-14T05:04:39.792Z,50.89
2022-08-14T05:07:11.620Z,50.86
2022-08-14T05:09:38.274Z,51.07
2022-08-14T05:13:13.212Z,50.97
2022-08-14T05:15:01.420Z,51.02
2022-08-14T05:17:31.992Z,50.65
2022-08-14T05:21:04.965Z,50.75
2022-08-14T05:22:57.753Z,50.52
2022-08-14T05:25:25.854Z,50.54
2022-08-14T05:27:57.770Z,50.34
2022-08-14T05:30:25.559Z,50.23
2022-08-14T05:32:52.317Z,50.00
2022-08-14T05:35:19.061Z,50.27
2022-08-14T05:37:48.421Z,49.97
2022-08-14T05:40:16.244Z,50.16
2022-08-14T05:42:46.600Z,49.87
2022-08-14T05:45:19.243Z,49.79
2022-08-14T05:47:46.296Z,49.66
2022-08-14T05:50:19.269Z,49.38
2022-08-14T05:52:47.778Z,49.47
2022-08-14T05:55:14.408Z,48.81
2022-08-14T05:57:47.127Z,49.05
2022-08-14T06:00:28.201Z,49.03
2022-08-14T06:02:56.806Z,48.87
2022-08-14T06:05:23.885Z,48.68
2022-08-14T06:07:57.389Z,48.56
2022-08-14T06:10:25.251Z,48.45
2022-08-14T06:13:05.831Z,48.48
2022-08-14T06:15:32.525Z,48.28
2022-08-14T06:18:00.439Z,47.96
2022-08-14T06:20:28.589Z,47.76
2022-08-14T06:22:57.253Z,47.71
2022-08-14T06:25:25.059Z,47.70
2022-08-14T06:27:53.590Z,47.73
2022-08-14T06:30:23.074Z,47.40
2022-08-14T06:32:52.959Z,47.21
2022-08-14T06:35:20.089Z,46.92
2022-08-14T06:37:49.085Z,47.13
2022-08-14T06:40:28.850Z,46.77
2022-08-14T06:43:00.445Z,46.84
2022-08-14T06:45:34.976Z,46.94
2022-08-14T06:48:06.335Z,46.43
2022-08-14T06:50:39.787Z,46.55
2022-08-14T06:53:06.615Z,46.34
2022-08-14T06:55:33.211Z,46.19
2022-08-14T06:57:59.735Z,46.10
2022-08-14T07:00:30.914Z,45.85
2022-08-14T07:02:58.798Z,46.05
2022-08-14T07:05:25.732Z,45.77
2022-08-14T07:07:52.268Z,45.98
2022-08-14T07:10:18.908Z,45.49
2022-08-14T07:13:00.940Z,45.46
2022-08-14T07:15:33.621Z,44.94
2022-08-14T07:18:01.870Z,44.85
2022-08-14T07:20:30.957Z,44.67
2022-08-14T07:23:08.048Z,44.42
2022-08-14T07:25:42.170Z,43.73
2022-08-14T07:28:21.336Z,43.85
2022-08-14T07:30:51.270Z,44.46
2022-08-14T07:33:24.821Z,43.04
2022-08-14T07:35:59.242Z,42.82
2022-08-14T07:38:28.841Z,42.76
2022-08-14T07:40:59.001Z,42.87
2022-08-14T07:43:26.188Z,42.34
2022-08-14T07:45:53.982Z,42.44
2022-08-14T07:48:25.201Z,42.78
2022-08-14T07:50:57.219Z,40.30
2022-08-14T07:53:29.902Z,40.63
2022-08-14T07:56:21.434Z,40.53
2022-08-14T07:58:51.773Z,39.68
2022-08-14T08:01:19.404Z,39.56
2022-08-14T08:03:49.587Z,39.56
2022-08-14T08:06:18.793Z,39.58
2022-08-14T08:09:01.130Z,39.30
2022-08-14T08:11:34.641Z,39.10
2022-08-14T08:14:05.812Z,39.24
2022-08-14T08:16:37.159Z,39.15
2022-08-14T08:19:12.471Z,39.23
2022-08-14T08:21:43.708Z,39.25
2022-08-14T08:24:12.450Z,38.85
2022-08-14T08:26:45.394Z,36.29
2022-08-14T08:29:20.183Z,36.11
2022-08-14T08:31:55.084Z,36.95
2022-08-14T08:34:24.137Z,37.00
2022-08-14T08:36:50.959Z,36.96
2022-08-14T08:39:22.452Z,36.54
2022-08-14T08:41:53.414Z,36.52
2022-08-14T08:44:32.813Z,36.80
2022-08-14T08:47:00.348Z,37.00
2022-08-14T08:49:36.663Z,37.35
2022-08-14T08:52:15.045Z,36.96
2022-08-14T08:54:54.124Z,36.67
2022-08-14T08:57:21.488Z,37.14
2022-08-14T08:59:48.282Z,36.01
2022-08-14T09:02:22.068Z,35.77
2022-08-14T09:04:53.733Z,34.83
2022-08-14T09:07:27.210Z,34.72
2022-08-14T09:09:58.978Z,34.16
2022-08-14T09:12:26.942Z,34.31
2022-08-14T09:14:57.255Z,35.01
2022-08-14T09:17:25.922Z,34.68
2022-08-14T09:19:53.852Z,34.86
2022-08-14T09:22:32.909Z,34.88
2022-08-14T09:25:07.158Z,35.01
2022-08-14T09:27:35.067Z,35.14
2022-08-14T09:30:01.928Z,34.77
2022-08-14T09:33:12.519Z,34.50
2022-08-14T09:36:18.453Z,35.23
2022-08-14T09:38:58.916Z,34.22
2022-08-14T09:42:21.502Z,33.82
2022-08-14T09:45:18.067Z,33.22
2022-08-14T09:47:46.131Z,33.84
2022-08-14T09:50:16.292Z,33.40
2022-08-14T09:52:57.385Z,33.41
2022-08-14T09:55:27.784Z,32.81
2022-08-14T09:58:09.073Z,33.19
2022-08-14T10:00:49.690Z,32.74
2022-08-14T10:03:53.865Z,33.22
2022-08-14T10:06:22.876Z,33.35
2022-08-14T10:09:05.054Z,32.88
2022-08-14T10:11:43.369Z,32.31
2022-08-14T10:14:20.933Z,31.92
2022-08-14T10:17:02.311Z,31.70
2022-08-14T10:19:35.931Z,31.88
2022-08-14T10:23:15.072Z,32.49
2022-08-14T10:24:56.560Z,31.35
2022-08-14T10:27:25.050Z,30.93
2022-08-14T10:29:58.112Z,30.44
2022-08-14T10:32:28.328Z,30.90
2022-08-14T10:35:14.535Z,28.96
2022-08-14T10:37:52.468Z,29.76
2022-08-14T10:40:43.810Z,30.27
2022-08-14T10:43:23.919Z,30.53
2022-08-14T10:45:59.729Z,28.79
2022-08-14T10:48:36.994Z,29.62
2022-08-14T10:51:08.459Z,29.15
2022-08-14T10:53:36.595Z,29.11
2022-08-14T10:56:21.561Z,27.71
2022-08-14T10:59:08.466Z,28.81
2022-08-14T11:01:38.380Z,28.26
2022-08-14T11:04:20.494Z,27.75
2022-08-14T11:06:53.874Z,28.64
2022-08-14T11:09:20.604Z,28.45
2022-08-14T11:11:56.369Z,28.37
2022-08-14T11:14:42.387Z,28.48
2022-08-14T11:17:09.784Z,28.17
2022-08-14T11:19:38.080Z,28.40
2022-08-14T11:22:05.034Z,27.33
2022-08-14T11:24:50.937Z,27.52
2022-08-14T11:27:22.797Z,27.10
2022-08-14T11:30:50.782Z,26.64
2022-08-14T11:32:52.384Z,26.93
2022-08-14T11:35:22.109Z,26.99
2022-08-14T11:37:50.862Z,25.62
2022-08-14T11:40:19.932Z,26.28
2022-08-14T11:42:59.248Z,25.82
2022-08-14T11:45:29.760Z,25.67
2022-08-14T11:48:12.687Z,24.83
2022-08-14T11:50:44.241Z,25.29
2022-08-14T11:53:27.050Z,22.91
2022-08-14T11:55:59.120Z,23.50
2022-08-14T11:58:28.731Z,23.46
2022-08-14T12:01:01.003Z,24.02
2022-08-14T12:03:57.044Z,24.58
2022-08-14T12:06:28.797Z,23.94
2022-08-14T12:09:08.526Z,24.05
2022-08-14T12:11:43.865Z,24.19
2022-08-14T12:14:30.417Z,23.50
2022-08-14T12:17:12.504Z,22.22
2022-08-14T12:19:51.263Z,23.29
2022-08-14T12:22:29.889Z,23.54
2022-08-14T12:24:57.325Z,22.68
2022-08-14T12:27:37.867Z,22.49
2022-08-14T12:30:09.851Z,22.66
2022-08-14T12:32:45.349Z,23.18
2022-08-14T12:35:11.942Z,22.72
2022-08-14T12:37:40.116Z,23.11
2022-08-14T12:40:20.644Z,22.26
2022-08-14T12:42:53.739Z,22.90
2022-08-14T12:45:30.849Z,22.68
2022-08-14T12:48:00.769Z,21.20
2022-08-14T12:50:49.847Z,21.80
2022-08-14T12:53:17.510Z,21.82
2022-08-14T12:56:18.281Z,21.57
2022-08-14T12:58:51.962Z,22.44
2022-08-14T13:01:21.857Z,22.01
2022-08-14T13:03:52.023Z,22.37
2022-08-14T13:06:19.841Z,21.75
2022-08-14T13:08:53.286Z,22.08
2022-08-14T13:11:24.060Z,21.46
2022-08-14T13:13:58.146Z,21.57
2022-08-14T13:16:37.969Z,20.83
2022-08-14T13:19:11.646Z,21.46
2022-08-14T13:22:04.713Z,21.39
2022-08-14T13:24:29.846Z,21.62
2022-08-14T13:27:01.297Z,21.27
2022-08-14T13:29:31.497Z,21.49
2022-08-14T13:31:58.626Z,21.26
2022-08-14T13:34:29.372Z,21.21
2022-08-14T13:36:59.315Z,22.03
2022-08-14T13:39:30.716Z,21.42
2022-08-14T13:42:05.336Z,21.08
2022-08-14T13:44:35.743Z,21.28
2022-08-14T13:47:03.920Z,21.20
2022-08-14T13:49:30.591Z,21.45
2022-08-14T13:52:02.997Z,21.03
2022-08-14T13:54:45.283Z,21.68
2022-08-14T13:57:15.035Z,21.77
2022-08-14T13:59:46.380Z,20.90
2022-08-14T14:02:31.973Z,21.75
2022-08-14T14:05:03.460Z,21.74
2022-08-14T14:07:33.261Z,19.96
2022-08-14T14:10:06.205Z,19.99
2022-08-14T14:12:38.571Z,19.49
2022-08-14T14:15:28.488Z,20.29
2022-08-14T14:18:00.944Z,20.22
2022-08-14T14:20:34.212Z,20.21
2022-08-14T14:23:03.514Z,20.71
2022-08-14T14:25:48.666Z,20.08
2022-08-14T14:28:24.109Z,20.35
2022-08-14T14:30:54.339Z,20.64
2022-08-14T14:33:45.301Z,20.36
2022-08-14T14:36:12.172Z,20.53
2022-08-14T14:38:43.337Z,20.33
2022-08-14T14:41:14.634Z,19.52
2022-08-14T14:43:44.979Z,19.80
2022-08-14T14:46:13.278Z,19.57
2022-08-14T14:48:40.318Z,19.85
2022-08-14T14:51:16.712Z,19.39
2022-08-14T14:53:44.822Z,19.01
2022-08-14T14:56:51.688Z,18.42
2022-08-14T14:58:58.419Z,17.95
2022-08-14T15:01:25.203Z,18.74
2022-08-14T15:03:52.843Z,18.18
2022-08-14T15:06:31.907Z,17.81
2022-08-14T15:09:01.244Z,16.75
2022-08-14T15:11:30.380Z,16.36
2022-08-14T15:14:00.145Z,16.34
2022-08-14T15:16:27.819Z,15.13
2022-08-14T15:18:54.767Z,15.26
2022-08-14T15:21:21.592Z,15.33
2022-08-14T15:23:49.721Z,16.46
2022-08-14T15:26:23.718Z,15.49
2022-08-14T15:29:02.364Z,15.47
2022-08-14T15:31:31.596Z,15.02
2022-08-14T15:34:33.377Z,14.40
2022-08-14T15:36:44.935Z,14.58
2022-08-14T15:39:13.487Z,15.38
2022-08-14T15:41:42.153Z,15.93
2022-08-14T15:44:25.355Z,16.62
2022-08-14T15:46:53.859Z,16.12
2022-08-14T15:49:22.179Z,16.32
2022-08-14T15:51:50.939Z,16.00
2022-08-14T15:54:17.883Z,15.81
2022-08-14T15:57:00.375Z,16.18
2022-08-14T15:59:27.988Z,15.70
2022-08-14T16:01:55.678Z,15.88
2022-08-14T16:04:22.699Z,15.80
2022-08-14T16:06:54.864Z,15.60
2022-08-14T16:09:22.904Z,15.69
2022-08-14T16:11:53.921Z,15.73
2022-08-14T16:14:21.864Z,14.79
2022-08-14T16:16:59.927Z,15.27
2022-08-14T16:19:28.374Z,15.80
2022-08-14T16:22:56.926Z,15.67
2022-08-14T16:25:02.041Z,16.41
2022-08-14T16:27:34.244Z,16.30
2022-08-14T16:30:10.683Z,16.60
2022-08-14T16:32:55.887Z,16.63
2022-08-14T16:35:43.459Z,17.19
2022-08-14T16:38:44.827Z,17.31
2022-08-14T16:41:06.727Z,17.27
2022-08-14T16:43:33.652Z,17.18
2022-08-14T16:46:00.632Z,17.18
2022-08-14T16:48:55.177Z,17.24
2022-08-14T16:51:14.940Z,17.25
2022-08-14T16:53:41.844Z,17.38
2022-08-14T16:56:17.215Z,17.39
2022-08-14T16:58:50.194Z,17.33
2022-08-14T17:01:25.171Z,17.52
2022-08-14T17:04:03.426Z,17.65
2022-08-14T17:06:38.894Z,17.80
2022-08-14T17:09:35.811Z,18.32
2022-08-14T17:12:07.545Z,18.29
2022-08-14T17:14:58.856Z,18.55
2022-08-14T17:17:43.468Z,19.17
2022-08-14T17:20:53.631Z,19.62
2022-08-14T17:22:58.991Z,20.06
2022-08-14T17:25:34.278Z,20.45
2022-08-14T17:28:52.719Z,20.54
2022-08-14T17:31:08.227Z,20.74
2022-08-14T17:33:40.211Z,20.93
2022-08-14T17:36:20.743Z,21.24
2022-08-14T17:39:11.940Z,21.38
2022-08-14T17:42:02.052Z,21.30
2022-08-14T17:44:45.165Z,21.56
2022-08-14T17:47:13.237Z,21.91
2022-08-14T17:49:51.903Z,22.57
2022-08-14T17:52:34.339Z,22.45
2022-08-14T17:55:04.080Z,22.38
2022-08-14T17:57:35.463Z,22.75
2022-08-14T18:00:16.843Z,23.52
2022-08-14T18:02:50.608Z,23.30
2022-08-14T18:05:22.865Z,23.94
2022-08-14T18:08:32.181Z,24.25
2022-08-14T18:10:55.151Z,24.49
2022-08-14T18:13:49.973Z,24.66
2022-08-14T18:16:19.709Z,25.63
2022-08-14T18:18:48.653Z,25.65
2022-08-14T18:21:39.795Z,26.23
2022-08-14T18:24:03.204Z,26.27
2022-08-14T18:26:37.730Z,26.73
2022-08-14T18:29:11.472Z,27.20
2022-08-14T18:31:45.234Z,27.41
2022-08-14T18:34:30.651Z,29.01
2022-08-14T18:37:09.465Z,28.08
2022-08-14T18:40:03.211Z,28.37
2022-08-14T18:42:30.548Z,28.74
2022-08-14T18:44:57.208Z,28.96
2022-08-14T18:47:25.523Z,29.30
2022-08-14T18:49:55.272Z,30.54
2022-08-14T18:52:29.654Z,30.95
2022-08-14T18:54:59.591Z,30.02
2022-08-14T18:57:26.456Z,30.37
2022-08-14T18:59:53.920Z,30.83
2022-08-14T19:02:30.651Z,32.08
2022-08-14T19:05:02.695Z,31.59
2022-08-14T19:07:35.440Z,31.28
2022-08-14T19:10:08.045Z,32.75
2022-08-14T19:12:52.912Z,32.56
2022-08-14T19:15:25.822Z,31.96
2022-08-14T19:18:14.737Z,32.05
2022-08-14T19:20:52.540Z,33.48
2022-08-14T19:23:23.020Z,32.58
2022-08-14T19:25:54.528Z,33.38
2022-08-14T19:28:31.786Z,32.92
2022-08-14T19:31:23.572Z,33.50
2022-08-14T19:33:51.246Z,32.97
2022-08-14T19:36:28.851Z,33.13
2022-08-14T19:39:04.042Z,33.62
2022-08-14T19:41:35.614Z,35.51
2022-08-14T19:44:10.923Z,35.71
2022-08-14T19:47:01.666Z,34.36
2022-08-14T19:50:08.396Z,35.99
2022-08-14T19:52:30.305Z,35.07
2022-08-14T19:55:18.232Z,36.23
2022-08-14T19:57:57.861Z,35.33
2022-08-14T20:00:29.377Z,35.53
2022-08-14T20:03:10.134Z,37.24
2022-08-14T20:05:45.535Z,36.15
2022-08-14T20:10:59.870Z,36.17
2022-08-14T20:11:15.799Z,36.31
2022-08-14T20:13:46.137Z,36.22
2022-08-14T20:16:21.314Z,36.51
2022-08-14T20:19:09.001Z,37.93
2022-08-14T20:21:36.076Z,36.62
2022-08-14T20:24:30.567Z,38.04
2022-08-14T20:27:17.621Z,38.59
2022-08-14T20:30:34.648Z,38.61
2022-08-14T20:33:07.668Z,38.21
2022-08-14T20:35:39.957Z,39.13
2022-08-14T20:38:30.291Z,39.42
2022-08-14T20:41:01.916Z,38.27
2022-08-14T20:43:35.382Z,38.63
2022-08-14T20:46:14.939Z,40.07
2022-08-14T20:49:05.651Z,40.26
2022-08-14T20:51:39.122Z,39.93
2022-08-14T20:54:21.257Z,39.06
2022-08-14T20:57:10.033Z,39.90
2022-08-14T20:59:43.387Z,40.45
2022-08-14T21:02:30.382Z,40.18
2022-08-14T21:05:16.728Z,39.80
2022-08-14T21:07:50.542Z,39.57
2022-08-14T21:10:35.412Z,41.17
2022-08-14T21:14:18.676Z,39.97
2022-08-14T21:15:58.816Z,39.77
2022-08-14T21:18:32.627Z,41.79
2022-08-14T21:21:04.758Z,40.79
2022-08-14T21:23:54.540Z,41.15
2022-08-14T21:26:50.841Z,40.76
2022-08-14T21:29:11.654Z,40.70
2022-08-14T21:31:40.438Z,40.88
2022-08-14T21:34:27.565Z,41.14
2022-08-14T21:36:54.429Z,41.01
2022-08-14T21:39:22.678Z,41.19
2022-08-14T21:41:58.487Z,41.42
2022-08-14T21:44:43.117Z,41.93
2022-08-14T21:47:12.607Z,41.80
2022-08-14T21:49:39.978Z,42.02
2022-08-14T21:52:50.716Z,43.23
2022-08-14T21:55:08.732Z,41.99
2022-08-14T21:58:45.346Z,42.60
2022-08-14T22:00:35.869Z,42.49
2022-08-14T22:03:09.888Z,42.96
2022-08-14T22:05:38.742Z,42.79
2022-08-14T22:08:05.881Z,42.71
2022-08-14T22:10:34.287Z,42.56
2022-08-14T22:13:01.869Z,42.76
2022-08-14T22:15:30.257Z,42.96
2022-08-14T22:17:57.428Z,42.34
2022-08-14T22:20:26.164Z,42.53
2022-08-14T22:22:56.038Z,41.33
2022-08-14T22:25:34.065Z,42.61
2022-08-14T22:28:03.005Z,41.80
2022-08-14T22:30:30.115Z,42.44
2022-08-14T22:32:58.511Z,42.95
2022-08-14T22:35:28.029Z,43.28
2022-08-14T22:38:34.866Z,43.64
2022-08-14T22:41:09.085Z,44.42
2022-08-14T22:43:31.760Z,43.98
2022-08-14T22:46:02.249Z,43.99
2022-08-14T22:48:29.856Z,44.18
2022-08-14T22:50:56.425Z,44.41
2022-08-14T22:53:24.512Z,44.36
2022-08-14T22:55:56.428Z,44.34
2022-08-14T22:58:31.502Z,44.83
2022-08-14T23:01:10.571Z,44.53
2022-08-14T23:03:39.984Z,44.66
2022-08-14T23:07:02.192Z,44.63
2022-08-14T23:09:34.562Z,43.71
2022-08-14T23:11:43.780Z,44.14
2022-08-14T23:14:12.308Z,44.65
2022-08-14T23:16:42.393Z,44.66
2022-08-14T23:19:09.389Z,44.98
2022-08-14T23:21:35.997Z,44.97
2022-08-14T23:24:13.677Z,44.90
2022-08-14T23:26:48.124Z,45.07
2022-08-14T23:29:18.891Z,44.85
2022-08-14T23:31:45.951Z,44.30
2022-08-14T23:34:20.271Z,45.07
2022-08-14T23:36:55.458Z,44.60
2022-08-14T23:39:30.074Z,44.69
2022-08-14T23:42:02.479Z,43.59
2022-08-14T23:44:34.785Z,43.29
2022-08-14T23:47:11.911Z,43.29
2022-08-14T23:50:01.400Z,42.83
2022-08-14T23:53:07.419Z,43.31
2022-08-14T23:55:29.027Z,42.63
2022-08-14T23:57:57.645Z,42.35
