createdAt,value
2022-07-31T00:00:21.336Z,20.20
2022-07-31T00:02:48.199Z,20.20
2022-07-31T00:05:15.018Z,20.20
2022-07-31T00:07:41.905Z,20.20
2022-07-31T00:10:09.835Z,20.20
2022-07-31T00:12:36.720Z,20.10
2022-07-31T00:15:06.145Z,20.10
2022-07-31T00:17:33.649Z,20.10
2022-07-31T00:20:00.431Z,20.10
2022-07-31T00:22:27.291Z,20.10
2022-07-31T00:24:54.233Z,20.00
2022-07-31T00:27:21.098Z,20.00
2022-07-31T00:29:48.009Z,20.00
2022-07-31T00:32:14.875Z,19.90
2022-07-31T00:34:42.512Z,19.90
2022-07-31T00:37:10.053Z,19.90
2022-07-31T00:39:37.028Z,19.90
2022-07-31T00:42:04.099Z,19.80
2022-07-31T00:44:30.924Z,19.80
2022-07-31T00:46:59.042Z,19.80
2022-07-31T00:49:37.268Z,19.80
2022-07-31T00:52:05.062Z,19.80
2022-07-31T00:54:31.948Z,19.70
2022-07-31T00:56:58.834Z,19.60
2022-07-31T00:59:26.886Z,19.60
2022-07-31T01:01:54.208Z,19.60
2022-07-31T01:04:21.079Z,19.60
2022-07-31T01:06:48.104Z,19.60
2022-07-31T01:09:15.186Z,19.60
2022-07-31T01:11:54.058Z,19.60
2022-07-31T01:14:24.297Z,19.50
2022-07-31T01:16:54.089Z,19.50
2022-07-31T01:19:38.074Z,19.50
2022-07-31T01:22:38.477Z,19.50
2022-07-31T01:25:30.035Z,19.50
2022-07-31T01:28:10.152Z,19.50
2022-07-31T01:31:24.243Z,19.50
2022-07-31T01:33:52.179Z,19.50
2022-07-31T01:36:25.688Z,19.50
2022-07-31T01:38:55.490Z,19.40
2022-07-31T01:41:27.004Z,19.50
2022-07-31T01:43:56.943Z,19.50
2022-07-31T01:46:26.446Z,19.40
2022-07-31T01:48:56.139Z,19.50
2022-07-31T01:51:25.657Z,19.50
2022-07-31T01:53:53.828Z,19.40
2022-07-31T01:56:22.132Z,19.50
2022-07-31T01:58:50.793Z,19.50
2022-07-31T02:01:28.559Z,19.40
2022-07-31T02:04:00.716Z,19.40
2022-07-31T02:06:30.594Z,19.40
2022-07-31T02:08:59.694Z,19.40
2022-07-31T02:11:26.592Z,19.40
2022-07-31T02:13:54.440Z,19.40
2022-07-31T02:16:23.317Z,19.40
2022-07-31T02:18:59.258Z,19.50
2022-07-31T02:21:26.878Z,19.40
2022-07-31T02:23:54.157Z,19.40
2022-07-31T02:26:22.604Z,19.40
2022-07-31T02:28:50.807Z,19.40
2022-07-31T02:31:18.889Z,19.40
2022-07-31T02:33:48.904Z,19.40
2022-07-31T02:36:18.121Z,19.40
2022-07-31T02:38:45.850Z,19.40
2022-07-31T02:41:14.464Z,19.50
2022-07-31T02:43:42.956Z,19.40
2022-07-31T02:46:19.163Z,19.50
2022-07-31T02:48:46.384Z,19.50
2022-07-31T02:51:14.889Z,19.50
2022-07-31T02:53:42.696Z,19.50
2022-07-31T02:56:10.198Z,19.50
2022-07-31T02:58:42.870Z,19.50
2022-07-31T03:01:18.499Z,19.50
2022-07-31T03:03:45.842Z,19.50
2022-07-31T03:06:12.933Z,19.50
2022-07-31T03:08:39.761Z,19.50
2022-07-31T03:11:07.580Z,19.50
2022-07-31T03:13:36.775Z,19.50
2022-07-31T03:16:07.229Z,19.50
2022-07-31T03:18:34.605Z,19.40
2022-07-31T03:21:01.852Z,19.50
2022-07-31T03:23:36.265Z,19.50
2022-07-31T03:26:08.449Z,19.50
2022-07-31T03:28:35.917Z,19.40
2022-07-31T03:31:03.331Z,19.40
2022-07-31T03:33:31.401Z,19.40
2022-07-31T03:35:59.045Z,19.30
2022-07-31T03:38:40.946Z,19.30
2022-07-31T03:41:31.765Z,19.30
2022-07-31T03:43:58.883Z,19.30
2022-07-31T03:46:26.065Z,19.30
2022-07-31T03:48:53.799Z,19.30
2022-07-31T03:51:24.007Z,19.30
2022-07-31T03:53:52.009Z,19.30
2022-07-31T03:56:46.432Z,19.30
2022-07-31T03:59:16.914Z,19.30
2022-07-31T04:01:58.397Z,19.20
2022-07-31T04:04:54.238Z,19.20
2022-07-31T04:07:21.704Z,19.20
2022-07-31T04:09:48.859Z,19.20
2022-07-31T04:12:16.007Z,19.20
2022-07-31T04:14:42.907Z,19.20
2022-07-31T04:17:10.391Z,19.20
2022-07-31T04:19:37.465Z,19.20
2022-07-31T04:22:05.894Z,19.20
2022-07-31T04:24:34.152Z,19.20
2022-07-31T04:27:17.649Z,19.20
2022-07-31T04:29:45.911Z,19.10
2022-07-31T04:32:12.855Z,19.10
2022-07-31T04:34:54.156Z,19.20
2022-07-31T04:37:21.272Z,19.20
2022-07-31T04:39:48.321Z,19.10
2022-07-31T04:42:15.599Z,19.20
2022-07-31T04:44:42.516Z,19.20
2022-07-31T04:47:09.324Z,19.20
2022-07-31T04:49:42.198Z,19.20
2022-07-31T04:52:11.035Z,19.20
2022-07-31T04:54:39.403Z,19.20
2022-07-31T04:57:08.447Z,19.20
2022-07-31T04:59:57.953Z,19.20
2022-07-31T05:02:22.315Z,19.20
2022-07-31T05:04:52.413Z,19.30
2022-07-31T05:07:26.577Z,19.30
2022-07-31T05:09:57.346Z,19.30
2022-07-31T05:12:24.671Z,19.30
2022-07-31T05:14:51.805Z,19.30
2022-07-31T05:17:18.860Z,19.30
2022-07-31T05:19:55.738Z,19.30
2022-07-31T05:22:41.030Z,19.30
2022-07-31T05:25:43.024Z,19.30
2022-07-31T05:28:09.950Z,19.30
2022-07-31T05:30:37.419Z,19.40
2022-07-31T05:33:05.413Z,19.40
2022-07-31T05:35:32.388Z,19.40
2022-07-31T05:37:59.552Z,19.40
2022-07-31T05:40:43.660Z,19.40
2022-07-31T05:43:29.280Z,19.40
2022-07-31T05:46:20.243Z,19.40
2022-07-31T05:48:47.174Z,19.50
2022-07-31T05:51:14.269Z,19.40
2022-07-31T05:53:44.341Z,19.40
2022-07-31T05:56:31.360Z,19.50
2022-07-31T05:58:59.883Z,19.50
2022-07-31T06:01:26.768Z,19.50
2022-07-31T06:03:53.791Z,19.50
2022-07-31T06:06:23.881Z,19.50
2022-07-31T06:08:50.908Z,19.50
2022-07-31T06:11:17.725Z,19.50
2022-07-31T06:13:44.667Z,19.50
2022-07-31T06:16:18.941Z,19.60
2022-07-31T06:18:45.838Z,19.60
2022-07-31T06:23:39.213Z,19.70
2022-07-31T06:26:20.904Z,19.70
2022-07-31T06:28:51.148Z,19.70
2022-07-31T06:31:20.443Z,19.80
2022-07-31T06:33:49.506Z,19.80
2022-07-31T06:36:18.673Z,19.90
2022-07-31T06:38:58.735Z,20.00
2022-07-31T06:41:47.609Z,20.00
2022-07-31T06:44:35.299Z,20.10
2022-07-31T06:47:31.501Z,20.20
2022-07-31T06:50:19.048Z,20.30
2022-07-31T06:52:53.532Z,20.30
2022-07-31T06:55:22.760Z,20.30
2022-07-31T06:57:50.120Z,20.30
2022-07-31T07:00:20.287Z,20.40
2022-07-31T07:02:50.577Z,20.30
2022-07-31T07:05:17.874Z,20.30
2022-07-31T07:07:47.708Z,20.30
2022-07-31T07:10:14.672Z,20.30
2022-07-31T07:13:01.708Z,20.40
2022-07-31T07:15:33.229Z,20.40
2022-07-31T07:18:00.232Z,20.50
2022-07-31T07:20:49.716Z,20.50
2022-07-31T07:23:16.861Z,20.50
2022-07-31T07:26:03.142Z,20.50
2022-07-31T07:28:31.608Z,20.60
2022-07-31T07:31:01.987Z,20.60
2022-07-31T07:33:40.133Z,20.60
2022-07-31T07:36:22.300Z,20.50
2022-07-31T07:38:55.138Z,20.60
2022-07-31T07:41:24.228Z,20.60
2022-07-31T07:43:51.753Z,20.50
2022-07-31T07:46:23.992Z,20.50
2022-07-31T07:48:54.907Z,20.50
2022-07-31T07:51:59.379Z,20.60
2022-07-31T07:54:38.454Z,20.60
2022-07-31T07:57:18.393Z,20.60
2022-07-31T07:59:54.345Z,20.60
2022-07-31T08:03:46.665Z,20.60
2022-07-31T08:05:40.268Z,20.60
2022-07-31T08:08:07.303Z,20.60
2022-07-31T08:10:41.066Z,20.60
2022-07-31T08:13:16.207Z,20.70
2022-07-31T08:16:01.580Z,20.70
2022-07-31T08:18:34.507Z,20.70
2022-07-31T08:21:01.983Z,20.70
2022-07-31T08:23:28.845Z,20.70
2022-07-31T08:25:55.790Z,20.70
2022-07-31T08:28:26.086Z,20.70
2022-07-31T08:30:54.068Z,20.70
2022-07-31T08:33:22.217Z,20.70
2022-07-31T08:35:55.932Z,20.70
2022-07-31T08:38:22.746Z,20.70
2022-07-31T08:41:08.343Z,20.70
2022-07-31T08:44:02.254Z,20.80
2022-07-31T08:46:23.050Z,20.70
2022-07-31T08:48:54.945Z,20.70
2022-07-31T08:51:24.028Z,20.70
2022-07-31T08:54:11.697Z,20.70
2022-07-31T08:56:39.328Z,20.80
2022-07-31T08:59:07.800Z,20.80
2022-07-31T09:01:36.468Z,20.80
2022-07-31T09:04:04.038Z,20.70
2022-07-31T09:06:30.947Z,20.70
2022-07-31T09:08:57.727Z,20.70
2022-07-31T09:11:24.645Z,20.70
2022-07-31T09:14:28.689Z,20.80
2022-07-31T09:16:56.698Z,20.80
2022-07-31T09:19:52.988Z,20.80
2022-07-31T09:22:27.441Z,20.80
2022-07-31T09:25:15.898Z,20.80
2022-07-31T09:27:43.436Z,20.90
2022-07-31T09:30:11.116Z,21.00
2022-07-31T09:32:57.377Z,21.10
2022-07-31T09:35:52.331Z,21.10
2022-07-31T09:38:20.569Z,21.00
2022-07-31T09:41:55.709Z,21.00
2022-07-31T09:44:14.472Z,20.90
2022-07-31T09:46:43.339Z,20.90
2022-07-31T09:49:10.791Z,20.80
2022-07-31T09:51:49.723Z,20.80
2022-07-31T09:54:25.625Z,20.70
2022-07-31T09:56:56.571Z,20.70
2022-07-31T09:59:26.548Z,20.60
2022-07-31T10:01:54.133Z,20.60
2022-07-31T10:04:23.596Z,20.60
2022-07-31T10:06:52.322Z,20.70
2022-07-31T10:09:20.894Z,20.60
2022-07-31T10:12:17.221Z,20.60
2022-07-31T10:14:47.014Z,20.60
2022-07-31T10:17:16.879Z,20.60
2022-07-31T10:20:06.225Z,20.60
2022-07-31T10:23:01.689Z,20.60
2022-07-31T10:25:34.574Z,20.50
2022-07-31T10:28:03.173Z,20.50
2022-07-31T10:30:30.156Z,20.50
2022-07-31T10:32:59.722Z,20.50
2022-07-31T10:35:26.985Z,20.50
2022-07-31T10:38:21.025Z,20.40
2022-07-31T10:41:03.565Z,20.40
2022-07-31T10:43:48.779Z,20.50
2022-07-31T10:46:35.885Z,20.40
2022-07-31T10:49:44.403Z,20.40
2022-07-31T10:52:37.593Z,20.40
2022-07-31T10:55:27.269Z,20.40
2022-07-31T10:58:21.125Z,20.30
2022-07-31T11:00:52.906Z,20.30
2022-07-31T11:03:49.569Z,20.30
2022-07-31T11:06:40.419Z,20.30
2022-07-31T11:09:50.296Z,20.30
2022-07-31T11:12:37.195Z,20.30
2022-07-31T11:15:27.338Z,20.30
2022-07-31T11:18:26.474Z,20.30
2022-07-31T11:21:38.193Z,20.30
2022-07-31T11:24:03.260Z,20.30
2022-07-31T11:26:40.838Z,20.30
2022-07-31T11:30:01.084Z,20.30
2022-07-31T11:32:15.278Z,20.30
2022-07-31T11:34:50.863Z,20.30
2022-07-31T11:37:23.675Z,20.50
2022-07-31T11:39:52.737Z,20.50
2022-07-31T11:42:26.463Z,20.50
2022-07-31T11:45:11.330Z,20.60
2022-07-31T11:48:11.566Z,20.50
2022-07-31T11:50:41.436Z,20.50
2022-07-31T11:53:08.302Z,20.60
2022-07-31T11:55:55.577Z,20.70
2022-07-31T11:58:25.558Z,20.80
2022-07-31T12:01:01.010Z,20.90
2022-07-31T12:03:33.174Z,21.00
2022-07-31T12:06:00.817Z,21.00
2022-07-31T12:08:29.721Z,21.00
2022-07-31T12:11:00.186Z,20.90
2022-07-31T12:13:28.834Z,20.90
2022-07-31T12:15:56.701Z,20.90
2022-07-31T12:18:24.420Z,20.80
2022-07-31T12:21:04.293Z,20.80
2022-07-31T12:23:51.310Z,20.80
2022-07-31T12:26:31.168Z,20.80
2022-07-31T12:29:06.440Z,20.70
2022-07-31T12:31:55.523Z,20.60
2022-07-31T12:34:29.518Z,20.60
2022-07-31T12:37:14.013Z,20.60
2022-07-31T12:39:54.302Z,20.60
2022-07-31T12:42:37.598Z,20.70
2022-07-31T12:45:18.462Z,20.70
2022-07-31T12:47:51.345Z,20.80
2022-07-31T12:50:20.698Z,20.70
2022-07-31T12:52:47.553Z,20.70
2022-07-31T12:55:17.010Z,20.70
2022-07-31T12:57:50.997Z,20.70
2022-07-31T13:00:22.682Z,20.70
2022-07-31T13:02:54.297Z,20.80
2022-07-31T13:05:22.307Z,20.70
2022-07-31T13:07:49.448Z,20.80
2022-07-31T13:10:23.841Z,20.70
2022-07-31T13:12:52.730Z,20.80
2022-07-31T13:15:23.166Z,20.80
2022-07-31T13:17:50.846Z,20.80
2022-07-31T13:20:18.595Z,20.90
2022-07-31T13:22:45.527Z,20.90
2022-07-31T13:25:12.411Z,21.00
2022-07-31T13:27:39.553Z,21.10
2022-07-31T13:30:09.495Z,21.20
2022-07-31T13:32:36.752Z,21.20
2022-07-31T13:35:24.257Z,21.20
2022-07-31T13:37:51.077Z,21.10
2022-07-31T13:40:19.659Z,21.10
2022-07-31T13:42:46.484Z,21.20
2022-07-31T13:45:13.292Z,21.10
2022-07-31T13:47:51.723Z,21.00
2022-07-31T13:50:19.392Z,21.00
2022-07-31T13:52:46.268Z,21.10
2022-07-31T13:55:13.307Z,21.10
2022-07-31T13:57:40.118Z,21.30
2022-07-31T14:00:07.745Z,21.40
2022-07-31T14:02:34.694Z,21.40
2022-07-31T14:05:01.643Z,21.50
2022-07-31T14:07:45.426Z,21.40
2022-07-31T14:10:20.147Z,21.40
2022-07-31T14:12:47.498Z,21.40
2022-07-31T14:15:14.781Z,21.50
2022-07-31T14:17:41.657Z,21.60
2022-07-31T14:20:09.401Z,21.50
2022-07-31T14:22:36.214Z,21.50
2022-07-31T14:25:03.692Z,21.50
2022-07-31T14:27:30.761Z,21.50
2022-07-31T14:29:57.761Z,21.40
2022-07-31T14:32:25.210Z,21.40
2022-07-31T14:34:52.348Z,21.40
2022-07-31T14:37:20.544Z,21.30
2022-07-31T14:39:47.684Z,21.50
2022-07-31T14:42:14.569Z,21.40
