createdAt,value
2023-01-31T00:00:34.708Z,33.50
2023-01-31T00:03:02.881Z,34.92
2023-01-31T00:05:30.745Z,35.50
2023-01-31T00:07:58.504Z,35.65
2023-01-31T00:10:26.331Z,33.58
2023-01-31T00:12:54.186Z,34.55
2023-01-31T00:15:22.174Z,33.95
2023-01-31T00:17:50.114Z,35.65
2023-01-31T00:20:19.157Z,34.50
2023-01-31T00:22:47.082Z,35.08
2023-01-31T00:25:14.885Z,33.50
2023-01-31T00:27:42.824Z,35.50
2023-01-31T00:30:12.738Z,34.00
2023-01-31T00:32:40.554Z,34.72
2023-01-31T00:35:08.570Z,34.60
2023-01-31T00:37:36.928Z,34.45
2023-01-31T00:40:05.147Z,34.55
2023-01-31T00:42:32.979Z,33.35
2023-01-31T00:45:00.715Z,34.00
2023-01-31T00:47:28.647Z,32.92
2023-01-31T00:49:56.997Z,32.03
2023-01-31T00:52:24.866Z,34.08
2023-01-31T00:54:56.808Z,34.40
2023-01-31T00:57:24.614Z,34.28
2023-01-31T00:59:52.451Z,33.40
2023-01-31T01:02:20.475Z,33.30
2023-01-31T01:04:48.292Z,33.85
2023-01-31T01:07:16.226Z,33.50
2023-01-31T01:09:44.005Z,32.92
2023-01-31T01:12:11.855Z,32.88
2023-01-31T01:14:39.701Z,33.33
2023-01-31T01:17:07.664Z,33.95
2023-01-31T01:19:35.972Z,35.08
2023-01-31T01:22:06.748Z,32.55
2023-01-31T01:24:34.796Z,32.25
2023-01-31T01:27:05.243Z,32.15
2023-01-31T01:29:33.566Z,32.25
2023-01-31T01:32:02.015Z,31.95
2023-01-31T01:34:29.867Z,32.67
2023-01-31T01:36:57.649Z,32.63
2023-01-31T01:39:26.111Z,32.97
2023-01-31T01:41:54.339Z,31.98
2023-01-31T01:44:41.089Z,31.92
2023-01-31T01:47:19.380Z,31.70
2023-01-31T01:50:13.887Z,32.72
2023-01-31T01:52:45.017Z,32.30
2023-01-31T01:55:16.458Z,32.72
2023-01-31T01:57:45.498Z,33.15
2023-01-31T02:00:16.607Z,31.85
2023-01-31T02:02:45.496Z,32.50
2023-01-31T02:05:16.229Z,33.83
2023-01-31T02:07:44.650Z,33.70
2023-01-31T02:10:22.474Z,33.78
2023-01-31T02:12:50.375Z,33.53
2023-01-31T02:15:18.503Z,35.10
2023-01-31T02:17:46.659Z,36.30
2023-01-31T02:20:17.687Z,35.17
2023-01-31T02:22:57.909Z,33.95
2023-01-31T02:25:38.354Z,35.35
2023-01-31T02:28:06.621Z,35.97
2023-01-31T02:30:34.591Z,34.70
2023-01-31T02:33:02.415Z,36.38
2023-01-31T02:35:43.670Z,35.65
2023-01-31T02:38:11.470Z,36.15
2023-01-31T02:40:39.925Z,35.33
2023-01-31T02:43:12.801Z,35.22
2023-01-31T02:45:41.833Z,36.72
2023-01-31T02:48:19.088Z,37.00
2023-01-31T02:53:32.077Z,37.13
2023-01-31T02:56:35.908Z,35.30
2023-01-31T02:59:05.804Z,33.63
2023-01-31T03:01:35.382Z,36.88
2023-01-31T03:04:07.744Z,34.65
2023-01-31T03:06:36.636Z,39.00
2023-01-31T03:09:25.818Z,36.33
2023-01-31T03:12:08.998Z,35.65
2023-01-31T03:14:37.609Z,34.08
2023-01-31T03:17:33.269Z,34.42
2023-01-31T03:20:13.503Z,33.72
2023-01-31T03:22:43.690Z,33.58
2023-01-31T03:25:13.039Z,33.40
2023-01-31T03:27:44.921Z,32.92
2023-01-31T03:30:18.664Z,33.00
2023-01-31T03:32:49.876Z,30.60
2023-01-31T03:35:22.265Z,30.63
2023-01-31T03:38:00.053Z,31.30
2023-01-31T03:40:44.302Z,30.63
2023-01-31T03:43:17.382Z,30.88
2023-01-31T03:45:59.491Z,30.42
2023-01-31T03:48:29.917Z,31.60
2023-01-31T03:50:59.338Z,31.60
2023-01-31T03:53:49.368Z,30.52
2023-01-31T03:56:19.021Z,30.73
2023-01-31T03:58:50.919Z,31.80
2023-01-31T04:01:19.879Z,30.67
2023-01-31T04:03:59.047Z,29.98
2023-01-31T04:06:28.289Z,30.73
2023-01-31T04:08:56.831Z,30.05
2023-01-31T04:11:27.031Z,31.27
2023-01-31T04:13:54.947Z,29.88
2023-01-31T04:16:23.604Z,32.00
2023-01-31T04:18:51.920Z,30.88
2023-01-31T04:21:19.769Z,30.48
2023-01-31T04:23:47.560Z,31.02
2023-01-31T04:26:15.610Z,32.10
2023-01-31T04:28:43.588Z,31.08
2023-01-31T04:31:12.044Z,31.55
2023-01-31T04:33:39.979Z,30.77
2023-01-31T04:36:08.984Z,31.08
2023-01-31T04:38:37.134Z,29.80
2023-01-31T04:41:05.042Z,28.55
2023-01-31T04:43:33.208Z,31.08
2023-01-31T04:46:01.054Z,33.75
2023-01-31T04:48:29.952Z,31.67
2023-01-31T04:50:57.810Z,31.90
2023-01-31T04:53:25.656Z,32.10
2023-01-31T04:55:56.663Z,31.17
2023-01-31T04:58:24.785Z,32.40
2023-01-31T05:00:54.815Z,32.50
2023-01-31T05:03:24.428Z,33.22
2023-01-31T05:05:55.504Z,39.92
2023-01-31T05:08:33.466Z,31.33
2023-01-31T05:11:04.254Z,33.63
2023-01-31T05:13:33.027Z,35.15
2023-01-31T05:16:01.231Z,33.05
2023-01-31T05:18:29.134Z,31.52
2023-01-31T05:20:57.066Z,32.63
2023-01-31T05:23:25.317Z,33.38
2023-01-31T05:25:53.292Z,33.10
2023-01-31T05:28:21.147Z,33.78
2023-01-31T05:30:49.274Z,47.67
2023-01-31T05:33:17.359Z,152.07
2023-01-31T05:35:45.335Z,38.75
2023-01-31T05:38:13.200Z,32.15
2023-01-31T05:40:41.107Z,35.78
2023-01-31T05:43:09.213Z,32.67
2023-01-31T05:45:37.167Z,33.85
2023-01-31T05:48:05.219Z,32.00
2023-01-31T05:50:33.218Z,52.15
2023-01-31T05:53:10.043Z,56.83
2023-01-31T05:55:38.113Z,33.47
2023-01-31T05:58:06.048Z,34.45
2023-01-31T06:00:33.967Z,33.47
2023-01-31T06:03:01.910Z,35.47
2023-01-31T06:05:30.768Z,34.72
2023-01-31T06:07:59.167Z,35.38
2023-01-31T06:10:27.513Z,48.28
2023-01-31T06:12:55.322Z,36.90
2023-01-31T06:15:23.573Z,39.10
2023-01-31T06:17:51.342Z,80.95
2023-01-31T06:20:20.498Z,38.13
2023-01-31T06:22:48.696Z,33.70
2023-01-31T06:25:16.524Z,34.78
2023-01-31T06:27:44.523Z,33.58
2023-01-31T06:30:12.645Z,34.58
2023-01-31T06:32:40.502Z,33.45
2023-01-31T06:35:08.769Z,33.83
2023-01-31T06:37:36.532Z,33.42
2023-01-31T06:40:04.547Z,32.85
2023-01-31T06:42:32.795Z,32.15
2023-01-31T06:45:00.882Z,33.20
2023-01-31T06:47:28.652Z,32.58
2023-01-31T06:49:56.826Z,33.20
2023-01-31T06:52:24.725Z,32.63
2023-01-31T06:54:52.798Z,31.52
2023-01-31T06:57:20.666Z,32.58
2023-01-31T06:59:48.676Z,34.45
2023-01-31T07:02:17.209Z,34.22
2023-01-31T07:04:45.275Z,37.42
2023-01-31T07:07:21.420Z,36.65
2023-01-31T07:09:59.021Z,35.80
2023-01-31T07:12:28.763Z,36.58
2023-01-31T07:14:56.753Z,38.00
2023-01-31T07:17:24.550Z,37.60
2023-01-31T07:19:52.615Z,37.05
2023-01-31T07:22:20.484Z,35.97
2023-01-31T07:24:50.956Z,37.25
2023-01-31T07:27:19.129Z,35.90
2023-01-31T07:29:47.257Z,40.53
2023-01-31T07:32:15.077Z,39.83
2023-01-31T07:34:43.105Z,39.00
2023-01-31T07:37:10.860Z,40.60
2023-01-31T07:39:38.796Z,40.55
2023-01-31T07:42:06.615Z,41.88
2023-01-31T07:44:34.397Z,41.13
2023-01-31T07:47:02.424Z,40.78
2023-01-31T07:49:30.205Z,42.45
2023-01-31T07:51:57.996Z,42.33
2023-01-31T07:54:25.876Z,42.60
2023-01-31T07:56:53.768Z,43.10
2023-01-31T07:59:21.664Z,43.50
2023-01-31T08:02:08.035Z,42.67
2023-01-31T08:04:36.213Z,43.65
2023-01-31T08:07:05.824Z,44.00
2023-01-31T08:09:34.091Z,44.60
2023-01-31T08:12:02.090Z,44.38
2023-01-31T08:14:29.916Z,41.85
2023-01-31T08:16:57.987Z,42.28
2023-01-31T08:19:26.803Z,43.65
2023-01-31T08:21:54.967Z,45.08
2023-01-31T08:24:22.795Z,42.75
2023-01-31T08:26:51.798Z,42.95
2023-01-31T08:29:20.053Z,44.45
2023-01-31T08:31:50.362Z,44.67
2023-01-31T08:34:18.847Z,43.25
2023-01-31T08:36:46.762Z,41.30
2023-01-31T08:39:14.766Z,43.83
2023-01-31T08:41:42.845Z,44.75
2023-01-31T08:44:13.410Z,43.90
2023-01-31T08:46:41.680Z,42.78
2023-01-31T08:49:11.676Z,42.90
2023-01-31T08:51:39.602Z,42.42
2023-01-31T08:54:07.447Z,42.30
2023-01-31T08:56:35.369Z,40.20
2023-01-31T08:59:03.100Z,40.15
2023-01-31T09:01:31.556Z,39.25
2023-01-31T09:03:59.353Z,38.78
2023-01-31T09:06:27.868Z,38.88
2023-01-31T09:08:56.565Z,40.40
2023-01-31T09:11:24.550Z,38.83
2023-01-31T09:13:52.379Z,39.28
2023-01-31T09:16:21.264Z,39.00
2023-01-31T09:18:49.098Z,38.47
2023-01-31T09:21:18.169Z,36.45
2023-01-31T09:23:46.293Z,36.63
2023-01-31T09:26:14.973Z,38.78
2023-01-31T09:28:43.583Z,34.85
2023-01-31T09:31:16.050Z,33.35
2023-01-31T09:33:44.440Z,35.70
2023-01-31T09:36:14.335Z,34.08
2023-01-31T09:38:42.665Z,33.90
2023-01-31T09:41:13.659Z,34.78
2023-01-31T09:43:43.591Z,34.28
2023-01-31T09:46:15.894Z,37.05
2023-01-31T09:48:46.006Z,35.05
2023-01-31T09:51:14.320Z,36.75
2023-01-31T09:53:43.211Z,34.10
2023-01-31T09:56:11.226Z,35.75
2023-01-31T09:58:55.340Z,33.33
2023-01-31T10:01:29.791Z,31.83
2023-01-31T10:04:00.773Z,32.08
2023-01-31T10:06:44.795Z,31.90
2023-01-31T10:09:16.642Z,32.45
2023-01-31T10:11:48.279Z,32.67
2023-01-31T10:14:16.250Z,33.80
2023-01-31T10:16:46.495Z,33.88
2023-01-31T10:19:19.840Z,32.50
2023-01-31T10:24:24.092Z,29.58
2023-01-31T10:26:54.096Z,31.92
2023-01-31T10:29:29.642Z,32.25
2023-01-31T10:32:00.773Z,32.92
2023-01-31T10:34:29.068Z,31.42
2023-01-31T10:37:00.000Z,30.95
2023-01-31T10:39:36.149Z,29.45
2023-01-31T10:42:21.512Z,28.70
2023-01-31T10:45:07.811Z,30.85
2023-01-31T10:47:59.722Z,31.13
2023-01-31T10:50:46.413Z,29.75
2023-01-31T10:53:24.612Z,29.70
2023-01-31T10:55:52.456Z,31.30
2023-01-31T10:58:23.207Z,30.52
2023-01-31T11:00:51.379Z,31.77
2023-01-31T11:03:19.566Z,32.42
2023-01-31T11:05:51.557Z,33.10
2023-01-31T11:08:26.802Z,31.70
2023-01-31T11:10:55.914Z,29.00
2023-01-31T11:13:23.859Z,31.63
2023-01-31T11:15:53.376Z,31.73
2023-01-31T11:18:57.077Z,30.55
2023-01-31T11:21:29.696Z,29.45
2023-01-31T11:24:02.554Z,29.23
2023-01-31T11:26:35.239Z,30.10
2023-01-31T11:29:07.965Z,29.88
2023-01-31T11:31:39.170Z,31.23
2023-01-31T11:34:19.345Z,30.92
2023-01-31T11:36:47.424Z,35.92
2023-01-31T11:39:48.167Z,31.90
2023-01-31T11:42:17.328Z,32.05
2023-01-31T11:44:58.994Z,32.35
2023-01-31T11:47:33.223Z,32.42
2023-01-31T11:50:02.057Z,33.13
2023-01-31T11:52:32.065Z,30.73
2023-01-31T11:55:06.263Z,32.83
2023-01-31T11:57:37.951Z,32.17
2023-01-31T12:00:21.396Z,33.95
2023-01-31T12:02:52.938Z,32.47
2023-01-31T12:05:20.900Z,34.33
2023-01-31T12:07:50.288Z,31.75
2023-01-31T12:10:37.311Z,32.88
2023-01-31T12:13:18.930Z,34.22
2023-01-31T12:16:07.504Z,33.85
2023-01-31T12:18:38.779Z,33.70
2023-01-31T12:21:11.626Z,34.22
2023-01-31T12:23:46.358Z,34.33
2023-01-31T12:26:17.443Z,34.75
2023-01-31T12:28:59.600Z,35.83
2023-01-31T12:31:30.715Z,33.35
2023-01-31T12:34:17.449Z,33.40
2023-01-31T12:36:57.671Z,32.03
2023-01-31T12:39:37.240Z,33.20
2023-01-31T12:42:05.074Z,32.33
2023-01-31T12:44:50.763Z,32.35
2023-01-31T12:47:44.322Z,31.48
2023-01-31T12:50:18.445Z,30.15
2023-01-31T12:53:08.805Z,30.20
2023-01-31T12:55:41.828Z,31.25
2023-01-31T12:58:33.217Z,30.20
2023-01-31T13:01:12.843Z,28.17
2023-01-31T13:04:01.859Z,28.65
2023-01-31T13:06:35.262Z,29.35
2023-01-31T13:09:09.038Z,28.48
2023-01-31T13:11:54.239Z,27.73
2023-01-31T13:14:23.765Z,25.27
2023-01-31T13:17:02.525Z,25.40
2023-01-31T13:19:49.154Z,26.92
2023-01-31T13:22:27.347Z,23.83
2023-01-31T13:25:13.996Z,22.45
2023-01-31T13:27:44.541Z,21.73
2023-01-31T13:30:22.338Z,22.88
2023-01-31T13:32:51.668Z,21.42
2023-01-31T13:35:40.007Z,23.17
2023-01-31T13:38:09.729Z,23.13
2023-01-31T13:40:43.102Z,23.65
2023-01-31T13:43:16.046Z,23.83
2023-01-31T13:45:57.787Z,20.42
2023-01-31T13:48:34.911Z,19.52
2023-01-31T13:51:06.002Z,20.13
2023-01-31T13:53:37.025Z,20.33
2023-01-31T13:56:09.957Z,19.52
2023-01-31T13:58:38.009Z,17.42
2023-01-31T14:01:08.100Z,20.40
2023-01-31T14:03:54.850Z,20.30
2023-01-31T14:06:22.769Z,22.23
2023-01-31T14:08:50.561Z,18.73
2023-01-31T14:11:19.161Z,21.38
2023-01-31T14:13:52.463Z,20.05
2023-01-31T14:16:44.223Z,18.83
2023-01-31T14:19:21.967Z,17.98
2023-01-31T14:21:58.330Z,19.17
2023-01-31T14:24:45.242Z,19.52
2023-01-31T14:27:18.772Z,19.65
2023-01-31T14:29:47.760Z,20.20
2023-01-31T14:32:16.751Z,20.05
2023-01-31T14:34:50.894Z,19.85
2023-01-31T14:37:25.346Z,21.90
2023-01-31T14:40:09.474Z,22.60
2023-01-31T14:42:43.488Z,20.88
2023-01-31T14:45:31.548Z,22.05
2023-01-31T14:48:08.536Z,22.58
2023-01-31T14:50:36.378Z,22.55
2023-01-31T14:53:19.613Z,23.73
2023-01-31T14:55:57.682Z,21.40
2023-01-31T14:58:27.216Z,22.77
2023-01-31T15:01:01.248Z,23.02
2023-01-31T15:03:31.404Z,22.10
2023-01-31T15:06:11.444Z,22.75
2023-01-31T15:08:43.550Z,22.95
2023-01-31T15:11:40.774Z,22.17
2023-01-31T15:14:34.565Z,19.90
2023-01-31T15:19:35.319Z,21.50
2023-01-31T15:22:08.585Z,22.20
2023-01-31T15:27:07.487Z,22.40
2023-01-31T15:29:43.978Z,23.40
2023-01-31T15:32:21.426Z,26.13
2023-01-31T15:35:03.572Z,27.48
2023-01-31T15:37:33.965Z,29.13
2023-01-31T15:40:01.857Z,29.05
2023-01-31T15:42:30.682Z,28.35
2023-01-31T15:45:14.919Z,31.38
2023-01-31T15:47:42.771Z,31.75
2023-01-31T15:50:14.899Z,32.42
2023-01-31T15:52:43.048Z,33.03
2023-01-31T15:55:13.100Z,32.22
2023-01-31T15:57:48.536Z,31.77
2023-01-31T16:00:21.212Z,33.22
2023-01-31T16:02:49.192Z,34.22
2023-01-31T16:05:36.447Z,34.65
2023-01-31T16:08:28.975Z,39.20
2023-01-31T16:10:57.599Z,34.28
2023-01-31T16:13:26.981Z,34.20
2023-01-31T16:15:55.279Z,33.08
2023-01-31T16:18:23.229Z,33.13
2023-01-31T16:20:52.734Z,37.30
2023-01-31T16:23:23.597Z,34.10
2023-01-31T16:25:52.870Z,34.67
2023-01-31T16:28:20.871Z,36.00
2023-01-31T16:30:48.800Z,35.03
2023-01-31T16:33:23.306Z,33.33
2023-01-31T16:36:14.362Z,33.33
2023-01-31T16:38:43.793Z,35.25
2023-01-31T16:41:12.979Z,37.42
2023-01-31T16:43:42.258Z,36.67
2023-01-31T16:46:20.234Z,37.20
2023-01-31T16:49:09.915Z,38.53
2023-01-31T16:51:42.362Z,57.30
2023-01-31T16:54:13.221Z,40.67
2023-01-31T16:56:41.301Z,37.33
2023-01-31T16:59:36.494Z,38.58
2023-01-31T17:02:16.581Z,39.95
2023-01-31T17:05:06.635Z,39.45
2023-01-31T17:07:46.499Z,40.83
2023-01-31T17:10:21.445Z,38.90
2023-01-31T17:12:49.607Z,38.75
2023-01-31T17:15:21.225Z,40.83
2023-01-31T17:17:49.255Z,42.30
2023-01-31T17:20:18.104Z,41.33
2023-01-31T17:22:56.925Z,43.58
2023-01-31T17:25:33.065Z,43.47
2023-01-31T17:28:01.181Z,42.47
2023-01-31T17:30:39.152Z,54.25
2023-01-31T17:33:22.607Z,41.13
2023-01-31T17:38:50.539Z,40.78
2023-01-31T17:41:20.684Z,40.63
2023-01-31T17:43:48.853Z,40.95
2023-01-31T17:46:17.993Z,41.83
2023-01-31T17:48:46.027Z,42.80
2023-01-31T17:51:16.539Z,41.90
2023-01-31T17:53:50.274Z,49.55
2023-01-31T17:56:18.992Z,41.70
2023-01-31T17:58:46.962Z,43.47
2023-01-31T18:01:14.833Z,43.95
2023-01-31T18:03:43.173Z,44.58
2023-01-31T18:06:11.284Z,44.65
2023-01-31T18:08:39.330Z,41.45
2023-01-31T18:11:11.960Z,44.13
2023-01-31T18:13:39.861Z,44.72
2023-01-31T18:16:09.231Z,45.55
2023-01-31T18:18:40.613Z,48.08
2023-01-31T18:21:16.082Z,57.15
2023-01-31T18:23:44.491Z,78.32
2023-01-31T18:26:13.354Z,50.88
2023-01-31T18:28:41.299Z,59.30
2023-01-31T18:31:14.123Z,50.45
2023-01-31T18:33:43.764Z,48.92
2023-01-31T18:36:15.810Z,48.15
2023-01-31T18:38:44.449Z,45.45
2023-01-31T18:41:18.491Z,45.85
2023-01-31T18:43:47.410Z,44.95
2023-01-31T18:46:17.260Z,47.03
2023-01-31T18:48:45.358Z,45.30
2023-01-31T18:51:14.398Z,48.33
2023-01-31T18:53:43.392Z,76.43
2023-01-31T18:56:14.199Z,53.42
2023-01-31T18:58:44.664Z,49.20
2023-01-31T19:01:23.402Z,47.28
2023-01-31T19:03:53.041Z,48.03
2023-01-31T19:06:27.017Z,53.03
2023-01-31T19:08:56.485Z,57.08
2023-01-31T19:11:25.486Z,48.40
2023-01-31T19:13:53.958Z,56.22
2023-01-31T19:16:26.787Z,54.95
2023-01-31T19:18:56.167Z,51.25
2023-01-31T19:21:25.403Z,50.83
2023-01-31T19:23:55.044Z,55.10
2023-01-31T19:26:23.710Z,53.85
2023-01-31T19:28:51.849Z,54.33
2023-01-31T19:31:24.813Z,51.97
2023-01-31T19:33:56.775Z,52.22
2023-01-31T19:36:29.777Z,55.40
2023-01-31T19:38:58.775Z,64.70
2023-01-31T19:41:27.529Z,58.85
2023-01-31T19:43:56.396Z,53.90
2023-01-31T19:46:25.233Z,54.45
2023-01-31T19:48:52.996Z,58.17
2023-01-31T19:51:22.159Z,146.90
2023-01-31T19:53:50.264Z,97.28
2023-01-31T19:56:18.629Z,79.25
2023-01-31T19:58:46.652Z,53.58
2023-01-31T20:01:18.481Z,57.63
2023-01-31T20:03:46.838Z,56.08
2023-01-31T20:06:16.248Z,56.15
2023-01-31T20:08:44.142Z,50.90
2023-01-31T20:11:12.089Z,50.47
2023-01-31T20:13:40.107Z,58.28
2023-01-31T20:18:58.796Z,50.25
2023-01-31T20:21:28.794Z,86.78
2023-01-31T20:24:09.668Z,74.25
2023-01-31T20:26:37.711Z,71.10
2023-01-31T20:29:05.577Z,54.88
2023-01-31T20:32:04.727Z,51.60
2023-01-31T20:34:34.450Z,50.63
2023-01-31T20:37:02.774Z,61.50
2023-01-31T20:39:30.557Z,52.05
2023-01-31T20:41:58.400Z,65.82
2023-01-31T20:44:26.161Z,54.70
2023-01-31T20:46:54.021Z,51.25
2023-01-31T20:49:22.572Z,53.15
2023-01-31T20:51:50.594Z,53.00
2023-01-31T20:54:18.435Z,78.88
2023-01-31T20:56:46.526Z,67.93
2023-01-31T20:59:14.373Z,56.03
2023-01-31T21:01:43.360Z,54.95
2023-01-31T21:04:11.363Z,54.22
2023-01-31T21:06:39.379Z,60.40
2023-01-31T21:09:07.210Z,56.72
2023-01-31T21:11:35.114Z,53.70
2023-01-31T21:14:03.318Z,54.80
2023-01-31T21:16:34.396Z,53.50
2023-01-31T21:19:02.315Z,50.95
2023-01-31T21:21:30.253Z,54.25
2023-01-31T21:23:58.163Z,53.78
2023-01-31T21:26:27.031Z,55.42
2023-01-31T21:28:55.164Z,54.03
2023-01-31T21:31:23.155Z,56.65
2023-01-31T21:33:51.907Z,51.08
2023-01-31T21:36:24.419Z,51.83
2023-01-31T21:38:52.838Z,61.78
2023-01-31T21:41:39.252Z,51.30
2023-01-31T21:44:07.235Z,143.68
2023-01-31T21:46:35.318Z,54.75
2023-01-31T21:49:03.361Z,52.53
2023-01-31T21:51:31.543Z,49.88
2023-01-31T21:53:59.403Z,52.13
2023-01-31T21:56:29.813Z,49.45
2023-01-31T21:58:58.151Z,50.63
2023-01-31T22:01:27.665Z,48.28
2023-01-31T22:03:56.425Z,49.45
2023-01-31T22:06:26.916Z,49.85
2023-01-31T22:08:56.430Z,53.15
2023-01-31T22:11:24.495Z,50.33
2023-01-31T22:13:55.852Z,50.72
2023-01-31T22:16:24.128Z,49.90
2023-01-31T22:18:52.324Z,47.80
2023-01-31T22:21:22.105Z,48.40
2023-01-31T22:23:51.426Z,46.85
2023-01-31T22:26:22.450Z,43.78
2023-01-31T22:28:50.758Z,43.95
2023-01-31T22:31:19.176Z,44.90
2023-01-31T22:33:47.131Z,47.00
2023-01-31T22:36:15.771Z,46.88
2023-01-31T22:38:44.232Z,42.22
2023-01-31T22:41:13.732Z,42.22
2023-01-31T22:43:42.246Z,44.42
2023-01-31T22:46:12.376Z,46.95
2023-01-31T22:48:40.206Z,47.78
2023-01-31T22:51:10.945Z,46.40
2023-01-31T22:53:39.248Z,44.60
2023-01-31T22:56:18.055Z,45.83
2023-01-31T22:58:45.988Z,45.47
2023-01-31T23:01:14.072Z,45.08
2023-01-31T23:03:42.354Z,45.42
2023-01-31T23:06:11.072Z,46.13
2023-01-31T23:08:39.370Z,44.90
2023-01-31T23:11:08.625Z,45.72
2023-01-31T23:13:37.113Z,45.67
2023-01-31T23:16:05.891Z,46.60
2023-01-31T23:18:34.229Z,46.08
2023-01-31T23:21:06.539Z,45.10
2023-01-31T23:23:34.716Z,42.30
2023-01-31T23:26:02.833Z,39.30
2023-01-31T23:28:30.648Z,39.42
2023-01-31T23:30:58.641Z,39.75
2023-01-31T23:33:26.544Z,38.33
2023-01-31T23:35:54.323Z,37.28
2023-01-31T23:39:01.228Z,37.60
2023-01-31T23:41:29.060Z,38.50
2023-01-31T23:43:56.916Z,40.05
2023-01-31T23:46:24.768Z,36.65
2023-01-31T23:48:52.750Z,34.05
2023-01-31T23:51:20.514Z,35.08
2023-01-31T23:53:48.376Z,34.58
2023-01-31T23:56:16.282Z,32.72
2023-01-31T23:58:44.108Z,33.90
