createdAt,value
2019-02-22T00:02:21.790Z,39.80
2019-02-22T00:05:01.402Z,39.27
2019-02-22T00:07:41.637Z,39.53
2019-02-22T00:10:21.818Z,38.90
2019-02-22T00:13:01.773Z,38.83
2019-02-22T00:15:41.920Z,39.50
2019-02-22T00:18:21.775Z,39.50
2019-02-22T00:21:01.839Z,38.63
2019-02-22T00:23:41.712Z,39.67
2019-02-22T00:26:21.874Z,39.07
2019-02-22T00:29:02.114Z,40.97
2019-02-22T00:31:42.234Z,38.60
2019-02-22T00:34:22.176Z,42.33
2019-02-22T00:37:02.342Z,42.57
2019-02-22T00:39:42.200Z,43.37
2019-02-22T00:42:22.250Z,44.33
2019-02-22T00:45:02.323Z,45.33
2019-02-22T00:47:42.342Z,45.57
2019-02-22T00:50:22.462Z,47.03
2019-02-22T00:53:02.541Z,47.77
2019-02-22T00:55:29.898Z,50.43
2019-02-22T00:58:16.658Z,48.63
2019-02-22T01:01:03.516Z,51.13
2019-02-22T01:03:50.361Z,52.43
2019-02-22T01:06:37.169Z,51.00
2019-02-22T01:09:24.097Z,53.37
2019-02-22T01:12:10.949Z,52.87
2019-02-22T01:14:57.821Z,54.30
2019-02-22T01:17:44.661Z,53.50
2019-02-22T01:20:31.531Z,47.10
2019-02-22T01:26:24.808Z,46.33
2019-02-22T01:29:11.536Z,46.47
2019-02-22T01:31:58.400Z,44.83
2019-02-22T01:34:45.217Z,47.13
2019-02-22T01:37:32.080Z,44.27
2019-02-22T01:40:18.916Z,46.07
2019-02-22T01:43:05.774Z,41.53
2019-02-22T01:45:52.647Z,46.37
2019-02-22T01:48:39.509Z,46.23
2019-02-22T01:51:26.345Z,46.20
2019-02-22T01:54:13.212Z,44.60
2019-02-22T01:57:00.032Z,45.53
2019-02-22T01:59:46.909Z,45.47
2019-02-22T02:02:33.759Z,45.50
2019-02-22T02:05:20.592Z,45.63
2019-02-22T02:08:07.422Z,46.90
2019-02-22T02:10:54.603Z,47.27
2019-02-22T02:14:03.109Z,46.93
2019-02-22T02:16:49.943Z,48.43
2019-02-22T02:19:36.765Z,46.93
2019-02-22T02:22:23.629Z,50.13
2019-02-22T02:25:03.832Z,49.10
2019-02-22T02:27:43.888Z,49.83
2019-02-22T02:30:24.105Z,54.13
2019-02-22T02:33:04.107Z,51.90
2019-02-22T02:35:44.271Z,57.53
2019-02-22T02:38:24.259Z,57.33
2019-02-22T02:41:10.022Z,57.50
2019-02-22T02:43:46.630Z,61.43
2019-02-22T02:46:26.641Z,58.80
2019-02-22T02:49:06.780Z,59.57
2019-02-22T02:51:46.872Z,59.30
2019-02-22T02:54:27.054Z,58.30
2019-02-22T02:57:07.117Z,57.33
2019-02-22T02:59:47.268Z,55.37
2019-02-22T03:02:28.537Z,51.40
2019-02-22T03:05:08.301Z,52.90
2019-02-22T03:07:48.316Z,51.03
2019-02-22T03:10:31.325Z,51.63
2019-02-22T03:13:10.581Z,52.23
2019-02-22T03:15:50.572Z,48.93
2019-02-22T03:18:30.761Z,46.67
2019-02-22T03:21:10.772Z,48.47
2019-02-22T03:23:50.995Z,47.10
2019-02-22T03:26:31.182Z,46.60
2019-02-22T03:29:11.072Z,44.90
2019-02-22T03:31:50.924Z,45.70
2019-02-22T03:34:30.889Z,44.80
2019-02-22T03:37:11.057Z,45.10
2019-02-22T03:39:51.230Z,45.63
2019-02-22T03:42:31.415Z,46.27
2019-02-22T03:45:11.593Z,47.27
2019-02-22T03:47:51.584Z,44.93
2019-02-22T03:50:31.728Z,47.43
2019-02-22T03:53:34.331Z,46.27
2019-02-22T03:56:13.907Z,44.27
2019-02-22T03:58:54.036Z,46.63
2019-02-22T04:01:33.989Z,47.53
2019-02-22T04:04:14.062Z,48.57
2019-02-22T04:06:54.100Z,44.30
2019-02-22T04:09:34.330Z,46.10
2019-02-22T04:12:14.546Z,45.77
2019-02-22T04:14:55.047Z,47.33
2019-02-22T04:17:34.817Z,46.50
2019-02-22T04:20:14.830Z,44.30
2019-02-22T04:22:44.452Z,46.07
2019-02-22T04:25:50.740Z,47.97
2019-02-22T04:28:37.557Z,46.20
2019-02-22T04:31:24.437Z,46.90
2019-02-22T04:34:11.255Z,47.73
2019-02-22T04:40:11.321Z,49.47
2019-02-22T04:42:38.673Z,47.17
2019-02-22T04:45:25.490Z,48.57
2019-02-22T04:48:12.357Z,45.83
2019-02-22T04:50:59.314Z,42.97
2019-02-22T04:53:46.169Z,48.23
2019-02-22T04:56:32.991Z,45.53
2019-02-22T04:59:19.742Z,42.67
2019-02-22T05:02:06.599Z,45.57
2019-02-22T05:04:53.461Z,45.47
2019-02-22T05:07:40.299Z,43.70
2019-02-22T05:10:27.190Z,43.07
2019-02-22T05:13:14.204Z,45.60
2019-02-22T05:16:01.098Z,40.67
2019-02-22T05:18:47.932Z,44.03
2019-02-22T05:21:34.779Z,44.03
2019-02-22T05:24:14.791Z,46.33
2019-02-22T05:26:54.877Z,46.63
2019-02-22T05:29:34.934Z,47.30
2019-02-22T05:32:15.095Z,45.17
2019-02-22T05:34:55.057Z,46.93
2019-02-22T05:37:34.963Z,43.67
2019-02-22T05:40:14.818Z,45.27
2019-02-22T05:42:42.202Z,46.73
2019-02-22T05:45:29.074Z,47.53
2019-02-22T05:47:56.485Z,44.33
2019-02-22T05:50:43.430Z,44.90
2019-02-22T05:53:30.291Z,44.43
2019-02-22T05:56:17.170Z,43.77
2019-02-22T05:59:24.007Z,43.80
2019-02-22T06:05:17.389Z,44.57
2019-02-22T06:08:11.785Z,44.33
2019-02-22T06:10:39.252Z,44.70
2019-02-22T06:13:06.595Z,45.80
2019-02-22T06:15:33.936Z,46.80
2019-02-22T06:18:01.269Z,46.47
2019-02-22T06:20:28.638Z,46.43
2019-02-22T06:22:56.018Z,48.97
2019-02-22T06:25:23.401Z,48.73
2019-02-22T06:27:50.798Z,49.20
2019-02-22T06:30:18.189Z,49.77
2019-02-22T06:32:45.540Z,49.53
2019-02-22T06:35:12.924Z,47.73
2019-02-22T06:37:40.282Z,49.03
2019-02-22T06:40:07.649Z,51.13
2019-02-22T06:42:44.913Z,49.30
2019-02-22T06:45:04.510Z,47.67
2019-02-22T06:47:31.926Z,50.13
2019-02-22T06:49:59.250Z,47.20
2019-02-22T06:52:46.176Z,49.50
2019-02-22T06:55:33.072Z,47.83
2019-02-22T06:58:19.936Z,46.67
2019-02-22T07:01:06.756Z,49.63
2019-02-22T07:03:53.622Z,48.77
2019-02-22T07:06:40.447Z,50.43
2019-02-22T07:09:27.283Z,51.73
2019-02-22T07:12:14.157Z,48.00
2019-02-22T07:15:01.035Z,51.47
2019-02-22T07:17:47.995Z,49.27
2019-02-22T07:20:34.911Z,50.47
2019-02-22T07:23:14.879Z,50.30
2019-02-22T07:25:54.821Z,51.10
2019-02-22T07:28:35.011Z,50.70
2019-02-22T07:31:14.975Z,50.80
2019-02-22T07:33:54.799Z,51.77
2019-02-22T07:36:34.874Z,51.37
2019-02-22T07:39:14.913Z,48.57
2019-02-22T07:41:55.017Z,49.10
2019-02-22T07:44:34.979Z,47.63
2019-02-22T07:47:15.192Z,47.93
2019-02-22T07:49:55.200Z,48.10
2019-02-22T07:52:35.129Z,47.53
2019-02-22T07:55:15.036Z,47.53
2019-02-22T07:57:42.297Z,48.17
2019-02-22T08:00:11.755Z,51.33
2019-02-22T08:02:39.223Z,50.20
2019-02-22T08:05:09.042Z,50.67
2019-02-22T08:07:35.865Z,52.00
2019-02-22T08:10:03.391Z,50.57
2019-02-22T08:12:30.762Z,50.37
2019-02-22T08:14:58.115Z,51.80
2019-02-22T08:17:25.513Z,52.07
2019-02-22T08:19:52.959Z,49.23
2019-02-22T08:22:20.860Z,50.97
2019-02-22T08:24:48.294Z,52.77
2019-02-22T08:27:35.199Z,52.10
2019-02-22T08:30:22.057Z,54.60
2019-02-22T08:33:08.887Z,53.53
2019-02-22T08:35:55.713Z,56.47
2019-02-22T08:38:42.569Z,55.77
2019-02-22T08:41:29.437Z,56.03
2019-02-22T08:44:16.335Z,56.80
2019-02-22T08:47:03.209Z,56.07
2019-02-22T08:49:50.044Z,54.60
2019-02-22T08:52:37.162Z,55.40
2019-02-22T08:55:23.965Z,55.23
2019-02-22T08:58:10.815Z,55.07
2019-02-22T09:00:57.684Z,53.90
2019-02-22T09:03:50.633Z,58.83
2019-02-22T09:06:53.425Z,57.23
2019-02-22T09:09:40.265Z,57.03
2019-02-22T09:12:27.099Z,54.60
2019-02-22T09:15:13.949Z,54.77
2019-02-22T09:18:00.991Z,54.00
2019-02-22T09:20:40.569Z,52.43
2019-02-22T09:23:20.789Z,53.83
2019-02-22T09:26:01.053Z,54.20
2019-02-22T09:28:41.120Z,51.87
2019-02-22T09:31:21.150Z,51.30
2019-02-22T09:34:01.271Z,52.60
2019-02-22T09:36:41.410Z,50.63
2019-02-22T09:39:21.631Z,50.40
2019-02-22T09:42:01.640Z,49.73
2019-02-22T09:44:41.705Z,49.80
2019-02-22T09:47:21.813Z,49.27
2019-02-22T09:50:01.912Z,49.23
2019-02-22T09:52:41.930Z,49.33
2019-02-22T09:55:21.864Z,49.40
2019-02-22T09:58:01.875Z,49.83
2019-02-22T10:00:41.862Z,49.30
2019-02-22T10:03:22.196Z,48.67
2019-02-22T10:06:02.510Z,46.50
2019-02-22T10:08:42.720Z,47.93
2019-02-22T10:11:22.925Z,46.43
2019-02-22T10:14:06.620Z,45.33
2019-02-22T10:16:44.946Z,43.80
2019-02-22T10:19:25.145Z,43.77
2019-02-22T10:22:05.145Z,42.03
2019-02-22T10:24:45.118Z,43.17
2019-02-22T10:27:25.137Z,42.47
2019-02-22T10:30:05.357Z,42.13
2019-02-22T10:32:45.220Z,40.00
2019-02-22T10:35:25.344Z,37.80
2019-02-22T10:38:05.478Z,36.87
2019-02-22T10:40:45.512Z,36.03
2019-02-22T10:43:25.558Z,31.07
2019-02-22T10:46:05.654Z,30.20
2019-02-22T10:48:45.746Z,30.13
2019-02-22T10:51:25.794Z,28.37
2019-02-22T10:54:06.010Z,29.37
2019-02-22T10:56:46.006Z,29.30
2019-02-22T10:59:25.900Z,29.20
2019-02-22T11:02:06.052Z,30.30
2019-02-22T11:04:45.884Z,29.57
2019-02-22T11:07:25.761Z,29.13
2019-02-22T11:10:05.602Z,25.53
2019-02-22T11:12:45.909Z,24.03
2019-02-22T11:15:26.002Z,26.83
2019-02-22T11:18:06.261Z,28.13
2019-02-22T11:20:46.174Z,29.53
2019-02-22T11:23:26.373Z,24.70
2019-02-22T11:26:07.082Z,18.53
2019-02-22T11:28:46.649Z,17.70
2019-02-22T11:31:26.863Z,19.00
2019-02-22T11:34:06.991Z,19.23
2019-02-22T11:36:46.992Z,19.10
2019-02-22T11:39:27.073Z,18.17
2019-02-22T11:42:07.228Z,18.00
2019-02-22T11:44:47.578Z,19.47
2019-02-22T11:47:27.629Z,17.93
2019-02-22T11:50:07.676Z,17.40
2019-02-22T11:52:47.749Z,15.27
2019-02-22T11:55:27.821Z,12.70
2019-02-22T11:58:07.874Z,14.43
2019-02-22T12:00:48.066Z,13.47
2019-02-22T12:03:27.980Z,12.63
2019-02-22T12:06:07.887Z,13.77
2019-02-22T12:08:48.058Z,11.70
2019-02-22T12:11:28.135Z,12.17
2019-02-22T12:14:08.078Z,11.93
2019-02-22T12:16:48.251Z,12.07
2019-02-22T12:19:28.270Z,10.67
2019-02-22T12:22:08.270Z,10.60
2019-02-22T12:24:48.320Z,10.40
2019-02-22T12:27:28.204Z,9.03
2019-02-22T12:30:08.259Z,10.33
2019-02-22T12:32:48.329Z,9.53
2019-02-22T12:35:28.344Z,9.37
2019-02-22T12:38:08.586Z,9.60
2019-02-22T12:40:48.550Z,8.70
2019-02-22T12:43:28.582Z,9.47
2019-02-22T12:46:08.649Z,9.37
2019-02-22T12:48:48.689Z,9.80
2019-02-22T12:51:28.689Z,10.63
2019-02-22T12:54:08.540Z,9.00
2019-02-22T12:56:57.961Z,8.90
2019-02-22T12:59:30.769Z,8.00
2019-02-22T13:02:10.785Z,7.07
2019-02-22T13:04:50.829Z,6.70
2019-02-22T13:07:30.893Z,7.77
2019-02-22T13:10:11.092Z,7.13
2019-02-22T13:12:50.933Z,6.67
2019-02-22T13:15:31.077Z,5.60
2019-02-22T13:18:11.183Z,5.13
2019-02-22T13:20:53.189Z,4.97
2019-02-22T13:23:33.081Z,4.90
2019-02-22T13:26:13.236Z,5.27
2019-02-22T13:28:53.515Z,4.77
2019-02-22T13:31:33.433Z,5.13
2019-02-22T13:34:13.268Z,4.87
2019-02-22T13:36:53.405Z,4.80
2019-02-22T13:39:33.125Z,5.10
2019-02-22T13:42:13.295Z,5.13
2019-02-22T13:44:53.361Z,4.90
2019-02-22T13:47:33.265Z,4.30
2019-02-22T13:50:13.398Z,4.97
2019-02-22T13:52:53.597Z,4.67
2019-02-22T13:55:33.584Z,4.20
2019-02-22T13:58:13.624Z,3.87
2019-02-22T14:00:53.777Z,4.40
2019-02-22T14:03:33.711Z,4.00
2019-02-22T14:06:13.655Z,3.83
2019-02-22T14:08:53.597Z,3.93
2019-02-22T14:11:33.410Z,3.23
2019-02-22T14:14:13.675Z,3.67
2019-02-22T14:16:53.664Z,3.37
2019-02-22T14:19:33.633Z,3.80
2019-02-22T14:22:13.432Z,3.20
2019-02-22T14:24:53.818Z,3.60
2019-02-22T14:27:33.552Z,3.10
2019-02-22T14:30:13.554Z,3.20
2019-02-22T14:32:53.588Z,3.30
2019-02-22T14:35:33.665Z,3.63
2019-02-22T14:38:13.455Z,3.33
2019-02-22T14:40:53.598Z,2.77
2019-02-22T14:43:34.030Z,3.17
2019-02-22T14:46:25.212Z,3.03
2019-02-22T14:48:56.249Z,3.00
2019-02-22T14:51:36.411Z,2.90
2019-02-22T14:54:16.428Z,2.67
2019-02-22T14:56:56.827Z,3.43
2019-02-22T14:59:37.747Z,2.80
2019-02-22T15:02:17.857Z,3.50
2019-02-22T15:04:58.069Z,2.80
2019-02-22T15:07:38.452Z,2.83
2019-02-22T15:10:18.930Z,2.87
2019-02-22T15:12:59.407Z,2.93
2019-02-22T15:16:01.764Z,2.57
2019-02-22T15:18:41.815Z,3.30
2019-02-22T15:21:21.480Z,2.60
2019-02-22T15:24:02.268Z,3.03
2019-02-22T15:26:42.733Z,2.80
2019-02-22T15:29:22.834Z,3.10
2019-02-22T15:32:02.973Z,2.90
2019-02-22T15:34:43.020Z,3.10
2019-02-22T15:37:23.207Z,2.77
2019-02-22T15:40:03.517Z,3.00
2019-02-22T15:42:43.638Z,3.40
2019-02-22T15:45:23.822Z,3.80
2019-02-22T15:48:04.145Z,3.50
2019-02-22T15:50:44.145Z,3.67
2019-02-22T15:53:24.156Z,3.40
2019-02-22T15:56:04.171Z,3.37
2019-02-22T15:58:44.273Z,3.63
2019-02-22T16:01:24.474Z,4.13
2019-02-22T16:04:24.173Z,3.90
2019-02-22T16:07:04.030Z,3.60
2019-02-22T16:09:44.212Z,3.87
2019-02-22T16:12:24.442Z,4.00
2019-02-22T16:15:04.365Z,3.23
2019-02-22T16:17:44.671Z,4.10
2019-02-22T16:20:24.863Z,3.77
2019-02-22T16:23:05.025Z,4.33
2019-02-22T16:25:44.934Z,3.90
2019-02-22T16:28:25.137Z,4.27
2019-02-22T16:31:05.114Z,4.30
2019-02-22T16:33:45.411Z,4.13
2019-02-22T16:36:25.375Z,3.70
2019-02-22T16:39:05.328Z,4.63
2019-02-22T16:41:45.517Z,4.20
2019-02-22T16:44:25.601Z,4.33
2019-02-22T16:47:05.840Z,4.20
2019-02-22T16:49:45.735Z,4.67
2019-02-22T16:52:25.701Z,4.43
2019-02-22T16:55:05.965Z,5.10
2019-02-22T16:57:45.945Z,4.77
2019-02-22T17:00:26.169Z,4.27
2019-02-22T17:03:06.249Z,4.20
2019-02-22T17:05:46.434Z,4.30
2019-02-22T17:08:28.249Z,4.73
2019-02-22T17:11:08.622Z,4.10
2019-02-22T17:13:48.653Z,4.73
2019-02-22T17:16:28.894Z,5.13
2019-02-22T17:19:09.009Z,4.73
2019-02-22T17:21:49.389Z,5.87
2019-02-22T17:24:29.144Z,4.60
2019-02-22T17:27:09.185Z,4.80
2019-02-22T17:29:49.155Z,4.60
2019-02-22T17:32:30.789Z,5.23
2019-02-22T17:35:10.423Z,4.83
2019-02-22T17:37:50.481Z,5.10
2019-02-22T17:40:30.323Z,5.23
2019-02-22T17:43:10.517Z,4.77
2019-02-22T17:45:50.475Z,5.63
2019-02-22T17:48:30.752Z,5.60
2019-02-22T17:51:10.686Z,5.13
2019-02-22T17:53:50.851Z,5.73
2019-02-22T17:56:30.897Z,6.30
2019-02-22T17:59:10.845Z,6.17
2019-02-22T18:01:50.771Z,5.77
2019-02-22T18:04:30.702Z,6.50
2019-02-22T18:07:10.934Z,5.93
2019-02-22T18:09:50.588Z,6.77
2019-02-22T18:12:30.590Z,6.73
2019-02-22T18:15:10.822Z,6.27
2019-02-22T18:20:33.951Z,7.03
2019-02-22T18:23:13.914Z,8.10
2019-02-22T18:25:54.064Z,7.30
2019-02-22T18:28:34.057Z,8.00
2019-02-22T18:31:14.160Z,7.33
2019-02-22T18:33:54.214Z,7.90
2019-02-22T18:36:32.223Z,7.77
2019-02-22T18:39:19.066Z,8.10
2019-02-22T18:42:05.914Z,9.00
2019-02-22T18:44:33.330Z,8.90
2019-02-22T18:47:20.172Z,8.30
2019-02-22T18:50:07.254Z,12.13
2019-02-22T18:52:54.229Z,9.03
2019-02-22T18:55:49.601Z,9.27
2019-02-22T18:58:49.754Z,8.97
2019-02-22T19:01:36.604Z,10.50
2019-02-22T19:04:23.488Z,10.20
2019-02-22T19:06:50.923Z,10.33
2019-02-22T19:12:50.368Z,10.73
2019-02-22T19:15:30.564Z,10.03
2019-02-22T19:18:10.491Z,10.97
2019-02-22T19:20:50.543Z,10.83
2019-02-22T19:23:30.578Z,11.17
2019-02-22T19:26:10.532Z,10.97
2019-02-22T19:28:50.489Z,10.77
2019-02-22T19:31:30.784Z,10.43
2019-02-22T19:34:10.850Z,10.50
2019-02-22T19:36:51.014Z,10.87
2019-02-22T19:39:31.234Z,11.00
2019-02-22T19:42:11.475Z,11.17
2019-02-22T19:44:51.463Z,12.00
2019-02-22T19:47:41.129Z,10.10
2019-02-22T19:50:13.518Z,11.33
2019-02-22T19:52:53.393Z,10.57
2019-02-22T19:55:33.464Z,10.60
2019-02-22T19:58:13.458Z,11.77
2019-02-22T20:00:54.165Z,11.20
2019-02-22T20:03:33.912Z,11.17
2019-02-22T20:06:14.260Z,11.60
2019-02-22T20:08:54.171Z,11.40
2019-02-22T20:11:34.237Z,10.77
2019-02-22T20:14:14.196Z,11.30
2019-02-22T20:16:54.407Z,11.30
2019-02-22T20:19:34.325Z,11.97
2019-02-22T20:22:16.164Z,10.93
2019-02-22T20:24:55.720Z,11.83
2019-02-22T20:27:36.044Z,11.23
2019-02-22T20:30:15.970Z,10.90
2019-02-22T20:32:56.197Z,10.80
2019-02-22T20:35:36.370Z,11.37
2019-02-22T20:38:16.589Z,11.20
2019-02-22T20:40:56.831Z,12.27
2019-02-22T20:43:36.818Z,10.60
2019-02-22T20:46:17.031Z,11.33
2019-02-22T20:49:00.943Z,11.80
2019-02-22T20:51:39.090Z,11.23
2019-02-22T20:54:19.184Z,11.70
2019-02-22T20:56:59.224Z,11.63
2019-02-22T20:59:39.337Z,11.60
2019-02-22T21:02:19.388Z,12.23
2019-02-22T21:04:59.596Z,12.13
2019-02-22T21:07:39.833Z,11.57
2019-02-22T21:10:20.093Z,11.50
2019-02-22T21:12:59.843Z,11.27
2019-02-22T21:15:39.810Z,12.27
2019-02-22T21:18:19.950Z,10.97
2019-02-22T21:20:59.889Z,11.50
2019-02-22T21:23:39.904Z,10.57
2019-02-22T21:26:19.938Z,11.20
2019-02-22T21:29:00.041Z,10.03
2019-02-22T21:31:40.011Z,10.83
2019-02-22T21:34:19.929Z,10.47
2019-02-22T21:37:00.244Z,11.40
2019-02-22T21:39:40.456Z,11.70
2019-02-22T21:42:20.719Z,12.50
2019-02-22T21:45:00.593Z,12.80
2019-02-22T21:47:40.767Z,12.80
2019-02-22T21:50:20.965Z,12.60
2019-02-22T21:53:00.731Z,11.90
2019-02-22T21:55:40.993Z,12.83
2019-02-22T21:58:21.306Z,13.77
2019-02-22T22:01:01.239Z,12.77
2019-02-22T22:03:41.115Z,12.17
2019-02-22T22:06:21.374Z,12.37
2019-02-22T22:09:01.480Z,12.30
2019-02-22T22:11:41.494Z,12.83
2019-02-22T22:14:21.570Z,12.30
2019-02-22T22:17:01.738Z,12.73
2019-02-22T22:19:41.884Z,14.07
2019-02-22T22:22:21.862Z,12.43
2019-02-22T22:25:01.881Z,13.10
2019-02-22T22:27:41.987Z,12.30
2019-02-22T22:30:21.981Z,13.53
2019-02-22T22:33:01.841Z,16.53
2019-02-22T22:35:42.021Z,13.30
2019-02-22T22:38:21.945Z,13.03
2019-02-22T22:41:01.973Z,11.87
2019-02-22T22:43:42.201Z,13.83
2019-02-22T22:46:22.379Z,12.73
2019-02-22T22:49:02.613Z,13.53
2019-02-22T22:51:42.789Z,14.87
2019-02-22T22:54:23.051Z,14.23
2019-02-22T22:57:03.259Z,13.07
2019-02-22T22:59:43.385Z,14.33
2019-02-22T23:02:23.641Z,13.73
2019-02-22T23:05:04.301Z,13.87
2019-02-22T23:07:43.891Z,13.93
2019-02-22T23:10:24.104Z,14.60
2019-02-22T23:13:04.443Z,14.20
2019-02-22T23:15:44.589Z,14.23
2019-02-22T23:18:24.725Z,13.83
2019-02-22T23:21:04.859Z,15.03
2019-02-22T23:23:45.009Z,15.47
2019-02-22T23:26:25.300Z,14.90
2019-02-22T23:29:05.075Z,15.07
2019-02-22T23:31:45.111Z,15.30
2019-02-22T23:34:25.135Z,15.10
2019-02-22T23:37:05.348Z,15.63
2019-02-22T23:39:45.129Z,15.30
2019-02-22T23:42:26.628Z,15.77
2019-02-22T23:45:06.135Z,15.05
2019-02-22T23:47:46.147Z,15.47
2019-02-22T23:50:26.091Z,15.73
2019-02-22T23:53:06.245Z,14.27
2019-02-22T23:55:46.510Z,13.97
2019-02-22T23:58:26.621Z,15.13
