createdAt,value
2019-05-20T08:11:30.631Z,1
2019-05-20T08:12:35.277Z,62.5
2019-05-20T08:14:35.175Z,43.5
2019-05-20T08:16:35.075Z,68.4
2019-05-20T08:18:35.198Z,65.0
2019-05-20T08:20:35.634Z,66.1
2019-05-20T08:22:35.666Z,68.3
2019-05-20T08:24:35.640Z,55.9
2019-05-20T08:26:35.490Z,49.6
2019-05-20T08:28:35.473Z,63.6
2019-05-20T08:30:35.383Z,41.5
2019-05-20T08:32:35.483Z,49.6
2019-05-20T08:34:36.296Z,94.9
2019-05-20T08:36:35.653Z,46.9
2019-05-20T08:38:35.187Z,59.9
2019-05-20T08:40:35.716Z,78.3
2019-05-20T08:42:35.736Z,66.8
2019-05-20T08:44:35.449Z,75.2
2019-05-20T08:46:35.457Z,70.7
2019-05-20T08:48:36.015Z,21.7
2019-05-20T08:50:35.606Z,25.2
2019-05-20T08:52:35.104Z,28.4
2019-05-20T08:54:36.011Z,27.5
2019-05-20T08:56:35.874Z,31.1
2019-05-20T08:58:35.599Z,21.6
2019-05-20T09:00:35.217Z,22.9
2019-05-20T09:02:35.702Z,26.2
2019-05-20T09:04:35.357Z,29.0
2019-05-20T09:06:35.822Z,45.8
2019-05-20T09:08:35.613Z,29.1
2019-05-20T09:10:38.838Z,36.3
2019-05-20T09:12:35.288Z,28.3
2019-05-20T09:14:35.995Z,30.1
2019-05-20T09:16:35.602Z,35.5
2019-05-20T09:18:35.238Z,34.8
2019-05-20T09:20:35.863Z,25.5
2019-05-20T09:22:35.562Z,41.2
2019-05-20T09:24:35.291Z,42.5
2019-05-20T09:26:35.366Z,45.9
2019-05-20T09:28:35.996Z,54.4
2019-05-20T09:30:35.584Z,47.7
2019-05-20T09:32:35.293Z,47.8
2019-05-20T09:34:33.872Z,48.5
2019-05-20T09:36:35.236Z,52.1
2019-05-20T09:38:36.998Z,52.6
2019-05-20T09:52:57.526Z,38.3
2019-05-20T09:54:35.469Z,30.7
2019-05-20T09:56:35.075Z,56.0
2019-05-20T09:58:35.636Z,22.1
2019-05-20T10:00:35.197Z,38.7
2019-05-20T10:02:37.952Z,23.4
2019-05-20T10:04:35.572Z,26.0
2019-05-20T10:06:33.735Z,26.4
2019-05-20T10:08:37.864Z,20.8
2019-05-20T10:10:35.254Z,30.3
2019-05-20T10:12:45.814Z,22.1
2019-05-20T10:14:35.438Z,22.4
2019-05-20T10:16:34.856Z,23.5
2019-05-20T10:18:37.059Z,28.8
2019-05-20T10:20:35.830Z,26.1
2019-05-20T10:22:35.420Z,22.4
2019-05-20T10:24:34.963Z,32.2
2019-05-20T10:26:35.541Z,33.4
2019-05-20T10:28:35.208Z,30.0
2019-05-20T10:30:35.884Z,37.5
2019-05-20T10:32:35.418Z,50.7
2019-05-20T10:34:37.226Z,51.1
2019-05-20T10:36:35.437Z,59.5
2019-05-20T10:38:35.097Z,55.4
2019-05-20T10:40:35.800Z,61.5
2019-05-20T10:42:35.228Z,49.1
2019-05-20T10:44:35.842Z,65.6
2019-05-20T10:46:35.420Z,50.8
2019-05-20T10:48:34.921Z,48.6
2019-05-20T10:50:35.580Z,43.4
2019-05-20T10:52:35.015Z,46.9
2019-05-20T10:54:35.414Z,62.0
2019-05-20T10:56:35.031Z,49.1
2019-05-20T10:58:35.567Z,58.3
2019-05-20T11:00:35.104Z,46.6
2019-05-20T11:02:35.715Z,60.5
2019-05-20T11:04:35.586Z,34.7
2019-05-20T11:06:34.278Z,52.9
2019-05-20T11:08:35.731Z,45.1
2019-05-20T11:10:35.275Z,62.0
2019-05-20T11:12:35.037Z,46.9
2019-05-20T11:14:35.523Z,57.4
2019-05-20T11:16:35.190Z,52.0
2019-05-20T11:18:35.866Z,52.5
2019-05-20T11:20:35.458Z,39.5
2019-05-20T11:22:34.927Z,32.4
2019-05-20T11:24:35.491Z,34.3
2019-05-20T11:26:35.104Z,30.2
2019-05-20T11:28:35.606Z,28.3
2019-05-20T11:30:35.166Z,24.6
2019-05-20T11:32:35.846Z,22.9
2019-05-20T11:34:35.294Z,18.4
2019-05-20T11:36:35.706Z,16.3
2019-05-20T11:38:35.381Z,13.9
2019-05-20T11:40:34.839Z,19.5
2019-05-20T11:42:35.333Z,15.1
2019-05-20T11:44:34.889Z,18.2
2019-05-20T11:46:35.517Z,17.7
2019-05-20T11:48:35.126Z,16.3
2019-05-20T11:50:35.663Z,22.4
2019-05-20T11:52:35.168Z,17.9
2019-05-20T11:54:36.274Z,24.9
2019-05-20T11:56:35.825Z,28.6
2019-05-20T11:58:35.460Z,20.6
2019-05-20T12:02:35.115Z,14.4
2019-05-20T12:04:35.630Z,12.3
2019-05-20T12:06:35.154Z,14.2
2019-05-20T12:08:35.639Z,13.7
2019-05-20T12:10:35.255Z,13.3
2019-05-20T12:12:35.677Z,15.1
2019-05-20T12:14:35.154Z,15.0
2019-05-20T12:16:35.819Z,18.2
2019-05-20T12:18:35.499Z,14.9
2019-05-20T12:20:35.108Z,25.1
2019-05-20T12:22:35.588Z,12.6
2019-05-20T12:24:35.119Z,14.2
2019-05-20T12:26:35.702Z,14.0
2019-05-20T12:28:35.153Z,12.9
2019-05-20T12:30:35.786Z,12.7
2019-05-20T12:32:34.100Z,12.4
2019-05-20T12:34:35.529Z,10.0
2019-05-20T12:36:35.053Z,9.2
2019-05-20T12:38:35.638Z,7.9
2019-05-20T12:40:35.798Z,12.4
2019-05-20T12:42:33.838Z,8.6
2019-05-20T12:44:35.211Z,7.9
2019-05-20T12:46:35.721Z,12.8
2019-05-20T12:48:35.192Z,9.8
2019-05-20T12:50:35.831Z,8.8
2019-05-20T12:52:35.335Z,13.7
2019-05-20T12:54:36.019Z,7.5
2019-05-20T12:56:35.568Z,8.0
2019-05-20T12:58:35.080Z,8.0
2019-05-20T13:00:35.648Z,7.7
2019-05-20T13:02:35.395Z,7.1
2019-05-20T13:04:34.965Z,7.8
2019-05-20T13:06:35.539Z,6.0
2019-05-20T13:08:35.327Z,9.0
2019-05-20T13:10:35.815Z,6.1
2019-05-20T13:12:35.454Z,5.6
2019-05-20T13:14:35.000Z,5.9
2019-05-20T13:16:35.398Z,7.9
2019-05-20T13:18:35.094Z,8.3
2019-05-20T13:20:35.732Z,8.5
2019-05-20T13:22:35.319Z,9.3
2019-05-20T13:24:35.901Z,8.7
2019-05-20T13:26:35.469Z,7.2
2019-05-20T13:28:35.303Z,8.1
2019-05-20T13:30:35.832Z,9.4
2019-05-20T13:32:35.464Z,9.0
2019-05-20T13:34:35.066Z,10.1
2019-05-20T13:36:35.592Z,8.6
2019-05-20T13:38:35.556Z,9.3
2019-05-20T13:40:45.490Z,8.7
2019-05-20T13:42:35.911Z,8.3
2019-05-20T13:44:34.009Z,8.5
2019-05-20T13:46:35.588Z,9.4
2019-05-20T13:48:35.100Z,9.1
2019-05-20T13:50:35.818Z,7.7
2019-05-20T13:52:35.283Z,9.3
2019-05-20T13:54:35.654Z,7.4
2019-05-20T13:56:35.264Z,8.7
2019-05-20T13:58:35.301Z,6.4
2019-05-20T14:02:34.972Z,6.9
2019-05-20T14:04:35.470Z,7.4
2019-05-20T14:06:34.954Z,8.3
2019-05-20T14:08:35.442Z,7.0
2019-05-20T14:10:35.147Z,5.5
2019-05-20T14:12:35.602Z,7.1
2019-05-20T14:14:35.693Z,5.8
2019-05-20T14:16:35.282Z,7.2
2019-05-20T14:18:34.951Z,4.7
2019-05-20T14:20:35.453Z,6.0
2019-05-20T14:22:34.924Z,7.8
2019-05-20T14:24:35.456Z,5.4
2019-05-20T14:26:34.986Z,4.3
2019-05-20T14:28:35.640Z,3.8
2019-05-20T14:30:35.235Z,8.3
2019-05-20T14:32:35.720Z,4.1
2019-05-20T14:34:35.482Z,4.3
2019-05-20T14:36:39.692Z,6.1
2019-05-20T14:38:35.388Z,5.0
2019-05-20T14:40:35.828Z,6.1
2019-05-20T14:42:35.346Z,4.8
2019-05-20T14:44:35.890Z,3.7
2019-05-20T14:46:35.527Z,4.4
2019-05-20T14:48:35.093Z,6.4
2019-05-20T14:50:35.749Z,4.4
2019-05-20T14:52:35.518Z,5.4
2019-05-20T14:54:35.077Z,5.0
2019-05-20T14:56:35.543Z,5.2
2019-05-20T14:58:35.027Z,4.2
2019-05-20T15:00:35.613Z,5.0
2019-05-20T15:02:35.127Z,5.5
2019-05-20T15:04:35.600Z,3.3
2019-05-20T15:06:35.629Z,3.5
2019-05-20T15:08:35.352Z,4.1
2019-05-20T15:10:33.877Z,3.6
2019-05-20T15:12:35.344Z,3.7
2019-05-20T15:14:34.926Z,4.4
2019-05-20T15:16:35.468Z,7.2
2019-05-20T15:18:34.981Z,3.9
2019-05-20T15:20:35.438Z,2.4
2019-05-20T15:22:35.004Z,2.5
2019-05-20T15:24:35.590Z,2.6
2019-05-20T15:26:35.255Z,1.7
2019-05-20T15:28:35.781Z,3.2
2019-05-20T15:30:35.396Z,3.5
2019-05-20T15:32:34.957Z,3.1
2019-05-20T15:34:35.617Z,3.2
2019-05-20T15:36:35.216Z,3.6
2019-05-20T15:38:35.867Z,3.6
2019-05-20T15:40:35.467Z,3.8
2019-05-20T15:42:35.148Z,3.6
2019-05-20T15:44:34.961Z,4.2
2019-05-20T15:46:35.683Z,3.8
2019-05-20T15:48:35.421Z,6.4
2019-05-20T15:50:35.112Z,4.3
2019-05-20T15:52:35.538Z,5.4
2019-05-20T15:54:35.363Z,6.2
2019-05-20T15:56:34.919Z,6.4
2019-05-20T15:58:35.836Z,2.7
2019-05-20T16:02:35.440Z,4.7
2019-05-20T16:04:34.978Z,3.0
2019-05-20T16:06:35.526Z,5.6
2019-05-20T16:08:35.114Z,10.9
2019-05-20T16:10:35.624Z,3.8
2019-05-20T16:12:35.334Z,5.6
2019-05-20T16:14:33.619Z,7.1
2019-05-20T16:16:35.061Z,5.6
2019-05-20T16:18:35.693Z,4.3
2019-05-20T16:20:35.268Z,6.2
2019-05-20T16:22:35.626Z,6.7
2019-05-20T16:24:35.266Z,6.0
2019-05-20T16:26:35.756Z,10.0
2019-05-20T16:28:35.475Z,7.9
2019-05-20T16:30:35.153Z,6.2
2019-05-20T16:32:36.200Z,9.6
2019-05-20T16:34:36.216Z,5.9
2019-05-20T16:36:34.375Z,5.6
2019-05-20T16:38:34.965Z,5.1
2019-05-20T16:40:35.426Z,2.4
2019-05-20T16:42:34.934Z,3.3
2019-05-20T16:44:35.649Z,2.0
2019-05-20T16:46:35.497Z,1.9
2019-05-20T16:48:35.562Z,2.1
2019-05-20T16:50:34.217Z,2.5
2019-05-20T16:52:35.949Z,3.9
2019-05-20T16:54:35.671Z,2.9
2019-05-20T16:56:35.506Z,6.5
2019-05-20T16:58:35.294Z,3.0
2019-05-20T17:00:35.925Z,4.1
2019-05-20T17:02:35.577Z,3.9
2019-05-20T17:04:35.252Z,6.5
2019-05-20T17:06:35.774Z,2.4
2019-05-20T17:08:35.513Z,5.8
2019-05-20T17:10:35.264Z,9.8
2019-05-20T17:12:35.793Z,6.6
2019-05-20T17:14:35.401Z,6.0
2019-05-20T17:16:34.988Z,8.1
2019-05-20T17:18:35.723Z,9.6
2019-05-20T17:20:35.374Z,9.3
2019-05-20T17:22:35.527Z,14.3
2019-05-20T17:24:35.113Z,11.4
2019-05-20T17:26:35.703Z,16.5
2019-05-20T17:28:35.620Z,10.3
2019-05-20T17:30:44.721Z,8.8
2019-05-20T17:32:35.668Z,8.8
2019-05-20T17:34:35.376Z,7.3
2019-05-20T17:36:34.909Z,9.3
2019-05-20T17:38:35.462Z,3.4
2019-05-20T17:40:34.924Z,2.7
2019-05-20T17:42:35.591Z,2.4
2019-05-20T17:44:35.186Z,2.2
2019-05-20T17:46:35.700Z,6.0
2019-05-20T17:48:35.378Z,5.9
2019-05-20T17:50:35.194Z,5.4
2019-05-20T17:52:43.376Z,3.6
2019-05-20T17:54:36.206Z,11.5
2019-05-20T17:56:35.887Z,3.2
2019-05-20T17:58:37.294Z,4.8
2019-05-20T18:00:34.972Z,4.6
2019-05-20T18:02:35.474Z,2.3
2019-05-20T18:04:35.045Z,5.2
2019-05-20T18:06:35.721Z,3.7
2019-05-20T18:08:35.423Z,2.5
2019-05-20T18:10:34.952Z,3.2
2019-05-20T18:12:35.540Z,3.2
2019-05-20T18:14:35.114Z,1.3
2019-05-20T18:16:35.743Z,1.8
2019-05-20T18:18:35.454Z,1.5
2019-05-20T18:20:35.192Z,2.4
2019-05-20T18:22:35.711Z,2.1
2019-05-20T18:24:35.310Z,4.8
2019-05-20T18:26:35.828Z,3.7
2019-05-20T18:28:35.540Z,3.9
2019-05-20T18:30:35.083Z,1.4
2019-05-20T18:32:38.361Z,3.4
2019-05-20T18:34:35.603Z,3.0
2019-05-20T18:36:35.435Z,1.5
2019-05-20T18:38:35.078Z,3.9
2019-05-20T18:40:35.857Z,3.0
2019-05-20T18:42:35.400Z,3.0
2019-05-20T18:44:35.041Z,2.9
2019-05-20T18:46:35.773Z,4.4
2019-05-20T18:48:35.228Z,4.9
2019-05-20T18:50:36.291Z,2.7
2019-05-20T18:52:35.035Z,3.8
2019-05-20T18:54:35.746Z,4.5
2019-05-20T18:56:35.436Z,4.8
2019-05-20T18:58:35.055Z,5.3
2019-05-20T19:00:35.575Z,2.9
2019-05-20T19:02:35.356Z,3.2
2019-05-20T19:04:34.817Z,2.3
2019-05-20T19:06:35.444Z,3.9
2019-05-20T19:08:35.069Z,4.4
2019-05-20T19:10:35.754Z,3.8
2019-05-20T19:12:35.263Z,22.0
2019-05-20T19:14:35.936Z,11.0
2019-05-20T19:16:35.689Z,15.4
2019-05-20T19:18:35.437Z,8.1
2019-05-20T19:20:35.178Z,37.2
2019-05-20T19:22:36.035Z,10.8
2019-05-20T19:24:35.603Z,15.6
2019-05-20T19:26:35.299Z,14.3
2019-05-20T19:28:35.889Z,21.8
2019-05-20T19:30:35.447Z,11.4
2019-05-20T19:32:34.995Z,18.7
2019-05-20T19:34:35.426Z,7.1
2019-05-20T19:36:35.077Z,18.3
2019-05-20T19:38:35.706Z,14.8
2019-05-20T19:40:35.473Z,34.9
2019-05-20T19:42:35.027Z,11.3
2019-05-20T19:44:35.495Z,111.6
2019-05-20T19:46:35.101Z,31.3
2019-05-20T19:48:35.797Z,12.7
2019-05-20T19:50:35.615Z,52.8
2019-05-20T19:52:35.197Z,11.0
2019-05-20T19:54:35.739Z,21.2
2019-05-20T19:56:35.348Z,16.4
2019-05-20T19:58:35.064Z,12.9
2019-05-20T20:00:35.717Z,13.7
2019-05-20T20:02:35.339Z,13.6
2019-05-20T20:04:45.126Z,36.6
2019-05-20T20:06:45.856Z,19.4
2019-05-20T20:08:43.500Z,37.2
2019-05-20T20:10:44.076Z,34.1
2019-05-20T20:12:43.595Z,20.1
2019-05-20T20:14:44.236Z,607.9
2019-05-20T20:16:43.755Z,199.9
2019-05-20T20:18:43.678Z,116.8
2019-05-20T20:20:43.968Z,235.4
2019-05-20T20:22:43.828Z,34.2
2019-05-20T20:24:43.345Z,29.2
2019-05-20T20:26:43.922Z,23.1
2019-05-20T20:28:43.499Z,22.8
2019-05-20T20:30:43.957Z,299.0
2019-05-20T20:32:43.679Z,119.0
2019-05-20T20:34:44.197Z,240.9
2019-05-20T20:36:43.693Z,206.0
2019-05-20T20:38:44.223Z,48.8
2019-05-20T20:40:43.894Z,173.6
2019-05-20T20:42:43.505Z,169.7
2019-05-20T20:44:44.017Z,38.2
2019-05-20T20:46:43.617Z,420.1
2019-05-20T20:48:44.097Z,454.2
2019-05-20T20:50:43.673Z,410.8
2019-05-20T20:52:43.296Z,77.5
2019-05-20T20:54:43.851Z,248.5
2019-05-20T20:56:43.531Z,78.8
2019-05-20T20:58:44.104Z,516.7
2019-05-20T21:00:43.527Z,588.0
2019-05-20T21:02:52.505Z,546.3
2019-05-20T21:04:43.497Z,629.8
2019-05-20T21:06:44.136Z,685.9
2019-05-20T21:08:43.786Z,366.1
2019-05-20T21:10:43.356Z,295.9
2019-05-20T22:28:35.703Z,196.2
