createdAt,value
2018-05-07T00:01:00.000Z,99133
2018-05-07T00:06:00.000Z,99131
2018-05-07T00:11:00.000Z,99130
2018-05-07T00:16:00.000Z,99131
2018-05-07T00:21:00.000Z,99127
2018-05-07T00:26:00.000Z,99129
2018-05-07T00:31:00.000Z,99137
2018-05-07T00:36:00.000Z,99119
2018-05-07T00:41:00.000Z,99133
2018-05-07T00:46:00.000Z,99131
2018-05-07T00:51:00.000Z,99130
2018-05-07T00:56:00.000Z,99129
2018-05-07T01:01:00.000Z,99132
2018-05-07T01:06:00.000Z,99113
2018-05-07T01:11:00.000Z,99124
2018-05-07T01:16:00.000Z,99118
2018-05-07T01:21:00.000Z,99128
2018-05-07T01:26:00.000Z,99127
2018-05-07T01:31:00.000Z,99134
2018-05-07T01:36:00.000Z,99137
2018-05-07T01:41:00.000Z,99132
2018-05-07T01:47:00.000Z,99133
2018-05-07T01:52:00.000Z,99128
2018-05-07T01:57:00.000Z,99132
2018-05-07T02:02:00.000Z,99135
2018-05-07T02:07:00.000Z,99132
2018-05-07T02:12:00.000Z,99138
2018-05-07T02:17:00.000Z,99134
2018-05-07T02:22:00.000Z,99135
2018-05-07T02:27:00.000Z,99133
2018-05-07T02:32:00.000Z,99123
2018-05-07T02:37:00.000Z,99115
2018-05-07T02:42:00.000Z,99118
2018-05-07T02:47:00.000Z,99115
2018-05-07T02:52:00.000Z,99113
2018-05-07T02:57:00.000Z,99119
2018-05-07T03:02:00.000Z,99128
2018-05-07T03:07:00.000Z,99118
2018-05-07T03:12:00.000Z,99122
2018-05-07T03:17:00.000Z,99121
2018-05-07T03:22:00.000Z,99128
2018-05-07T03:27:00.000Z,99130
2018-05-07T03:32:00.000Z,99124
2018-05-07T03:37:00.000Z,99116
2018-05-07T03:42:00.000Z,99120
2018-05-07T03:47:00.000Z,99114
2018-05-07T03:52:00.000Z,99120
2018-05-07T03:57:00.000Z,99107
2018-05-07T04:02:00.000Z,99116
2018-05-07T04:07:00.000Z,99113
2018-05-07T04:12:00.000Z,99114
2018-05-07T04:17:00.000Z,99117
2018-05-07T04:22:00.000Z,99127
2018-05-07T04:27:00.000Z,99117
2018-05-07T04:32:00.000Z,99120
2018-05-07T04:37:00.000Z,99120
2018-05-07T04:42:00.000Z,99116
2018-05-07T04:47:00.000Z,99123
2018-05-07T04:52:00.000Z,99126
2018-05-07T04:57:00.000Z,99114
2018-05-07T05:02:00.000Z,99121
2018-05-07T05:07:00.000Z,99127
2018-05-07T05:12:00.000Z,99133
2018-05-07T05:17:00.000Z,99132
2018-05-07T05:22:00.000Z,99139
2018-05-07T05:27:00.000Z,99136
2018-05-07T05:32:00.000Z,99144
2018-05-07T05:37:00.000Z,99145
2018-05-07T05:42:00.000Z,99136
2018-05-07T05:47:00.000Z,99145
2018-05-07T05:52:00.000Z,99136
2018-05-07T05:57:00.000Z,99139
2018-05-07T06:02:00.000Z,99136
2018-05-07T06:07:00.000Z,99138
2018-05-07T06:12:00.000Z,99133
2018-05-07T06:17:00.000Z,99127
2018-05-07T06:22:00.000Z,99137
2018-05-07T06:27:00.000Z,99142
2018-05-07T06:32:00.000Z,99143
2018-05-07T06:37:00.000Z,99146
2018-05-07T06:42:00.000Z,99138
2018-05-07T06:47:00.000Z,99136
2018-05-07T06:52:00.000Z,99125
2018-05-07T06:57:00.000Z,99135
2018-05-07T07:02:00.000Z,99131
2018-05-07T07:07:00.000Z,99126
2018-05-07T07:12:00.000Z,99121
2018-05-07T07:17:00.000Z,99122
2018-05-07T07:22:00.000Z,99127
2018-05-07T07:27:00.000Z,99127
2018-05-07T07:32:00.000Z,99134
2018-05-07T07:37:00.000Z,99123
2018-05-07T07:42:00.000Z,99126
2018-05-07T07:47:00.000Z,99128
2018-05-07T07:53:00.000Z,99127
2018-05-07T07:58:00.000Z,99134
2018-05-07T08:03:00.000Z,99127
2018-05-07T08:08:00.000Z,99130
2018-05-07T08:13:00.000Z,99127
2018-05-07T08:18:00.000Z,99129
2018-05-07T08:23:00.000Z,99132
2018-05-07T08:28:00.000Z,99116
2018-05-07T08:33:00.000Z,99118
2018-05-07T08:38:00.000Z,99112
2018-05-07T08:43:00.000Z,99106
2018-05-07T08:48:00.000Z,99099
2018-05-07T08:53:00.000Z,99097
2018-05-07T08:58:00.000Z,99106
2018-05-07T09:03:00.000Z,99088
2018-05-07T09:08:00.000Z,99088
2018-05-07T09:13:00.000Z,99090
2018-05-07T09:18:00.000Z,99093
2018-05-07T09:23:00.000Z,99094
2018-05-07T09:28:00.000Z,99080
2018-05-07T09:33:00.000Z,99079
2018-05-07T09:38:00.000Z,99079
2018-05-07T09:43:00.000Z,99075
2018-05-07T09:48:00.000Z,99079
2018-05-07T09:53:00.000Z,99086
2018-05-07T09:58:00.000Z,99078
2018-05-07T10:03:00.000Z,99075
2018-05-07T10:08:00.000Z,99067
2018-05-07T10:13:00.000Z,99067
2018-05-07T10:18:00.000Z,99062
2018-05-07T10:23:00.000Z,99043
2018-05-07T10:28:00.000Z,99059
2018-05-07T10:33:00.000Z,99046
2018-05-07T10:38:00.000Z,99042
2018-05-07T10:43:00.000Z,99036
2018-05-07T10:48:00.000Z,99035
2018-05-07T10:53:00.000Z,99020
2018-05-07T10:58:00.000Z,99023
2018-05-07T11:03:00.000Z,99015
2018-05-07T11:08:00.000Z,99010
2018-05-07T11:13:00.000Z,98997
2018-05-07T11:18:00.000Z,98998
2018-05-07T11:23:00.000Z,98996
2018-05-07T11:28:00.000Z,98983
2018-05-07T11:33:00.000Z,98984
2018-05-07T11:38:00.000Z,98977
2018-05-07T11:43:00.000Z,98966
2018-05-07T11:48:00.000Z,98961
2018-05-07T11:53:00.000Z,98956
2018-05-07T11:58:00.000Z,98950
2018-05-07T12:03:00.000Z,98946
2018-05-07T12:08:00.000Z,98944
2018-05-07T12:13:00.000Z,98934
2018-05-07T12:18:00.000Z,98925
2018-05-07T12:23:00.000Z,98917
2018-05-07T12:28:00.000Z,98919
2018-05-07T12:33:00.000Z,98912
2018-05-07T12:38:00.000Z,98902
2018-05-07T12:43:00.000Z,98908
2018-05-07T12:48:00.000Z,98896
2018-05-07T12:53:00.000Z,98885
2018-05-07T12:58:00.000Z,98876
2018-05-07T13:03:00.000Z,98875
2018-05-07T13:08:00.000Z,98873
2018-05-07T13:13:00.000Z,98850
2018-05-07T13:18:00.000Z,98856
2018-05-07T13:23:00.000Z,98850
2018-05-07T13:28:00.000Z,98839
2018-05-07T13:33:00.000Z,98831
2018-05-07T13:38:00.000Z,98828
2018-05-07T13:43:00.000Z,98823
2018-05-07T13:48:00.000Z,98824
2018-05-07T13:53:00.000Z,98813
2018-05-07T13:59:00.000Z,98808
2018-05-07T14:04:00.000Z,98800
2018-05-07T14:09:00.000Z,98803
2018-05-07T14:14:00.000Z,98793
2018-05-07T14:19:00.000Z,98814
2018-05-07T14:24:00.000Z,98792
2018-05-07T14:29:00.000Z,98782
2018-05-07T14:34:00.000Z,98778
2018-05-07T14:39:00.000Z,98772
2018-05-07T14:44:00.000Z,98766
2018-05-07T14:49:00.000Z,98759
2018-05-07T14:54:00.000Z,98762
2018-05-07T14:59:00.000Z,98749
2018-05-07T15:04:00.000Z,98743
2018-05-07T15:09:00.000Z,98728
2018-05-07T15:14:00.000Z,98722
2018-05-07T15:19:00.000Z,98726
2018-05-07T15:24:00.000Z,98717
2018-05-07T15:29:00.000Z,98714
2018-05-07T15:34:00.000Z,98717
2018-05-07T15:39:00.000Z,98717
2018-05-07T15:44:00.000Z,98709
2018-05-07T15:49:00.000Z,98706
2018-05-07T15:54:00.000Z,98697
2018-05-07T15:59:00.000Z,98693
2018-05-07T16:04:00.000Z,98688
2018-05-07T16:09:00.000Z,98691
2018-05-07T16:14:00.000Z,98687
2018-05-07T16:19:00.000Z,98682
2018-05-07T16:24:00.000Z,98679
2018-05-07T16:29:00.000Z,98675
2018-05-07T16:34:00.000Z,98681
2018-05-07T16:39:00.000Z,98680
2018-05-07T16:44:00.000Z,98671
2018-05-07T16:49:00.000Z,98674
2018-05-07T16:54:00.000Z,98672
2018-05-07T16:59:00.000Z,98670
2018-05-07T17:04:00.000Z,98663
2018-05-07T17:09:00.000Z,98670
2018-05-07T17:14:00.000Z,98669
2018-05-07T17:19:00.000Z,98672
2018-05-07T17:24:00.000Z,98674
2018-05-07T17:29:00.000Z,98672
2018-05-07T17:34:00.000Z,98678
2018-05-07T17:39:00.000Z,98671
2018-05-07T17:44:00.000Z,98668
2018-05-07T17:49:00.000Z,98668
2018-05-07T17:54:00.000Z,98671
2018-05-07T17:59:00.000Z,98672
2018-05-07T18:04:00.000Z,98682
2018-05-07T18:09:00.000Z,98672
2018-05-07T18:14:00.000Z,98672
2018-05-07T18:19:00.000Z,98680
2018-05-07T18:24:00.000Z,98678
2018-05-07T18:29:00.000Z,98674
2018-05-07T18:34:00.000Z,98687
2018-05-07T18:39:00.000Z,98687
2018-05-07T18:44:00.000Z,98692
2018-05-07T18:49:00.000Z,98702
2018-05-07T18:54:00.000Z,98698
2018-05-07T18:59:00.000Z,98703
2018-05-07T19:04:00.000Z,98703
2018-05-07T19:09:00.000Z,98701
2018-05-07T19:14:00.000Z,98709
2018-05-07T19:19:00.000Z,98701
2018-05-07T19:24:00.000Z,98704
2018-05-07T19:29:00.000Z,98704
2018-05-07T19:34:00.000Z,98705
2018-05-07T19:39:00.000Z,98709
2018-05-07T19:44:00.000Z,98709
2018-05-07T19:49:00.000Z,98708
2018-05-07T19:54:00.000Z,98709
2018-05-07T19:59:00.000Z,98705
2018-05-07T20:05:00.000Z,98700
2018-05-07T20:10:00.000Z,98694
2018-05-07T20:15:00.000Z,98694
2018-05-07T20:20:00.000Z,98688
2018-05-07T20:25:00.000Z,98687
2018-05-07T20:30:00.000Z,98691
2018-05-07T20:35:00.000Z,98689
2018-05-07T20:40:00.000Z,98687
2018-05-07T20:45:00.000Z,98689
2018-05-07T20:50:00.000Z,98687
2018-05-07T20:55:00.000Z,98692
2018-05-07T21:00:00.000Z,98678
2018-05-07T21:05:00.000Z,98683
2018-05-07T21:10:00.000Z,98689
2018-05-07T21:15:00.000Z,98681
2018-05-07T21:20:00.000Z,98686
2018-05-07T21:25:00.000Z,98676
2018-05-07T21:30:00.000Z,98685
2018-05-07T21:35:00.000Z,98684
2018-05-07T21:40:00.000Z,98679
2018-05-07T21:45:00.000Z,98687
2018-05-07T21:50:00.000Z,98688
2018-05-07T21:55:00.000Z,98692
2018-05-07T22:00:00.000Z,98690
2018-05-07T22:05:00.000Z,98692
2018-05-07T22:10:00.000Z,98689
2018-05-07T22:15:00.000Z,98690
2018-05-07T22:20:00.000Z,98672
2018-05-07T22:25:00.000Z,98685
2018-05-07T22:30:00.000Z,98693
2018-05-07T22:35:00.000Z,98685
2018-05-07T22:40:00.000Z,98682
2018-05-07T22:45:00.000Z,98683
2018-05-07T22:50:00.000Z,98679
2018-05-07T22:55:00.000Z,98683
2018-05-07T23:00:00.000Z,98695
2018-05-07T23:05:00.000Z,98691
2018-05-07T23:10:00.000Z,98688
2018-05-07T23:15:00.000Z,98670
2018-05-07T23:20:00.000Z,98677
2018-05-07T23:25:00.000Z,98676
2018-05-07T23:30:00.000Z,98669
2018-05-07T23:35:00.000Z,98680
2018-05-07T23:40:00.000Z,98668
2018-05-07T23:45:00.000Z,98662
2018-05-07T23:50:00.000Z,98662
2018-05-07T23:55:00.000Z,98658
