createdAt,value
2022-10-13T00:02:40.366Z,4.62
2022-10-13T00:09:21.884Z,4.60
2022-10-13T00:16:03.693Z,4.49
2022-10-13T00:22:45.325Z,4.43
2022-10-13T00:29:26.961Z,4.33
2022-10-13T00:36:08.501Z,4.24
2022-10-13T00:42:52.912Z,4.20
2022-10-13T00:49:34.484Z,4.08
2022-10-13T00:56:16.304Z,4.02
2022-10-13T01:02:58.051Z,4.04
2022-10-13T01:09:39.403Z,4.10
2022-10-13T01:16:39.449Z,4.26
2022-10-13T01:23:26.879Z,4.46
2022-10-13T01:30:11.524Z,4.56
2022-10-13T01:36:57.156Z,4.62
2022-10-13T01:57:09.296Z,4.25
2022-10-13T02:11:01.935Z,4.48
2022-10-13T02:17:43.159Z,4.46
2022-10-13T02:24:24.715Z,4.58
2022-10-13T02:31:06.340Z,4.64
2022-10-13T02:37:48.106Z,4.60
2022-10-13T02:44:29.916Z,4.68
2022-10-13T02:51:11.523Z,4.71
2022-10-13T02:57:52.944Z,4.77
2022-10-13T03:04:34.464Z,4.82
2022-10-13T03:11:15.802Z,4.85
2022-10-13T03:17:57.214Z,4.77
2022-10-13T03:24:38.932Z,4.67
2022-10-13T03:31:20.453Z,4.70
2022-10-13T03:37:49.667Z,4.72
2022-10-13T03:44:31.180Z,4.49
2022-10-13T03:51:13.044Z,4.25
2022-10-13T03:57:54.809Z,4.21
2022-10-13T04:04:17.814Z,4.16
2022-10-13T04:10:59.232Z,4.16
2022-10-13T04:17:40.544Z,4.26
2022-10-13T04:24:22.492Z,4.34
2022-10-13T04:31:03.964Z,4.39
2022-10-13T04:37:45.455Z,4.46
2022-10-13T04:44:29.806Z,4.49
2022-10-13T04:51:11.294Z,4.50
2022-10-13T04:57:52.850Z,4.46
2022-10-13T05:04:34.547Z,4.52
2022-10-13T05:10:55.648Z,4.56
2022-10-13T05:17:36.942Z,4.56
2022-10-13T05:23:38.892Z,4.55
2022-10-13T05:29:06.916Z,4.62
2022-10-13T05:35:27.961Z,4.63
2022-10-13T05:41:08.997Z,4.69
2022-10-13T05:46:31.511Z,4.63
2022-10-13T05:51:56.633Z,4.56
2022-10-13T05:57:49.739Z,4.44
2022-10-13T06:03:22.414Z,4.26
2022-10-13T06:08:45.693Z,4.26
2022-10-13T06:14:07.838Z,4.52
2022-10-13T06:19:37.044Z,4.90
2022-10-13T06:25:02.328Z,5.19
2022-10-13T06:30:27.740Z,5.45
2022-10-13T06:36:09.118Z,5.75
2022-10-13T06:42:34.749Z,6.02
2022-10-13T06:48:22.759Z,6.35
2022-10-13T06:53:43.860Z,6.57
2022-10-13T06:59:04.833Z,6.81
2022-10-13T07:04:27.499Z,7.05
2022-10-13T07:09:52.083Z,7.25
2022-10-13T07:15:14.279Z,7.41
2022-10-13T07:20:37.226Z,7.61
2022-10-13T07:26:01.393Z,7.84
2022-10-13T07:31:27.044Z,8.02
2022-10-13T07:36:48.868Z,8.19
2022-10-13T07:42:11.239Z,8.35
2022-10-13T07:47:33.052Z,8.58
2022-10-13T07:52:53.703Z,8.77
2022-10-13T07:58:46.915Z,9.01
2022-10-13T08:04:31.003Z,9.06
2022-10-13T08:09:55.575Z,9.21
2022-10-13T08:15:18.934Z,9.51
2022-10-13T08:20:44.354Z,9.86
2022-10-13T08:26:12.267Z,10.21
2022-10-13T08:32:14.182Z,10.51
2022-10-13T08:38:45.963Z,10.77
2022-10-13T08:45:15.783Z,11.05
2022-10-13T08:50:46.030Z,11.19
2022-10-13T08:56:37.476Z,11.47
2022-10-13T09:02:11.467Z,11.74
2022-10-13T09:07:39.383Z,11.92
2022-10-13T09:13:01.969Z,12.01
2022-10-13T09:18:38.359Z,12.17
2022-10-13T09:24:35.401Z,12.51
2022-10-13T09:30:37.671Z,12.85
2022-10-13T09:36:41.154Z,13.22
2022-10-13T09:42:45.974Z,13.58
2022-10-13T09:49:00.643Z,13.92
2022-10-13T09:55:07.577Z,14.10
2022-10-13T10:01:01.850Z,14.20
2022-10-13T10:07:42.873Z,14.48
2022-10-13T10:13:13.304Z,14.84
2022-10-13T10:18:45.788Z,15.10
2022-10-13T10:24:30.489Z,15.34
2022-10-13T10:30:06.498Z,15.44
2022-10-13T10:35:54.612Z,15.70
2022-10-13T10:42:09.338Z,15.95
2022-10-13T10:48:02.893Z,16.12
2022-10-13T10:54:43.899Z,16.30
2022-10-13T11:13:56.257Z,17.79
2022-10-13T11:20:06.865Z,18.25
2022-10-13T11:39:16.319Z,18.84
2022-10-13T11:52:30.043Z,19.06
2022-10-13T12:06:39.730Z,19.41
2022-10-13T12:13:35.618Z,19.60
2022-10-13T12:20:31.970Z,19.94
2022-10-13T12:35:06.553Z,20.63
2022-10-13T12:41:44.290Z,20.67
2022-10-13T13:03:21.156Z,21.14
2022-10-13T13:59:06.187Z,20.93
2022-10-13T14:25:34.233Z,20.17
2022-10-13T14:33:54.438Z,20.03
2022-10-13T15:47:46.701Z,17.08
2022-10-13T16:19:42.825Z,15.49
2022-10-13T16:26:27.246Z,15.22
2022-10-13T16:32:10.046Z,15.02
2022-10-13T16:37:31.864Z,14.83
2022-10-13T16:42:54.113Z,14.64
2022-10-13T16:49:18.201Z,14.47
2022-10-13T16:56:02.914Z,14.23
2022-10-13T17:02:06.049Z,14.01
2022-10-13T17:08:29.763Z,13.83
2022-10-13T17:14:35.805Z,13.65
2022-10-13T17:20:18.245Z,13.60
2022-10-13T17:26:47.288Z,13.54
2022-10-13T17:33:09.395Z,13.45
2022-10-13T17:39:51.845Z,13.32
2022-10-13T17:45:41.159Z,13.18
2022-10-13T17:51:45.581Z,13.08
2022-10-13T17:58:07.733Z,13.02
2022-10-13T18:04:38.106Z,12.93
2022-10-13T18:11:08.710Z,12.80
2022-10-13T18:17:20.831Z,12.69
2022-10-13T18:23:27.420Z,12.62
2022-10-13T18:29:23.682Z,12.59
2022-10-13T18:35:23.392Z,12.61
2022-10-13T18:41:15.040Z,12.64
2022-10-13T18:47:26.854Z,12.61
2022-10-13T18:53:11.765Z,12.52
2022-10-13T18:58:39.397Z,12.42
2022-10-13T19:04:42.527Z,12.27
2022-10-13T19:10:30.664Z,12.13
2022-10-13T19:16:06.354Z,11.99
2022-10-13T19:22:03.772Z,11.96
2022-10-13T19:27:30.947Z,11.93
2022-10-13T19:32:54.475Z,11.87
2022-10-13T19:38:18.146Z,11.80
2022-10-13T19:43:40.360Z,11.71
2022-10-13T19:49:03.684Z,11.60
2022-10-13T19:54:30.183Z,11.55
2022-10-13T19:59:55.237Z,11.51
2022-10-13T20:05:24.643Z,11.45
2022-10-13T20:10:48.785Z,11.35
2022-10-13T20:16:17.365Z,11.22
2022-10-13T20:21:40.130Z,11.11
2022-10-13T20:27:06.492Z,11.08
2022-10-13T20:32:29.263Z,11.07
2022-10-13T20:37:57.453Z,11.03
2022-10-13T20:43:35.142Z,10.98
2022-10-13T20:49:40.159Z,10.95
2022-10-13T20:55:09.546Z,11.01
2022-10-13T21:00:33.403Z,11.07
2022-10-13T21:06:00.276Z,11.04
2022-10-13T21:11:39.861Z,11.02
2022-10-13T21:17:11.024Z,10.92
2022-10-13T21:22:59.931Z,10.93
2022-10-13T21:28:34.042Z,10.94
2022-10-13T21:34:08.109Z,10.95
2022-10-13T21:39:35.593Z,10.91
2022-10-13T21:45:03.525Z,10.81
2022-10-13T21:56:50.770Z,11.94
2022-10-13T22:02:57.701Z,12.70
2022-10-13T22:08:37.695Z,12.69
2022-10-13T22:14:06.947Z,12.51
2022-10-13T22:19:30.897Z,12.32
2022-10-13T22:24:55.539Z,12.14
2022-10-13T22:30:19.743Z,11.88
2022-10-13T22:35:51.198Z,11.68
2022-10-13T22:41:18.316Z,11.56
2022-10-13T22:46:44.009Z,11.52
2022-10-13T22:52:30.112Z,11.48
2022-10-13T22:58:09.339Z,11.39
2022-10-13T23:03:34.243Z,11.28
2022-10-13T23:09:02.441Z,11.16
2022-10-13T23:14:26.307Z,11.10
2022-10-13T23:19:50.281Z,11.05
2022-10-13T23:25:15.072Z,10.95
2022-10-13T23:30:38.888Z,10.85
2022-10-13T23:36:10.524Z,10.73
2022-10-13T23:41:56.834Z,10.65
2022-10-13T23:47:32.622Z,10.65
2022-10-13T23:53:55.412Z,10.62
2022-10-13T23:59:34.163Z,10.47
