createdAt,value
2023-04-04T00:00:22.712Z,3.16
2023-04-04T00:01:25.434Z,3.76
2023-04-04T00:02:28.097Z,3.50
2023-04-04T00:03:31.113Z,3.58
2023-04-04T00:04:34.001Z,3.42
2023-04-04T00:05:36.680Z,3.26
2023-04-04T00:06:39.323Z,3.49
2023-04-04T00:07:42.001Z,3.64
2023-04-04T00:08:44.762Z,3.91
2023-04-04T00:09:47.429Z,3.72
2023-04-04T00:10:50.103Z,3.71
2023-04-04T00:11:52.777Z,3.62
2023-04-04T00:12:55.445Z,3.57
2023-04-04T00:13:58.031Z,3.42
2023-04-04T00:15:00.678Z,3.15
2023-04-04T00:16:03.397Z,3.33
2023-04-04T00:17:06.016Z,3.24
2023-04-04T00:18:08.664Z,3.23
2023-04-04T00:19:11.260Z,3.65
2023-04-04T00:20:13.930Z,3.19
2023-04-04T00:21:16.493Z,3.53
2023-04-04T00:22:19.089Z,3.29
2023-04-04T00:23:21.884Z,3.55
2023-04-04T00:24:24.616Z,3.40
2023-04-04T00:25:27.167Z,3.11
2023-04-04T00:26:30.256Z,2.85
2023-04-04T00:27:33.345Z,2.45
2023-04-04T00:28:36.211Z,2.44
2023-04-04T00:29:40.113Z,2.58
2023-04-04T00:30:42.982Z,2.56
2023-04-04T00:31:45.684Z,2.75
2023-04-04T00:32:48.316Z,2.84
2023-04-04T00:33:51.208Z,2.83
2023-04-04T00:34:54.301Z,3.09
2023-04-04T00:35:57.182Z,2.78
2023-04-04T00:37:00.024Z,2.76
2023-04-04T00:38:02.607Z,3.08
2023-04-04T00:39:05.260Z,2.77
2023-04-04T00:40:08.141Z,2.58
2023-04-04T00:41:10.708Z,2.77
2023-04-04T00:42:13.478Z,2.53
2023-04-04T00:43:16.272Z,2.75
2023-04-04T00:44:20.154Z,2.72
2023-04-04T00:45:23.025Z,2.72
2023-04-04T00:46:26.004Z,2.77
2023-04-04T00:47:28.889Z,2.77
2023-04-04T00:48:31.763Z,2.68
2023-04-04T00:49:34.726Z,2.87
2023-04-04T00:50:37.869Z,3.12
2023-04-04T00:51:43.757Z,2.84
2023-04-04T00:52:46.584Z,2.40
2023-04-04T00:53:49.405Z,2.52
2023-04-04T00:54:52.104Z,2.73
2023-04-04T00:55:54.741Z,2.66
2023-04-04T00:56:57.615Z,2.60
2023-04-04T00:58:00.502Z,2.35
2023-04-04T00:59:03.428Z,2.59
2023-04-04T01:00:06.065Z,2.47
2023-04-04T01:01:08.632Z,2.52
2023-04-04T01:02:11.274Z,2.49
2023-04-04T01:03:13.948Z,2.45
2023-04-04T01:04:16.678Z,2.55
2023-04-04T01:05:19.387Z,2.37
2023-04-04T01:06:21.954Z,2.12
2023-04-04T01:07:24.623Z,2.64
2023-04-04T01:08:27.295Z,2.28
2023-04-04T01:09:29.870Z,2.42
2023-04-04T01:10:32.945Z,2.57
2023-04-04T01:11:36.026Z,1.96
2023-04-04T01:12:38.581Z,2.68
2023-04-04T01:13:41.156Z,2.72
2023-04-04T01:14:44.031Z,2.48
2023-04-04T01:15:47.059Z,2.15
2023-04-04T01:16:49.915Z,2.39
2023-04-04T01:17:52.455Z,2.36
2023-04-04T01:18:55.116Z,1.85
2023-04-04T01:19:57.784Z,2.02
2023-04-04T01:21:00.452Z,2.16
2023-04-04T01:22:03.017Z,2.42
2023-04-04T01:23:05.693Z,2.17
2023-04-04T01:24:08.575Z,2.22
2023-04-04T01:25:11.458Z,2.07
2023-04-04T01:26:14.419Z,2.15
2023-04-04T01:27:17.298Z,2.33
2023-04-04T01:28:19.965Z,2.15
2023-04-04T01:29:22.531Z,2.31
2023-04-04T01:30:25.398Z,2.85
2023-04-04T01:31:28.418Z,2.72
2023-04-04T01:32:31.132Z,2.18
2023-04-04T01:33:33.823Z,2.00
2023-04-04T01:34:36.713Z,2.15
2023-04-04T01:35:39.602Z,2.10
2023-04-04T01:36:42.453Z,2.07
2023-04-04T01:37:47.023Z,2.21
2023-04-04T01:38:49.528Z,1.96
2023-04-04T01:39:52.603Z,1.84
2023-04-04T01:40:55.490Z,1.88
2023-04-04T01:41:58.491Z,1.94
2023-04-04T01:43:01.332Z,2.06
2023-04-04T01:44:04.000Z,2.15
2023-04-04T01:45:06.470Z,2.06
2023-04-04T01:46:09.590Z,1.95
2023-04-04T01:47:12.221Z,2.16
2023-04-04T01:48:14.886Z,2.00
2023-04-04T01:49:17.457Z,1.99
2023-04-04T01:50:20.018Z,2.18
2023-04-04T01:51:22.698Z,2.49
2023-04-04T01:52:25.258Z,2.28
2023-04-04T01:53:28.637Z,2.28
2023-04-04T01:54:31.418Z,2.02
2023-04-04T01:55:34.093Z,1.99
2023-04-04T01:56:37.269Z,2.42
2023-04-04T01:57:40.251Z,2.28
2023-04-04T01:58:45.929Z,2.23
2023-04-04T01:59:48.569Z,2.09
2023-04-04T02:00:53.226Z,2.14
2023-04-04T02:01:56.036Z,2.35
2023-04-04T02:02:58.947Z,2.18
2023-04-04T02:04:01.552Z,2.46
2023-04-04T02:05:04.074Z,2.24
2023-04-04T02:06:06.625Z,2.22
2023-04-04T02:07:09.297Z,1.99
2023-04-04T02:08:12.394Z,1.90
2023-04-04T02:09:15.249Z,2.02
2023-04-04T02:10:18.042Z,2.11
2023-04-04T02:11:20.790Z,2.04
2023-04-04T02:12:23.672Z,2.05
2023-04-04T02:13:26.439Z,2.10
2023-04-04T02:14:29.309Z,1.84
2023-04-04T02:15:32.104Z,1.96
2023-04-04T02:16:34.857Z,1.80
2023-04-04T02:17:37.761Z,1.74
2023-04-04T02:18:41.322Z,1.93
2023-04-04T02:19:44.310Z,2.17
2023-04-04T02:20:47.182Z,2.15
2023-04-04T02:21:49.760Z,1.95
2023-04-04T02:22:52.311Z,1.95
2023-04-04T02:23:55.191Z,1.95
2023-04-04T02:24:58.060Z,1.85
2023-04-04T02:26:00.838Z,1.52
2023-04-04T02:27:03.807Z,1.73
2023-04-04T02:28:06.501Z,1.85
2023-04-04T02:29:09.266Z,1.81
2023-04-04T02:30:11.929Z,2.09
2023-04-04T02:31:16.558Z,2.08
2023-04-04T02:32:19.307Z,2.07
2023-04-04T02:33:21.989Z,2.27
2023-04-04T02:34:24.745Z,2.16
2023-04-04T02:35:27.426Z,1.90
2023-04-04T02:36:30.500Z,2.29
2023-04-04T02:37:33.365Z,2.06
2023-04-04T02:38:36.158Z,1.97
2023-04-04T02:39:38.816Z,2.02
2023-04-04T02:40:42.020Z,2.12
2023-04-04T02:41:45.069Z,2.16
2023-04-04T02:42:48.257Z,2.38
2023-04-04T02:43:51.212Z,1.97
2023-04-04T02:44:54.815Z,2.16
2023-04-04T02:45:58.540Z,2.10
2023-04-04T02:47:01.895Z,1.89
2023-04-04T02:48:04.704Z,1.97
2023-04-04T02:49:07.850Z,2.06
2023-04-04T02:50:11.758Z,2.20
2023-04-04T02:51:14.735Z,2.14
2023-04-04T02:52:17.821Z,2.07
2023-04-04T02:53:20.402Z,1.98
2023-04-04T02:54:23.284Z,1.95
2023-04-04T02:55:26.341Z,2.05
2023-04-04T02:56:29.247Z,1.94
2023-04-04T02:57:32.505Z,2.22
2023-04-04T02:58:35.570Z,1.88
2023-04-04T02:59:38.549Z,1.97
2023-04-04T03:00:42.252Z,2.11
2023-04-04T03:01:45.314Z,2.35
2023-04-04T03:02:48.318Z,2.55
2023-04-04T03:03:51.236Z,2.39
2023-04-04T03:04:54.456Z,1.92
2023-04-04T03:05:57.755Z,1.72
2023-04-04T03:07:00.422Z,2.19
2023-04-04T03:08:03.303Z,2.45
2023-04-04T03:09:06.176Z,2.08
2023-04-04T03:10:09.243Z,2.39
2023-04-04T03:11:12.626Z,2.30
2023-04-04T03:12:15.808Z,2.04
2023-04-04T03:13:18.891Z,1.93
2023-04-04T03:14:21.687Z,2.74
2023-04-04T03:15:24.845Z,2.23
2023-04-04T03:16:28.155Z,1.96
2023-04-04T03:17:31.535Z,2.11
2023-04-04T03:18:34.504Z,1.87
2023-04-04T03:19:37.589Z,1.90
2023-04-04T03:20:40.851Z,2.34
2023-04-04T03:21:43.932Z,2.07
2023-04-04T03:22:47.012Z,1.92
2023-04-04T03:23:50.095Z,2.49
2023-04-04T03:24:52.779Z,2.46
2023-04-04T03:25:55.369Z,2.15
2023-04-04T03:26:58.010Z,2.10
2023-04-04T03:28:00.995Z,1.92
2023-04-04T03:29:04.496Z,1.92
2023-04-04T03:30:08.105Z,2.30
2023-04-04T03:31:11.051Z,2.20
2023-04-04T03:32:14.782Z,1.99
2023-04-04T03:33:17.929Z,2.08
2023-04-04T03:34:21.000Z,2.08
2023-04-04T03:35:24.504Z,2.08
2023-04-04T03:36:27.894Z,2.15
2023-04-04T03:37:31.161Z,2.18
2023-04-04T03:38:34.451Z,1.80
2023-04-04T03:39:38.230Z,1.84
2023-04-04T03:40:41.868Z,1.89
2023-04-04T03:41:46.346Z,2.03
2023-04-04T03:42:49.620Z,2.09
2023-04-04T03:43:53.619Z,2.06
2023-04-04T03:44:56.805Z,2.08
2023-04-04T03:46:00.642Z,2.32
2023-04-04T03:47:04.141Z,1.93
2023-04-04T03:48:07.375Z,1.95
2023-04-04T03:49:10.254Z,2.00
2023-04-04T03:50:13.337Z,2.01
2023-04-04T03:51:16.520Z,1.88
2023-04-04T03:52:21.440Z,2.09
2023-04-04T03:53:25.427Z,1.93
2023-04-04T03:54:29.123Z,2.11
2023-04-04T03:55:32.621Z,1.70
2023-04-04T03:56:36.205Z,1.77
2023-04-04T03:57:39.428Z,1.89
2023-04-04T03:58:42.826Z,1.96
2023-04-04T03:59:46.381Z,2.12
2023-04-04T04:00:49.872Z,1.74
2023-04-04T04:01:54.217Z,1.93
2023-04-04T04:02:57.407Z,2.08
2023-04-04T04:04:03.147Z,2.08
2023-04-04T04:05:07.411Z,2.11
2023-04-04T04:06:12.282Z,2.05
2023-04-04T04:07:16.958Z,1.93
2023-04-04T04:08:19.817Z,1.97
2023-04-04T04:09:23.246Z,2.00
2023-04-04T04:10:27.031Z,1.95
2023-04-04T04:11:31.233Z,2.05
2023-04-04T04:12:36.500Z,1.85
2023-04-04T04:13:39.420Z,2.01
2023-04-04T04:14:42.607Z,1.88
2023-04-04T04:15:46.113Z,2.13
2023-04-04T04:16:49.783Z,2.06
2023-04-04T04:17:53.299Z,1.84
2023-04-04T04:18:56.666Z,1.80
2023-04-04T04:19:59.634Z,1.85
2023-04-04T04:21:04.416Z,2.05
2023-04-04T04:22:07.718Z,2.49
2023-04-04T04:23:11.310Z,2.25
2023-04-04T04:24:14.695Z,2.14
2023-04-04T04:25:18.854Z,2.36
2023-04-04T04:26:22.300Z,1.92
2023-04-04T04:27:25.781Z,1.88
2023-04-04T04:28:33.222Z,1.84
2023-04-04T04:29:36.462Z,2.15
2023-04-04T04:30:40.479Z,2.05
2023-04-04T04:31:43.679Z,2.38
2023-04-04T04:32:46.567Z,2.10
2023-04-04T04:33:49.292Z,1.98
2023-04-04T04:34:52.276Z,2.15
2023-04-04T04:35:56.979Z,2.12
2023-04-04T04:37:00.170Z,2.06
2023-04-04T04:38:03.466Z,2.27
2023-04-04T04:39:06.452Z,2.26
2023-04-04T04:40:09.827Z,2.11
2023-04-04T04:41:12.972Z,2.02
2023-04-04T04:42:17.325Z,2.38
2023-04-04T04:43:20.106Z,1.79
2023-04-04T04:44:23.246Z,1.88
2023-04-04T04:45:26.634Z,2.08
2023-04-04T04:46:30.089Z,1.83
2023-04-04T04:47:33.157Z,1.96
2023-04-04T04:48:36.210Z,2.04
2023-04-04T04:49:38.989Z,2.12
2023-04-04T04:50:41.917Z,2.09
2023-04-04T04:51:44.830Z,2.21
2023-04-04T04:52:47.500Z,1.89
2023-04-04T04:53:50.082Z,2.22
2023-04-04T04:54:52.832Z,2.21
2023-04-04T04:55:55.504Z,1.95
2023-04-04T04:56:58.561Z,2.37
2023-04-04T04:58:01.150Z,2.06
2023-04-04T04:59:03.936Z,1.84
2023-04-04T05:00:06.629Z,2.13
2023-04-04T05:01:09.761Z,2.22
2023-04-04T05:02:13.191Z,2.49
2023-04-04T05:03:16.066Z,2.36
2023-04-04T05:04:19.122Z,2.30
2023-04-04T05:05:22.333Z,2.36
2023-04-04T05:06:25.358Z,2.11
2023-04-04T05:07:28.755Z,2.71
2023-04-04T05:08:31.727Z,3.14
2023-04-04T05:09:34.810Z,2.50
2023-04-04T05:10:38.373Z,2.42
2023-04-04T05:11:41.468Z,2.23
2023-04-04T05:12:44.873Z,3.04
2023-04-04T05:13:48.347Z,2.74
2023-04-04T05:14:51.433Z,2.15
2023-04-04T05:15:54.708Z,2.26
2023-04-04T05:16:58.115Z,2.17
2023-04-04T05:18:01.602Z,2.47
2023-04-04T05:19:04.469Z,2.94
2023-04-04T05:20:07.646Z,2.45
2023-04-04T05:21:10.954Z,2.87
2023-04-04T05:22:14.103Z,2.54
2023-04-04T05:23:17.070Z,2.22
2023-04-04T05:24:19.594Z,2.11
2023-04-04T05:25:22.145Z,1.77
2023-04-04T05:26:25.167Z,2.08
2023-04-04T05:27:28.068Z,2.00
2023-04-04T05:28:31.353Z,2.33
2023-04-04T05:29:34.534Z,2.75
2023-04-04T05:30:37.821Z,2.42
2023-04-04T05:31:41.009Z,2.08
2023-04-04T05:32:43.818Z,2.09
2023-04-04T05:33:46.956Z,2.34
2023-04-04T05:34:50.239Z,2.21
2023-04-04T05:35:53.060Z,2.48
2023-04-04T05:36:56.502Z,2.20
2023-04-04T05:37:59.746Z,2.39
2023-04-04T05:39:03.170Z,2.09
2023-04-04T05:40:06.037Z,2.17
2023-04-04T05:41:08.643Z,2.41
2023-04-04T05:42:11.519Z,2.39
2023-04-04T05:43:14.195Z,2.22
2023-04-04T05:44:16.962Z,2.58
2023-04-04T05:45:20.008Z,2.23
2023-04-04T05:46:22.824Z,2.53
2023-04-04T05:47:25.993Z,2.38
2023-04-04T05:48:28.656Z,2.50
2023-04-04T05:49:31.715Z,2.31
2023-04-04T05:50:34.509Z,2.28
2023-04-04T05:51:37.172Z,2.27
2023-04-04T05:52:40.238Z,2.22
2023-04-04T05:53:43.320Z,2.35
2023-04-04T05:54:48.025Z,2.35
2023-04-04T05:55:50.540Z,2.44
2023-04-04T05:56:53.575Z,2.49
2023-04-04T05:57:56.555Z,2.16
2023-04-04T05:58:59.561Z,2.20
2023-04-04T06:00:02.711Z,2.30
2023-04-04T06:01:05.892Z,2.17
2023-04-04T06:02:08.890Z,1.89
2023-04-04T06:03:11.503Z,2.23
2023-04-04T06:04:14.723Z,1.92
2023-04-04T06:05:17.923Z,2.03
2023-04-04T06:06:20.731Z,1.95
2023-04-04T06:07:23.556Z,1.98
2023-04-04T06:08:26.467Z,1.75
2023-04-04T06:09:29.321Z,1.88
2023-04-04T06:10:32.322Z,1.87
2023-04-04T06:11:35.082Z,2.02
2023-04-04T06:12:37.970Z,2.01
2023-04-04T06:13:41.205Z,1.76
2023-04-04T06:14:44.215Z,2.06
2023-04-04T06:15:47.470Z,2.25
2023-04-04T06:16:50.274Z,2.31
2023-04-04T06:17:53.074Z,2.55
2023-04-04T06:18:56.317Z,3.13
2023-04-04T06:19:59.382Z,2.31
2023-04-04T06:21:02.701Z,2.02
2023-04-04T06:22:05.865Z,2.24
2023-04-04T06:23:14.585Z,2.16
2023-04-04T06:24:19.708Z,2.23
2023-04-04T06:25:22.555Z,2.21
2023-04-04T06:26:25.534Z,1.89
2023-04-04T06:27:28.427Z,1.96
2023-04-04T06:28:31.205Z,2.36
2023-04-04T06:29:33.994Z,1.97
2023-04-04T06:30:36.757Z,2.15
2023-04-04T06:31:39.892Z,1.98
2023-04-04T06:32:42.689Z,1.98
2023-04-04T06:33:45.589Z,2.11
2023-04-04T06:34:48.298Z,2.34
2023-04-04T06:35:51.324Z,1.91
2023-04-04T06:36:54.490Z,2.25
2023-04-04T06:37:57.181Z,2.05
2023-04-04T06:38:59.952Z,1.94
2023-04-04T06:40:02.909Z,2.28
2023-04-04T06:41:06.031Z,2.32
2023-04-04T06:42:08.887Z,2.57
2023-04-04T06:43:11.654Z,1.97
2023-04-04T06:44:14.914Z,2.18
2023-04-04T06:45:18.404Z,2.09
2023-04-04T06:46:21.721Z,2.34
2023-04-04T06:47:25.277Z,2.14
2023-04-04T06:48:28.096Z,2.21
2023-04-04T06:49:31.054Z,2.37
2023-04-04T06:50:34.308Z,2.38
2023-04-04T06:51:37.601Z,2.31
2023-04-04T06:52:40.505Z,2.28
2023-04-04T06:53:43.467Z,2.13
2023-04-04T06:54:46.852Z,2.11
2023-04-04T06:55:49.921Z,2.11
2023-04-04T06:56:53.401Z,2.11
2023-04-04T06:57:56.993Z,1.91
2023-04-04T06:58:59.605Z,2.14
2023-04-04T07:00:03.061Z,2.21
2023-04-04T07:01:06.159Z,2.04
2023-04-04T07:02:09.259Z,1.96
2023-04-04T07:03:12.441Z,2.15
2023-04-04T07:04:15.574Z,1.98
2023-04-04T07:05:18.801Z,2.01
2023-04-04T07:06:23.936Z,2.17
2023-04-04T07:07:26.662Z,2.43
2023-04-04T07:08:35.620Z,2.32
2023-04-04T07:09:34.726Z,2.03
2023-04-04T07:10:39.714Z,2.14
2023-04-04T07:11:42.662Z,2.15
2023-04-04T07:12:45.639Z,2.25
2023-04-04T07:13:49.195Z,2.25
2023-04-04T07:14:52.105Z,2.28
2023-04-04T07:15:55.081Z,1.94
2023-04-04T07:16:58.163Z,2.17
2023-04-04T07:18:01.193Z,2.29
2023-04-04T07:19:04.537Z,2.35
2023-04-04T07:20:07.614Z,2.22
2023-04-04T07:21:10.401Z,2.39
2023-04-04T07:22:13.616Z,1.86
2023-04-04T07:23:18.558Z,2.19
2023-04-04T07:24:24.041Z,2.29
2023-04-04T07:25:30.698Z,2.37
2023-04-04T07:26:33.656Z,2.44
2023-04-04T07:27:36.842Z,2.34
2023-04-04T07:28:40.126Z,2.44
2023-04-04T07:29:43.429Z,2.25
2023-04-04T07:30:46.558Z,2.40
2023-04-04T07:31:51.922Z,1.86
2023-04-04T07:32:55.150Z,2.35
2023-04-04T07:33:58.487Z,2.37
2023-04-04T07:35:01.986Z,2.41
2023-04-04T07:36:05.208Z,2.50
2023-04-04T07:37:09.471Z,2.66
2023-04-04T07:38:12.851Z,2.76
2023-04-04T07:39:16.344Z,2.34
2023-04-04T07:40:20.146Z,2.66
2023-04-04T07:41:23.130Z,2.61
2023-04-04T07:42:26.505Z,2.56
2023-04-04T07:43:29.787Z,2.53
2023-04-04T07:44:33.069Z,2.62
2023-04-04T07:45:36.669Z,2.88
2023-04-04T07:46:39.841Z,2.81
2023-04-04T07:47:43.200Z,3.14
2023-04-04T07:48:46.515Z,3.15
2023-04-04T07:49:52.792Z,2.77
2023-04-04T07:50:56.255Z,2.79
2023-04-04T07:51:59.537Z,2.78
2023-04-04T07:53:04.465Z,3.02
2023-04-04T07:54:07.756Z,2.83
2023-04-04T07:55:11.147Z,2.86
2023-04-04T07:56:14.417Z,2.78
2023-04-04T07:57:17.706Z,2.93
2023-04-04T07:58:20.955Z,2.58
2023-04-04T07:59:24.145Z,2.98
2023-04-04T08:00:34.439Z,3.15
2023-04-04T08:01:37.630Z,3.39
2023-04-04T08:02:40.945Z,3.09
2023-04-04T08:03:44.558Z,2.81
2023-04-04T08:04:47.777Z,2.71
2023-04-04T08:05:50.938Z,3.18
2023-04-04T08:06:53.727Z,2.78
2023-04-04T08:07:56.892Z,2.74
2023-04-04T08:08:59.775Z,3.16
2023-04-04T08:10:02.853Z,3.07
2023-04-04T08:11:06.129Z,2.72
2023-04-04T08:12:14.849Z,2.82
2023-04-04T08:13:17.929Z,3.27
2023-04-04T08:14:20.792Z,2.99
2023-04-04T08:15:23.771Z,3.24
2023-04-04T08:16:26.803Z,2.95
2023-04-04T08:17:29.896Z,3.41
2023-04-04T08:18:32.803Z,3.26
2023-04-04T08:19:35.783Z,3.53
2023-04-04T08:20:38.954Z,3.55
2023-04-04T08:21:42.354Z,3.71
2023-04-04T08:22:45.956Z,3.78
2023-04-04T08:23:49.026Z,3.36
2023-04-04T08:24:51.997Z,3.18
2023-04-04T08:25:55.287Z,3.24
2023-04-04T08:27:05.029Z,3.25
2023-04-04T08:28:03.609Z,3.31
2023-04-04T08:29:06.837Z,3.59
2023-04-04T08:30:09.853Z,3.85
2023-04-04T08:31:13.298Z,3.44
2023-04-04T08:32:16.661Z,3.42
2023-04-04T08:33:19.653Z,3.68
2023-04-04T08:34:22.885Z,3.39
2023-04-04T08:35:27.016Z,3.20
2023-04-04T08:36:30.066Z,3.11
2023-04-04T08:37:38.379Z,3.29
2023-04-04T08:38:41.650Z,3.41
2023-04-04T08:39:44.515Z,3.31
2023-04-04T08:40:47.726Z,3.11
2023-04-04T08:41:51.005Z,3.66
2023-04-04T08:42:54.381Z,3.83
2023-04-04T08:43:57.768Z,3.86
2023-04-04T08:45:00.850Z,3.35
2023-04-04T08:46:05.571Z,4.75
2023-04-04T08:47:08.794Z,4.79
2023-04-04T08:48:11.936Z,4.36
2023-04-04T08:49:15.318Z,3.66
2023-04-04T08:50:18.711Z,3.94
2023-04-04T08:51:21.893Z,4.07
2023-04-04T08:52:24.982Z,3.85
2023-04-04T08:53:28.064Z,3.95
2023-04-04T08:54:31.233Z,3.71
2023-04-04T08:55:34.216Z,4.12
2023-04-04T08:56:37.198Z,3.88
2023-04-04T08:57:40.166Z,3.87
2023-04-04T08:58:43.265Z,4.22
2023-04-04T08:59:46.504Z,3.66
2023-04-04T09:00:55.310Z,4.48
2023-04-04T09:02:00.740Z,5.29
2023-04-04T09:03:02.917Z,5.04
2023-04-04T09:04:05.719Z,5.12
2023-04-04T09:05:08.850Z,4.84
2023-04-04T09:06:11.565Z,4.06
2023-04-04T09:07:14.553Z,4.25
2023-04-04T09:08:17.414Z,4.26
2023-04-04T09:09:22.123Z,4.48
2023-04-04T09:10:25.325Z,4.74
2023-04-04T09:11:28.311Z,4.12
2023-04-04T09:12:31.270Z,3.99
2023-04-04T09:13:34.143Z,3.98
2023-04-04T09:14:36.915Z,4.15
2023-04-04T09:15:39.892Z,4.74
2023-04-04T09:16:42.896Z,4.98
2023-04-04T09:17:45.786Z,6.08
2023-04-04T09:18:48.820Z,5.57
2023-04-04T09:19:51.906Z,5.55
2023-04-04T09:20:55.092Z,5.17
2023-04-04T09:22:04.397Z,4.82
2023-04-04T09:23:07.388Z,3.96
2023-04-04T09:24:10.368Z,3.82
2023-04-04T09:25:13.239Z,4.12
2023-04-04T09:26:15.914Z,3.85
2023-04-04T09:27:18.805Z,4.72
2023-04-04T09:28:21.688Z,4.44
2023-04-04T09:29:24.854Z,3.68
2023-04-04T09:30:27.798Z,4.13
2023-04-04T09:31:31.021Z,4.24
2023-04-04T09:32:34.005Z,4.83
2023-04-04T09:33:37.050Z,5.45
2023-04-04T09:34:40.135Z,5.73
2023-04-04T09:35:43.435Z,4.86
2023-04-04T09:36:46.722Z,5.18
2023-04-04T09:37:49.919Z,5.28
2023-04-04T09:38:53.270Z,5.37
2023-04-04T09:39:56.558Z,4.91
2023-04-04T09:40:59.763Z,4.49
2023-04-04T09:42:02.732Z,4.69
2023-04-04T09:43:05.789Z,4.65
2023-04-04T09:44:08.765Z,3.56
2023-04-04T09:45:13.197Z,3.52
2023-04-04T09:46:16.274Z,3.49
2023-04-04T09:47:29.919Z,3.75
2023-04-04T09:48:24.158Z,4.33
2023-04-04T09:49:27.033Z,4.39
2023-04-04T09:50:29.820Z,5.12
2023-04-04T09:51:32.783Z,5.09
2023-04-04T09:52:36.176Z,5.01
2023-04-04T09:53:39.554Z,5.08
2023-04-04T09:54:48.052Z,4.77
2023-04-04T09:55:52.732Z,4.99
2023-04-04T09:56:55.875Z,3.70
2023-04-04T09:57:59.260Z,3.67
2023-04-04T09:59:04.698Z,3.47
2023-04-04T10:00:06.882Z,3.36
2023-04-04T10:01:10.107Z,4.19
2023-04-04T10:02:13.507Z,4.11
2023-04-04T10:03:20.195Z,4.28
2023-04-04T10:04:23.235Z,3.76
2023-04-04T10:05:26.030Z,3.95
2023-04-04T10:06:28.902Z,4.07
2023-04-04T10:07:31.671Z,3.36
2023-04-04T10:08:35.009Z,3.28
2023-04-04T10:09:40.420Z,3.40
2023-04-04T10:10:43.580Z,3.11
2023-04-04T10:11:46.650Z,3.57
2023-04-04T10:12:51.478Z,3.58
2023-04-04T10:13:54.859Z,3.40
2023-04-04T10:14:57.730Z,3.71
2023-04-04T10:16:01.174Z,3.63
2023-04-04T10:17:04.310Z,3.06
2023-04-04T10:18:07.393Z,3.56
2023-04-04T10:19:12.213Z,3.02
2023-04-04T10:20:15.388Z,3.20
2023-04-04T10:21:18.580Z,2.87
2023-04-04T10:22:27.175Z,2.62
2023-04-04T10:23:30.358Z,2.82
2023-04-04T10:24:33.540Z,2.96
2023-04-04T10:25:36.627Z,3.09
2023-04-04T10:26:39.594Z,3.04
2023-04-04T10:27:42.877Z,2.75
2023-04-04T10:28:46.059Z,2.61
2023-04-04T10:29:49.462Z,2.97
2023-04-04T10:31:05.767Z,2.83
2023-04-04T10:31:59.928Z,3.08
2023-04-04T10:33:03.354Z,2.79
2023-04-04T10:34:06.174Z,3.24
2023-04-04T10:35:09.465Z,2.98
2023-04-04T10:36:12.391Z,2.88
2023-04-04T10:37:15.310Z,3.18
2023-04-04T10:38:18.482Z,3.15
2023-04-04T10:39:21.383Z,2.98
2023-04-04T10:40:24.550Z,2.88
2023-04-04T10:41:27.318Z,2.84
2023-04-04T10:42:30.615Z,2.70
2023-04-04T10:43:33.887Z,2.79
2023-04-04T10:44:36.775Z,2.47
2023-04-04T10:45:41.898Z,2.95
2023-04-04T10:46:44.875Z,3.17
2023-04-04T10:47:48.115Z,3.65
2023-04-04T10:48:50.836Z,3.14
2023-04-04T10:49:53.903Z,3.47
2023-04-04T10:50:56.769Z,3.45
2023-04-04T10:51:59.961Z,3.54
2023-04-04T10:53:03.033Z,3.55
2023-04-04T10:54:06.217Z,3.37
2023-04-04T10:55:09.306Z,3.32
2023-04-04T10:56:12.577Z,3.21
2023-04-04T10:57:15.860Z,2.98
2023-04-04T10:58:20.888Z,2.98
2023-04-04T10:59:24.086Z,2.79
2023-04-04T11:00:27.676Z,2.51
2023-04-04T11:01:30.954Z,2.92
2023-04-04T11:02:34.389Z,3.00
2023-04-04T11:03:37.413Z,3.72
2023-04-04T11:04:40.905Z,3.35
2023-04-04T11:05:43.940Z,3.34
2023-04-04T11:06:47.173Z,3.36
2023-04-04T11:08:04.462Z,3.35
2023-04-04T11:08:54.749Z,3.30
2023-04-04T11:09:57.840Z,3.75
2023-04-04T11:11:05.068Z,3.63
2023-04-04T11:12:06.155Z,3.39
2023-04-04T11:13:13.269Z,3.12
2023-04-04T11:14:14.040Z,3.15
2023-04-04T11:15:17.338Z,3.27
2023-04-04T11:16:20.615Z,3.16
2023-04-04T11:17:25.145Z,3.58
2023-04-04T11:18:33.733Z,3.13
2023-04-04T11:19:32.317Z,3.11
2023-04-04T11:20:35.185Z,2.74
2023-04-04T11:21:38.172Z,2.68
2023-04-04T11:22:41.136Z,2.75
2023-04-04T11:23:44.111Z,3.51
2023-04-04T11:24:46.999Z,2.92
2023-04-04T11:25:50.072Z,3.01
2023-04-04T11:26:54.775Z,3.08
2023-04-04T11:27:57.520Z,3.06
2023-04-04T11:29:02.032Z,3.03
2023-04-04T11:30:06.332Z,3.34
2023-04-04T11:31:09.150Z,3.03
2023-04-04T11:32:12.241Z,2.69
2023-04-04T11:33:15.135Z,2.77
2023-04-04T11:34:18.090Z,3.29
2023-04-04T11:35:20.764Z,3.24
2023-04-04T11:36:23.814Z,2.84
2023-04-04T11:37:26.553Z,2.90
2023-04-04T11:38:29.363Z,3.15
2023-04-04T11:39:32.157Z,2.72
2023-04-04T11:40:35.023Z,2.92
2023-04-04T11:41:37.794Z,3.14
2023-04-04T11:42:40.877Z,2.79
2023-04-04T11:43:43.850Z,2.98
2023-04-04T11:44:46.835Z,3.19
2023-04-04T11:45:49.749Z,3.25
2023-04-04T11:46:52.477Z,3.05
2023-04-04T11:47:55.172Z,3.37
2023-04-04T11:48:58.232Z,3.71
2023-04-04T11:50:01.198Z,3.66
2023-04-04T11:51:10.495Z,3.64
2023-04-04T11:52:13.157Z,3.80
2023-04-04T11:53:15.880Z,3.89
2023-04-04T11:54:19.059Z,3.56
2023-04-04T11:55:22.024Z,4.14
2023-04-04T11:56:24.969Z,3.65
2023-04-04T11:57:27.778Z,3.44
2023-04-04T11:58:30.440Z,3.35
2023-04-04T11:59:33.446Z,3.56
2023-04-04T12:00:36.295Z,3.58
2023-04-04T12:01:39.076Z,3.85
2023-04-04T12:02:43.929Z,3.85
2023-04-04T12:03:46.915Z,3.97
2023-04-04T12:04:49.889Z,4.15
2023-04-04T12:05:52.893Z,4.12
2023-04-04T12:06:55.692Z,4.45
2023-04-04T12:07:58.378Z,4.30
2023-04-04T12:09:01.362Z,4.39
2023-04-04T12:10:04.728Z,4.33
2023-04-04T12:11:07.820Z,4.31
2023-04-04T12:12:10.700Z,4.53
2023-04-04T12:13:13.760Z,4.75
2023-04-04T12:14:16.532Z,4.78
2023-04-04T12:15:19.716Z,4.53
2023-04-04T12:16:22.865Z,4.74
2023-04-04T12:17:25.987Z,4.94
2023-04-04T12:18:29.059Z,4.94
2023-04-04T12:19:31.931Z,5.00
2023-04-04T12:20:34.708Z,4.67
2023-04-04T12:21:39.430Z,4.22
2023-04-04T12:22:42.515Z,4.45
2023-04-04T12:23:45.579Z,4.62
2023-04-04T12:24:48.576Z,5.05
2023-04-04T12:25:51.736Z,5.00
2023-04-04T12:26:55.761Z,4.73
2023-04-04T12:27:58.816Z,4.61
2023-04-04T12:29:01.700Z,4.46
2023-04-04T12:30:04.623Z,4.19
2023-04-04T12:31:07.571Z,4.42
2023-04-04T12:32:10.576Z,4.52
2023-04-04T12:33:13.433Z,4.51
2023-04-04T12:34:16.375Z,4.38
2023-04-04T12:35:19.902Z,4.17
2023-04-04T12:36:22.968Z,4.28
2023-04-04T12:37:25.716Z,4.39
2023-04-04T12:38:28.694Z,4.24
2023-04-04T12:39:31.667Z,3.91
2023-04-04T12:40:34.540Z,4.24
2023-04-04T12:41:37.557Z,4.14
2023-04-04T12:42:40.392Z,4.37
2023-04-04T12:43:43.082Z,3.96
2023-04-04T12:44:45.835Z,3.92
2023-04-04T12:45:48.816Z,4.26
2023-04-04T12:46:52.025Z,4.35
2023-04-04T12:47:54.949Z,4.27
2023-04-04T12:48:57.853Z,4.29
2023-04-04T12:50:00.715Z,4.10
2023-04-04T12:51:03.499Z,3.93
2023-04-04T12:52:06.366Z,4.32
2023-04-04T12:53:27.434Z,4.32
2023-04-04T12:54:13.664Z,4.43
2023-04-04T12:55:16.534Z,4.55
2023-04-04T12:56:19.510Z,4.63
2023-04-04T12:57:22.517Z,4.47
2023-04-04T12:58:25.453Z,4.17
2023-04-04T12:59:28.770Z,4.44
2023-04-04T13:00:36.943Z,4.68
2023-04-04T13:01:39.709Z,4.22
2023-04-04T13:02:42.491Z,4.47
2023-04-04T13:03:45.651Z,4.21
2023-04-04T13:04:48.951Z,4.11
2023-04-04T13:05:52.285Z,4.43
2023-04-04T13:06:55.117Z,4.73
2023-04-04T13:08:00.651Z,4.28
2023-04-04T13:09:03.426Z,4.29
2023-04-04T13:10:06.193Z,4.57
2023-04-04T13:11:09.278Z,4.52
2023-04-04T13:12:14.422Z,4.84
2023-04-04T13:13:17.274Z,4.34
2023-04-04T13:14:20.250Z,4.52
2023-04-04T13:15:22.958Z,4.89
2023-04-04T13:16:26.287Z,4.74
2023-04-04T13:17:29.139Z,4.44
2023-04-04T13:18:32.166Z,4.47
2023-04-04T13:19:34.952Z,4.65
2023-04-04T13:20:37.911Z,4.96
2023-04-04T13:21:40.790Z,4.75
2023-04-04T13:22:43.716Z,4.98
2023-04-04T13:23:46.612Z,4.60
2023-04-04T13:24:49.628Z,4.56
2023-04-04T13:25:52.404Z,4.87
2023-04-04T13:26:55.266Z,4.48
2023-04-04T13:27:58.350Z,4.68
2023-04-04T13:29:01.138Z,5.01
2023-04-04T13:30:04.131Z,4.92
2023-04-04T13:31:07.118Z,4.62
2023-04-04T13:32:10.156Z,5.03
2023-04-04T13:33:14.240Z,4.58
2023-04-04T13:34:17.021Z,4.91
2023-04-04T13:35:20.001Z,5.52
2023-04-04T13:36:22.720Z,5.08
2023-04-04T13:37:25.652Z,4.60
2023-04-04T13:38:29.073Z,5.05
2023-04-04T13:39:32.141Z,4.62
2023-04-04T13:40:34.778Z,4.61
2023-04-04T13:41:38.067Z,4.62
2023-04-04T13:42:41.048Z,4.72
2023-04-04T13:43:44.034Z,4.68
2023-04-04T13:44:46.916Z,4.78
2023-04-04T13:45:49.784Z,4.46
2023-04-04T13:46:52.652Z,4.81
2023-04-04T13:47:55.544Z,4.62
2023-04-04T13:48:58.413Z,4.67
2023-04-04T13:50:01.284Z,4.36
2023-04-04T13:51:04.457Z,4.75
2023-04-04T13:52:07.327Z,4.32
2023-04-04T13:53:10.303Z,4.23
2023-04-04T13:54:13.290Z,4.33
2023-04-04T13:55:16.158Z,4.45
2023-04-04T13:56:19.306Z,4.55
2023-04-04T13:57:22.415Z,4.37
2023-04-04T13:58:25.292Z,4.71
2023-04-04T13:59:28.002Z,4.37
2023-04-04T14:00:30.836Z,3.92
2023-04-04T14:01:33.735Z,4.35