createdAt,value
2018-06-15T00:01:04.811Z,9.97
2018-06-15T00:03:33.865Z,9.33
2018-06-15T00:06:02.959Z,13.67
2018-06-15T00:08:31.789Z,11.23
2018-06-15T00:11:00.770Z,10.13
2018-06-15T00:13:29.969Z,10.47
2018-06-15T00:15:59.223Z,11.70
2018-06-15T00:18:28.332Z,18.70
2018-06-15T00:20:57.441Z,12.97
2018-06-15T00:23:26.761Z,11.30
2018-06-15T00:25:55.805Z,9.80
2018-06-15T00:28:24.885Z,11.67
2018-06-15T00:30:55.411Z,10.20
2018-06-15T00:33:24.445Z,10.20
2018-06-15T00:35:53.543Z,15.97
2018-06-15T00:38:22.845Z,14.33
2018-06-15T00:40:51.988Z,14.17
2018-06-15T00:43:21.031Z,9.87
2018-06-15T00:45:50.258Z,12.63
2018-06-15T00:48:19.387Z,11.90
2018-06-15T00:50:48.574Z,11.07
2018-06-15T00:53:18.427Z,25.03
2018-06-15T00:55:48.063Z,21.63
2018-06-15T00:58:17.303Z,12.03
2018-06-15T01:00:46.408Z,10.50
2018-06-15T01:03:15.356Z,12.40
2018-06-15T01:05:44.499Z,8.77
2018-06-15T01:08:13.867Z,10.10
2018-06-15T01:10:43.015Z,10.50
2018-06-15T01:13:12.088Z,14.57
2018-06-15T01:15:41.203Z,12.60
2018-06-15T01:18:10.415Z,11.83
2018-06-15T01:20:39.534Z,11.00
2018-06-15T01:23:09.048Z,12.50
2018-06-15T01:25:38.087Z,11.77
2018-06-15T01:28:07.172Z,10.07
2018-06-15T01:30:36.743Z,15.53
2018-06-15T01:33:06.409Z,9.90
2018-06-15T01:35:35.599Z,16.27
2018-06-15T01:38:04.759Z,15.00
2018-06-15T01:40:33.983Z,10.60
2018-06-15T01:43:04.330Z,10.10
2018-06-15T01:45:33.433Z,11.20
2018-06-15T01:48:02.349Z,17.53
2018-06-15T01:50:31.383Z,15.37
2018-06-15T01:53:00.423Z,13.30
2018-06-15T01:55:29.987Z,16.50
2018-06-15T01:57:59.444Z,13.70
2018-06-15T02:00:28.509Z,14.50
2018-06-15T02:02:57.937Z,14.90
2018-06-15T02:05:27.191Z,14.40
2018-06-15T02:07:56.447Z,17.10
2018-06-15T02:10:25.790Z,11.07
2018-06-15T02:12:54.857Z,13.80
2018-06-15T02:15:24.021Z,12.97
2018-06-15T02:17:53.316Z,10.43
2018-06-15T02:20:22.403Z,14.67
2018-06-15T02:22:51.494Z,11.40
2018-06-15T02:25:20.943Z,12.90
2018-06-15T02:27:50.143Z,13.20
2018-06-15T02:30:20.008Z,14.70
2018-06-15T02:32:49.245Z,19.17
2018-06-15T02:35:18.400Z,10.20
2018-06-15T02:37:48.067Z,17.57
2018-06-15T02:40:17.603Z,13.87
2018-06-15T02:42:46.713Z,11.17
2018-06-15T02:45:15.537Z,13.37
2018-06-15T02:47:44.559Z,17.63
2018-06-15T02:50:14.297Z,13.50
2018-06-15T02:52:43.337Z,15.47
2018-06-15T02:55:12.985Z,14.13
2018-06-15T02:57:42.106Z,15.27
2018-06-15T03:00:11.645Z,13.60
2018-06-15T03:02:41.155Z,11.80
2018-06-15T03:05:10.894Z,11.90
2018-06-15T03:07:39.951Z,14.27
2018-06-15T03:10:09.072Z,12.73
2018-06-15T03:12:38.238Z,13.07
2018-06-15T03:15:07.700Z,13.73
2018-06-15T03:17:37.236Z,14.43
2018-06-15T03:20:06.342Z,12.50
2018-06-15T03:22:35.405Z,19.97
2018-06-15T03:25:04.818Z,12.90
2018-06-15T03:27:33.518Z,12.87
2018-06-15T03:30:03.201Z,11.87
2018-06-15T03:32:32.753Z,16.30
2018-06-15T03:35:01.972Z,16.70
2018-06-15T03:37:31.194Z,15.03
2018-06-15T03:40:00.938Z,12.73
2018-06-15T03:42:29.983Z,15.20
2018-06-15T03:44:59.122Z,13.10
2018-06-15T03:47:28.406Z,13.57
2018-06-15T03:49:57.244Z,14.40
2018-06-15T03:52:26.215Z,14.53
2018-06-15T03:54:55.789Z,14.03
2018-06-15T03:57:25.073Z,13.97
2018-06-15T03:59:53.840Z,16.90
2018-06-15T04:02:24.021Z,12.50
2018-06-15T04:04:53.076Z,13.10
2018-06-15T04:07:22.138Z,11.80
2018-06-15T04:09:51.600Z,12.57
2018-06-15T04:12:20.707Z,13.00
2018-06-15T04:14:49.790Z,12.40
2018-06-15T04:17:19.125Z,13.90
2018-06-15T04:19:48.211Z,17.50
2018-06-15T04:22:17.092Z,13.20
2018-06-15T04:24:46.188Z,21.97
2018-06-15T04:27:15.276Z,12.47
2018-06-15T04:29:44.389Z,14.87
2018-06-15T04:32:13.769Z,18.87
2018-06-15T04:34:42.483Z,13.50
2018-06-15T04:37:12.783Z,13.90
2018-06-15T04:39:41.981Z,15.07
2018-06-15T04:42:10.827Z,18.20
2018-06-15T04:44:39.897Z,15.00
2018-06-15T04:47:09.371Z,19.23
2018-06-15T04:49:38.912Z,13.97
2018-06-15T04:52:08.037Z,18.60
2018-06-15T04:54:37.341Z,21.87
2018-06-15T04:57:06.513Z,15.50
2018-06-15T04:59:35.550Z,16.50
2018-06-15T05:02:04.827Z,17.33
2018-06-15T05:04:34.195Z,22.23
2018-06-15T05:07:03.397Z,15.77
2018-06-15T05:09:33.574Z,17.87
2018-06-15T05:12:03.633Z,13.33
2018-06-15T05:14:32.933Z,15.53
2018-06-15T05:17:02.019Z,17.03
2018-06-15T05:19:31.343Z,14.87
2018-06-15T05:22:00.417Z,18.30
2018-06-15T05:24:29.671Z,26.67
2018-06-15T05:26:59.194Z,17.70
2018-06-15T05:29:28.321Z,15.40
2018-06-15T05:31:57.663Z,17.33
2018-06-15T05:34:27.129Z,15.93
2018-06-15T05:36:56.308Z,13.83
2018-06-15T05:39:25.550Z,12.70
2018-06-15T05:41:55.173Z,13.47
2018-06-15T05:44:24.364Z,15.53
2018-06-15T05:46:53.544Z,23.63
2018-06-15T05:49:22.866Z,15.17
2018-06-15T05:51:51.985Z,18.10
2018-06-15T05:54:21.982Z,17.63
2018-06-15T05:56:51.098Z,12.17
2018-06-15T05:59:20.316Z,15.70
2018-06-15T06:01:50.172Z,15.40
2018-06-15T06:04:19.364Z,23.40
2018-06-15T06:06:49.018Z,17.93
2018-06-15T06:09:18.102Z,17.07
2018-06-15T06:11:47.295Z,15.60
2018-06-15T06:14:16.144Z,19.03
2018-06-15T06:16:45.178Z,15.50
2018-06-15T06:19:14.526Z,15.20
2018-06-15T06:21:43.667Z,15.97
2018-06-15T06:24:12.840Z,16.17
2018-06-15T06:26:42.053Z,21.47
2018-06-15T06:29:17.623Z,14.17
2018-06-15T06:31:46.998Z,16.43
2018-06-15T06:34:16.163Z,19.73
2018-06-15T06:36:45.284Z,16.97
2018-06-15T06:39:14.712Z,12.90
2018-06-15T06:41:44.019Z,14.30
2018-06-15T06:44:13.139Z,18.30
2018-06-15T06:46:42.664Z,15.50
2018-06-15T06:49:11.847Z,15.30
2018-06-15T06:51:40.986Z,14.70
2018-06-15T06:54:10.313Z,20.23
2018-06-15T06:56:39.072Z,17.47
2018-06-15T06:59:07.843Z,13.00
2018-06-15T07:01:37.195Z,13.80
2018-06-15T07:04:06.320Z,21.30
2018-06-15T07:06:35.477Z,11.33
2018-06-15T07:09:09.033Z,13.70
2018-06-15T07:14:29.412Z,14.33
2018-06-15T07:16:59.796Z,12.87
2018-06-15T07:19:28.867Z,17.17
2018-06-15T07:21:58.030Z,13.33
2018-06-15T07:24:27.214Z,11.77
2018-06-15T07:26:56.490Z,11.80
2018-06-15T07:29:25.890Z,12.10
2018-06-15T07:31:54.975Z,12.40
2018-06-15T07:34:23.828Z,14.50
2018-06-15T07:36:52.991Z,12.80
2018-06-15T07:39:22.262Z,14.80
2018-06-15T07:41:51.309Z,11.93
2018-06-15T07:44:20.799Z,15.40
2018-06-15T07:46:50.002Z,13.33
2018-06-15T07:49:19.155Z,25.63
2018-06-15T07:51:48.414Z,14.87
2018-06-15T07:54:17.612Z,11.63
2018-06-15T07:56:47.357Z,12.50
2018-06-15T07:59:16.654Z,11.90
2018-06-15T08:01:46.422Z,13.73
2018-06-15T08:04:15.628Z,11.37
2018-06-15T08:06:45.212Z,17.20
2018-06-15T08:09:14.248Z,13.93
2018-06-15T08:11:43.404Z,13.33
2018-06-15T08:14:13.309Z,13.40
2018-06-15T08:16:43.192Z,16.40
2018-06-15T08:19:13.007Z,12.10
2018-06-15T08:21:42.546Z,10.80
2018-06-15T08:24:11.269Z,13.70
2018-06-15T08:26:40.996Z,12.57
2018-06-15T08:29:10.556Z,13.33
2018-06-15T08:31:39.752Z,11.63
2018-06-15T08:34:08.992Z,12.67
2018-06-15T08:36:38.259Z,10.40
2018-06-15T08:39:09.888Z,13.07
2018-06-15T08:41:39.268Z,10.97
2018-06-15T08:44:08.939Z,11.20
2018-06-15T08:46:38.492Z,11.10
2018-06-15T08:49:08.199Z,10.60
2018-06-15T08:51:37.419Z,11.13
2018-06-15T08:54:06.640Z,10.27
2018-06-15T08:56:36.029Z,13.03
2018-06-15T08:59:05.129Z,10.80
2018-06-15T09:01:34.941Z,11.37
2018-06-15T09:04:04.347Z,13.30
2018-06-15T09:06:33.406Z,16.13
2018-06-15T09:09:02.637Z,11.37
2018-06-15T09:11:34.547Z,12.90
2018-06-15T09:14:03.632Z,14.77
2018-06-15T09:16:32.795Z,11.33
2018-06-15T09:19:02.173Z,11.53
2018-06-15T09:21:31.253Z,12.73
2018-06-15T09:24:00.313Z,13.63
2018-06-15T09:26:29.525Z,11.23
2018-06-15T09:28:58.705Z,15.03
2018-06-15T09:31:27.853Z,10.33
2018-06-15T09:33:57.009Z,13.20
2018-06-15T09:36:26.021Z,10.67
2018-06-15T09:38:55.238Z,12.60
2018-06-15T09:41:24.791Z,11.27
2018-06-15T09:43:54.185Z,12.13
2018-06-15T09:46:23.305Z,8.10
2018-06-15T09:48:52.563Z,12.13
2018-06-15T09:51:21.691Z,8.60
2018-06-15T09:53:50.870Z,10.33
2018-06-15T09:56:20.163Z,8.70
2018-06-15T09:58:53.241Z,8.70
2018-06-15T10:01:22.473Z,12.90
2018-06-15T10:03:51.711Z,6.60
2018-06-15T10:06:21.025Z,9.20
2018-06-15T10:08:50.134Z,7.90
2018-06-15T10:11:19.289Z,9.33
2018-06-15T10:13:49.038Z,9.07
2018-06-15T10:16:18.074Z,11.33
2018-06-15T10:18:47.224Z,7.63
2018-06-15T10:21:16.536Z,11.50
2018-06-15T10:23:45.632Z,7.37
2018-06-15T10:26:14.730Z,8.10
2018-06-15T10:28:44.133Z,7.80
2018-06-15T10:31:13.239Z,7.23
2018-06-15T10:33:42.294Z,7.13
2018-06-15T10:36:11.538Z,9.70
2018-06-15T10:38:40.724Z,9.30
2018-06-15T10:41:10.372Z,8.60
2018-06-15T10:43:39.953Z,7.30
2018-06-15T10:46:09.036Z,7.50
2018-06-15T10:48:38.771Z,10.33
2018-06-15T10:51:07.940Z,7.23
2018-06-15T10:53:37.032Z,7.60
2018-06-15T10:56:06.296Z,6.37
2018-06-15T10:58:35.747Z,5.80
2018-06-15T11:01:04.895Z,6.40
2018-06-15T11:03:33.949Z,6.37
2018-06-15T11:06:03.326Z,8.23
2018-06-15T11:08:32.375Z,8.80
2018-06-15T11:11:01.562Z,6.10
2018-06-15T11:13:30.932Z,7.57
2018-06-15T11:16:00.446Z,5.03
2018-06-15T11:18:29.534Z,7.17
2018-06-15T11:20:59.112Z,5.73
2018-06-15T11:23:28.282Z,4.30
2018-06-15T11:25:58.101Z,4.70
2018-06-15T11:28:27.125Z,8.77
2018-06-15T11:30:56.224Z,5.27
2018-06-15T11:33:25.234Z,4.67
2018-06-15T11:35:54.761Z,5.43
2018-06-15T11:38:23.931Z,5.60
2018-06-15T11:40:53.150Z,4.40
2018-06-15T11:43:22.565Z,4.80
2018-06-15T11:45:51.844Z,5.13
2018-06-15T11:48:20.908Z,4.50
2018-06-15T11:50:50.415Z,4.70
2018-06-15T11:53:19.567Z,4.47
2018-06-15T11:55:48.762Z,3.73
2018-06-15T11:58:18.358Z,5.87
2018-06-15T12:00:47.521Z,4.50
2018-06-15T12:03:17.434Z,4.73
2018-06-15T12:05:46.888Z,3.47
2018-06-15T12:08:15.981Z,4.10
2018-06-15T12:10:45.110Z,4.33
2018-06-15T12:13:14.784Z,5.90
2018-06-15T12:15:43.890Z,5.60
2018-06-15T12:18:13.242Z,4.60
2018-06-15T12:20:42.624Z,4.60
2018-06-15T12:23:11.846Z,9.73
2018-06-15T12:25:41.066Z,4.67
2018-06-15T12:28:10.534Z,4.83
2018-06-15T12:30:39.584Z,6.73
2018-06-15T12:33:08.721Z,4.47
2018-06-15T12:35:37.978Z,4.47
2018-06-15T12:38:08.506Z,5.10
2018-06-15T12:40:37.913Z,4.27
2018-06-15T12:43:07.206Z,4.53
2018-06-15T12:45:36.334Z,3.97
2018-06-15T12:48:05.758Z,4.70
2018-06-15T12:50:34.914Z,4.27
2018-06-15T12:53:03.672Z,9.27
2018-06-15T12:55:32.953Z,4.30
2018-06-15T12:58:02.577Z,3.60
2018-06-15T13:00:31.729Z,4.07
2018-06-15T13:03:01.078Z,5.63
2018-06-15T13:05:30.219Z,3.93
2018-06-15T13:07:58.946Z,6.20
2018-06-15T13:10:28.340Z,3.70
2018-06-15T13:12:57.478Z,5.10
2018-06-15T13:15:26.558Z,4.63
2018-06-15T13:17:55.936Z,4.37
2018-06-15T13:20:25.433Z,3.40
2018-06-15T13:22:54.484Z,5.40
2018-06-15T13:25:24.552Z,8.00
2018-06-15T13:27:53.608Z,4.77
2018-06-15T13:30:22.774Z,8.57
2018-06-15T13:32:52.069Z,6.17
2018-06-15T13:35:21.168Z,3.63
2018-06-15T13:37:50.291Z,3.23
2018-06-15T13:40:19.652Z,4.77
2018-06-15T13:42:49.100Z,5.90
2018-06-15T13:45:18.168Z,2.67
2018-06-15T13:47:47.672Z,4.77
2018-06-15T13:50:16.766Z,3.00
2018-06-15T13:52:45.931Z,4.90
2018-06-15T13:55:16.186Z,3.83
2018-06-15T13:57:45.346Z,3.50
2018-06-15T14:00:14.456Z,4.07
2018-06-15T14:02:44.246Z,3.43
2018-06-15T14:05:13.348Z,3.43
2018-06-15T14:07:42.402Z,3.07
2018-06-15T14:10:11.320Z,4.03
2018-06-15T14:12:40.410Z,2.90
2018-06-15T14:15:09.575Z,3.07
2018-06-15T14:17:38.740Z,4.30
2018-06-15T14:20:07.788Z,4.70
2018-06-15T14:22:37.188Z,6.50
2018-06-15T14:25:06.774Z,6.40
2018-06-15T14:27:35.838Z,4.80
2018-06-15T14:30:05.232Z,3.17
2018-06-15T14:32:34.614Z,3.83
2018-06-15T14:35:03.817Z,9.17
2018-06-15T14:37:32.931Z,2.90
2018-06-15T14:40:02.564Z,5.40
2018-06-15T14:42:31.796Z,6.57
2018-06-15T14:45:00.898Z,3.37
2018-06-15T14:47:30.861Z,3.27
2018-06-15T14:50:00.001Z,3.30
2018-06-15T14:52:29.711Z,2.70
2018-06-15T14:54:59.248Z,3.27
2018-06-15T14:57:28.370Z,3.30
2018-06-15T14:59:57.570Z,3.30
2018-06-15T15:02:26.874Z,2.90
2018-06-15T15:04:56.030Z,3.40
2018-06-15T15:07:25.266Z,3.07
2018-06-15T15:09:54.753Z,5.20
2018-06-15T15:12:23.852Z,3.37
2018-06-15T15:14:53.003Z,3.10
2018-06-15T15:17:22.283Z,2.83
2018-06-15T15:19:51.387Z,7.33
2018-06-15T15:22:20.553Z,3.70
2018-06-15T15:24:50.484Z,2.93
2018-06-15T15:27:19.641Z,4.43
2018-06-15T15:29:48.760Z,4.90
2018-06-15T15:32:18.114Z,4.10
2018-06-15T15:34:47.811Z,3.07
2018-06-15T15:37:16.883Z,5.27
2018-06-15T15:39:46.318Z,5.20
2018-06-15T15:42:15.370Z,3.10
2018-06-15T15:44:44.516Z,6.83
2018-06-15T15:47:13.749Z,3.30
2018-06-15T15:49:42.966Z,6.80
2018-06-15T15:52:12.129Z,4.83
2018-06-15T15:54:41.493Z,9.83
2018-06-15T15:57:10.625Z,3.17
2018-06-15T15:59:39.940Z,3.00
2018-06-15T16:02:09.082Z,5.63
2018-06-15T16:04:38.804Z,3.23
2018-06-15T16:07:07.877Z,3.37
2018-06-15T16:09:36.794Z,3.43
2018-06-15T16:12:06.292Z,5.37
2018-06-15T16:14:35.382Z,2.77
2018-06-15T16:17:05.519Z,3.43
2018-06-15T16:19:34.575Z,5.30
2018-06-15T16:22:03.334Z,4.00
2018-06-15T16:24:32.528Z,2.83
2018-06-15T16:27:02.013Z,3.30
2018-06-15T16:29:31.043Z,3.27
2018-06-15T16:32:00.373Z,3.00
2018-06-15T16:34:29.513Z,4.63
2018-06-15T16:36:58.616Z,2.80
2018-06-15T16:39:27.754Z,5.77
2018-06-15T16:41:56.519Z,9.40
2018-06-15T16:44:25.238Z,4.03
2018-06-15T16:46:54.690Z,3.67
2018-06-15T16:49:23.820Z,4.40
2018-06-15T16:51:52.582Z,6.43
2018-06-15T16:54:21.718Z,6.03
2018-06-15T16:56:50.472Z,2.70
2018-06-15T16:59:19.096Z,3.70
2018-06-15T17:01:48.332Z,3.20
2018-06-15T17:04:17.512Z,7.93
2018-06-15T17:06:46.707Z,3.03
2018-06-15T17:09:15.843Z,3.90
2018-06-15T17:11:44.920Z,4.00
2018-06-15T17:14:13.986Z,3.70
2018-06-15T17:16:43.482Z,4.00
2018-06-15T17:19:12.538Z,3.60
2018-06-15T17:21:41.873Z,3.20
2018-06-15T17:24:11.363Z,5.07
2018-06-15T17:26:40.558Z,3.43
2018-06-15T17:29:09.846Z,3.10
2018-06-15T17:31:39.274Z,6.97
2018-06-15T17:34:08.348Z,2.90
2018-06-15T17:36:41.605Z,3.20
2018-06-15T17:39:11.788Z,3.53
2018-06-15T17:41:41.069Z,3.33
2018-06-15T17:44:10.185Z,3.30
2018-06-15T17:46:39.727Z,4.03
2018-06-15T17:49:09.444Z,4.77
2018-06-15T17:51:38.620Z,6.50
2018-06-15T17:54:08.033Z,3.83
2018-06-15T17:56:37.159Z,4.20
2018-06-15T17:59:06.489Z,3.67
2018-06-15T18:01:35.874Z,6.43
2018-06-15T18:04:04.623Z,8.10
2018-06-15T18:06:33.692Z,174.77
2018-06-15T18:09:03.303Z,135.77
2018-06-15T18:11:32.392Z,65.90
2018-06-15T18:14:01.573Z,23.40
2018-06-15T18:16:30.975Z,6.97
2018-06-15T18:19:00.071Z,5.73
2018-06-15T18:21:28.855Z,110.10
2018-06-15T18:23:58.470Z,133.87
2018-06-15T18:26:27.633Z,83.83
2018-06-15T18:28:56.403Z,28.37
2018-06-15T18:31:26.071Z,28.40
2018-06-15T18:33:55.290Z,9.10
2018-06-15T18:36:24.516Z,3.83
2018-06-15T18:38:53.808Z,4.10
2018-06-15T18:41:22.945Z,3.70
2018-06-15T18:43:52.169Z,7.30
2018-06-15T18:46:21.655Z,4.40
2018-06-15T18:48:50.831Z,4.00
2018-06-15T18:51:19.909Z,6.97
2018-06-15T18:53:49.243Z,4.63
2018-06-15T18:56:18.407Z,6.97
2018-06-15T18:58:47.513Z,5.07
2018-06-15T19:01:16.827Z,5.57
2018-06-15T19:03:46.015Z,5.30
2018-06-15T19:06:15.127Z,4.20
2018-06-15T19:08:44.311Z,3.80
2018-06-15T19:11:14.371Z,4.50
2018-06-15T19:13:43.513Z,7.77
2018-06-15T19:16:13.129Z,4.13
2018-06-15T19:18:42.233Z,4.67
2018-06-15T19:21:11.475Z,4.77
2018-06-15T19:23:40.826Z,4.20
2018-06-15T19:26:09.929Z,8.60
2018-06-15T19:28:38.781Z,5.50
2018-06-15T19:31:07.852Z,7.27
2018-06-15T19:33:37.342Z,4.97
2018-06-15T19:36:06.429Z,5.20
2018-06-15T19:38:36.158Z,6.17
2018-06-15T19:41:05.302Z,7.67
2018-06-15T19:43:34.413Z,4.00
2018-06-15T19:46:04.355Z,5.73
2018-06-15T19:48:33.465Z,7.53
2018-06-15T19:51:02.710Z,5.23
2018-06-15T19:53:31.923Z,4.93
2018-06-15T19:56:00.985Z,6.40
2018-06-15T19:58:30.073Z,4.43
2018-06-15T20:01:00.110Z,4.70
2018-06-15T20:03:29.233Z,4.50
2018-06-15T20:05:58.333Z,8.13
2018-06-15T20:08:27.465Z,6.20
2018-06-15T20:10:56.611Z,6.80
2018-06-15T20:13:25.729Z,4.83
2018-06-15T20:15:55.328Z,5.93
2018-06-15T20:18:25.128Z,7.30
2018-06-15T20:20:54.199Z,8.53
2018-06-15T20:23:23.385Z,4.80
2018-06-15T20:25:53.001Z,6.20
2018-06-15T20:28:22.057Z,6.53
2018-06-15T20:30:51.259Z,6.40
2018-06-15T20:33:20.368Z,13.23
2018-06-15T20:35:49.630Z,4.63
2018-06-15T20:38:18.963Z,4.97
2018-06-15T20:40:48.086Z,6.47
2018-06-15T20:43:17.135Z,5.67
2018-06-15T20:45:46.279Z,4.40
2018-06-15T20:48:15.069Z,6.10
2018-06-15T20:50:43.773Z,4.97
2018-06-15T20:53:13.308Z,5.43
2018-06-15T20:55:42.081Z,5.77
2018-06-15T20:58:11.099Z,5.37
2018-06-15T21:00:40.299Z,10.40
2018-06-15T21:03:09.328Z,7.77
2018-06-15T21:05:38.451Z,6.43
2018-06-15T21:08:07.578Z,7.07
2018-06-15T21:10:37.127Z,5.53
2018-06-15T21:13:06.430Z,7.80
2018-06-15T21:15:35.682Z,7.70
2018-06-15T21:18:04.853Z,6.33
2018-06-15T21:20:33.937Z,6.00
2018-06-15T21:23:03.258Z,8.87
2018-06-15T21:25:32.512Z,9.00
2018-06-15T21:28:01.713Z,11.83
2018-06-15T21:30:30.887Z,7.10
2018-06-15T21:33:00.107Z,7.50
2018-06-15T21:35:29.477Z,6.47
2018-06-15T21:37:58.841Z,6.17
2018-06-15T21:40:27.833Z,6.50
2018-06-15T21:42:56.845Z,6.40
2018-06-15T21:45:25.899Z,13.47
2018-06-15T21:47:55.410Z,6.30
2018-06-15T21:50:24.342Z,15.03
2018-06-15T21:52:53.287Z,8.67
2018-06-15T21:55:22.937Z,8.60
2018-06-15T21:57:52.005Z,6.63
2018-06-15T22:00:20.779Z,6.83
2018-06-15T22:02:49.873Z,6.73
2018-06-15T22:05:19.073Z,6.37
2018-06-15T22:07:48.224Z,9.30
2018-06-15T22:10:17.637Z,7.10
2018-06-15T22:12:46.731Z,12.20
2018-06-15T22:15:15.873Z,11.43
2018-06-15T22:17:45.402Z,8.10
2018-06-15T22:20:14.420Z,8.17
2018-06-15T22:22:43.224Z,8.07
2018-06-15T22:25:12.736Z,11.57
2018-06-15T22:27:41.864Z,6.77
2018-06-15T22:30:10.936Z,8.90
2018-06-15T22:32:40.298Z,8.30
2018-06-15T22:35:09.351Z,6.60
2018-06-15T22:37:38.476Z,14.03
2018-06-15T22:40:08.390Z,6.93
2018-06-15T22:42:37.487Z,7.90
2018-06-15T22:45:06.566Z,9.97
2018-06-15T22:47:35.850Z,7.80
2018-06-15T22:50:04.636Z,8.50
2018-06-15T22:52:33.612Z,7.77
2018-06-15T22:55:03.057Z,10.30
2018-06-15T22:57:32.151Z,11.30
2018-06-15T23:00:01.197Z,11.33
2018-06-15T23:02:30.605Z,16.33
2018-06-15T23:04:59.691Z,13.63
2018-06-15T23:07:28.793Z,12.07
2018-06-15T23:09:58.842Z,11.70
2018-06-15T23:12:27.917Z,15.90
2018-06-15T23:14:56.601Z,11.87
2018-06-15T23:17:25.801Z,17.97
2018-06-15T23:19:54.893Z,11.27
2018-06-15T23:22:23.761Z,14.83
2018-06-15T23:24:52.861Z,13.83
2018-06-15T23:27:21.935Z,11.63
2018-06-15T23:29:51.070Z,11.80
2018-06-15T23:32:20.223Z,11.00
2018-06-15T23:34:49.262Z,21.60
2018-06-15T23:37:18.301Z,10.13
2018-06-15T23:39:47.478Z,13.90
2018-06-15T23:42:16.889Z,9.20
2018-06-15T23:44:46.217Z,13.10
2018-06-15T23:47:15.566Z,11.30
2018-06-15T23:49:44.647Z,12.03
2018-06-15T23:52:13.378Z,11.43
2018-06-15T23:54:42.699Z,11.10
2018-06-15T23:57:11.785Z,12.40
2018-06-15T23:59:40.868Z,10.37
