createdAt,value
2019-03-01T00:01:59.750Z,13.92
2019-03-01T00:05:00.629Z,13.96
2019-03-01T00:11:31.538Z,14.17
2019-03-01T00:14:36.266Z,14.00
2019-03-01T00:17:48.193Z,14.24
2019-03-01T00:20:42.615Z,14.21
2019-03-01T00:23:47.786Z,14.38
2019-03-01T00:27:03.673Z,14.16
2019-03-01T00:29:47.916Z,13.96
2019-03-01T00:33:00.437Z,14.34
2019-03-01T00:35:56.133Z,14.38
2019-03-01T00:38:54.290Z,14.10
2019-03-01T00:41:43.477Z,14.31
2019-03-01T00:44:44.062Z,14.14
2019-03-01T00:47:13.541Z,14.40
2019-03-01T00:49:42.816Z,14.40
2019-03-01T00:52:12.438Z,14.55
2019-03-01T00:54:41.767Z,14.53
2019-03-01T00:57:11.066Z,14.64
2019-03-01T00:59:40.357Z,14.28
2019-03-01T01:02:09.615Z,14.44
2019-03-01T01:04:38.918Z,14.46
2019-03-01T01:07:08.231Z,14.20
2019-03-01T01:09:37.529Z,14.50
2019-03-01T01:12:06.971Z,14.37
2019-03-01T01:14:36.231Z,14.20
2019-03-01T01:17:05.573Z,14.56
2019-03-01T01:19:34.838Z,14.88
2019-03-01T01:22:04.223Z,14.90
2019-03-01T01:24:33.533Z,14.62
2019-03-01T01:27:02.822Z,14.29
2019-03-01T01:29:32.094Z,14.69
2019-03-01T01:32:01.340Z,14.92
2019-03-01T01:34:30.660Z,14.57
2019-03-01T01:36:59.986Z,14.64
2019-03-01T01:39:29.268Z,14.61
2019-03-01T01:41:58.752Z,14.60
2019-03-01T01:44:27.990Z,14.00
2019-03-01T01:46:57.306Z,14.14
2019-03-01T01:49:26.555Z,13.92
2019-03-01T01:51:55.855Z,13.93
2019-03-01T01:54:25.084Z,13.62
2019-03-01T01:56:54.408Z,14.29
2019-03-01T01:59:23.645Z,13.98
2019-03-01T02:01:52.978Z,13.64
2019-03-01T02:04:22.217Z,13.97
2019-03-01T02:06:51.479Z,13.58
2019-03-01T02:09:26.302Z,14.01
2019-03-01T02:11:55.926Z,13.64
2019-03-01T02:14:25.212Z,13.82
2019-03-01T02:16:54.498Z,13.73
2019-03-01T02:19:23.760Z,13.68
2019-03-01T02:21:53.087Z,13.55
2019-03-01T02:24:22.352Z,13.69
2019-03-01T02:26:53.088Z,13.63
2019-03-01T02:29:22.376Z,13.60
2019-03-01T02:31:59.181Z,13.97
2019-03-01T02:34:28.443Z,14.02
2019-03-01T02:50:31.645Z,14.13
2019-03-01T02:53:30.566Z,14.07
2019-03-01T02:56:32.503Z,14.14
2019-03-01T02:59:31.705Z,13.67
2019-03-01T03:02:33.961Z,14.13
2019-03-01T03:05:35.783Z,13.70
2019-03-01T03:08:31.794Z,13.72
2019-03-01T03:11:33.977Z,13.95
2019-03-01T03:14:32.898Z,14.26
2019-03-01T03:17:32.008Z,14.53
2019-03-01T03:20:34.097Z,13.86
2019-03-01T03:23:33.250Z,14.14
2019-03-01T03:26:32.398Z,14.41
2019-03-01T03:29:34.408Z,14.82
2019-03-01T04:08:34.505Z,14.44
2019-03-01T04:11:33.755Z,14.25
2019-03-01T04:14:32.801Z,14.46
2019-03-01T04:17:31.708Z,14.11
2019-03-01T04:20:33.916Z,14.43
2019-03-01T04:43:29.532Z,14.45
2019-03-01T04:59:29.575Z,14.18
2019-03-01T05:17:34.154Z,14.52
2019-03-01T05:20:33.052Z,14.70
2019-03-01T05:23:31.991Z,14.71
2019-03-01T05:26:31.070Z,14.23
2019-03-01T05:29:29.954Z,14.54
2019-03-01T05:31:59.209Z,14.34
2019-03-01T05:34:28.485Z,14.16
2019-03-01T05:36:57.804Z,14.14
2019-03-01T05:39:32.997Z,13.97
2019-03-01T05:42:02.293Z,14.12
2019-03-01T05:44:31.569Z,14.12
2019-03-01T05:47:00.847Z,14.38
2019-03-01T05:49:30.110Z,14.59
2019-03-01T05:51:59.340Z,14.99
2019-03-01T05:54:28.603Z,14.51
2019-03-01T05:56:57.842Z,14.38
2019-03-01T05:59:28.691Z,14.12
2019-03-01T06:02:37.936Z,14.21
2019-03-01T06:05:17.602Z,14.35
2019-03-01T06:08:22.201Z,14.04
2019-03-01T06:11:19.734Z,14.16
2019-03-01T06:14:18.441Z,14.07
2019-03-01T06:17:14.403Z,13.77
2019-03-01T06:20:11.666Z,14.28
2019-03-01T06:23:11.669Z,14.07
2019-03-01T06:26:15.302Z,13.85
2019-03-01T06:29:00.267Z,13.41
2019-03-01T06:31:56.749Z,14.14
2019-03-01T06:34:42.315Z,14.25
2019-03-01T06:37:22.676Z,14.33
2019-03-01T06:40:17.365Z,14.24
2019-03-01T06:43:01.387Z,13.62
2019-03-01T06:46:03.267Z,14.22
2019-03-01T06:48:51.482Z,13.65
2019-03-01T06:57:47.670Z,14.19
2019-03-01T07:00:39.447Z,14.20
2019-03-01T07:03:32.269Z,14.43
2019-03-01T07:06:34.242Z,14.33
2019-03-01T07:09:33.034Z,13.62
2019-03-01T07:12:32.054Z,13.61
2019-03-01T07:15:34.100Z,13.49
2019-03-01T07:18:33.324Z,13.48
2019-03-01T07:21:32.111Z,13.40
2019-03-01T07:24:01.416Z,13.23
2019-03-01T07:26:33.681Z,13.52
2019-03-01T07:29:32.509Z,13.31
2019-03-01T07:32:31.713Z,13.93
2019-03-01T07:38:32.841Z,13.99
2019-03-01T07:41:32.080Z,14.16
2019-03-01T07:56:36.951Z,13.94
2019-03-01T07:59:37.925Z,13.67
2019-03-01T08:02:30.351Z,12.84
2019-03-01T08:07:55.716Z,13.27
2019-03-01T08:10:32.654Z,13.14
2019-03-01T08:15:48.760Z,12.85
2019-03-01T08:18:30.259Z,13.30
2019-03-01T08:23:46.513Z,12.90
2019-03-01T08:29:34.042Z,12.25
2019-03-01T08:32:33.258Z,13.06
2019-03-01T08:35:32.412Z,12.72
2019-03-01T08:38:33.305Z,12.74
2019-03-01T08:41:32.602Z,12.81
2019-03-01T08:44:31.506Z,12.24
2019-03-01T08:47:33.703Z,12.76
2019-03-01T08:50:32.848Z,13.22
2019-03-01T08:53:31.803Z,13.38
2019-03-01T08:56:34.114Z,12.50
2019-03-01T08:59:33.268Z,12.62
2019-03-01T09:02:32.202Z,11.94
2019-03-01T09:05:34.009Z,12.92
2019-03-01T09:11:32.534Z,12.83
2019-03-01T09:14:01.827Z,13.11
2019-03-01T09:16:34.156Z,12.76
2019-03-01T09:19:33.188Z,12.72
2019-03-01T09:22:33.714Z,13.44
2019-03-01T09:25:32.743Z,13.66
2019-03-01T09:28:32.742Z,13.19
2019-03-01T09:31:02.636Z,13.69
2019-03-01T09:33:34.708Z,12.39
2019-03-01T09:36:40.478Z,12.98
2019-03-01T09:39:32.642Z,13.14
2019-03-01T09:44:49.107Z,12.84
2019-03-01T09:47:36.822Z,12.63
2019-03-01T09:50:34.263Z,12.25
2019-03-01T09:53:34.128Z,12.67
2019-03-01T09:59:37.346Z,12.50
2019-03-01T10:02:33.283Z,12.54
2019-03-01T10:08:34.631Z,12.48
2019-03-01T10:11:33.575Z,12.91
2019-03-01T10:14:02.950Z,12.91
2019-03-01T10:16:35.339Z,12.04
2019-03-01T10:19:04.634Z,12.24
2019-03-01T10:21:33.920Z,12.61
2019-03-01T10:24:03.213Z,12.61
2019-03-01T10:26:32.547Z,12.27
2019-03-01T10:29:01.872Z,12.27
2019-03-01T10:31:31.126Z,12.07
2019-03-01T10:34:00.372Z,12.53
2019-03-01T10:36:29.652Z,12.54
2019-03-01T10:38:58.985Z,13.24
2019-03-01T10:41:28.307Z,12.40
2019-03-01T10:43:57.600Z,12.28
2019-03-01T10:46:26.924Z,12.33
2019-03-01T10:48:56.177Z,12.42
2019-03-01T10:51:25.494Z,12.51
2019-03-01T10:53:54.805Z,11.93
2019-03-01T10:56:24.068Z,11.93
2019-03-01T10:58:53.368Z,11.62
2019-03-01T11:01:22.660Z,11.67
2019-03-01T11:03:51.953Z,12.20
2019-03-01T11:06:21.259Z,11.71
2019-03-01T11:16:31.463Z,12.08
2019-03-01T12:14:30.475Z,10.61
2019-03-01T12:28:30.353Z,9.98
2019-03-01T13:22:30.807Z,12.05
2019-03-01T13:50:30.602Z,10.75
2019-03-01T14:11:32.272Z,11.77
2019-03-01T14:14:31.564Z,11.61
2019-03-01T14:21:33.059Z,11.90
2019-03-01T14:28:29.497Z,11.52
2019-03-01T14:58:49.036Z,11.38
2019-03-01T15:01:26.855Z,11.62
2019-03-01T15:03:54.719Z,11.36
2019-03-01T15:06:24.017Z,11.55
2019-03-01T15:08:53.432Z,11.80
2019-03-01T15:11:23.399Z,11.08
2019-03-01T15:13:53.960Z,11.03
2019-03-01T15:16:23.276Z,10.99
2019-03-01T15:18:52.537Z,11.25
2019-03-01T15:21:21.879Z,11.51
2019-03-01T15:31:31.651Z,10.96
2019-03-01T15:44:32.508Z,11.23
2019-03-01T15:47:31.771Z,11.56
2019-03-01T15:50:34.144Z,11.00
2019-03-01T16:04:33.628Z,11.04
2019-03-01T16:17:29.393Z,10.40
2019-03-01T16:20:31.684Z,10.11
2019-03-01T16:27:31.510Z,9.56
2019-03-01T16:30:33.486Z,9.83
2019-03-01T16:40:32.549Z,9.93
2019-03-01T17:04:32.686Z,10.02
2019-03-01T17:18:29.549Z,10.10
2019-03-01T17:21:31.880Z,10.11
2019-03-01T17:24:33.954Z,9.70
2019-03-01T17:45:33.317Z,10.33
2019-03-01T17:48:32.377Z,10.01
2019-03-01T17:51:31.610Z,10.02
2019-03-01T18:06:34.405Z,10.33
2019-03-01T18:09:33.622Z,9.75
2019-03-01T18:12:32.566Z,9.90
2019-03-01T18:29:30.448Z,10.17
2019-03-01T18:36:31.561Z,10.60
2019-03-01T18:39:03.773Z,10.15
2019-03-01T18:41:31.861Z,10.31
2019-03-01T18:44:30.590Z,10.14
2019-03-01T18:47:00.366Z,10.23
2019-03-01T18:49:29.652Z,9.49
2019-03-01T18:52:31.541Z,9.92
2019-03-01T18:57:47.675Z,10.10
2019-03-01T19:00:25.544Z,10.38
2019-03-01T19:02:54.935Z,10.33
2019-03-01T19:05:36.620Z,10.34
2019-03-01T19:08:36.405Z,10.62
2019-03-01T19:11:34.672Z,10.72
2019-03-01T19:14:03.233Z,10.08
2019-03-01T19:16:32.552Z,10.35
2019-03-01T19:19:01.914Z,10.03
2019-03-01T19:21:31.254Z,10.16
2019-03-01T19:24:00.636Z,10.44
2019-03-01T19:26:29.960Z,10.21
2019-03-01T19:29:02.696Z,10.26
2019-03-01T19:31:30.248Z,10.29
2019-03-01T19:33:59.637Z,10.53
2019-03-01T19:36:28.921Z,10.34
2019-03-01T19:42:37.966Z,10.59
2019-03-01T19:45:34.098Z,10.63
2019-03-01T19:48:34.497Z,10.13
2019-03-01T19:51:33.780Z,10.31
2019-03-01T19:54:35.674Z,10.50
2019-03-01T19:57:33.623Z,10.55
2019-03-01T20:00:32.509Z,10.58
2019-03-01T20:03:31.729Z,10.62
2019-03-01T20:06:33.833Z,10.69
2019-03-01T20:09:32.851Z,10.74
2019-03-01T20:12:32.117Z,10.65
2019-03-01T20:15:34.382Z,10.67
2019-03-01T20:18:33.341Z,10.66
2019-03-01T20:21:32.334Z,10.44
2019-03-01T20:24:31.488Z,10.44
2019-03-01T20:27:35.506Z,10.48
2019-03-01T20:30:31.697Z,10.28
2019-03-01T20:33:33.840Z,10.30
2019-03-01T20:36:32.791Z,10.58
2019-03-01T20:44:36.018Z,10.34
2019-03-01T20:47:32.259Z,10.38
2019-03-01T20:50:36.418Z,10.42
2019-03-01T20:53:32.074Z,10.36
2019-03-01T20:56:34.135Z,10.44
2019-03-01T20:59:33.054Z,10.42
2019-03-01T21:06:34.050Z,10.54
2019-03-01T21:09:32.958Z,10.77
2019-03-01T21:12:33.460Z,10.78
2019-03-01T21:15:34.609Z,10.39
2019-03-01T21:18:34.096Z,10.59
2019-03-01T21:21:33.944Z,10.44
2019-03-01T21:30:39.871Z,10.44
2019-03-01T21:33:32.769Z,10.36
2019-03-01T21:36:30.829Z,10.19
2019-03-01T21:39:32.723Z,10.40
2019-03-01T21:42:31.676Z,10.43
2019-03-01T21:45:30.558Z,10.41
2019-03-01T21:48:32.796Z,10.25
2019-03-01T21:51:31.891Z,10.27
2019-03-01T21:54:34.168Z,10.28
2019-03-01T21:57:33.073Z,10.40
2019-03-01T22:00:31.188Z,10.53
2019-03-01T22:03:32.936Z,10.54
2019-03-01T22:06:31.962Z,10.78
2019-03-01T22:09:33.928Z,10.96
2019-03-01T22:12:32.793Z,10.85
2019-03-01T22:15:32.101Z,10.60
2019-03-01T22:18:31.174Z,10.72
2019-03-01T22:21:33.064Z,10.70
2019-03-01T22:24:34.126Z,10.60
2019-03-01T22:27:32.751Z,10.86
2019-03-01T22:30:31.711Z,10.50
2019-03-01T22:33:33.729Z,10.77
2019-03-01T22:36:32.676Z,10.63
2019-03-01T22:39:31.623Z,10.71
2019-03-01T22:42:33.626Z,10.48
2019-03-01T22:45:32.847Z,10.63
2019-03-01T22:48:32.038Z,10.66
2019-03-01T23:01:32.730Z,10.48
2019-03-01T23:04:30.388Z,10.51
2019-03-01T23:07:32.552Z,10.83
2019-03-01T23:10:31.415Z,10.83
2019-03-01T23:13:33.303Z,10.73
2019-03-01T23:16:32.121Z,11.00
2019-03-01T23:29:32.942Z,10.64
2019-03-01T23:34:48.935Z,10.81
2019-03-01T23:37:18.240Z,10.59
2019-03-01T23:39:48.547Z,10.67
2019-03-01T23:42:20.875Z,10.70
2019-03-01T23:44:48.949Z,10.83
2019-03-01T23:47:18.267Z,10.95
2019-03-01T23:49:47.547Z,10.88
2019-03-01T23:52:19.564Z,10.63
