createdAt,value
2018-07-27T00:01:38.614Z,5.17
2018-07-27T00:03:42.152Z,4.70
2018-07-27T00:05:46.069Z,4.87
2018-07-27T00:07:49.560Z,4.63
2018-07-27T00:09:53.111Z,5.00
2018-07-27T00:11:56.602Z,4.50
2018-07-27T00:14:00.191Z,5.47
2018-07-27T00:16:04.129Z,5.07
2018-07-27T00:18:07.594Z,5.20
2018-07-27T00:20:11.250Z,4.83
2018-07-27T00:22:14.791Z,5.20
2018-07-27T00:24:18.514Z,4.93
2018-07-27T00:26:22.079Z,5.37
2018-07-27T00:28:25.589Z,4.87
2018-07-27T00:30:29.174Z,4.70
2018-07-27T00:32:32.703Z,4.60
2018-07-27T00:34:36.636Z,5.20
2018-07-27T00:36:40.171Z,4.77
2018-07-27T00:38:43.724Z,4.53
2018-07-27T00:40:47.279Z,4.70
2018-07-27T00:42:50.798Z,5.23
2018-07-27T00:44:54.358Z,5.17
2018-07-27T00:46:57.903Z,5.20
2018-07-27T00:49:01.858Z,5.43
2018-07-27T00:51:05.780Z,5.17
2018-07-27T00:53:09.271Z,5.57
2018-07-27T00:55:12.827Z,6.13
2018-07-27T00:57:16.332Z,5.47
2018-07-27T00:59:19.886Z,5.17
2018-07-27T01:01:23.448Z,5.70
2018-07-27T01:03:27.011Z,5.70
2018-07-27T01:05:30.607Z,5.57
2018-07-27T01:07:34.165Z,5.93
2018-07-27T01:09:37.730Z,5.47
2018-07-27T01:11:41.289Z,5.00
2018-07-27T01:13:44.834Z,5.40
2018-07-27T01:15:48.364Z,5.37
2018-07-27T01:17:51.943Z,5.90
2018-07-27T01:19:55.492Z,5.17
2018-07-27T01:21:59.056Z,5.37
2018-07-27T01:24:02.550Z,5.80
2018-07-27T01:26:06.496Z,4.70
2018-07-27T01:28:09.991Z,5.50
2018-07-27T01:30:13.619Z,5.10
2018-07-27T01:32:17.175Z,5.60
2018-07-27T01:34:20.715Z,4.97
2018-07-27T01:36:24.321Z,5.73
2018-07-27T01:38:27.872Z,5.87
2018-07-27T01:40:31.426Z,6.00
2018-07-27T01:42:35.064Z,5.30
2018-07-27T01:44:38.608Z,5.30
2018-07-27T01:46:42.171Z,5.80
2018-07-27T01:48:45.666Z,5.83
2018-07-27T01:50:49.349Z,5.83
2018-07-27T01:52:52.901Z,5.83
2018-07-27T01:54:56.468Z,5.50
2018-07-27T01:56:59.992Z,6.00
2018-07-27T01:59:03.944Z,5.40
2018-07-27T02:01:07.546Z,5.90
2018-07-27T02:03:11.089Z,6.30
2018-07-27T02:05:14.663Z,6.10
2018-07-27T02:07:18.300Z,6.00
2018-07-27T02:09:21.896Z,5.23
2018-07-27T02:11:25.561Z,6.10
2018-07-27T02:13:29.148Z,5.87
2018-07-27T02:15:32.730Z,5.90
2018-07-27T02:17:36.319Z,5.70
2018-07-27T02:19:39.849Z,5.50
2018-07-27T02:21:43.818Z,5.63
2018-07-27T02:23:47.333Z,5.60
2018-07-27T02:25:50.929Z,6.27
2018-07-27T02:27:54.530Z,6.13
2018-07-27T02:29:58.002Z,6.43
2018-07-27T02:32:01.603Z,6.20
2018-07-27T02:34:05.197Z,6.27
2018-07-27T02:36:08.797Z,6.53
2018-07-27T02:38:12.305Z,5.87
2018-07-27T02:40:16.217Z,6.60
2018-07-27T02:42:20.211Z,6.20
2018-07-27T02:44:23.757Z,6.50
2018-07-27T02:46:27.497Z,6.67
2018-07-27T02:48:31.042Z,5.80
2018-07-27T02:50:34.612Z,6.33
2018-07-27T02:52:38.176Z,6.47
2018-07-27T02:54:41.648Z,5.97
2018-07-27T02:56:45.198Z,5.60
2018-07-27T02:58:49.103Z,7.43
2018-07-27T03:00:52.615Z,6.30
2018-07-27T03:02:56.203Z,6.23
2018-07-27T03:04:59.707Z,6.17
2018-07-27T03:07:03.599Z,6.43
2018-07-27T03:09:09.794Z,6.60
2018-07-27T03:11:13.390Z,5.90
2018-07-27T03:13:16.951Z,6.20
2018-07-27T03:15:20.500Z,6.30
2018-07-27T03:17:24.056Z,6.60
2018-07-27T03:19:27.772Z,6.20
2018-07-27T03:21:31.345Z,6.63
2018-07-27T03:23:34.930Z,5.87
2018-07-27T03:25:38.588Z,5.70
2018-07-27T03:27:42.124Z,6.47
2018-07-27T03:29:45.676Z,6.70
2018-07-27T03:31:49.171Z,5.83
2018-07-27T03:33:53.164Z,6.50
2018-07-27T03:35:56.736Z,6.03
2018-07-27T03:38:00.276Z,6.03
2018-07-27T03:40:04.778Z,6.87
2018-07-27T03:42:08.760Z,6.57
2018-07-27T03:44:12.448Z,6.50
2018-07-27T03:46:15.991Z,6.77
2018-07-27T03:48:19.534Z,6.17
2018-07-27T03:50:23.369Z,6.93
2018-07-27T03:52:26.871Z,6.37
2018-07-27T03:54:30.354Z,6.33
2018-07-27T03:56:33.955Z,6.63
2018-07-27T03:58:37.460Z,5.93
2018-07-27T04:00:41.042Z,6.47
2018-07-27T04:02:44.599Z,6.27
2018-07-27T04:04:48.118Z,6.70
2018-07-27T04:06:51.669Z,6.33
2018-07-27T04:08:55.250Z,6.27
2018-07-27T04:10:58.812Z,6.53
2018-07-27T04:13:02.347Z,5.87
2018-07-27T04:15:06.210Z,6.70
2018-07-27T04:17:09.860Z,6.57
2018-07-27T04:19:13.396Z,5.60
2018-07-27T04:21:16.960Z,7.00
2018-07-27T04:23:20.439Z,6.10
2018-07-27T04:25:23.985Z,7.23
2018-07-27T04:27:27.924Z,6.70
2018-07-27T04:29:31.530Z,6.67
2018-07-27T04:31:35.190Z,6.23
2018-07-27T04:33:38.743Z,7.07
2018-07-27T04:35:42.318Z,7.13
2018-07-27T04:37:46.088Z,7.07
2018-07-27T04:39:49.649Z,6.20
2018-07-27T04:41:53.551Z,6.67
2018-07-27T04:43:57.090Z,6.37
2018-07-27T04:46:00.716Z,6.60
2018-07-27T04:48:04.630Z,6.65
2018-07-27T04:50:08.781Z,6.70
2018-07-27T04:52:12.313Z,6.77
2018-07-27T04:54:15.874Z,6.13
2018-07-27T04:56:19.397Z,7.13
2018-07-27T04:58:22.998Z,6.93
2018-07-27T05:00:26.548Z,6.63
2018-07-27T05:02:30.178Z,6.87
2018-07-27T05:04:33.748Z,7.07
2018-07-27T05:06:37.420Z,6.83
2018-07-27T05:08:46.584Z,7.30
2018-07-27T05:10:50.681Z,6.80
2018-07-27T05:12:54.172Z,6.03
2018-07-27T05:14:57.710Z,7.13
2018-07-27T05:17:01.244Z,7.10
2018-07-27T05:19:05.140Z,6.57
2018-07-27T05:21:08.661Z,6.67
2018-07-27T05:23:12.173Z,7.03
2018-07-27T05:25:16.186Z,6.37
2018-07-27T05:27:19.683Z,6.90
2018-07-27T05:29:23.209Z,6.60
2018-07-27T05:31:26.767Z,6.40
2018-07-27T05:33:30.296Z,6.50
2018-07-27T05:35:33.871Z,6.40
2018-07-27T05:37:37.498Z,6.57
2018-07-27T05:39:41.028Z,7.07
2018-07-27T05:41:44.621Z,6.17
2018-07-27T05:43:48.136Z,6.33
2018-07-27T05:45:51.671Z,7.60
2018-07-27T05:47:55.194Z,7.03
2018-07-27T05:50:00.446Z,7.60
2018-07-27T05:52:05.166Z,7.00
2018-07-27T05:54:08.773Z,7.63
2018-07-27T05:56:12.422Z,7.17
2018-07-27T05:58:15.944Z,6.53
2018-07-27T06:00:19.585Z,7.13
2018-07-27T06:02:23.735Z,7.53
2018-07-27T06:04:27.397Z,7.27
2018-07-27T06:06:31.859Z,7.17
2018-07-27T06:08:35.451Z,6.70
2018-07-27T06:10:39.041Z,6.37
2018-07-27T06:12:42.583Z,6.57
2018-07-27T06:14:46.138Z,5.70
2018-07-27T06:16:50.462Z,6.50
2018-07-27T06:18:54.050Z,6.53
2018-07-27T06:20:58.634Z,6.27
2018-07-27T06:23:02.403Z,5.43
2018-07-27T06:25:06.060Z,5.93
2018-07-27T06:27:09.791Z,5.60
2018-07-27T06:29:13.379Z,6.27
2018-07-27T06:31:17.211Z,6.40
2018-07-27T06:33:20.896Z,6.17
2018-07-27T06:35:24.782Z,6.13
2018-07-27T06:37:29.120Z,6.10
2018-07-27T06:39:32.822Z,7.13
2018-07-27T06:41:36.405Z,5.80
2018-07-27T06:43:39.989Z,5.93
2018-07-27T06:45:43.557Z,5.60
2018-07-27T06:47:47.108Z,5.67
2018-07-27T06:49:50.708Z,5.50
2018-07-27T06:51:54.350Z,5.63
2018-07-27T06:53:58.401Z,6.20
2018-07-27T06:56:01.963Z,6.00
2018-07-27T06:58:05.748Z,5.83
2018-07-27T07:00:10.043Z,5.67
2018-07-27T07:02:13.620Z,5.93
2018-07-27T07:04:17.131Z,6.00
2018-07-27T07:06:20.685Z,5.63
2018-07-27T07:08:24.252Z,5.53
2018-07-27T07:10:28.122Z,6.23
2018-07-27T07:12:31.998Z,5.97
2018-07-27T07:14:35.531Z,5.50
2018-07-27T07:16:39.312Z,5.60
2018-07-27T07:18:42.799Z,5.40
2018-07-27T07:20:46.316Z,5.70
2018-07-27T07:22:49.867Z,5.30
2018-07-27T07:24:53.567Z,5.60
2018-07-27T07:26:57.216Z,5.47
2018-07-27T07:29:00.707Z,5.53
2018-07-27T07:31:05.070Z,6.13
2018-07-27T07:33:08.868Z,5.43
2018-07-27T07:35:12.460Z,5.07
2018-07-27T07:37:16.035Z,5.07
2018-07-27T07:39:19.747Z,5.40
2018-07-27T07:41:23.453Z,5.20
2018-07-27T07:43:27.025Z,5.47
2018-07-27T07:45:30.712Z,5.20
2018-07-27T07:47:34.314Z,5.25
2018-07-27T07:49:38.028Z,5.37
2018-07-27T07:51:41.728Z,4.97
2018-07-27T07:53:45.430Z,5.10
2018-07-27T07:55:49.052Z,5.30
2018-07-27T07:57:53.078Z,5.35
2018-07-27T07:59:56.700Z,4.75
2018-07-27T08:02:00.882Z,4.80
2018-07-27T08:04:05.445Z,4.90
2018-07-27T08:06:10.008Z,4.72
2018-07-27T08:08:14.242Z,5.55
2018-07-27T08:10:19.369Z,5.10
2018-07-27T08:12:23.614Z,5.08
2018-07-27T08:14:27.222Z,4.70
2018-07-27T08:16:31.399Z,5.08
2018-07-27T08:18:35.574Z,4.85
2018-07-27T08:20:39.715Z,5.35
2018-07-27T08:22:43.884Z,5.10
2018-07-27T08:24:48.479Z,5.08
2018-07-27T08:27:03.148Z,5.15
2018-07-27T08:29:08.768Z,4.58
2018-07-27T08:31:13.014Z,4.87
2018-07-27T08:33:17.552Z,4.53
2018-07-27T08:35:21.820Z,5.15
2018-07-27T08:37:26.097Z,4.92
2018-07-27T08:39:32.510Z,4.78
2018-07-27T08:44:06.023Z,5.03
2018-07-27T08:46:10.294Z,4.80
2018-07-27T08:48:14.355Z,5.40
2018-07-27T08:50:18.965Z,5.25
2018-07-27T08:52:23.216Z,4.75
2018-07-27T08:54:27.364Z,4.33
2018-07-27T08:56:31.560Z,5.15
2018-07-27T08:58:36.779Z,4.17
2018-07-27T09:00:52.485Z,4.97
2018-07-27T09:02:56.593Z,4.58
2018-07-27T09:05:00.909Z,5.00
2018-07-27T09:07:06.110Z,4.45
2018-07-27T09:09:12.080Z,4.30
2018-07-27T09:11:16.821Z,4.75
2018-07-27T09:13:21.128Z,4.50
2018-07-27T09:15:25.251Z,4.50
2018-07-27T09:17:29.861Z,4.55
2018-07-27T09:19:34.205Z,4.55
2018-07-27T09:21:38.704Z,4.40
2018-07-27T09:23:42.969Z,4.42
2018-07-27T09:25:53.758Z,4.50
2018-07-27T09:27:58.309Z,4.58
2018-07-27T09:30:02.471Z,4.12
2018-07-27T09:32:06.986Z,4.20
2018-07-27T09:34:11.374Z,4.22
2018-07-27T09:36:15.659Z,4.47
2018-07-27T09:38:19.846Z,4.20
2018-07-27T09:40:23.984Z,4.50
2018-07-27T09:42:28.202Z,4.65
2018-07-27T09:44:32.275Z,4.42
2018-07-27T09:46:36.841Z,4.92
2018-07-27T09:48:41.485Z,4.67
2018-07-27T09:50:46.402Z,4.80
2018-07-27T09:52:50.624Z,4.67
2018-07-27T09:54:55.082Z,4.53
2018-07-27T09:56:59.428Z,4.60
2018-07-27T09:59:03.644Z,4.70
2018-07-27T10:01:07.850Z,4.55
2018-07-27T10:03:12.266Z,4.53
2018-07-27T10:05:16.487Z,4.53
2018-07-27T10:07:20.613Z,5.25
2018-07-27T10:09:24.794Z,4.80
2018-07-27T10:11:29.081Z,4.60
2018-07-27T10:13:32.977Z,4.80
2018-07-27T10:15:37.260Z,5.22
2018-07-27T10:17:41.458Z,5.47
2018-07-27T10:19:45.645Z,4.45
2018-07-27T10:21:50.407Z,4.85
2018-07-27T10:23:56.096Z,4.62
2018-07-27T10:26:00.597Z,5.03
2018-07-27T10:28:04.862Z,4.40
2018-07-27T10:30:09.148Z,4.72
2018-07-27T10:32:13.741Z,4.33
2018-07-27T10:34:17.963Z,4.25
2018-07-27T10:36:22.352Z,4.33
2018-07-27T10:38:28.144Z,4.65
2018-07-27T10:40:32.697Z,4.45
2018-07-27T10:42:36.891Z,4.70
2018-07-27T10:44:41.054Z,4.67
2018-07-27T10:46:45.144Z,4.55
2018-07-27T10:48:49.323Z,4.50
2018-07-27T10:50:53.481Z,4.42
2018-07-27T10:52:59.300Z,4.30
2018-07-27T10:55:03.921Z,4.97
2018-07-27T10:57:08.144Z,4.37
2018-07-27T10:59:12.345Z,3.98
2018-07-27T11:01:16.589Z,4.60
2018-07-27T11:03:21.261Z,4.20
2018-07-27T11:05:25.464Z,4.08
2018-07-27T11:07:29.628Z,4.20
2018-07-27T11:09:34.346Z,4.10
2018-07-27T11:11:38.023Z,4.60
2018-07-27T11:13:41.697Z,4.97
2018-07-27T11:15:45.288Z,4.63
2018-07-27T11:17:48.857Z,4.57
2018-07-27T11:19:52.552Z,4.80
2018-07-27T11:21:56.416Z,4.77
2018-07-27T11:23:59.977Z,4.35
2018-07-27T11:26:03.943Z,4.90
2018-07-27T11:28:07.556Z,4.10
2018-07-27T11:30:11.247Z,4.87
2018-07-27T11:32:15.304Z,4.60
2018-07-27T11:34:19.427Z,4.53
2018-07-27T11:36:23.797Z,4.37
2018-07-27T11:38:28.491Z,4.12
2018-07-27T11:40:32.601Z,4.40
2018-07-27T11:42:36.773Z,4.40
2018-07-27T11:44:41.064Z,4.40
2018-07-27T11:46:45.136Z,3.92
2018-07-27T11:48:51.516Z,4.30
2018-07-27T11:50:55.817Z,4.50
2018-07-27T11:53:00.302Z,4.35
2018-07-27T11:55:04.826Z,4.67
2018-07-27T11:57:08.340Z,4.12
2018-07-27T11:59:12.522Z,4.28
2018-07-27T12:01:21.102Z,4.75
2018-07-27T12:03:25.293Z,4.22
2018-07-27T12:05:29.461Z,4.17
2018-07-27T12:07:34.355Z,4.60
2018-07-27T12:09:38.522Z,4.30
2018-07-27T12:11:42.032Z,4.37
2018-07-27T12:13:46.280Z,4.50
2018-07-27T12:15:50.553Z,4.50
2018-07-27T12:17:54.122Z,4.27
2018-07-27T12:19:58.314Z,4.72
2018-07-27T12:22:02.393Z,4.40
2018-07-27T12:24:06.378Z,4.42
2018-07-27T12:26:09.929Z,4.17
2018-07-27T12:28:14.012Z,4.40
2018-07-27T12:30:17.545Z,4.42
2018-07-27T12:32:21.130Z,4.28
2018-07-27T12:34:25.415Z,4.33
2018-07-27T12:36:29.079Z,4.22
2018-07-27T12:38:33.252Z,4.58
2018-07-27T12:40:37.544Z,4.60
2018-07-27T12:42:41.230Z,4.33
2018-07-27T12:44:45.133Z,4.50
2018-07-27T12:46:49.973Z,4.35
2018-07-27T12:48:53.488Z,4.10
2018-07-27T12:50:57.052Z,4.33
2018-07-27T12:53:00.886Z,4.10
2018-07-27T12:55:05.092Z,4.55
2018-07-27T12:57:08.618Z,3.98
2018-07-27T12:59:12.769Z,4.05
2018-07-27T13:01:16.266Z,4.00
2018-07-27T13:03:19.922Z,4.10
2018-07-27T13:05:23.521Z,4.03
2018-07-27T13:07:27.263Z,4.33
2018-07-27T13:09:30.885Z,4.50
2018-07-27T13:11:34.377Z,4.50
2018-07-27T13:13:37.903Z,4.67
2018-07-27T13:15:41.432Z,4.30
2018-07-27T13:17:44.976Z,4.73
2018-07-27T13:19:48.547Z,4.43
2018-07-27T13:21:52.070Z,4.43
2018-07-27T13:24:01.862Z,4.47
2018-07-27T13:26:27.624Z,4.63
2018-07-27T13:28:16.268Z,4.30
2018-07-27T13:30:19.849Z,4.27
2018-07-27T13:32:23.331Z,3.90
2018-07-27T13:34:43.425Z,4.60
2018-07-27T13:36:46.946Z,4.23
2018-07-27T13:38:50.446Z,4.03
2018-07-27T13:40:54.086Z,4.33
2018-07-27T13:42:57.636Z,4.70
2018-07-27T13:45:01.194Z,4.77
2018-07-27T13:47:05.444Z,4.77
2018-07-27T13:49:08.993Z,4.63
2018-07-27T13:51:12.559Z,4.50
2018-07-27T13:53:16.132Z,4.20
2018-07-27T13:55:20.103Z,4.70
2018-07-27T13:57:23.618Z,5.07
2018-07-27T13:59:27.131Z,4.63
2018-07-27T14:01:30.677Z,4.83
2018-07-27T14:03:34.193Z,4.53
2018-07-27T14:05:37.758Z,5.03
2018-07-27T14:07:41.303Z,4.63
2018-07-27T14:09:44.887Z,4.70
2018-07-27T14:11:48.497Z,4.50
2018-07-27T14:13:51.997Z,4.77
2018-07-27T14:15:55.606Z,4.47
2018-07-27T14:17:59.191Z,4.60
2018-07-27T14:20:02.790Z,4.23
2018-07-27T14:22:07.016Z,4.57
2018-07-27T14:24:10.679Z,4.30
2018-07-27T14:26:14.315Z,4.83
2018-07-27T14:28:17.914Z,4.93
2018-07-27T14:30:21.521Z,4.77
2018-07-27T14:32:25.233Z,4.53
2018-07-27T14:34:28.781Z,4.73
2018-07-27T14:36:32.346Z,4.40
2018-07-27T14:38:35.891Z,4.70
2018-07-27T14:40:39.484Z,4.10
2018-07-27T14:42:43.044Z,4.60
2018-07-27T14:44:46.582Z,4.50
2018-07-27T14:46:50.198Z,4.70
2018-07-27T14:48:53.737Z,3.93
2018-07-27T14:50:57.373Z,4.10
2018-07-27T14:53:00.935Z,4.40
2018-07-27T14:55:04.550Z,4.33
2018-07-27T14:57:08.143Z,4.10
2018-07-27T14:59:12.185Z,4.67
2018-07-27T15:01:15.790Z,4.87
2018-07-27T15:03:20.346Z,4.87
2018-07-27T15:05:23.897Z,4.50
2018-07-27T15:07:27.549Z,4.93
2018-07-27T15:09:31.082Z,4.93
2018-07-27T15:11:34.650Z,4.33
2018-07-27T15:13:38.594Z,4.30
2018-07-27T15:15:42.354Z,4.77
2018-07-27T15:17:46.281Z,4.70
2018-07-27T15:19:49.816Z,4.87
2018-07-27T15:21:53.415Z,4.87
2018-07-27T15:23:56.953Z,5.00
2018-07-27T15:26:01.124Z,4.87
2018-07-27T15:28:04.781Z,4.50
2018-07-27T15:30:08.368Z,4.57
2018-07-27T15:32:12.023Z,5.37
2018-07-27T15:34:15.859Z,4.70
2018-07-27T15:36:19.425Z,4.97
2018-07-27T15:38:22.974Z,4.47
2018-07-27T15:40:26.547Z,5.27
2018-07-27T15:42:30.109Z,4.73
2018-07-27T15:44:34.098Z,4.90
2018-07-27T15:46:37.653Z,4.33
2018-07-27T15:48:41.134Z,4.87
2018-07-27T15:50:45.089Z,4.47
2018-07-27T15:52:48.982Z,4.40
2018-07-27T15:54:52.508Z,4.97
2018-07-27T15:56:56.084Z,4.97
2018-07-27T15:58:59.639Z,4.37
2018-07-27T16:01:03.610Z,4.60
2018-07-27T16:03:07.578Z,4.40
2018-07-27T16:05:11.140Z,4.13
2018-07-27T16:07:14.748Z,4.43
2018-07-27T16:09:18.283Z,3.90
2018-07-27T16:11:21.888Z,4.93
2018-07-27T16:13:25.715Z,4.30
2018-07-27T16:15:29.280Z,5.07
2018-07-27T16:17:32.965Z,4.80
2018-07-27T16:19:36.588Z,4.70
2018-07-27T16:21:40.172Z,4.67
2018-07-27T16:23:43.700Z,4.30
2018-07-27T16:25:47.295Z,4.03
2018-07-27T16:27:50.862Z,4.83
2018-07-27T16:29:54.460Z,4.70
2018-07-27T16:31:58.713Z,4.53
2018-07-27T16:34:02.300Z,4.57
2018-07-27T16:36:06.484Z,5.03
2018-07-27T16:38:10.107Z,4.87
2018-07-27T16:40:14.265Z,4.73
2018-07-27T16:42:18.017Z,4.30
2018-07-27T16:44:21.963Z,4.27
2018-07-27T16:46:25.609Z,4.80
2018-07-27T16:48:29.330Z,4.60
2018-07-27T16:50:32.918Z,4.60
2018-07-27T16:52:36.913Z,4.70
2018-07-27T16:54:40.458Z,4.93
2018-07-27T16:56:44.037Z,4.57
2018-07-27T16:58:47.566Z,5.00
2018-07-27T17:00:51.504Z,4.53
2018-07-27T17:02:55.073Z,4.53
2018-07-27T17:04:58.691Z,4.60
2018-07-27T17:07:02.529Z,4.77
2018-07-27T17:09:09.833Z,4.20
2018-07-27T17:11:13.562Z,4.77
2018-07-27T17:13:17.091Z,3.90
2018-07-27T17:15:20.652Z,4.37
2018-07-27T17:17:24.215Z,4.40
2018-07-27T17:19:27.795Z,4.10
2018-07-27T17:21:31.373Z,4.43
2018-07-27T17:23:35.315Z,4.63
2018-07-27T17:25:38.914Z,4.30
2018-07-27T17:27:49.302Z,4.37
2018-07-27T17:29:53.400Z,4.37
2018-07-27T17:31:57.017Z,5.13
2018-07-27T17:34:00.610Z,4.37
2018-07-27T17:36:04.606Z,4.03
2018-07-27T17:38:08.164Z,3.90
2018-07-27T17:40:11.732Z,4.50
2018-07-27T17:42:15.303Z,4.47
2018-07-27T17:44:18.884Z,4.93
2018-07-27T17:46:22.432Z,4.67
2018-07-27T17:48:26.059Z,4.20
2018-07-27T17:50:29.713Z,5.13
2018-07-27T17:52:33.331Z,4.43
2018-07-27T17:54:36.964Z,4.70
2018-07-27T17:56:40.533Z,4.80
2018-07-27T17:58:44.134Z,4.27
2018-07-27T18:00:47.653Z,4.17
2018-07-27T18:02:51.262Z,4.23
2018-07-27T18:04:54.812Z,4.67
2018-07-27T18:06:58.460Z,5.03
2018-07-27T18:09:02.147Z,4.30
2018-07-27T18:11:06.024Z,4.80
2018-07-27T18:13:09.750Z,4.37
2018-07-27T18:15:13.445Z,4.37
2018-07-27T18:17:17.085Z,4.70
2018-07-27T18:19:20.678Z,4.80
2018-07-27T18:21:24.236Z,4.27
2018-07-27T18:23:28.181Z,4.83
2018-07-27T18:25:31.877Z,4.57
2018-07-27T18:27:36.090Z,4.73
2018-07-27T18:29:40.447Z,4.40
2018-07-27T18:31:44.056Z,5.07
2018-07-27T18:33:54.493Z,5.20
2018-07-27T18:35:58.056Z,4.37
2018-07-27T18:38:01.646Z,5.03
2018-07-27T18:40:06.421Z,5.00
2018-07-27T18:42:10.000Z,4.43
2018-07-27T18:44:13.608Z,4.47
2018-07-27T18:46:17.144Z,4.70
2018-07-27T18:48:20.955Z,4.90
2018-07-27T18:50:24.504Z,4.90
2018-07-27T18:52:28.507Z,5.07
2018-07-27T18:54:32.067Z,4.63
2018-07-27T18:56:35.723Z,4.83
2018-07-27T18:58:40.274Z,4.40
2018-07-27T19:00:43.816Z,4.20
2018-07-27T19:02:47.406Z,4.40
2018-07-27T19:04:50.946Z,4.47
2018-07-27T19:06:54.612Z,4.60
2018-07-27T19:08:58.277Z,4.57
2018-07-27T19:11:01.941Z,4.50
2018-07-27T19:13:06.118Z,5.03
2018-07-27T19:15:10.093Z,4.87
2018-07-27T19:17:13.659Z,4.73
2018-07-27T19:19:17.244Z,4.83
2018-07-27T19:21:20.785Z,5.00
2018-07-27T19:23:24.700Z,4.60
2018-07-27T19:25:28.404Z,4.90
2018-07-27T19:27:31.974Z,5.07
2018-07-27T19:29:35.603Z,5.03
2018-07-27T19:31:39.202Z,4.83
2018-07-27T19:33:42.785Z,5.17
2018-07-27T19:35:46.358Z,4.90
2018-07-27T19:37:50.031Z,4.27
2018-07-27T19:39:53.926Z,4.53
2018-07-27T19:41:58.022Z,4.63
2018-07-27T19:44:01.696Z,4.67
2018-07-27T19:46:06.368Z,4.60
2018-07-27T19:48:10.320Z,5.23
2018-07-27T19:50:13.907Z,5.40
2018-07-27T19:52:17.475Z,5.00
2018-07-27T19:54:21.092Z,4.90
2018-07-27T19:56:24.819Z,4.50
2018-07-27T19:58:28.416Z,4.93
2018-07-27T20:00:32.028Z,4.57
2018-07-27T20:02:35.964Z,4.50
2018-07-27T20:04:39.617Z,4.60
2018-07-27T20:06:43.164Z,4.80
2018-07-27T20:08:46.775Z,5.03
2018-07-27T20:10:50.356Z,5.43
2018-07-27T20:12:53.972Z,5.10
2018-07-27T20:14:57.567Z,4.80
2018-07-27T20:17:01.083Z,5.07
2018-07-27T20:19:04.678Z,5.37
2018-07-27T20:21:08.245Z,5.57
2018-07-27T20:23:11.883Z,5.20
2018-07-27T20:25:15.659Z,5.83
2018-07-27T20:27:19.252Z,4.93
2018-07-27T20:29:22.954Z,5.13
2018-07-27T20:31:26.669Z,5.20
2018-07-27T20:33:30.188Z,5.13
2018-07-27T20:35:34.113Z,5.50
2018-07-27T20:37:37.700Z,6.03
2018-07-27T20:39:41.252Z,5.57
2018-07-27T20:41:44.905Z,5.53
2018-07-27T20:43:48.460Z,5.47
2018-07-27T20:45:52.226Z,6.17
2018-07-27T20:47:55.845Z,6.20
2018-07-27T20:49:59.416Z,6.23
2018-07-27T20:52:03.035Z,6.73
2018-07-27T20:54:06.843Z,6.73
2018-07-27T20:56:10.399Z,6.73
2018-07-27T20:58:13.991Z,6.63
2018-07-27T21:00:17.568Z,7.27
2018-07-27T21:02:21.044Z,7.30
2018-07-27T21:04:24.637Z,6.93
2018-07-27T21:06:28.127Z,6.70
2018-07-27T21:08:31.767Z,7.80
2018-07-27T21:10:35.333Z,6.80
2018-07-27T21:12:39.235Z,7.17
2018-07-27T21:14:42.778Z,7.10
2018-07-27T21:16:46.318Z,7.70
2018-07-27T21:18:49.905Z,7.00
2018-07-27T21:20:53.552Z,7.53
2018-07-27T21:22:57.209Z,7.47
2018-07-27T21:25:00.800Z,6.83
2018-07-27T21:27:04.701Z,6.90
2018-07-27T21:29:08.290Z,7.07
2018-07-27T21:31:12.243Z,8.03
2018-07-27T21:33:15.973Z,7.80
2018-07-27T21:35:19.612Z,6.90
2018-07-27T21:37:23.547Z,6.83
2018-07-27T21:39:27.110Z,7.13
2018-07-27T21:41:30.710Z,7.07
2018-07-27T21:43:34.301Z,7.20
2018-07-27T21:45:37.948Z,6.83
2018-07-27T21:47:41.572Z,6.80
2018-07-27T21:49:45.188Z,6.43
2018-07-27T21:51:49.372Z,6.70
2018-07-27T21:53:52.955Z,6.57
2018-07-27T21:55:56.918Z,6.20
2018-07-27T21:58:00.623Z,6.43
2018-07-27T22:00:06.286Z,6.50
2018-07-27T22:02:09.910Z,6.60
2018-07-27T22:04:13.556Z,6.40
2018-07-27T22:06:17.291Z,6.60
2018-07-27T22:08:21.237Z,6.80
2018-07-27T22:10:25.650Z,7.27
2018-07-27T22:12:29.247Z,7.53
2018-07-27T22:14:32.830Z,7.23
2018-07-27T22:16:36.413Z,7.63
2018-07-27T22:18:39.981Z,8.07
2018-07-27T22:20:43.622Z,8.30
2018-07-27T22:22:47.834Z,7.30
2018-07-27T22:24:51.432Z,7.50
2018-07-27T22:26:54.983Z,7.07
2018-07-27T22:28:58.573Z,6.63
2018-07-27T22:31:02.536Z,6.33
2018-07-27T22:33:06.063Z,6.97
2018-07-27T22:35:10.125Z,6.63
2018-07-27T22:37:13.690Z,7.17
2018-07-27T22:39:17.305Z,7.50
2018-07-27T22:41:20.864Z,6.70
2018-07-27T22:43:24.396Z,6.13
2018-07-27T22:45:28.004Z,6.83
2018-07-27T22:47:31.795Z,7.10
2018-07-27T22:49:35.405Z,6.50
2018-07-27T22:51:39.024Z,6.93
2018-07-27T22:53:42.813Z,7.20
2018-07-27T22:55:46.764Z,7.10
2018-07-27T22:57:50.344Z,7.17
2018-07-27T22:59:53.916Z,7.63
2018-07-27T23:01:57.501Z,7.27
2018-07-27T23:04:01.067Z,6.50
2018-07-27T23:06:04.699Z,6.53
2018-07-27T23:08:08.437Z,6.70
2018-07-27T23:10:12.240Z,6.93
2018-07-27T23:12:16.378Z,6.87
2018-07-27T23:14:19.968Z,6.43
2018-07-27T23:16:23.625Z,6.57
2018-07-27T23:18:27.410Z,6.30
2018-07-27T23:20:30.995Z,7.33
2018-07-27T23:22:34.539Z,5.97
2018-07-27T23:24:38.142Z,6.20
2018-07-27T23:26:42.390Z,6.33
2018-07-27T23:28:45.930Z,6.37
2018-07-27T23:30:49.502Z,6.60
2018-07-27T23:32:53.092Z,7.20
2018-07-27T23:34:56.717Z,7.57
2018-07-27T23:37:00.244Z,6.80
2018-07-27T23:39:06.250Z,6.90
2018-07-27T23:41:09.815Z,6.63
2018-07-27T23:43:13.437Z,6.90
2018-07-27T23:45:17.055Z,7.47
2018-07-27T23:47:20.626Z,8.33
2018-07-27T23:49:24.183Z,7.33
2018-07-27T23:51:27.827Z,7.33
2018-07-27T23:53:31.442Z,8.43
2018-07-27T23:55:35.071Z,7.50
2018-07-27T23:57:39.012Z,7.50
2018-07-27T23:59:42.588Z,7.43
