createdAt,value
2019-05-17T00:00:16.806Z,101329.41
2019-05-17T00:02:18.905Z,101327.05
2019-05-17T00:04:22.116Z,101316.16
2019-05-17T00:06:24.426Z,101317.23
2019-05-17T00:08:34.428Z,101323.89
2019-05-17T00:10:30.589Z,101310.25
2019-05-17T00:12:33.374Z,101310.98
2019-05-17T00:14:36.558Z,101313.66
2019-05-17T00:16:38.817Z,101321.64
2019-05-17T00:18:41.215Z,101309.44
2019-05-17T00:20:43.305Z,101308.37
2019-05-17T00:22:47.109Z,101300.51
2019-05-17T00:24:49.946Z,101300.98
2019-05-17T00:26:52.185Z,101299.45
2019-05-17T00:28:56.231Z,101293.20
2019-05-17T00:30:58.802Z,101284.02
2019-05-17T00:33:00.726Z,101282.87
2019-05-17T00:35:03.518Z,101284.84
2019-05-17T00:37:07.097Z,101270.23
2019-05-17T00:39:09.360Z,101278.19
2019-05-17T00:41:11.744Z,101273.86
2019-05-17T00:43:14.038Z,101274.37
2019-05-17T00:45:17.608Z,101265.02
2019-05-17T00:47:19.844Z,101261.73
2019-05-17T00:49:22.612Z,101262.23
2019-05-17T00:51:27.241Z,101264.09
2019-05-17T00:53:28.816Z,101256.54
2019-05-17T00:55:31.231Z,101256.25
2019-05-17T00:57:32.904Z,101251.56
2019-05-17T00:59:36.767Z,101246.25
2019-05-17T01:01:38.940Z,101249.27
2019-05-17T01:03:40.985Z,101246.70
2019-05-17T01:05:43.588Z,101247.09
2019-05-17T01:07:47.139Z,101243.46
2019-05-17T01:09:49.417Z,101238.17
2019-05-17T01:11:51.433Z,101233.42
2019-05-17T01:13:55.914Z,101237.14
2019-05-17T01:15:58.128Z,101232.77
2019-05-17T01:18:00.143Z,101227.86
2019-05-17T01:20:02.415Z,101230.00
2019-05-17T01:22:04.557Z,101222.77
2019-05-17T01:24:06.959Z,101227.02
2019-05-17T01:26:09.290Z,101229.97
2019-05-17T01:28:11.396Z,101223.40
2019-05-17T01:30:14.052Z,101219.73
2019-05-17T01:32:17.189Z,101220.25
2019-05-17T01:34:19.702Z,101212.03
2019-05-17T01:36:22.003Z,101213.02
2019-05-17T01:38:26.777Z,101217.88
2019-05-17T01:40:28.283Z,101212.02
2019-05-17T01:42:30.601Z,101212.59
2019-05-17T01:44:32.870Z,101212.45
2019-05-17T01:46:36.935Z,101209.92
2019-05-17T01:48:39.068Z,101208.22
2019-05-17T01:50:41.534Z,101213.56
2019-05-17T01:52:43.305Z,101214.22
2019-05-17T01:54:46.953Z,101213.41
2019-05-17T01:56:50.491Z,101209.84
2019-05-17T01:58:52.711Z,101206.12
2019-05-17T02:00:57.140Z,101202.59
2019-05-17T02:02:59.036Z,101206.73
2019-05-17T02:05:02.610Z,101199.22
2019-05-17T02:07:06.864Z,101200.27
2019-05-17T02:09:08.910Z,101199.56
2019-05-17T02:11:10.952Z,101189.56
2019-05-17T02:13:16.293Z,101189.09
2019-05-17T02:15:19.183Z,101193.61
2019-05-17T02:17:21.320Z,101191.33
2019-05-17T02:19:23.331Z,101184.52
2019-05-17T02:21:27.441Z,101185.99
2019-05-17T02:23:29.485Z,101184.04
2019-05-17T02:25:31.855Z,101185.00
2019-05-17T02:27:40.445Z,101176.23
2019-05-17T02:29:38.521Z,101186.89
2019-05-17T02:31:43.465Z,101180.72
2019-05-17T02:33:45.629Z,101180.47
2019-05-17T02:35:47.806Z,101174.14
2019-05-17T02:37:53.203Z,101175.67
2019-05-17T02:40:02.926Z,101173.23
2019-05-17T02:41:58.210Z,101176.81
2019-05-17T02:44:02.346Z,101179.76
2019-05-17T02:46:04.450Z,101169.91
2019-05-17T02:48:06.561Z,101170.16
2019-05-17T02:50:08.689Z,101164.01
2019-05-17T02:52:12.429Z,101166.02
2019-05-17T02:54:14.773Z,101160.39
2019-05-17T02:56:16.803Z,101168.53
2019-05-17T02:58:23.062Z,101162.10
2019-05-17T03:00:24.017Z,101164.77
2019-05-17T03:02:27.927Z,101160.58
2019-05-17T03:04:32.707Z,101168.95
2019-05-17T03:06:34.484Z,101165.78
2019-05-17T03:08:36.653Z,101160.92
2019-05-17T03:10:38.728Z,101160.69
2019-05-17T03:12:43.920Z,101170.34
2019-05-17T03:14:44.709Z,101166.86
2019-05-17T03:16:48.188Z,101163.86
2019-05-17T03:18:53.048Z,101170.10
2019-05-17T03:20:54.139Z,101158.58
2019-05-17T03:22:56.922Z,101165.39
2019-05-17T03:25:02.883Z,101161.92
2019-05-17T03:27:03.186Z,101161.91
2019-05-17T03:29:05.572Z,101155.02
2019-05-17T03:31:09.388Z,101150.45
2019-05-17T03:33:15.929Z,101144.45
2019-05-17T03:35:18.752Z,101147.70
2019-05-17T03:37:26.384Z,101151.20
2019-05-17T03:39:26.029Z,101144.13
2019-05-17T03:41:29.456Z,101142.94
2019-05-17T03:43:35.219Z,101148.69
2019-05-17T03:45:35.945Z,101143.59
2019-05-17T03:47:38.264Z,101141.41
2019-05-17T03:49:43.545Z,101136.37
2019-05-17T03:51:44.272Z,101143.27
2019-05-17T03:53:46.841Z,101132.23
2019-05-17T03:55:48.977Z,101138.56
2019-05-17T03:57:53.262Z,101136.52
2019-05-17T03:59:55.051Z,101130.34
2019-05-17T04:01:58.164Z,101133.94
2019-05-17T04:04:02.901Z,101130.86
2019-05-17T04:06:04.347Z,101131.52
2019-05-17T04:08:06.428Z,101133.13
2019-05-17T04:10:09.123Z,101142.37
2019-05-17T04:12:13.634Z,101132.71
2019-05-17T04:14:18.283Z,101131.42
2019-05-17T04:16:23.617Z,101132.32
2019-05-17T04:18:24.557Z,101142.55
2019-05-17T04:20:26.531Z,101144.98
2019-05-17T04:22:28.670Z,101141.38
2019-05-17T04:24:32.446Z,101152.92
2019-05-17T04:26:34.682Z,101138.88
2019-05-17T04:28:36.674Z,101143.50
2019-05-17T04:30:39.177Z,101143.02
2019-05-17T04:32:44.262Z,101138.94
2019-05-17T04:34:44.922Z,101134.22
2019-05-17T04:36:47.359Z,101130.13
2019-05-17T04:38:52.423Z,101145.75
2019-05-17T04:40:53.805Z,101130.19
2019-05-17T04:42:56.324Z,101128.96
2019-05-17T04:44:58.330Z,101129.09
2019-05-17T04:47:03.049Z,101126.23
2019-05-17T04:49:04.708Z,101131.84
2019-05-17T04:51:06.588Z,101133.77
2019-05-17T04:53:08.667Z,101134.03
2019-05-17T04:55:13.277Z,101143.27
2019-05-17T04:57:15.204Z,101144.02
2019-05-17T04:59:17.470Z,101149.86
2019-05-17T05:01:23.359Z,101150.81
2019-05-17T05:03:23.954Z,101156.76
2019-05-17T05:05:26.079Z,101155.00
2019-05-17T05:07:28.677Z,101157.36
2019-05-17T05:09:32.266Z,101151.94
2019-05-17T05:11:34.574Z,101154.38
2019-05-17T05:13:37.237Z,101151.29
2019-05-17T05:15:43.321Z,101150.01
2019-05-17T05:17:44.403Z,101143.83
2019-05-17T05:19:46.684Z,101150.62
2019-05-17T05:21:48.701Z,101157.62
2019-05-17T05:23:51.815Z,101147.73
2019-05-17T05:25:54.074Z,101149.02
2019-05-17T05:27:56.328Z,101149.02
2019-05-17T05:29:58.345Z,101141.73
2019-05-17T05:32:02.639Z,101154.45
2019-05-17T05:34:04.930Z,101138.41
2019-05-17T05:36:07.012Z,101146.45
2019-05-17T05:38:09.445Z,101148.05
2019-05-17T05:42:08.018Z,101144.16
2019-05-17T05:44:06.513Z,101147.05
2019-05-17T05:46:08.630Z,101144.47
2019-05-17T05:48:12.916Z,101145.20
2019-05-17T05:50:17.700Z,101146.50
2019-05-17T05:52:21.852Z,101144.64
2019-05-17T05:54:24.060Z,101145.93
2019-05-17T05:56:26.665Z,101144.45
2019-05-17T05:58:28.501Z,101148.98
2019-05-17T06:00:32.917Z,101149.50
2019-05-17T06:02:34.908Z,101148.51
2019-05-17T06:04:36.894Z,101149.92
2019-05-17T06:06:41.492Z,101153.31
2019-05-17T06:08:43.441Z,101150.82
2019-05-17T06:10:45.486Z,101152.66
2019-05-17T06:12:47.590Z,101153.02
2019-05-17T06:14:52.225Z,101152.13
2019-05-17T06:16:53.904Z,101150.38
2019-05-17T06:18:56.394Z,101160.83
2019-05-17T06:20:58.343Z,101155.16
2019-05-17T06:23:02.620Z,101160.15
2019-05-17T06:25:05.013Z,101148.82
2019-05-17T06:27:07.642Z,101145.77
2019-05-17T06:29:11.942Z,101147.57
2019-05-17T06:31:15.526Z,101146.14
2019-05-17T06:33:28.113Z,101142.92
2019-05-17T06:35:21.866Z,101149.68
2019-05-17T06:37:24.108Z,101148.44
2019-05-17T06:39:26.655Z,101145.55
2019-05-17T06:41:28.203Z,101151.45
2019-05-17T06:43:32.260Z,101145.75
2019-05-17T06:45:34.366Z,101148.50
2019-05-17T06:47:37.795Z,101140.88
2019-05-17T06:49:42.403Z,101145.50
2019-05-17T06:51:44.765Z,101150.78
2019-05-17T06:53:46.767Z,101148.02
2019-05-17T06:55:48.777Z,101150.16
2019-05-17T06:57:52.777Z,101148.69
2019-05-17T06:59:54.812Z,101144.80
2019-05-17T07:01:56.816Z,101145.13
2019-05-17T07:04:00.300Z,101135.36
2019-05-17T07:06:04.306Z,101142.33
2019-05-17T07:08:06.367Z,101138.13
2019-05-17T07:10:11.309Z,101141.36
2019-05-17T07:12:13.729Z,101137.02
2019-05-17T07:14:15.697Z,101139.29
2019-05-17T07:16:19.724Z,101125.52
2019-05-17T07:18:22.165Z,101132.00
2019-05-17T07:20:24.150Z,101133.69
2019-05-17T07:22:26.442Z,101135.19
2019-05-17T07:24:30.077Z,101128.75
2019-05-17T07:26:32.164Z,101133.13
2019-05-17T07:28:34.482Z,101128.19
2019-05-17T07:30:36.634Z,101126.20
2019-05-17T07:32:40.553Z,101125.56
2019-05-17T07:34:43.547Z,101123.20
2019-05-17T07:36:45.518Z,101125.48
2019-05-17T07:38:50.341Z,101120.30
2019-05-17T07:40:52.171Z,101121.55
2019-05-17T07:43:06.888Z,101112.89
2019-05-17T07:45:00.327Z,101112.67
2019-05-17T07:47:02.041Z,101112.24
2019-05-17T07:49:04.166Z,101108.77
2019-05-17T07:51:06.146Z,101105.08
2019-05-17T07:53:10.213Z,101101.83
2019-05-17T07:55:12.575Z,101094.73
2019-05-17T07:57:14.593Z,101098.13
2019-05-17T07:59:16.868Z,101093.05
2019-05-17T08:01:20.482Z,101091.97
2019-05-17T08:03:24.846Z,101091.17
2019-05-17T08:05:29.475Z,101093.12
2019-05-17T08:07:31.409Z,101086.39
2019-05-17T08:09:33.437Z,101088.33
2019-05-17T08:11:35.588Z,101088.15
2019-05-17T08:13:39.697Z,101091.89
2019-05-17T08:15:41.680Z,101084.59
2019-05-17T08:17:44.134Z,101080.30
2019-05-17T08:19:45.857Z,101087.47
2019-05-17T08:21:50.101Z,101086.06
2019-05-17T08:23:52.371Z,101071.30
2019-05-17T08:25:56.322Z,101079.88
2019-05-17T08:27:59.504Z,101066.30
2019-05-17T08:30:02.222Z,101064.39
2019-05-17T08:32:04.418Z,101062.06
2019-05-17T08:34:06.445Z,101052.53
2019-05-17T08:36:09.333Z,101053.71
2019-05-17T08:38:11.445Z,101050.73
2019-05-17T08:40:15.302Z,101050.91
2019-05-17T08:42:20.460Z,101051.52
2019-05-17T08:44:22.629Z,101052.64
2019-05-17T08:46:24.717Z,101051.47
2019-05-17T08:48:26.707Z,101049.17
2019-05-17T08:50:29.408Z,101045.94
2019-05-17T08:52:31.653Z,101043.83
2019-05-17T08:54:33.796Z,101045.66
2019-05-17T08:56:35.805Z,101044.10
2019-05-17T08:58:40.161Z,101035.70
2019-05-17T09:00:41.899Z,101028.39
2019-05-17T09:02:43.767Z,101030.81
2019-05-17T09:04:45.837Z,101024.33
2019-05-17T09:06:50.481Z,101023.70
2019-05-17T09:08:53.743Z,101023.23
2019-05-17T09:10:55.935Z,101025.05
2019-05-17T09:12:59.701Z,101020.47
2019-05-17T09:15:02.340Z,101023.03
2019-05-17T09:17:03.914Z,101025.36
2019-05-17T09:19:06.165Z,101010.25
2019-05-17T09:21:09.734Z,101016.78
2019-05-17T09:23:11.989Z,101010.64
2019-05-17T09:25:18.936Z,101008.57
2019-05-17T09:27:19.739Z,101005.26
2019-05-17T09:29:21.992Z,100997.31
2019-05-17T09:31:24.037Z,100997.55
2019-05-17T09:33:26.060Z,100991.23
2019-05-17T09:35:30.035Z,100989.89
2019-05-17T09:37:32.354Z,100990.91
2019-05-17T09:39:34.346Z,100988.82
2019-05-17T09:41:36.359Z,100993.56
2019-05-17T09:43:40.271Z,100989.84
2019-05-17T09:45:42.504Z,100986.16
2019-05-17T09:47:44.532Z,100987.07
2019-05-17T09:49:46.835Z,100987.06
2019-05-17T09:51:49.664Z,100984.32
2019-05-17T09:53:51.839Z,100985.72
2019-05-17T09:55:53.894Z,100985.02
2019-05-17T09:57:56.107Z,100979.02
2019-05-17T10:00:00.227Z,100980.37
2019-05-17T10:02:02.653Z,100974.97
2019-05-17T10:04:05.018Z,100976.64
2019-05-17T10:06:09.497Z,100971.23
2019-05-17T10:08:11.303Z,100973.16
2019-05-17T10:10:13.493Z,100968.03
2019-05-17T10:12:15.629Z,100962.92
2019-05-17T10:14:28.081Z,100970.02
2019-05-17T10:16:22.394Z,100963.02
2019-05-17T10:18:24.439Z,100968.36
2019-05-17T10:20:26.469Z,100961.05
2019-05-17T10:22:30.411Z,100960.38
2019-05-17T10:24:38.140Z,100961.61
2019-05-17T10:26:36.392Z,100957.67
2019-05-17T10:28:39.977Z,100960.45
2019-05-17T10:30:42.167Z,100959.52
2019-05-17T10:32:44.387Z,100958.41
2019-05-17T10:34:46.394Z,100951.70
2019-05-17T10:36:50.598Z,100959.87
2019-05-17T10:38:53.460Z,100950.55
2019-05-17T10:40:55.475Z,100946.22
2019-05-17T10:42:57.540Z,100943.28
2019-05-17T10:45:00.009Z,100945.80
2019-05-17T10:47:02.369Z,100945.56
2019-05-17T10:49:04.507Z,100943.83
2019-05-17T10:51:06.835Z,100946.25
2019-05-17T10:53:10.072Z,100943.86
2019-05-17T10:55:12.574Z,100941.19
2019-05-17T10:57:14.627Z,100941.80
2019-05-17T10:59:16.613Z,100948.02
2019-05-17T11:01:20.045Z,100950.37
2019-05-17T11:03:22.267Z,100948.25
2019-05-17T11:05:24.330Z,100946.69
2019-05-17T11:07:26.330Z,100955.88
2019-05-17T11:09:31.519Z,100945.34
2019-05-17T11:11:33.855Z,100949.37
2019-05-17T11:13:35.878Z,100941.99
2019-05-17T11:15:37.939Z,100949.06
2019-05-17T11:17:40.067Z,100946.52
2019-05-17T11:19:42.056Z,100945.35
2019-05-17T11:21:44.139Z,100952.56
2019-05-17T11:23:46.161Z,100951.98
2019-05-17T11:25:48.187Z,100937.53
2019-05-17T11:27:50.256Z,100937.53
2019-05-17T11:29:52.447Z,100943.51
2019-05-17T11:31:54.478Z,100948.87
2019-05-17T11:33:59.230Z,100945.75
2019-05-17T11:36:01.272Z,100946.78
2019-05-17T11:38:04.379Z,100940.38
2019-05-17T11:40:08.400Z,100941.95
2019-05-17T11:42:10.550Z,100944.68
2019-05-17T11:44:12.640Z,100942.70
2019-05-17T11:46:14.644Z,100947.08
2019-05-17T11:48:16.875Z,100941.34
2019-05-17T11:50:19.378Z,100939.02
2019-05-17T11:52:21.410Z,100935.29
2019-05-17T11:54:23.633Z,100936.64
2019-05-17T11:56:25.763Z,100938.98
2019-05-17T11:58:27.918Z,100930.11
2019-05-17T12:00:30.102Z,100929.45
2019-05-17T12:02:32.172Z,100933.61
2019-05-17T12:04:34.632Z,100932.70
2019-05-17T12:06:36.640Z,100932.45
2019-05-17T12:08:38.865Z,100928.55
2019-05-17T12:10:40.976Z,100927.15
2019-05-17T12:12:43.301Z,100937.22
2019-05-17T12:14:45.293Z,100933.81
2019-05-17T12:16:47.664Z,100930.70
2019-05-17T12:18:49.693Z,100932.08
2019-05-17T12:20:51.705Z,100933.50
2019-05-17T12:22:53.768Z,100927.34
2019-05-17T12:24:55.816Z,100927.12
2019-05-17T12:26:58.174Z,100931.01
2019-05-17T12:29:00.267Z,100925.59
2019-05-17T12:31:02.477Z,100922.69
2019-05-17T12:33:04.741Z,100925.59
2019-05-17T12:35:07.111Z,100920.15
2019-05-17T12:37:10.425Z,100918.18
2019-05-17T12:39:13.100Z,100920.00
2019-05-17T12:41:15.193Z,100923.39
2019-05-17T12:43:17.226Z,100916.91
2019-05-17T12:45:20.740Z,100919.91
2019-05-17T12:47:23.067Z,100911.17
2019-05-17T12:49:25.367Z,100919.83
2019-05-17T12:51:27.428Z,100920.66
2019-05-17T12:53:29.634Z,100917.66
2019-05-17T12:55:31.660Z,100911.59
2019-05-17T12:57:33.689Z,100918.15
2019-05-17T12:59:35.755Z,100912.73
2019-05-17T13:01:37.753Z,100917.44
2019-05-17T13:03:39.857Z,100918.79
2019-05-17T13:05:42.902Z,100910.75
2019-05-17T13:07:45.118Z,100915.61
2019-05-17T13:09:47.510Z,100916.34
2019-05-17T13:11:49.561Z,100913.61
2019-05-17T13:13:51.788Z,100915.53
2019-05-17T13:15:53.926Z,100907.52
2019-05-17T13:17:55.986Z,100913.47
2019-05-17T13:19:58.014Z,100915.44
2019-05-17T13:22:00.043Z,100908.99
2019-05-17T13:24:02.682Z,100910.96
2019-05-17T13:26:05.007Z,100906.59
2019-05-17T13:28:07.070Z,100904.13
2019-05-17T13:30:09.458Z,100906.66
2019-05-17T13:32:11.481Z,100902.38
2019-05-17T13:34:13.742Z,100905.15
2019-05-17T13:36:15.773Z,100900.05
2019-05-17T13:38:18.227Z,100906.58
2019-05-17T13:40:21.357Z,100903.75
2019-05-17T13:42:23.534Z,100907.13
2019-05-17T13:44:25.687Z,100908.16
2019-05-17T13:46:33.218Z,100905.30
2019-05-17T13:48:32.090Z,100911.48
2019-05-17T13:50:34.214Z,100901.30
2019-05-17T13:52:36.710Z,100909.25
2019-05-17T13:54:38.303Z,100911.22
2019-05-17T13:56:40.596Z,100909.16
2019-05-17T13:58:42.682Z,100905.00
2019-05-17T14:00:44.842Z,100907.28
2019-05-17T14:02:46.825Z,100910.86
2019-05-17T14:04:49.232Z,100902.77
2019-05-17T14:06:51.676Z,100905.53
2019-05-17T14:08:53.547Z,100903.03
2019-05-17T14:10:55.580Z,100898.56
2019-05-17T14:12:57.702Z,100897.84
2019-05-17T14:15:00.433Z,100903.17
2019-05-17T14:17:02.456Z,100896.02
2019-05-17T14:21:19.693Z,100895.27
2019-05-17T14:23:21.837Z,100897.64
2019-05-17T14:25:23.959Z,100890.72
2019-05-17T14:27:26.247Z,100891.97
2019-05-17T14:29:28.281Z,100892.19
2019-05-17T14:31:30.299Z,100893.98
2019-05-17T14:33:32.338Z,100884.11
2019-05-17T14:35:34.374Z,100888.53
2019-05-17T14:37:36.393Z,100888.11
2019-05-17T14:39:39.530Z,100890.08
2019-05-17T14:41:41.516Z,100883.98
2019-05-17T14:43:43.481Z,100880.91
2019-05-17T14:45:45.505Z,100880.77
2019-05-17T14:47:47.795Z,100879.63
2019-05-17T14:49:51.238Z,100882.38
2019-05-17T14:51:53.433Z,100879.84
2019-05-17T14:53:55.578Z,100875.87
2019-05-17T14:55:57.710Z,100879.30
2019-05-17T14:57:59.710Z,100877.51
2019-05-17T15:00:01.733Z,100869.11
2019-05-17T15:02:04.910Z,100874.81
2019-05-17T15:04:07.955Z,100869.58
2019-05-17T15:06:09.671Z,100868.25
2019-05-17T15:08:11.613Z,100865.73
2019-05-17T15:10:14.166Z,100865.08
2019-05-17T15:12:27.788Z,100861.64
2019-05-17T15:14:20.238Z,100866.99
2019-05-17T15:16:22.301Z,100862.58
2019-05-17T15:18:24.314Z,100857.47
2019-05-17T15:20:26.354Z,100861.98
2019-05-17T15:22:28.496Z,100862.83
2019-05-17T15:24:31.005Z,100852.95
2019-05-17T15:26:35.604Z,100866.14
2019-05-17T15:28:36.653Z,100860.06
2019-05-17T15:30:38.641Z,100856.03
2019-05-17T15:32:41.777Z,100853.55
2019-05-17T15:34:43.816Z,100844.50
2019-05-17T15:36:45.826Z,100850.04
2019-05-17T15:38:47.839Z,100840.19
2019-05-17T15:40:50.047Z,100847.05
2019-05-17T15:42:52.077Z,100840.11
2019-05-17T15:44:54.056Z,100843.04
2019-05-17T15:46:56.162Z,100840.42
2019-05-17T15:48:58.152Z,100838.09
2019-05-17T15:51:00.143Z,100845.23
2019-05-17T15:53:03.299Z,100839.12
2019-05-17T15:55:05.857Z,100838.45
2019-05-17T15:57:08.072Z,100841.80
2019-05-17T15:59:10.137Z,100836.48
2019-05-17T16:01:12.142Z,100836.34
2019-05-17T16:03:14.329Z,100838.45
2019-05-17T16:05:16.391Z,100837.85
2019-05-17T16:07:18.422Z,100836.13
2019-05-17T16:09:20.444Z,100833.42
2019-05-17T16:11:22.468Z,100829.69
2019-05-17T16:13:24.499Z,100826.77
2019-05-17T16:15:26.497Z,100826.55
2019-05-17T16:17:28.557Z,100829.41
2019-05-17T16:19:30.565Z,100823.11
2019-05-17T16:21:32.567Z,100829.02
2019-05-17T16:23:34.557Z,100830.35
2019-05-17T16:25:36.775Z,100832.55
2019-05-17T16:27:38.805Z,100825.91
2019-05-17T16:29:40.827Z,100828.38
2019-05-17T16:31:42.987Z,100821.89
2019-05-17T16:33:45.028Z,100824.66
2019-05-17T16:35:47.057Z,100814.58
2019-05-17T16:37:51.168Z,100818.95
2019-05-17T16:39:53.174Z,100824.14
2019-05-17T16:41:55.221Z,100822.84
2019-05-17T16:43:57.263Z,100821.50
2019-05-17T16:45:59.258Z,100810.66
2019-05-17T16:48:01.333Z,100821.03
2019-05-17T16:50:04.100Z,100817.28
2019-05-17T16:52:06.112Z,100819.61
2019-05-17T16:54:08.224Z,100822.38
2019-05-17T16:56:10.259Z,100822.84
2019-05-17T16:58:12.252Z,100821.10
2019-05-17T17:00:27.036Z,100818.75
2019-05-17T17:02:29.145Z,100817.20
2019-05-17T17:04:31.182Z,100814.17
2019-05-17T17:06:33.293Z,100816.34
2019-05-17T17:08:36.028Z,100814.58
2019-05-17T17:10:39.257Z,100815.11
2019-05-17T17:12:41.263Z,100818.59
2019-05-17T17:14:43.551Z,100818.47
2019-05-17T17:16:45.813Z,100819.34
2019-05-17T17:18:47.878Z,100820.05
2019-05-17T17:20:50.188Z,100820.13
2019-05-17T17:22:52.568Z,100812.97
2019-05-17T17:24:54.578Z,100814.45
2019-05-17T17:26:56.602Z,100818.88
2019-05-17T17:28:58.620Z,100814.49
2019-05-17T17:31:00.921Z,100816.39
2019-05-17T17:33:03.041Z,100817.71
2019-05-17T17:35:06.005Z,100816.19
2019-05-17T17:37:08.180Z,100818.16
2019-05-17T17:39:10.355Z,100815.18
2019-05-17T17:41:12.608Z,100810.94
2019-05-17T17:43:15.734Z,100815.94
2019-05-17T17:45:19.705Z,100812.59
2019-05-17T17:47:21.958Z,100812.97
2019-05-17T17:49:24.105Z,100814.13
2019-05-17T17:51:26.219Z,100815.07
2019-05-17T17:53:28.285Z,100818.50
2019-05-17T17:55:30.301Z,100820.42
2019-05-17T17:57:32.365Z,100813.50
2019-05-17T17:59:34.394Z,100821.05
2019-05-17T18:01:36.711Z,100820.34
2019-05-17T18:03:38.635Z,100819.53
2019-05-17T18:05:40.734Z,100821.27
2019-05-17T18:07:42.926Z,100826.72
2019-05-17T18:09:46.208Z,100822.00
2019-05-17T18:11:48.364Z,100829.19
2019-05-17T18:13:50.634Z,100825.97
2019-05-17T18:15:52.706Z,100827.58
2019-05-17T18:17:54.850Z,100828.30
2019-05-17T18:19:56.881Z,100828.65
2019-05-17T18:22:00.197Z,100832.67
2019-05-17T18:24:02.194Z,100823.69
2019-05-17T18:26:04.361Z,100825.30
2019-05-17T18:28:06.866Z,100825.78
2019-05-17T18:30:09.234Z,100827.17
2019-05-17T18:32:11.248Z,100826.72
2019-05-17T18:34:13.637Z,100824.05
2019-05-17T18:36:16.025Z,100830.97
2019-05-17T18:38:21.720Z,100822.80
2019-05-17T18:40:24.287Z,100823.69
2019-05-17T18:42:26.628Z,100822.22
2019-05-17T18:44:28.645Z,100820.48
2019-05-17T18:46:30.692Z,100824.98
2019-05-17T18:48:32.932Z,100822.54
2019-05-17T18:50:35.058Z,100821.19
2019-05-17T18:52:37.049Z,100820.92
2019-05-17T18:54:39.226Z,100820.48
2019-05-17T18:56:44.012Z,100819.58
2019-05-17T18:58:46.122Z,100821.54
2019-05-17T19:00:48.317Z,100819.34
2019-05-17T19:02:51.597Z,100824.41
2019-05-17T19:04:53.661Z,100825.56
2019-05-17T19:06:55.810Z,100825.56
2019-05-17T19:08:57.830Z,100821.41
2019-05-17T19:10:59.869Z,100826.05
2019-05-17T19:13:01.990Z,100827.66
2019-05-17T19:15:05.159Z,100829.27
2019-05-17T19:17:07.296Z,100828.55
2019-05-17T19:19:09.395Z,100835.25
2019-05-17T19:21:11.436Z,100825.11
2019-05-17T19:23:13.483Z,100827.66
2019-05-17T20:05:55.060Z,100848.89
2019-05-17T20:38:34.823Z,100845.45
2019-05-17T21:31:03.516Z,100824.70
2019-05-17T21:33:05.577Z,100825.98
2019-05-17T21:36:16.937Z,100828.61
2019-05-17T21:38:19.119Z,100829.66
2019-05-17T21:40:21.770Z,100824.93
2019-05-17T21:42:25.079Z,100820.09
2019-05-17T21:44:27.094Z,100823.55
2019-05-17T21:46:29.320Z,100827.36
2019-05-17T21:50:13.166Z,100820.78
2019-05-17T21:52:15.256Z,100820.88
2019-05-17T21:54:17.352Z,100817.09
2019-05-17T21:56:19.735Z,100820.30
2019-05-17T21:58:21.909Z,100823.77
2019-05-17T22:01:19.653Z,100820.42
2019-05-17T22:03:21.797Z,100821.47
2019-05-17T22:05:24.203Z,100821.70
2019-05-17T22:07:26.379Z,100820.55
2019-05-17T22:09:28.473Z,100815.02
2019-05-17T22:11:32.551Z,100822.16
2019-05-17T22:13:34.770Z,100821.22
2019-05-17T22:15:36.797Z,100818.23
2019-05-17T22:17:39.268Z,100815.92
2019-05-17T22:19:41.138Z,100817.77
2019-05-17T22:21:43.321Z,100816.63
2019-05-17T22:23:45.369Z,100817.05
2019-05-17T22:25:47.433Z,100814.52
2019-05-17T22:27:49.445Z,100816.83
2019-05-17T22:29:51.436Z,100817.98
2019-05-17T22:31:54.582Z,100817.34
2019-05-17T22:33:56.697Z,100814.92
2019-05-17T22:35:58.794Z,100813.05
2019-05-17T22:38:00.937Z,100816.27
2019-05-17T22:40:03.763Z,100822.72
2019-05-17T22:42:05.903Z,100818.34
2019-05-17T22:44:07.937Z,100818.53
2019-05-17T22:46:10.110Z,100821.03
2019-05-17T22:48:12.132Z,100821.78
2019-05-17T22:50:14.363Z,100814.83
2019-05-17T22:52:16.480Z,100817.00
2019-05-17T22:54:18.530Z,100813.63
2019-05-17T22:56:20.613Z,100816.04
2019-05-17T22:58:22.642Z,100815.98
2019-05-17T23:00:24.868Z,100815.95
2019-05-17T23:02:26.922Z,100808.54
2019-05-17T23:04:29.097Z,100815.25
2019-05-17T23:06:31.121Z,100817.28
2019-05-17T23:08:33.127Z,100818.20
2019-05-17T23:10:35.531Z,100813.48
2019-05-17T23:12:37.556Z,100816.79
2019-05-17T23:14:39.607Z,100816.73
2019-05-17T23:16:51.243Z,100816.97
2019-05-17T23:19:05.256Z,100811.69
2019-05-17T23:21:07.325Z,100817.70
2019-05-17T23:23:09.336Z,100812.75
2019-05-17T23:25:11.329Z,100811.70
2019-05-17T23:27:13.364Z,100815.61
2019-05-17T23:29:15.441Z,100820.09
2019-05-17T23:31:17.424Z,100813.89
2019-05-17T23:33:19.526Z,100810.91
2019-05-17T23:35:21.862Z,100814.67
2019-05-17T23:37:23.899Z,100815.92
2019-05-17T23:39:25.935Z,100816.16
2019-05-17T23:41:27.916Z,100821.17
2019-05-17T23:43:29.906Z,100818.17
2019-05-17T23:45:31.922Z,100820.90
2019-05-17T23:47:34.217Z,100821.72
2019-05-17T23:49:36.268Z,100815.86
2019-05-17T23:51:38.551Z,100819.42
2019-05-17T23:53:40.572Z,100812.77
2019-05-17T23:55:42.720Z,100823.33
2019-05-17T23:57:44.754Z,100816.44
2019-05-17T23:59:46.943Z,100820.91
