createdAt,value
2019-02-16T00:00:05.917Z,37.87
2019-02-16T00:00:51.257Z,33.83
2019-02-16T00:01:24.407Z,33.10
2019-02-16T00:01:57.565Z,30.53
2019-02-16T00:02:30.698Z,31.30
2019-02-16T00:03:02.012Z,31.00
2019-02-16T00:03:33.265Z,31.40
2019-02-16T00:04:05.438Z,32.77
2019-02-16T00:04:36.697Z,32.17
2019-02-16T00:05:07.872Z,34.63
2019-02-16T00:05:39.212Z,37.17
2019-02-16T00:06:10.404Z,33.50
2019-02-16T00:06:41.678Z,35.20
2019-02-16T00:07:12.862Z,34.23
2019-02-16T00:07:44.147Z,36.10
2019-02-16T00:08:15.390Z,34.43
2019-02-16T00:08:46.645Z,30.50
2019-02-16T00:09:17.845Z,36.30
2019-02-16T00:09:49.092Z,32.17
2019-02-16T00:10:20.292Z,37.67
2019-02-16T00:10:51.546Z,34.50
2019-02-16T00:11:22.756Z,38.23
2019-02-16T00:11:54.026Z,44.67
2019-02-16T00:12:25.193Z,34.40
2019-02-16T00:12:56.450Z,49.27
2019-02-16T00:13:27.682Z,39.57
2019-02-16T00:13:58.903Z,42.23
2019-02-16T00:14:30.239Z,38.07
2019-02-16T00:15:01.570Z,40.90
2019-02-16T00:15:32.787Z,46.50
2019-02-16T00:16:04.071Z,48.83
2019-02-16T00:16:35.305Z,37.77
2019-02-16T00:17:59.233Z,37.67
2019-02-16T00:18:30.547Z,33.13
2019-02-16T00:19:01.834Z,32.70
2019-02-16T00:19:33.115Z,33.83
2019-02-16T00:20:07.797Z,32.47
2019-02-16T00:20:39.044Z,30.03
2019-02-16T00:21:10.277Z,29.80
2019-02-16T00:21:41.551Z,29.50
2019-02-16T00:22:12.739Z,32.53
2019-02-16T00:22:43.986Z,27.77
2019-02-16T00:23:15.166Z,29.10
2019-02-16T00:23:49.548Z,28.47
2019-02-16T00:24:27.497Z,28.20
2019-02-16T00:24:58.735Z,30.60
2019-02-16T00:25:29.919Z,27.60
2019-02-16T00:26:01.207Z,28.67
2019-02-16T00:26:32.399Z,27.57
2019-02-16T00:27:03.777Z,29.20
2019-02-16T00:27:34.976Z,35.63
2019-02-16T00:28:06.253Z,35.77
2019-02-16T00:28:37.466Z,38.37
2019-02-16T00:29:09.000Z,32.47
2019-02-16T00:29:40.192Z,33.27
2019-02-16T00:30:11.454Z,35.23
2019-02-16T00:30:42.695Z,35.50
2019-02-16T00:31:14.084Z,35.93
2019-02-16T00:31:45.274Z,40.67
2019-02-16T00:32:16.546Z,35.20
2019-02-16T00:32:48.114Z,39.90
2019-02-16T00:33:19.422Z,36.00
2019-02-16T00:33:50.676Z,34.43
2019-02-16T00:34:21.966Z,33.97
2019-02-16T00:34:53.239Z,28.17
2019-02-16T00:35:24.556Z,30.43
2019-02-16T00:35:55.861Z,29.33
2019-02-16T00:36:27.228Z,26.77
2019-02-16T00:36:58.508Z,28.17
2019-02-16T00:37:29.815Z,28.80
2019-02-16T00:38:01.095Z,26.63
2019-02-16T00:38:32.388Z,27.53
2019-02-16T00:39:04.057Z,25.23
2019-02-16T00:39:35.226Z,25.13
2019-02-16T00:40:07.225Z,28.40
2019-02-16T00:40:38.384Z,24.37
2019-02-16T00:41:09.741Z,26.13
2019-02-16T00:41:40.916Z,25.57
2019-02-16T00:42:12.172Z,24.93
2019-02-16T00:42:43.367Z,25.90
2019-02-16T00:43:14.614Z,24.57
2019-02-16T00:43:45.859Z,25.57
2019-02-16T00:44:17.177Z,26.00
2019-02-16T00:44:48.465Z,24.43
2019-02-16T00:45:19.738Z,24.47
2019-02-16T00:45:51.038Z,25.70
2019-02-16T00:46:22.371Z,31.97
2019-02-16T00:46:53.722Z,28.60
2019-02-16T00:47:25.015Z,36.53
2019-02-16T00:47:56.299Z,31.77
2019-02-16T00:48:27.601Z,35.93
2019-02-16T00:48:58.881Z,40.07
2019-02-16T00:49:31.091Z,35.87
2019-02-16T00:50:02.457Z,38.83
2019-02-16T00:50:33.645Z,37.23
2019-02-16T00:51:13.156Z,34.03
2019-02-16T00:51:38.000Z,37.57
2019-02-16T00:52:09.285Z,41.53
2019-02-16T00:52:40.475Z,42.93
2019-02-16T00:53:12.101Z,33.00
2019-02-16T00:53:43.259Z,33.53
2019-02-16T00:54:14.542Z,30.43
2019-02-16T00:54:45.757Z,32.83
2019-02-16T00:55:17.034Z,34.50
2019-02-16T00:55:48.276Z,31.70
2019-02-16T00:56:19.463Z,33.67
2019-02-16T00:56:50.795Z,28.43
2019-02-16T00:57:23.231Z,30.27
2019-02-16T00:57:54.514Z,30.53
2019-02-16T00:58:25.797Z,33.53
2019-02-16T00:58:57.000Z,27.63
2019-02-16T00:59:28.291Z,29.83
2019-02-16T00:59:59.509Z,29.13
2019-02-16T01:00:30.788Z,29.07
2019-02-16T01:01:02.066Z,28.57
2019-02-16T01:01:33.510Z,30.20
2019-02-16T01:02:04.702Z,28.33
2019-02-16T01:02:36.099Z,31.67
2019-02-16T01:03:07.266Z,32.10
2019-02-16T01:03:38.528Z,29.13
2019-02-16T01:04:09.764Z,32.70
2019-02-16T01:04:41.000Z,31.40
2019-02-16T01:05:12.239Z,34.27
2019-02-16T01:05:43.448Z,42.20
2019-02-16T01:06:14.660Z,33.87
2019-02-16T01:06:45.870Z,45.70
2019-02-16T01:07:17.111Z,33.83
2019-02-16T01:07:48.348Z,33.57
2019-02-16T01:08:19.558Z,42.13
2019-02-16T01:08:50.787Z,32.63
2019-02-16T01:09:22.005Z,54.17
2019-02-16T01:09:53.231Z,32.57
2019-02-16T01:10:24.445Z,38.20
2019-02-16T01:10:55.697Z,32.33
2019-02-16T01:11:26.986Z,35.10
2019-02-16T01:11:58.220Z,35.37
2019-02-16T01:12:29.436Z,30.27
2019-02-16T01:13:00.662Z,30.97
2019-02-16T01:13:31.881Z,27.07
2019-02-16T01:14:03.161Z,29.17
2019-02-16T01:14:34.370Z,27.27
2019-02-16T01:15:07.027Z,31.20
2019-02-16T01:15:38.243Z,28.80
2019-02-16T01:16:09.713Z,28.63
2019-02-16T01:16:40.948Z,30.87
2019-02-16T01:17:12.221Z,31.90
2019-02-16T01:17:43.441Z,34.33
2019-02-16T01:18:15.727Z,29.00
2019-02-16T01:18:47.047Z,31.13
2019-02-16T01:19:18.275Z,30.30
2019-02-16T01:19:49.449Z,29.87
2019-02-16T01:20:20.707Z,29.13
2019-02-16T01:20:51.898Z,34.20
2019-02-16T01:21:23.276Z,28.27
2019-02-16T01:21:54.546Z,39.47
2019-02-16T01:22:25.818Z,31.93
2019-02-16T01:22:57.016Z,34.67
2019-02-16T01:23:28.280Z,35.27
2019-02-16T01:24:00.500Z,36.77
2019-02-16T01:24:31.754Z,42.67
2019-02-16T01:25:04.140Z,39.60
2019-02-16T01:25:35.371Z,39.47
2019-02-16T01:26:06.580Z,50.33
2019-02-16T01:26:37.849Z,45.87
2019-02-16T01:27:09.167Z,38.43
2019-02-16T01:27:40.470Z,45.03
2019-02-16T01:28:11.684Z,38.67
2019-02-16T01:28:42.930Z,49.33
2019-02-16T01:29:14.202Z,35.70
2019-02-16T01:29:45.398Z,28.03
2019-02-16T01:30:16.623Z,32.50
2019-02-16T01:30:48.117Z,31.13
2019-02-16T01:31:19.451Z,32.40
2019-02-16T01:31:50.686Z,32.03
2019-02-16T01:32:21.902Z,29.13
2019-02-16T01:32:53.121Z,29.27
2019-02-16T01:33:24.490Z,28.17
2019-02-16T01:33:55.694Z,32.07
2019-02-16T01:34:26.974Z,31.83
2019-02-16T01:34:58.166Z,30.80
2019-02-16T01:35:29.403Z,28.97
2019-02-16T01:36:00.570Z,30.80
2019-02-16T01:36:31.835Z,32.33
2019-02-16T01:37:03.035Z,25.80
2019-02-16T01:37:34.273Z,30.47
2019-02-16T01:38:05.457Z,30.73
2019-02-16T01:38:36.705Z,28.83
2019-02-16T01:39:07.881Z,31.93
2019-02-16T01:39:39.185Z,30.53
2019-02-16T01:40:10.376Z,37.47
2019-02-16T01:40:41.633Z,37.67
2019-02-16T01:41:12.823Z,36.30
2019-02-16T01:41:44.077Z,42.40
2019-02-16T01:42:15.263Z,37.33
2019-02-16T01:42:46.529Z,44.63
2019-02-16T01:43:17.705Z,47.53
2019-02-16T01:43:48.971Z,39.47
2019-02-16T01:44:20.127Z,42.57
2019-02-16T01:44:51.367Z,44.93
2019-02-16T01:45:22.589Z,31.53
2019-02-16T01:45:53.934Z,30.63
2019-02-16T01:46:25.121Z,31.53
2019-02-16T01:46:56.408Z,30.70
2019-02-16T01:47:27.580Z,30.00
2019-02-16T01:47:58.820Z,30.37
2019-02-16T01:48:29.998Z,28.43
2019-02-16T01:49:01.246Z,32.13
2019-02-16T01:49:32.426Z,32.73
2019-02-16T01:50:05.772Z,31.93
2019-02-16T01:50:36.982Z,34.47
2019-02-16T01:51:08.262Z,32.07
2019-02-16T01:51:39.536Z,30.17
2019-02-16T01:52:10.827Z,31.20
2019-02-16T01:52:41.979Z,30.07
2019-02-16T01:53:13.243Z,30.90
2019-02-16T01:53:44.472Z,31.23
2019-02-16T01:54:15.722Z,29.73
2019-02-16T01:54:46.946Z,31.77
2019-02-16T01:55:18.172Z,32.73
2019-02-16T01:55:49.404Z,34.97
2019-02-16T01:56:20.632Z,36.40
2019-02-16T01:56:51.851Z,42.43
2019-02-16T01:57:23.067Z,33.60
2019-02-16T01:57:54.291Z,39.10
2019-02-16T01:58:25.516Z,45.00
2019-02-16T01:58:56.699Z,42.77
2019-02-16T01:59:28.360Z,37.97
2019-02-16T01:59:59.581Z,44.67
2019-02-16T02:00:30.783Z,45.13
2019-02-16T02:01:02.027Z,46.57
2019-02-16T02:01:33.266Z,36.10
2019-02-16T02:02:04.534Z,50.93
2019-02-16T02:02:35.727Z,46.20
2019-02-16T02:03:06.998Z,40.30
2019-02-16T02:03:38.186Z,44.53
2019-02-16T02:04:09.754Z,36.67
2019-02-16T02:04:40.941Z,41.37
2019-02-16T02:05:12.252Z,35.67
2019-02-16T02:05:43.468Z,40.90
2019-02-16T02:06:14.760Z,34.90
2019-02-16T02:06:46.048Z,40.37
2019-02-16T02:07:17.283Z,39.73
2019-02-16T02:07:48.497Z,35.70
2019-02-16T02:08:19.767Z,32.57
2019-02-16T02:08:51.988Z,35.33
2019-02-16T02:09:23.651Z,36.07
2019-02-16T02:09:54.831Z,37.27
2019-02-16T02:10:26.061Z,35.90
2019-02-16T02:10:57.279Z,38.40
2019-02-16T02:11:28.511Z,38.73
2019-02-16T02:11:59.743Z,35.70
2019-02-16T02:12:30.956Z,37.67
2019-02-16T02:13:02.236Z,35.53
2019-02-16T02:13:33.477Z,38.77
2019-02-16T02:14:04.691Z,37.13
2019-02-16T02:14:35.938Z,40.87
2019-02-16T02:15:08.439Z,40.70
2019-02-16T02:15:39.712Z,36.13
2019-02-16T02:16:10.940Z,39.20
2019-02-16T02:16:42.214Z,37.13
2019-02-16T02:17:13.438Z,44.03
2019-02-16T02:17:44.778Z,42.60
2019-02-16T02:18:15.984Z,42.30
2019-02-16T02:18:47.244Z,48.67
2019-02-16T02:19:18.466Z,41.53
2019-02-16T02:19:49.691Z,53.30
2019-02-16T02:20:21.116Z,57.10
2019-02-16T02:20:52.328Z,50.97
2019-02-16T02:21:23.542Z,42.63
2019-02-16T02:21:54.770Z,43.07
2019-02-16T02:22:26.979Z,41.40
2019-02-16T02:22:58.180Z,37.20
2019-02-16T02:23:29.410Z,37.90
2019-02-16T02:24:00.591Z,42.90
2019-02-16T02:24:31.823Z,36.13
2019-02-16T02:25:06.903Z,41.10
2019-02-16T02:25:38.084Z,39.40
2019-02-16T02:26:09.377Z,37.07
2019-02-16T02:26:40.610Z,38.57
2019-02-16T02:27:12.136Z,38.87
2019-02-16T02:27:44.307Z,38.63
2019-02-16T02:28:15.549Z,37.80
2019-02-16T02:28:46.746Z,39.63
2019-02-16T02:29:17.969Z,33.37
2019-02-16T02:29:49.274Z,37.27
2019-02-16T02:30:20.476Z,33.40
2019-02-16T02:30:51.661Z,36.33
2019-02-16T02:31:22.907Z,40.97
2019-02-16T02:31:54.083Z,38.07
2019-02-16T02:32:25.360Z,41.93
2019-02-16T02:32:56.555Z,42.23
2019-02-16T02:33:27.817Z,35.03
2019-02-16T02:33:59.026Z,45.87
2019-02-16T02:34:30.256Z,41.40
2019-02-16T02:35:01.550Z,53.33
2019-02-16T02:35:32.807Z,50.67
2019-02-16T02:36:03.998Z,42.87
2019-02-16T02:36:35.237Z,43.57
2019-02-16T02:37:06.441Z,50.80
2019-02-16T02:37:37.785Z,59.97
2019-02-16T02:38:09.120Z,41.63
2019-02-16T02:38:40.367Z,36.10
2019-02-16T02:39:11.554Z,34.67
2019-02-16T02:39:42.839Z,38.73
2019-02-16T02:40:14.154Z,35.47
2019-02-16T02:40:45.467Z,33.07
2019-02-16T02:41:16.732Z,35.90
2019-02-16T02:41:48.068Z,36.57
2019-02-16T02:42:19.343Z,32.77
2019-02-16T02:42:50.633Z,34.17
2019-02-16T02:43:21.923Z,32.10
2019-02-16T02:43:53.208Z,32.57
2019-02-16T02:44:24.546Z,31.57
2019-02-16T02:44:55.835Z,31.60
2019-02-16T02:45:27.076Z,30.80
2019-02-16T02:45:58.293Z,31.37
2019-02-16T02:46:29.531Z,32.10
2019-02-16T02:47:00.726Z,32.53
2019-02-16T02:47:31.985Z,29.73
2019-02-16T02:48:03.206Z,32.00
2019-02-16T02:48:34.452Z,37.33
2019-02-16T02:49:05.647Z,37.77
2019-02-16T02:49:36.917Z,34.53
2019-02-16T02:50:08.114Z,42.43
2019-02-16T02:50:39.542Z,48.77
2019-02-16T02:51:10.774Z,35.43
2019-02-16T02:51:51.648Z,36.47
2019-02-16T02:52:15.145Z,46.60
2019-02-16T02:52:46.381Z,32.47
2019-02-16T02:53:17.589Z,38.40
2019-02-16T02:53:48.955Z,35.13
2019-02-16T02:54:20.222Z,40.87
2019-02-16T02:54:51.493Z,37.30
2019-02-16T02:55:22.715Z,49.50
2019-02-16T02:55:54.016Z,39.93
2019-02-16T02:56:25.291Z,39.70
2019-02-16T02:56:56.591Z,36.13
2019-02-16T02:57:27.897Z,32.70
2019-02-16T02:57:59.193Z,32.83
2019-02-16T02:58:30.479Z,32.50
2019-02-16T02:59:02.914Z,30.60
2019-02-16T02:59:34.103Z,31.43
2019-02-16T03:00:08.401Z,29.10
2019-02-16T03:00:39.661Z,29.40
2019-02-16T03:01:10.898Z,31.97
2019-02-16T03:01:42.163Z,29.40
2019-02-16T03:02:13.388Z,27.40
2019-02-16T03:02:44.687Z,30.60
2019-02-16T03:03:15.947Z,33.60
2019-02-16T03:03:47.168Z,32.23
2019-02-16T03:04:19.374Z,27.80
2019-02-16T03:04:50.604Z,28.03
2019-02-16T03:05:21.838Z,30.53
2019-02-16T03:05:53.065Z,26.50
2019-02-16T03:06:24.298Z,30.17
2019-02-16T03:06:55.540Z,30.13
2019-02-16T03:07:27.769Z,35.13
2019-02-16T03:07:58.996Z,35.20
2019-02-16T03:08:30.259Z,35.77
2019-02-16T03:09:01.551Z,31.10
2019-02-16T03:09:32.774Z,31.27
2019-02-16T03:10:05.194Z,31.03
2019-02-16T03:10:36.454Z,37.03
2019-02-16T03:11:07.656Z,40.80
2019-02-16T03:11:39.164Z,36.43
2019-02-16T03:12:10.389Z,43.40
2019-02-16T03:12:41.682Z,49.30
2019-02-16T03:13:12.860Z,53.60
2019-02-16T03:13:44.265Z,38.10
2019-02-16T03:14:15.492Z,31.73
2019-02-16T03:14:46.811Z,33.90
2019-02-16T03:15:18.057Z,28.77
2019-02-16T03:15:49.314Z,31.63
2019-02-16T03:16:20.498Z,28.47
2019-02-16T03:16:51.773Z,27.37
2019-02-16T03:17:24.166Z,27.80
2019-02-16T03:17:55.438Z,29.13
2019-02-16T03:18:26.678Z,28.03
2019-02-16T03:18:57.958Z,31.37
2019-02-16T03:19:29.262Z,31.33
2019-02-16T03:20:00.566Z,28.10
2019-02-16T03:20:31.945Z,27.40
2019-02-16T03:21:03.205Z,25.23
2019-02-16T03:21:34.418Z,30.10
2019-02-16T03:22:05.663Z,30.20
2019-02-16T03:22:59.329Z,24.70
2019-02-16T03:23:30.599Z,25.37
2019-02-16T03:24:01.751Z,28.90
2019-02-16T03:24:32.999Z,27.37
2019-02-16T03:25:06.362Z,28.83
2019-02-16T03:25:37.631Z,30.77
2019-02-16T03:26:41.051Z,29.93
2019-02-16T03:27:29.711Z,28.80
2019-02-16T03:28:21.789Z,33.47
2019-02-16T03:29:07.880Z,36.37
2019-02-16T03:29:59.443Z,39.53
2019-02-16T03:31:26.183Z,38.43
2019-02-16T03:32:37.163Z,36.63
2019-02-16T03:33:22.841Z,41.87
2019-02-16T03:34:17.336Z,35.77
2019-02-16T03:35:02.894Z,27.43
2019-02-16T03:36:08.527Z,29.40
2019-02-16T03:37:16.776Z,30.60
2019-02-16T03:38:02.531Z,27.37
2019-02-16T03:38:57.691Z,30.10
2019-02-16T03:39:29.381Z,30.97
2019-02-16T03:40:00.673Z,27.90
2019-02-16T03:40:31.995Z,29.63
2019-02-16T03:41:03.245Z,32.47
2019-02-16T03:41:34.435Z,27.67
2019-02-16T03:42:05.709Z,27.83
2019-02-16T03:42:36.877Z,29.00
2019-02-16T03:43:08.143Z,27.77
2019-02-16T03:43:39.508Z,27.13
2019-02-16T03:44:10.808Z,28.53
2019-02-16T03:44:42.054Z,27.03
2019-02-16T03:45:13.298Z,26.60
2019-02-16T03:45:44.506Z,27.80
2019-02-16T03:46:15.784Z,28.53
2019-02-16T03:46:47.324Z,33.10
2019-02-16T03:47:18.595Z,35.83
2019-02-16T03:47:49.819Z,46.63
2019-02-16T03:48:21.151Z,43.20
2019-02-16T03:48:52.363Z,47.13
2019-02-16T03:49:23.557Z,61.43
2019-02-16T03:49:54.773Z,66.03
2019-02-16T03:50:25.980Z,59.53
2019-02-16T03:50:57.198Z,80.60
2019-02-16T03:51:28.429Z,73.80
2019-02-16T03:51:59.755Z,72.97
2019-02-16T03:52:30.988Z,77.70
2019-02-16T03:53:02.217Z,81.80
2019-02-16T03:53:33.468Z,85.43
2019-02-16T03:54:04.687Z,86.40
2019-02-16T03:54:35.940Z,64.87
2019-02-16T03:55:07.143Z,63.50
2019-02-16T03:55:38.382Z,48.93
2019-02-16T03:56:09.648Z,49.57
2019-02-16T03:56:41.027Z,47.83
2019-02-16T03:57:12.216Z,50.13
2019-02-16T03:57:43.516Z,41.10
2019-02-16T03:58:14.698Z,32.17
2019-02-16T03:58:46.032Z,28.03
2019-02-16T03:59:17.273Z,30.70
2019-02-16T03:59:48.519Z,27.27
2019-02-16T04:00:19.703Z,26.57
2019-02-16T04:00:51.751Z,26.77
2019-02-16T04:01:22.949Z,25.87
2019-02-16T04:01:54.252Z,24.60
2019-02-16T04:02:25.452Z,26.27
2019-02-16T04:02:56.707Z,26.67
2019-02-16T04:03:27.875Z,40.60
2019-02-16T04:03:59.124Z,49.03
2019-02-16T04:04:30.318Z,48.87
2019-02-16T04:05:01.589Z,44.80
2019-02-16T04:05:32.757Z,40.33
2019-02-16T04:06:05.061Z,40.60
2019-02-16T04:06:36.247Z,43.93
2019-02-16T04:07:07.504Z,36.47
2019-02-16T04:07:38.687Z,29.53
2019-02-16T04:08:09.961Z,34.87
2019-02-16T04:08:41.155Z,30.97
2019-02-16T04:09:12.420Z,57.93
2019-02-16T04:09:43.603Z,31.70
2019-02-16T04:10:14.963Z,32.03
2019-02-16T04:10:46.141Z,31.63
2019-02-16T04:11:17.397Z,28.07
2019-02-16T04:11:48.587Z,26.17
2019-02-16T04:12:19.862Z,26.30
2019-02-16T04:12:51.040Z,28.20
2019-02-16T04:13:22.293Z,23.57
2019-02-16T04:13:53.489Z,22.90
2019-02-16T04:14:24.736Z,21.77
2019-02-16T04:14:55.938Z,28.57
2019-02-16T04:15:27.192Z,23.80
2019-02-16T04:15:58.390Z,25.37
2019-02-16T04:16:29.727Z,22.20
2019-02-16T04:17:01.009Z,31.73
2019-02-16T04:17:32.301Z,24.77
2019-02-16T04:18:03.474Z,23.50
2019-02-16T04:18:34.752Z,23.20
2019-02-16T04:19:06.012Z,24.87
2019-02-16T04:19:37.291Z,23.30
2019-02-16T04:20:08.605Z,24.97
2019-02-16T04:20:39.877Z,23.77
2019-02-16T04:21:11.180Z,24.87
2019-02-16T04:21:42.691Z,31.57
2019-02-16T04:22:23.927Z,27.73
2019-02-16T04:22:47.160Z,30.07
2019-02-16T04:23:18.365Z,31.60
2019-02-16T04:23:49.619Z,27.03
2019-02-16T04:24:20.899Z,30.43
2019-02-16T04:24:52.222Z,33.97
2019-02-16T04:25:23.439Z,32.63
2019-02-16T04:25:54.706Z,30.13
2019-02-16T04:26:25.889Z,41.70
2019-02-16T04:26:57.157Z,38.20
2019-02-16T04:27:28.371Z,40.13
2019-02-16T04:27:59.649Z,36.93
2019-02-16T04:28:30.943Z,34.40
2019-02-16T04:29:02.180Z,37.53
2019-02-16T04:29:33.354Z,29.50
2019-02-16T04:30:06.937Z,27.80
2019-02-16T04:30:39.274Z,26.13
2019-02-16T04:31:10.585Z,29.07
2019-02-16T04:31:41.794Z,25.97
2019-02-16T04:32:13.072Z,27.77
2019-02-16T04:32:44.297Z,25.87
2019-02-16T04:33:15.603Z,30.20
2019-02-16T04:33:46.786Z,24.60
2019-02-16T04:34:18.032Z,26.03
2019-02-16T04:34:49.206Z,26.80
2019-02-16T04:35:20.454Z,23.70
2019-02-16T04:35:51.707Z,21.83
2019-02-16T04:36:22.952Z,24.60
2019-02-16T04:36:54.142Z,20.57
2019-02-16T04:37:25.410Z,23.97
2019-02-16T04:37:56.607Z,22.67
2019-02-16T04:38:27.862Z,26.23
2019-02-16T04:38:59.053Z,31.87
2019-02-16T04:39:30.344Z,30.27
2019-02-16T04:40:01.717Z,30.97
2019-02-16T04:40:32.981Z,32.03
2019-02-16T04:41:04.165Z,36.50
2019-02-16T04:41:35.435Z,30.50
2019-02-16T04:42:06.620Z,31.07
2019-02-16T04:42:37.885Z,34.73
2019-02-16T04:43:09.137Z,35.63
2019-02-16T04:43:40.533Z,34.77
2019-02-16T04:44:11.705Z,34.37
2019-02-16T04:44:43.053Z,37.27
2019-02-16T04:45:14.284Z,31.13
2019-02-16T04:45:45.661Z,27.30
2019-02-16T04:46:16.885Z,23.70
2019-02-16T04:46:48.150Z,23.73
2019-02-16T04:47:19.339Z,23.27
2019-02-16T04:47:50.585Z,25.27
2019-02-16T04:48:21.803Z,23.03
2019-02-16T04:48:53.154Z,24.57
2019-02-16T04:49:24.369Z,28.30
2019-02-16T04:49:55.658Z,27.30
2019-02-16T04:50:26.887Z,30.73
2019-02-16T04:50:58.201Z,24.03
2019-02-16T04:51:29.403Z,30.57
2019-02-16T04:52:00.659Z,25.40
2019-02-16T04:52:34.700Z,24.87
2019-02-16T04:53:05.019Z,25.27
2019-02-16T04:53:36.314Z,23.10
2019-02-16T04:54:07.579Z,23.80
2019-02-16T04:54:40.333Z,38.00
2019-02-16T04:55:12.017Z,24.47
2019-02-16T04:55:43.242Z,27.93
2019-02-16T04:56:14.538Z,27.37
2019-02-16T04:56:45.866Z,29.57
2019-02-16T04:57:17.115Z,27.80
2019-02-16T04:57:48.347Z,33.33
2019-02-16T04:58:19.726Z,36.33
2019-02-16T04:58:50.923Z,43.33
2019-02-16T04:59:22.188Z,36.03
2019-02-16T04:59:53.560Z,33.63
2019-02-16T05:00:24.843Z,38.57
2019-02-16T05:00:56.048Z,35.33
2019-02-16T05:01:27.305Z,29.43
2019-02-16T05:01:58.522Z,32.27
2019-02-16T05:02:29.769Z,30.47
2019-02-16T05:03:00.954Z,28.90
2019-02-16T05:03:32.193Z,27.70
2019-02-16T05:04:03.438Z,25.17
2019-02-16T05:04:34.708Z,28.80
2019-02-16T05:05:06.022Z,24.80
2019-02-16T05:05:37.301Z,29.17
2019-02-16T05:06:08.630Z,26.40
2019-02-16T05:06:39.905Z,23.23
2019-02-16T05:07:11.184Z,24.90
2019-02-16T05:07:42.785Z,23.50
2019-02-16T05:08:14.079Z,22.70
2019-02-16T05:08:45.364Z,25.70
2019-02-16T05:09:16.645Z,22.63
2019-02-16T05:09:47.835Z,23.83
2019-02-16T05:10:19.168Z,23.73
2019-02-16T05:10:50.349Z,24.73
2019-02-16T05:11:21.615Z,26.20
2019-02-16T05:11:52.876Z,30.43
2019-02-16T05:12:24.158Z,24.50
2019-02-16T05:12:55.346Z,28.00
2019-02-16T05:13:26.597Z,29.70
2019-02-16T05:13:57.819Z,35.60
2019-02-16T05:14:29.086Z,43.10
2019-02-16T05:15:00.317Z,32.13
2019-02-16T05:15:31.646Z,34.50
2019-02-16T05:16:02.865Z,40.07
2019-02-16T05:16:34.099Z,36.60
2019-02-16T05:17:05.324Z,33.57
2019-02-16T05:17:36.594Z,40.33
2019-02-16T05:18:07.786Z,35.80
2019-02-16T05:18:39.087Z,42.40
2019-02-16T05:19:10.262Z,33.90
2019-02-16T05:19:41.518Z,29.33
2019-02-16T05:20:12.697Z,30.73
2019-02-16T05:20:43.970Z,26.90
2019-02-16T05:21:15.206Z,30.50
2019-02-16T05:21:46.546Z,26.93
2019-02-16T05:22:17.724Z,33.80
2019-02-16T05:22:49.026Z,26.73
2019-02-16T05:23:20.298Z,25.77
2019-02-16T05:23:51.573Z,24.10
2019-02-16T05:24:22.757Z,26.80
2019-02-16T05:24:54.012Z,28.33
2019-02-16T05:25:25.241Z,27.00
2019-02-16T05:25:56.496Z,26.87
2019-02-16T05:26:27.677Z,25.43
2019-02-16T05:26:58.927Z,24.03
2019-02-16T05:27:30.110Z,25.97
2019-02-16T05:28:01.387Z,23.57
2019-02-16T05:28:32.554Z,25.80
2019-02-16T05:29:03.825Z,26.87
2019-02-16T05:29:35.041Z,25.70
2019-02-16T05:30:07.481Z,23.17
2019-02-16T05:30:38.682Z,28.83
2019-02-16T05:31:09.965Z,34.67
2019-02-16T05:31:41.273Z,33.50
2019-02-16T05:32:12.455Z,31.00
2019-02-16T05:32:44.650Z,36.10
2019-02-16T05:33:15.909Z,37.13
2019-02-16T05:33:47.084Z,40.47
2019-02-16T05:34:18.292Z,41.57
2019-02-16T05:34:49.545Z,39.30
2019-02-16T05:35:21.760Z,39.90
2019-02-16T05:35:52.933Z,51.50
2019-02-16T05:36:24.184Z,49.43
2019-02-16T05:36:55.372Z,53.27
2019-02-16T05:37:26.608Z,38.97
2019-02-16T05:37:57.794Z,35.00
2019-02-16T05:38:29.039Z,32.27
2019-02-16T05:39:01.223Z,36.40
2019-02-16T05:39:32.484Z,30.50
2019-02-16T05:40:07.013Z,32.57
2019-02-16T05:40:38.371Z,26.63
2019-02-16T05:41:09.583Z,39.57
2019-02-16T05:41:40.851Z,28.67
2019-02-16T05:42:12.136Z,31.00
2019-02-16T05:42:43.367Z,30.53
2019-02-16T05:43:14.606Z,30.03
2019-02-16T05:43:45.849Z,31.33
2019-02-16T05:44:17.074Z,30.53
2019-02-16T05:44:48.314Z,27.67
2019-02-16T05:45:19.532Z,30.63
2019-02-16T05:45:50.776Z,28.40
2019-02-16T05:46:21.991Z,31.60
2019-02-16T05:46:53.211Z,30.50
2019-02-16T05:47:25.442Z,27.43
2019-02-16T05:47:56.676Z,32.53
2019-02-16T05:48:27.909Z,30.63
2019-02-16T05:48:59.101Z,32.07
2019-02-16T05:49:30.331Z,37.80
2019-02-16T05:50:01.669Z,40.00
2019-02-16T05:50:32.855Z,37.47
2019-02-16T05:51:04.080Z,37.13
2019-02-16T05:51:35.294Z,31.97
2019-02-16T05:52:06.530Z,49.37
2019-02-16T05:52:37.767Z,36.43
2019-02-16T05:53:09.142Z,39.33
2019-02-16T05:53:40.434Z,46.37
2019-02-16T05:54:11.695Z,45.87
2019-02-16T05:54:42.892Z,60.20
2019-02-16T05:55:14.149Z,43.87
2019-02-16T05:55:45.347Z,31.10
2019-02-16T05:56:16.746Z,33.00
2019-02-16T05:56:48.242Z,30.23
2019-02-16T05:57:19.543Z,29.30
2019-02-16T05:57:50.844Z,32.37
2019-02-16T05:58:22.129Z,29.33
2019-02-16T05:58:53.428Z,30.17
2019-02-16T05:59:24.755Z,28.73
2019-02-16T05:59:56.054Z,29.63
2019-02-16T06:00:29.234Z,33.33
2019-02-16T06:01:00.413Z,31.10
2019-02-16T06:01:31.633Z,30.97
2019-02-16T06:02:02.866Z,30.37
2019-02-16T06:02:34.048Z,30.80
2019-02-16T06:03:05.333Z,32.53
2019-02-16T06:03:36.558Z,34.80
2019-02-16T06:04:07.739Z,32.20
2019-02-16T06:04:38.926Z,33.17
2019-02-16T06:05:10.150Z,31.37
2019-02-16T06:05:41.360Z,31.30
2019-02-16T06:06:12.533Z,32.97
2019-02-16T06:06:43.795Z,36.50
2019-02-16T06:07:15.004Z,37.23
2019-02-16T06:07:46.287Z,29.37
2019-02-16T06:08:17.474Z,34.10
2019-02-16T06:08:48.725Z,33.53
2019-02-16T06:09:19.957Z,37.67
2019-02-16T06:09:51.206Z,52.00
2019-02-16T06:10:22.481Z,52.23
2019-02-16T06:10:53.753Z,44.60
2019-02-16T06:11:24.943Z,42.10
2019-02-16T06:11:56.207Z,38.33
2019-02-16T06:12:27.393Z,44.63
2019-02-16T06:12:58.657Z,34.80
2019-02-16T06:13:29.829Z,35.50
2019-02-16T06:14:01.104Z,35.23
2019-02-16T06:14:32.273Z,29.27
2019-02-16T06:15:06.353Z,31.07
2019-02-16T06:15:37.561Z,31.77
2019-02-16T06:16:08.769Z,28.70
2019-02-16T06:16:39.958Z,30.87
2019-02-16T06:17:11.193Z,27.13
2019-02-16T06:17:42.529Z,30.40
2019-02-16T06:18:13.748Z,29.33
2019-02-16T06:18:44.969Z,29.37
2019-02-16T06:19:16.195Z,30.90
2019-02-16T06:19:47.438Z,29.70
2019-02-16T06:20:18.689Z,30.60
2019-02-16T06:20:49.919Z,27.70
2019-02-16T06:21:21.157Z,37.03
2019-02-16T06:21:52.469Z,29.60
2019-02-16T06:22:23.713Z,37.30
2019-02-16T06:23:03.821Z,33.93
2019-02-16T06:23:28.055Z,33.00
2019-02-16T06:23:59.290Z,31.27
2019-02-16T06:24:30.497Z,36.43
2019-02-16T06:25:01.737Z,35.00
2019-02-16T06:25:32.968Z,44.97
2019-02-16T06:26:04.172Z,34.93
2019-02-16T06:26:35.402Z,31.97
2019-02-16T06:27:06.618Z,41.77
2019-02-16T06:27:37.841Z,34.00
2019-02-16T06:28:09.186Z,38.80
2019-02-16T06:28:40.419Z,45.30
2019-02-16T06:29:11.963Z,39.37
2019-02-16T06:29:43.188Z,36.87
2019-02-16T06:30:14.430Z,44.73
2019-02-16T06:30:45.730Z,35.87
2019-02-16T06:31:16.928Z,37.97
2019-02-16T06:31:48.174Z,34.13
2019-02-16T06:32:19.893Z,33.73
2019-02-16T06:32:51.121Z,31.83
2019-02-16T06:33:22.391Z,29.60
2019-02-16T06:33:53.617Z,33.13
2019-02-16T06:34:24.814Z,30.27
2019-02-16T06:34:57.914Z,30.57
2019-02-16T06:35:33.913Z,32.13
2019-02-16T06:36:07.044Z,32.13
2019-02-16T06:36:38.427Z,30.17
2019-02-16T06:37:22.820Z,34.20
2019-02-16T06:37:54.073Z,32.00
2019-02-16T06:38:25.341Z,34.33
2019-02-16T06:38:56.544Z,35.80
2019-02-16T06:39:27.815Z,32.53
2019-02-16T06:39:59.023Z,34.80
2019-02-16T06:40:30.282Z,35.47
2019-02-16T06:41:01.503Z,32.20
2019-02-16T06:41:32.812Z,33.27
2019-02-16T06:42:04.112Z,29.60
2019-02-16T06:42:35.402Z,35.87
2019-02-16T06:43:06.696Z,37.23
2019-02-16T06:43:37.986Z,40.90
2019-02-16T06:44:09.761Z,43.67
2019-02-16T06:44:41.024Z,47.27
2019-02-16T06:45:12.556Z,53.20
2019-02-16T06:45:43.825Z,45.23
2019-02-16T06:46:15.067Z,48.10
2019-02-16T06:46:46.269Z,46.17
2019-02-16T06:47:17.565Z,51.43
2019-02-16T06:47:48.852Z,40.30
2019-02-16T06:48:20.109Z,40.37
2019-02-16T06:48:51.279Z,41.30
2019-02-16T06:49:22.555Z,50.57
2019-02-16T06:49:53.752Z,42.40
2019-02-16T06:50:25.008Z,38.80
2019-02-16T06:50:56.256Z,35.90
2019-02-16T06:51:27.570Z,35.73