createdAt,value
2022-08-04T00:02:25.781Z,101340.44
2022-08-04T00:05:05.895Z,101349.78
2022-08-04T00:07:44.743Z,101335.44
2022-08-04T00:10:14.170Z,101336.44
2022-08-04T00:12:45.091Z,101336.97
2022-08-04T00:15:14.812Z,101336.25
2022-08-04T00:17:46.077Z,101327.41
2022-08-04T00:20:18.373Z,101328.31
2022-08-04T00:22:46.628Z,101322.88
2022-08-04T00:25:13.175Z,101324.59
2022-08-04T00:27:39.853Z,101327.50
2022-08-04T00:30:07.312Z,101325.16
2022-08-04T00:32:34.922Z,101326.13
2022-08-04T00:35:02.049Z,101326.41
2022-08-04T00:37:28.906Z,101325.88
2022-08-04T00:39:56.572Z,101325.81
2022-08-04T00:42:31.906Z,101321.88
2022-08-04T00:45:07.634Z,101327.09
2022-08-04T00:47:52.848Z,101327.50
2022-08-04T00:50:25.784Z,101323.22
2022-08-04T00:53:29.638Z,101326.91
2022-08-04T00:56:25.796Z,101326.16
2022-08-04T00:59:20.646Z,101316.78
2022-08-04T01:02:08.998Z,101314.56
2022-08-04T01:05:12.417Z,101312.09
2022-08-04T01:08:20.047Z,101311.34
2022-08-04T01:10:59.857Z,101307.56
2022-08-04T01:13:26.155Z,101303.31
2022-08-04T01:16:12.878Z,101306.47
2022-08-04T01:18:59.321Z,101300.56
2022-08-04T01:21:51.711Z,101301.09
2022-08-04T01:24:36.097Z,101306.25
2022-08-04T01:27:12.089Z,101302.53
2022-08-04T01:29:51.530Z,101299.06
2022-08-04T01:32:32.302Z,101295.59
2022-08-04T01:35:03.710Z,101292.69
2022-08-04T01:37:46.547Z,101289.16
2022-08-04T01:40:15.123Z,101298.59
2022-08-04T01:42:42.463Z,101296.34
2022-08-04T01:45:10.789Z,101291.34
2022-08-04T01:47:41.025Z,101292.09
2022-08-04T01:50:13.912Z,101292.59
2022-08-04T01:52:43.887Z,101289.63
2022-08-04T01:55:14.371Z,101284.56
2022-08-04T01:57:44.706Z,101287.50
2022-08-04T02:00:17.328Z,101276.66
2022-08-04T02:02:44.922Z,101280.94
2022-08-04T02:05:12.692Z,101276.94
2022-08-04T02:07:51.630Z,101275.19
2022-08-04T02:10:29.972Z,101279.66
2022-08-04T02:13:26.127Z,101274.66
2022-08-04T02:16:02.481Z,101266.44
2022-08-04T02:18:44.506Z,101260.81
2022-08-04T02:21:12.439Z,101267.28
2022-08-04T02:23:41.126Z,101262.81
2022-08-04T02:26:22.165Z,101258.09
2022-08-04T02:29:18.070Z,101258.91
2022-08-04T02:32:00.513Z,101257.31
2022-08-04T02:34:29.907Z,101251.44
2022-08-04T02:36:56.869Z,101258.16
2022-08-04T02:39:23.803Z,101251.91
2022-08-04T02:41:50.817Z,101251.91
2022-08-04T02:44:22.516Z,101255.06
2022-08-04T02:46:51.706Z,101247.63
2022-08-04T02:49:18.891Z,101251.06
2022-08-04T02:51:48.009Z,101246.38
2022-08-04T02:54:16.299Z,101247.63
2022-08-04T02:57:00.142Z,101247.84
2022-08-04T02:59:27.387Z,101238.47
2022-08-04T03:01:57.980Z,101243.47
2022-08-04T03:04:50.520Z,101242.22
2022-08-04T03:07:31.637Z,101233.56
2022-08-04T03:10:10.073Z,101232.59
2022-08-04T03:13:00.684Z,101223.50
2022-08-04T03:15:45.860Z,101230.41
2022-08-04T03:18:18.260Z,101230.00
2022-08-04T03:20:49.694Z,101221.13
2022-08-04T03:23:40.525Z,101230.13
2022-08-04T03:26:28.791Z,101226.88
2022-08-04T03:29:40.390Z,101228.94
2022-08-04T03:32:23.988Z,101227.41
2022-08-04T03:35:24.463Z,101229.03
2022-08-04T03:38:15.586Z,101223.41
2022-08-04T03:41:50.980Z,101221.66
2022-08-04T03:44:30.111Z,101228.13
2022-08-04T03:47:08.632Z,101221.97
2022-08-04T03:50:04.493Z,101222.28
2022-08-04T03:53:09.431Z,101228.44
2022-08-04T03:55:38.883Z,101227.22
2022-08-04T03:58:33.970Z,101225.34
2022-08-04T04:01:41.607Z,101227.56
2022-08-04T04:04:44.994Z,101221.28
2022-08-04T04:08:01.495Z,101228.75
2022-08-04T04:10:31.441Z,101216.66
2022-08-04T04:13:15.483Z,101212.28
2022-08-04T04:16:07.233Z,101212.47
2022-08-04T04:18:46.666Z,101210.88
2022-08-04T04:21:30.260Z,101214.59
2022-08-04T04:24:08.701Z,101212.38
2022-08-04T04:27:10.108Z,101212.47
2022-08-04T04:30:04.219Z,101218.63
2022-08-04T04:33:12.579Z,101214.50
2022-08-04T04:35:57.676Z,101209.56
2022-08-04T04:38:42.881Z,101218.47
2022-08-04T04:41:15.343Z,101212.56
2022-08-04T04:44:15.965Z,101210.06
2022-08-04T04:47:04.603Z,101211.03
2022-08-04T04:49:54.741Z,101214.00
2022-08-04T04:52:30.275Z,101214.53
2022-08-04T04:55:11.615Z,101204.59
2022-08-04T04:57:54.329Z,101212.44
2022-08-04T05:00:24.001Z,101207.97
2022-08-04T05:03:09.171Z,101208.94
2022-08-04T05:06:08.381Z,101209.63
2022-08-04T05:08:54.563Z,101203.88
2022-08-04T05:12:02.541Z,101202.34
2022-08-04T05:14:41.413Z,101198.81
2022-08-04T05:17:30.570Z,101198.78
2022-08-04T05:20:15.036Z,101201.47
2022-08-04T05:23:07.760Z,101196.03
2022-08-04T05:25:37.229Z,101193.53
2022-08-04T05:28:15.909Z,101188.13
2022-08-04T05:30:50.549Z,101192.84
2022-08-04T05:33:23.130Z,101195.31
2022-08-04T05:36:18.925Z,101192.38
2022-08-04T05:38:44.956Z,101185.41
2022-08-04T05:41:11.690Z,101187.88
2022-08-04T05:43:40.469Z,101181.06
2022-08-04T05:46:08.260Z,101178.06
2022-08-04T05:48:35.915Z,101188.47
2022-08-04T05:51:03.563Z,101177.34
2022-08-04T05:53:30.752Z,101185.41
2022-08-04T05:55:59.689Z,101179.66
2022-08-04T05:58:30.069Z,101169.50
2022-08-04T06:00:57.345Z,101171.94
2022-08-04T06:03:24.071Z,101173.91
2022-08-04T06:05:51.801Z,101171.78
2022-08-04T06:08:18.484Z,101174.66
2022-08-04T06:10:46.207Z,101175.59
2022-08-04T06:13:47.592Z,101167.69
2022-08-04T06:16:02.414Z,101167.38
2022-08-04T06:19:40.116Z,101171.94
2022-08-04T06:21:19.199Z,101171.16
2022-08-04T06:23:53.801Z,101172.56
2022-08-04T06:26:29.194Z,101174.44
2022-08-04T06:28:56.858Z,101170.94
2022-08-04T06:32:28.011Z,101173.88
2022-08-04T06:34:30.227Z,101170.94
2022-08-04T06:36:57.383Z,101172.00
2022-08-04T06:39:25.203Z,101174.16
2022-08-04T06:42:14.898Z,101169.47
2022-08-04T06:44:40.764Z,101171.75
2022-08-04T06:47:07.425Z,101160.19
2022-08-04T06:49:44.224Z,101165.78
2022-08-04T06:52:21.558Z,101169.25
2022-08-04T06:54:49.878Z,101160.31
2022-08-04T06:57:30.071Z,101163.94
2022-08-04T07:00:11.217Z,101166.19
2022-08-04T07:02:53.029Z,101165.88
2022-08-04T07:05:20.259Z,101160.16
2022-08-04T07:07:56.827Z,101158.38
2022-08-04T07:10:28.165Z,101157.34
2022-08-04T07:12:59.505Z,101159.59
2022-08-04T07:15:26.837Z,101144.97
2022-08-04T07:17:54.442Z,101148.81
2022-08-04T07:20:34.653Z,101149.09
2022-08-04T07:23:06.895Z,101143.78
2022-08-04T07:26:00.165Z,101142.69
2022-08-04T07:28:22.268Z,101143.78
2022-08-04T07:30:49.493Z,101140.88
2022-08-04T07:33:19.446Z,101151.53
2022-08-04T07:36:05.228Z,101139.56
2022-08-04T07:38:37.662Z,101142.69
2022-08-04T07:43:59.429Z,101142.41
2022-08-04T07:46:26.222Z,101144.97
2022-08-04T07:48:59.222Z,101140.03
2022-08-04T07:51:25.754Z,101141.13
2022-08-04T07:53:56.176Z,101132.91
2022-08-04T07:56:23.267Z,101143.50
2022-08-04T07:58:49.906Z,101138.72
2022-08-04T08:01:17.136Z,101136.75
2022-08-04T08:03:43.672Z,101128.56
2022-08-04T08:06:17.200Z,101137.59
2022-08-04T08:08:57.022Z,101139.19
2022-08-04T08:11:23.985Z,101126.53
2022-08-04T08:14:10.470Z,101122.47
2022-08-04T08:16:37.814Z,101123.78
2022-08-04T08:19:07.546Z,101131.56
2022-08-04T08:21:34.313Z,101123.81
2022-08-04T08:24:20.742Z,101127.31
2022-08-04T08:26:47.360Z,101127.09
2022-08-04T08:29:14.062Z,101116.59
2022-08-04T08:31:56.380Z,101116.78
2022-08-04T08:34:28.603Z,101111.59
2022-08-04T08:36:59.773Z,101117.88
2022-08-04T08:39:31.407Z,101118.91
2022-08-04T08:42:16.622Z,101114.94
2022-08-04T08:44:57.831Z,101112.03
2022-08-04T08:48:05.434Z,101107.03
2022-08-04T08:50:48.220Z,101102.63
2022-08-04T08:53:32.247Z,101090.91
2022-08-04T08:56:13.924Z,101094.16
2022-08-04T08:58:51.777Z,101100.13
2022-08-04T09:01:52.937Z,101101.59
2022-08-04T09:04:37.799Z,101093.25
2022-08-04T09:07:38.557Z,101092.25
2022-08-04T09:10:33.051Z,101092.97
2022-08-04T09:13:13.585Z,101093.97
2022-08-04T09:15:48.192Z,101096.97
2022-08-04T09:18:24.254Z,101094.34
2022-08-04T09:20:56.662Z,101090.31
2022-08-04T09:23:50.527Z,101089.69
2022-08-04T09:26:41.271Z,101090.06
2022-08-04T09:29:07.605Z,101089.81
2022-08-04T09:31:48.728Z,101094.66
2022-08-04T09:34:39.398Z,101091.69
2022-08-04T09:37:32.693Z,101093.53
2022-08-04T09:40:31.933Z,101092.44
2022-08-04T09:43:12.462Z,101087.66
2022-08-04T09:45:46.985Z,101085.44
2022-08-04T09:48:22.486Z,101085.00
2022-08-04T09:50:55.200Z,101076.75
2022-08-04T09:53:46.971Z,101084.09
2022-08-04T09:56:39.110Z,101071.69
2022-08-04T09:59:28.202Z,101078.06
2022-08-04T10:02:00.255Z,101082.69
2022-08-04T10:04:30.584Z,101075.06
2022-08-04T10:07:09.958Z,101071.66
2022-08-04T10:10:13.622Z,101074.66
2022-08-04T10:12:55.624Z,101070.38
2022-08-04T10:15:28.352Z,101072.88
2022-08-04T10:17:54.752Z,101060.94
2022-08-04T10:20:51.703Z,101066.59
2022-08-04T10:23:32.385Z,101057.50
2022-08-04T10:26:56.967Z,101052.63
2022-08-04T10:29:46.776Z,101053.56
2022-08-04T10:32:21.401Z,101051.66
2022-08-04T10:35:05.973Z,101051.66
2022-08-04T10:37:59.334Z,101036.16
2022-08-04T10:40:40.990Z,101038.81
2022-08-04T10:43:21.030Z,101042.59
2022-08-04T10:45:58.469Z,101032.97
2022-08-04T10:48:40.228Z,101037.06
2022-08-04T10:51:25.878Z,101038.44
2022-08-04T10:53:57.680Z,101030.69
2022-08-04T10:56:32.687Z,101031.41
2022-08-04T10:59:10.896Z,101027.59
2022-08-04T11:01:50.835Z,101028.50
2022-08-04T11:04:38.208Z,101038.16
2022-08-04T11:07:04.975Z,101030.84
2022-08-04T11:09:32.410Z,101030.25
2022-08-04T11:12:08.188Z,101040.25
2022-08-04T11:14:43.556Z,101034.13
2022-08-04T11:17:17.906Z,101029.06
2022-08-04T11:20:32.995Z,101028.88
2022-08-04T11:23:06.367Z,101029.06
2022-08-04T11:25:37.952Z,101031.34
2022-08-04T11:28:16.677Z,101029.25
2022-08-04T11:30:51.541Z,101027.22
2022-08-04T11:33:17.937Z,101028.78
2022-08-04T11:35:52.328Z,101025.28
2022-08-04T11:39:08.824Z,101029.94
2022-08-04T11:41:52.807Z,101030.53
2022-08-04T11:44:49.811Z,101020.84
2022-08-04T11:47:32.262Z,101032.19
2022-08-04T11:50:20.699Z,101022.28
2022-08-04T11:52:48.274Z,101025.13
2022-08-04T11:55:21.200Z,101037.59
2022-08-04T11:57:54.086Z,101030.63
2022-08-04T12:00:38.762Z,101032.38
2022-08-04T12:03:26.385Z,101039.41
2022-08-04T12:06:25.877Z,101037.63
2022-08-04T12:09:19.192Z,101041.53
2022-08-04T12:11:59.451Z,101039.78
2022-08-04T12:14:50.014Z,101051.25
2022-08-04T12:17:22.987Z,101034.19
2022-08-04T12:20:03.867Z,101033.69
2022-08-04T12:22:45.666Z,101041.25
2022-08-04T12:25:18.565Z,101038.72
2022-08-04T12:27:59.502Z,101034.22
2022-08-04T12:30:59.210Z,101037.09
2022-08-04T12:33:23.322Z,101036.50
2022-08-04T12:36:21.122Z,101037.47
2022-08-04T12:39:03.507Z,101037.88
2022-08-04T12:41:36.173Z,101027.06
2022-08-04T12:44:07.658Z,101032.00
2022-08-04T12:46:54.650Z,101035.75
2022-08-04T12:49:44.566Z,101037.47
2022-08-04T12:52:34.627Z,101034.94
2022-08-04T12:55:12.087Z,101040.66
2022-08-04T12:57:40.538Z,101036.69
2022-08-04T13:00:08.524Z,101036.53
2022-08-04T13:02:41.932Z,101042.69
2022-08-04T13:05:09.685Z,101036.41
2022-08-04T13:07:48.001Z,101044.41
2022-08-04T13:10:18.287Z,101041.94
2022-08-04T13:12:52.947Z,101032.75
2022-08-04T13:15:22.318Z,101028.44
2022-08-04T13:17:57.097Z,101020.00
2022-08-04T13:20:32.520Z,101019.69
2022-08-04T13:23:21.431Z,101024.66
2022-08-04T13:26:44.109Z,101027.19
2022-08-04T13:28:52.692Z,101027.91
2022-08-04T13:31:21.427Z,101025.31
2022-08-04T13:33:50.678Z,101018.25
2022-08-04T13:36:18.613Z,101020.41
2022-08-04T13:38:49.779Z,101015.44
2022-08-04T13:41:17.143Z,101011.31
2022-08-04T13:44:16.043Z,101005.44
2022-08-04T13:46:37.450Z,101008.00
2022-08-04T13:49:28.360Z,101003.00
2022-08-04T13:51:59.107Z,101006.97
2022-08-04T13:54:42.584Z,101001.69
2022-08-04T13:57:25.317Z,101016.22
2022-08-04T13:59:52.859Z,101010.09
2022-08-04T14:02:32.483Z,101014.59
2022-08-04T14:05:04.532Z,101042.44
2022-08-04T14:07:32.069Z,101048.69
2022-08-04T14:10:02.596Z,101041.13
2022-08-04T14:12:45.740Z,101044.31
2022-08-04T14:15:59.374Z,101064.47
2022-08-04T14:18:25.691Z,101060.34
2022-08-04T14:21:12.949Z,101064.53
2022-08-04T14:23:51.412Z,101105.84
2022-08-04T14:26:32.876Z,101180.78
2022-08-04T14:29:26.924Z,101250.53
2022-08-04T14:32:01.811Z,101210.44
2022-08-04T14:34:30.329Z,101221.19
2022-08-04T14:37:17.039Z,101242.81
2022-08-04T14:40:17.332Z,101259.16
2022-08-04T14:42:55.530Z,101250.38
2022-08-04T14:45:29.516Z,101263.53
2022-08-04T14:47:56.433Z,101257.25
2022-08-04T14:50:35.415Z,101259.38
2022-08-04T14:53:12.367Z,101247.91
2022-08-04T14:55:40.816Z,101259.94
2022-08-04T14:58:32.601Z,101247.94
2022-08-04T15:00:56.950Z,101250.47
2022-08-04T15:03:24.562Z,101228.97
2022-08-04T15:05:55.366Z,101212.66
2022-08-04T15:08:31.662Z,101218.25
2022-08-04T15:11:02.224Z,101219.72
2022-08-04T15:13:29.860Z,101215.34
2022-08-04T15:16:07.158Z,101216.38
2022-08-04T15:18:35.884Z,101215.28
2022-08-04T15:21:02.899Z,101214.84
2022-08-04T15:23:32.009Z,101213.31
2022-08-04T15:26:09.360Z,101213.06
2022-08-04T15:28:37.642Z,101207.44
2022-08-04T15:31:05.332Z,101215.31
2022-08-04T15:33:51.884Z,101210.63
2022-08-04T15:36:42.722Z,101207.03
2022-08-04T15:39:27.860Z,101209.91
2022-08-04T15:42:17.522Z,101220.81
2022-08-04T15:44:58.456Z,101196.97
2022-08-04T15:47:25.410Z,101183.69
2022-08-04T15:50:28.418Z,101185.38
2022-08-04T15:53:01.386Z,101138.81
2022-08-04T15:55:43.958Z,101139.31
2022-08-04T15:58:13.256Z,101155.03
2022-08-04T16:01:02.686Z,101156.63
2022-08-04T16:03:59.087Z,101170.97
2022-08-04T16:06:22.168Z,101162.56
2022-08-04T16:08:57.385Z,101164.00
2022-08-04T16:11:30.999Z,101154.13
2022-08-04T16:14:01.634Z,101156.34
2022-08-04T16:16:50.810Z,101158.25
2022-08-04T16:19:46.129Z,101158.47
2022-08-04T16:22:32.151Z,101155.94
2022-08-04T16:24:59.064Z,101158.53
2022-08-04T16:27:43.401Z,101166.44
2022-08-04T16:30:14.398Z,101160.78
2022-08-04T16:32:46.558Z,101158.69
2022-08-04T16:35:27.856Z,101157.94
2022-08-04T16:38:11.551Z,101168.81
2022-08-04T16:40:43.589Z,101162.59
2022-08-04T16:43:17.233Z,101160.22
2022-08-04T16:45:55.412Z,101160.19
2022-08-04T16:48:27.459Z,101163.78
2022-08-04T16:51:07.313Z,101173.88
2022-08-04T16:53:53.172Z,101171.72
2022-08-04T16:56:28.625Z,101168.88
2022-08-04T16:58:55.152Z,101178.50
2022-08-04T17:01:33.770Z,101175.34
2022-08-04T17:04:06.623Z,101184.84
2022-08-04T17:06:38.598Z,101185.75
2022-08-04T17:09:08.210Z,101177.19
2022-08-04T17:11:34.768Z,101178.34
2022-08-04T17:14:05.384Z,101185.59
2022-08-04T17:16:35.247Z,101193.44
2022-08-04T17:19:02.007Z,101194.06
2022-08-04T17:21:30.848Z,101187.66
2022-08-04T17:24:15.490Z,101193.28
2022-08-04T17:26:54.454Z,101194.16
2022-08-04T17:29:43.942Z,101196.09
2022-08-04T17:32:20.382Z,101189.59
2022-08-04T17:34:48.999Z,101184.25
2022-08-04T17:40:07.353Z,101199.97
2022-08-04T17:42:38.552Z,101199.72
2022-08-04T17:45:50.870Z,101199.34
2022-08-04T17:48:24.872Z,101193.13
2022-08-04T17:50:51.786Z,101188.38
2022-08-04T17:54:01.598Z,101195.19
2022-08-04T17:56:51.622Z,101203.53
2022-08-04T17:59:56.667Z,101204.41
2022-08-04T18:02:33.439Z,101208.97
2022-08-04T18:05:07.513Z,101210.69
2022-08-04T18:08:38.682Z,101202.31
2022-08-04T18:10:54.233Z,101209.31
2022-08-04T18:13:23.625Z,101216.81
2022-08-04T18:15:51.258Z,101208.63
2022-08-04T18:18:23.581Z,101206.06
2022-08-04T18:20:50.498Z,101202.19
2022-08-04T18:23:17.501Z,101201.06
2022-08-04T18:28:34.792Z,101219.56
2022-08-04T18:31:02.897Z,101218.41
2022-08-04T18:33:40.255Z,101229.16
2022-08-04T18:36:32.842Z,101230.28
2022-08-04T18:38:58.440Z,101242.69
2022-08-04T18:41:27.528Z,101234.31
2022-08-04T18:43:55.539Z,101241.84
2022-08-04T18:46:23.802Z,101250.22
2022-08-04T18:48:53.848Z,101252.19
2022-08-04T18:51:23.963Z,101264.41
2022-08-04T18:53:55.014Z,101259.31
2022-08-04T18:56:29.838Z,101265.44
2022-08-04T18:59:04.075Z,101274.75
2022-08-04T19:02:13.359Z,101284.50
2022-08-04T19:04:33.409Z,101270.44
2022-08-04T19:07:29.373Z,101268.66
2022-08-04T19:09:59.863Z,101281.34
2022-08-04T19:12:28.181Z,101273.38
2022-08-04T19:15:08.002Z,101285.03
2022-08-04T19:17:52.842Z,101294.72
2022-08-04T19:20:25.463Z,101292.47
2022-08-04T19:24:28.524Z,101305.81
2022-08-04T19:28:29.295Z,101313.63
2022-08-04T19:30:58.540Z,101318.06
2022-08-04T19:33:25.568Z,101320.59
2022-08-04T19:35:56.657Z,101328.31
2022-08-04T19:38:23.705Z,101334.75
2022-08-04T19:40:52.885Z,101328.28
2022-08-04T19:43:20.821Z,101323.75
2022-08-04T19:45:49.723Z,101324.19
2022-08-04T19:48:19.497Z,101341.88
2022-08-04T19:50:46.652Z,101331.69
2022-08-04T19:53:18.865Z,101336.53
2022-08-04T19:58:32.401Z,101340.47
2022-08-04T20:00:58.990Z,101332.63
2022-08-04T20:04:09.594Z,101333.16
2022-08-04T20:06:12.247Z,101338.38
2022-08-04T20:08:38.850Z,101340.47
2022-08-04T20:11:15.215Z,101342.63
2022-08-04T20:13:42.505Z,101350.66
2022-08-04T20:16:29.341Z,101352.13
2022-08-04T20:18:59.506Z,101355.25
2022-08-04T20:21:53.838Z,101344.50
2022-08-04T20:24:39.169Z,101349.03
2022-08-04T20:27:07.775Z,101343.94
2022-08-04T20:29:40.335Z,101340.97
2022-08-04T20:32:09.450Z,101349.31
2022-08-04T20:34:36.356Z,101354.31
2022-08-04T20:37:02.964Z,101355.53
2022-08-04T20:39:30.615Z,101358.06
2022-08-04T20:41:57.412Z,101358.50
2022-08-04T20:44:24.313Z,101361.31
2022-08-04T20:46:51.004Z,101357.88
2022-08-04T20:49:17.572Z,101362.56
2022-08-04T20:51:44.201Z,101361.00
2022-08-04T20:54:16.447Z,101356.00
2022-08-04T20:56:50.793Z,101366.84
2022-08-04T20:59:18.373Z,101361.44
2022-08-04T21:01:45.494Z,101367.50
2022-08-04T21:04:31.319Z,101366.84
2022-08-04T21:07:03.052Z,101362.75
2022-08-04T21:09:38.519Z,101377.06
2022-08-04T21:12:28.105Z,101384.09
2022-08-04T21:14:57.080Z,101395.28
2022-08-04T21:17:58.990Z,101389.41
2022-08-04T21:20:12.857Z,101392.91
2022-08-04T21:22:40.030Z,101396.66
2022-08-04T21:25:07.719Z,101390.06
2022-08-04T21:27:42.374Z,101388.97
2022-08-04T21:30:25.390Z,101382.47
2022-08-04T21:32:52.753Z,101381.72
2022-08-04T21:35:19.528Z,101385.47
2022-08-04T21:37:57.841Z,101394.16
2022-08-04T21:40:37.876Z,101390.06
2022-08-04T21:43:05.780Z,101402.00
2022-08-04T21:45:36.226Z,101392.03
2022-08-04T21:48:04.682Z,101385.03
2022-08-04T21:50:31.310Z,101388.09
2022-08-04T21:52:57.789Z,101391.81
2022-08-04T21:55:25.814Z,101389.91
2022-08-04T21:58:13.394Z,101402.00
2022-08-04T22:00:40.098Z,101407.16
2022-08-04T22:03:06.618Z,101400.78
2022-08-04T22:05:50.046Z,101400.38
2022-08-04T22:08:19.575Z,101392.75
2022-08-04T22:10:46.517Z,101390.91
2022-08-04T22:13:13.104Z,101394.25
2022-08-04T22:16:03.701Z,101397.31
2022-08-04T22:18:31.801Z,101391.44
2022-08-04T22:21:04.088Z,101398.88
2022-08-04T22:23:44.889Z,101415.50
2022-08-04T22:26:20.090Z,101411.16
2022-08-04T22:28:52.958Z,101408.63
2022-08-04T22:31:23.866Z,101415.69
2022-08-04T22:33:54.685Z,101416.53
2022-08-04T22:36:24.872Z,101425.84
2022-08-04T22:39:01.531Z,101420.16
2022-08-04T22:41:33.847Z,101423.69
2022-08-04T22:44:01.058Z,101419.81
2022-08-04T22:46:30.040Z,101415.00
2022-08-04T22:48:57.091Z,101415.00
2022-08-04T22:51:26.992Z,101403.34
2022-08-04T22:53:53.846Z,101403.59
2022-08-04T22:56:38.553Z,101411.34
2022-08-04T22:59:06.606Z,101421.66
2022-08-04T23:01:59.126Z,101426.69
2022-08-04T23:04:23.178Z,101441.72
2022-08-04T23:06:50.069Z,101436.09
2022-08-04T23:09:17.103Z,101426.75
2022-08-04T23:11:43.915Z,101430.28
2022-08-04T23:14:10.636Z,101439.69
2022-08-04T23:16:40.718Z,101441.31
2022-08-04T23:19:09.811Z,101445.28
2022-08-04T23:21:41.131Z,101443.41
2022-08-04T23:24:13.667Z,101438.59
2022-08-04T23:26:40.164Z,101452.28
2022-08-04T23:29:08.072Z,101444.31
2022-08-04T23:31:40.900Z,101460.03
2022-08-04T23:34:08.644Z,101471.44
2022-08-04T23:36:35.227Z,101453.66
2022-08-04T23:39:03.955Z,101447.84
2022-08-04T23:41:53.842Z,101456.41
2022-08-04T23:44:24.252Z,101471.31
2022-08-04T23:47:00.292Z,101476.56
2022-08-04T23:49:44.540Z,101484.91
2022-08-04T23:52:23.491Z,101477.28
2022-08-04T23:54:56.116Z,101473.44
2022-08-04T23:57:22.631Z,101460.19
2022-08-04T23:59:54.204Z,101469.41
