createdAt,value
2019-03-27T00:02:33.326Z,79.86
2019-03-27T00:05:20.969Z,79.55
2019-03-27T00:08:07.786Z,79.82
2019-03-27T00:10:54.626Z,79.85
2019-03-27T00:13:40.894Z,79.64
2019-03-27T00:16:27.101Z,79.27
2019-03-27T00:19:14.278Z,79.88
2019-03-27T00:22:00.391Z,79.41
2019-03-27T00:24:46.623Z,80.22
2019-03-27T00:27:33.176Z,80.26
2019-03-27T00:30:19.453Z,81.39
2019-03-27T00:33:05.846Z,81.57
2019-03-27T00:35:52.343Z,80.76
2019-03-27T00:38:39.382Z,81.49
2019-03-27T00:41:26.510Z,81.88
2019-03-27T00:44:13.502Z,81.39
2019-03-27T00:47:00.020Z,80.34
2019-03-27T00:49:46.155Z,80.38
2019-03-27T00:52:32.670Z,80.12
2019-03-27T00:55:18.746Z,80.20
2019-03-27T00:58:05.010Z,80.26
2019-03-27T01:01:11.475Z,80.02
2019-03-27T01:03:58.271Z,80.06
2019-03-27T01:06:45.393Z,80.50
2019-03-27T01:09:32.794Z,80.65
2019-03-27T01:12:19.890Z,80.53
2019-03-27T01:15:07.903Z,81.67
2019-03-27T01:17:54.666Z,81.86
2019-03-27T01:20:43.013Z,81.91
2019-03-27T01:23:30.347Z,83.06
2019-03-27T01:26:17.304Z,83.56
2019-03-27T01:29:04.516Z,81.81
2019-03-27T01:31:52.160Z,81.81
2019-03-27T01:34:38.989Z,81.43
2019-03-27T01:37:26.448Z,82.09
2019-03-27T01:40:13.679Z,81.32
2019-03-27T01:43:00.827Z,83.42
2019-03-27T01:45:53.189Z,82.98
2019-03-27T01:48:37.619Z,82.32
2019-03-27T01:51:24.750Z,82.81
2019-03-27T01:54:12.366Z,82.78
2019-03-27T01:56:59.455Z,82.85
2019-03-27T01:59:47.187Z,82.76
2019-03-27T02:02:36.065Z,83.22
2019-03-27T02:05:23.694Z,83.28
2019-03-27T02:08:11.548Z,83.64
2019-03-27T02:10:58.610Z,83.85
2019-03-27T02:13:45.735Z,85.32
2019-03-27T02:16:33.367Z,84.69
2019-03-27T02:19:20.280Z,84.51
2019-03-27T02:22:11.407Z,85.90
2019-03-27T02:24:58.939Z,87.59
2019-03-27T02:27:46.144Z,87.58
2019-03-27T02:30:33.416Z,87.36
2019-03-27T02:33:21.133Z,86.62
2019-03-27T02:36:08.197Z,85.88
2019-03-27T02:38:56.002Z,85.01
2019-03-27T02:41:43.894Z,84.78
2019-03-27T02:44:30.830Z,86.04
2019-03-27T02:47:17.726Z,86.59
2019-03-27T02:50:05.492Z,86.57
2019-03-27T02:52:52.719Z,86.13
2019-03-27T02:55:39.723Z,85.93
2019-03-27T02:58:27.128Z,85.73
2019-03-27T03:01:14.089Z,85.38
2019-03-27T03:04:01.215Z,86.02
2019-03-27T03:06:48.961Z,86.58
2019-03-27T03:09:36.254Z,86.52
2019-03-27T03:12:23.515Z,87.28
2019-03-27T03:15:11.956Z,86.42
2019-03-27T03:17:59.107Z,86.73
2019-03-27T03:20:46.869Z,86.85
2019-03-27T03:23:35.490Z,87.20
2019-03-27T03:26:22.607Z,87.04
2019-03-27T03:29:10.025Z,87.23
2019-03-27T03:31:57.856Z,87.07
2019-03-27T03:34:45.018Z,87.37
2019-03-27T03:37:31.983Z,87.42
2019-03-27T03:40:19.892Z,87.72
2019-03-27T03:43:06.940Z,88.47
2019-03-27T03:45:55.001Z,88.43
2019-03-27T03:48:42.137Z,87.66
2019-03-27T03:51:29.538Z,87.70
2019-03-27T03:54:17.802Z,88.02
2019-03-27T03:57:05.615Z,87.57
2019-03-27T03:59:52.703Z,88.33
2019-03-27T04:02:40.605Z,87.97
2019-03-27T04:05:27.812Z,88.18
2019-03-27T04:08:15.832Z,87.84
2019-03-27T04:11:03.161Z,87.76
2019-03-27T04:13:50.533Z,88.39
2019-03-27T04:16:37.984Z,87.72
2019-03-27T04:19:25.092Z,88.08
2019-03-27T04:22:12.545Z,87.26
2019-03-27T04:25:00.583Z,87.84
2019-03-27T04:27:48.168Z,88.29
2019-03-27T04:30:35.772Z,88.51
2019-03-27T04:33:22.820Z,88.20
2019-03-27T04:36:10.577Z,88.82
2019-03-27T04:38:58.090Z,88.69
2019-03-27T04:41:45.300Z,88.66
2019-03-27T04:44:32.567Z,88.50
2019-03-27T04:47:31.426Z,89.34
2019-03-27T04:50:09.362Z,89.07
2019-03-27T04:52:57.087Z,88.10
2019-03-27T04:55:45.696Z,88.35
2019-03-27T04:58:32.931Z,88.79
2019-03-27T05:01:20.181Z,89.31
2019-03-27T05:04:08.020Z,89.02
2019-03-27T05:06:55.204Z,88.67
2019-03-27T05:09:43.030Z,88.78
2019-03-27T05:12:30.089Z,89.55
2019-03-27T05:15:17.252Z,88.97
2019-03-27T05:18:04.842Z,88.93
2019-03-27T05:20:52.017Z,89.66
2019-03-27T05:23:39.352Z,89.37
2019-03-27T05:26:26.681Z,90.34
2019-03-27T05:29:13.688Z,90.65
2019-03-27T05:32:01.236Z,90.56
2019-03-27T05:34:48.360Z,90.92
2019-03-27T05:37:35.912Z,90.26
2019-03-27T05:40:23.344Z,90.82
2019-03-27T05:43:10.528Z,91.01
2019-03-27T05:45:58.152Z,91.58
2019-03-27T05:48:45.520Z,91.71
2019-03-27T05:51:32.529Z,91.42
2019-03-27T05:54:20.125Z,91.88
2019-03-27T05:57:07.455Z,91.45
2019-03-27T05:59:54.984Z,92.07
2019-03-27T06:02:42.748Z,91.96
2019-03-27T06:05:30.079Z,91.87
2019-03-27T06:08:17.008Z,92.16
2019-03-27T06:11:05.001Z,91.67
2019-03-27T06:13:51.580Z,91.58
2019-03-27T06:16:39.698Z,91.01
2019-03-27T06:19:26.717Z,90.16
2019-03-27T06:22:15.338Z,89.64
2019-03-27T06:25:02.974Z,89.40
2019-03-27T06:27:50.709Z,90.10
2019-03-27T06:30:38.173Z,89.29
2019-03-27T06:33:26.013Z,89.15
2019-03-27T06:36:12.955Z,88.83
2019-03-27T06:39:00.062Z,87.95
2019-03-27T06:41:47.340Z,86.68
2019-03-27T06:44:34.502Z,86.66
2019-03-27T06:47:21.682Z,87.45
2019-03-27T06:50:08.873Z,87.28
2019-03-27T06:52:56.918Z,85.98
2019-03-27T06:55:44.393Z,85.87
2019-03-27T06:58:31.376Z,84.79
2019-03-27T07:01:19.309Z,84.51
2019-03-27T07:04:10.863Z,82.75
2019-03-27T07:06:55.311Z,79.86
2019-03-27T07:09:42.691Z,81.63
2019-03-27T07:12:30.197Z,81.47
2019-03-27T07:15:17.123Z,80.17
2019-03-27T07:18:04.382Z,79.61
2019-03-27T07:20:51.923Z,81.59
2019-03-27T07:23:39.434Z,81.90
2019-03-27T07:26:26.161Z,80.90
2019-03-27T07:29:19.088Z,81.09
2019-03-27T07:32:06.183Z,79.64
2019-03-27T07:34:54.621Z,78.75
2019-03-27T07:37:41.709Z,76.63
2019-03-27T07:40:29.161Z,78.43
2019-03-27T07:43:16.378Z,77.12
2019-03-27T07:46:03.514Z,77.88
2019-03-27T07:48:54.231Z,75.51
2019-03-27T07:51:40.086Z,77.04
2019-03-27T07:54:27.066Z,77.49
2019-03-27T07:57:14.269Z,77.49
2019-03-27T08:00:01.062Z,78.39
2019-03-27T08:02:48.018Z,77.92
2019-03-27T08:05:35.142Z,76.97
2019-03-27T08:08:22.412Z,73.62
2019-03-27T08:11:09.604Z,73.37
2019-03-27T08:13:56.784Z,77.74
2019-03-27T08:16:44.584Z,76.43
2019-03-27T08:19:31.562Z,77.57
2019-03-27T08:22:18.826Z,70.78
2019-03-27T08:25:06.730Z,68.82
2019-03-27T08:27:53.457Z,69.83
2019-03-27T08:30:41.455Z,66.85
2019-03-27T08:33:28.648Z,69.93
2019-03-27T08:36:15.780Z,71.50
2019-03-27T08:39:04.519Z,72.97
2019-03-27T08:41:51.660Z,70.63
2019-03-27T08:44:38.611Z,69.96
2019-03-27T08:47:26.602Z,65.94
2019-03-27T08:50:13.584Z,61.86
2019-03-27T08:53:00.655Z,69.20
2019-03-27T08:55:49.699Z,71.21
2019-03-27T08:58:36.525Z,64.82
2019-03-27T09:01:23.417Z,66.24
2019-03-27T09:04:11.129Z,65.14
2019-03-27T09:06:58.305Z,68.25
2019-03-27T09:09:45.041Z,68.33
2019-03-27T09:12:32.137Z,64.40
2019-03-27T09:15:19.469Z,59.98
2019-03-27T09:18:06.637Z,62.04
2019-03-27T09:20:53.723Z,58.66
2019-03-27T09:23:41.819Z,65.02
2019-03-27T09:26:29.377Z,59.96
2019-03-27T09:29:16.265Z,60.16
2019-03-27T09:32:03.566Z,56.30
2019-03-27T09:34:50.709Z,58.23
2019-03-27T09:37:38.698Z,57.99
2019-03-27T09:40:26.141Z,62.59
2019-03-27T09:43:15.334Z,56.82
2019-03-27T09:46:02.323Z,55.47
2019-03-27T09:48:50.272Z,57.33
2019-03-27T09:51:37.816Z,61.59
2019-03-27T09:54:25.098Z,60.91
2019-03-27T09:57:12.149Z,62.54
2019-03-27T09:59:59.216Z,58.76
2019-03-27T10:02:46.020Z,56.75
2019-03-27T10:05:32.648Z,55.89
2019-03-27T10:08:19.557Z,57.79
2019-03-27T10:11:07.711Z,59.92
2019-03-27T10:13:54.630Z,56.79
2019-03-27T10:16:41.214Z,51.74
2019-03-27T10:19:28.599Z,56.35
2019-03-27T10:22:15.996Z,59.21
2019-03-27T10:25:03.323Z,61.43
2019-03-27T10:27:50.305Z,63.09
2019-03-27T10:30:40.830Z,58.41
2019-03-27T10:33:28.230Z,56.72
2019-03-27T10:36:15.266Z,58.40
2019-03-27T10:39:02.469Z,59.51
2019-03-27T10:41:49.637Z,61.15
2019-03-27T10:44:37.431Z,60.46
2019-03-27T10:47:24.736Z,58.31
2019-03-27T10:50:17.794Z,56.37
2019-03-27T10:53:01.676Z,55.84
2019-03-27T10:55:48.688Z,58.31
2019-03-27T10:58:35.840Z,58.94
2019-03-27T11:01:22.950Z,57.71
2019-03-27T11:04:10.513Z,57.06
2019-03-27T11:06:57.243Z,55.35
2019-03-27T11:09:44.288Z,52.82
2019-03-27T11:12:31.668Z,52.79
2019-03-27T11:15:19.244Z,54.17
2019-03-27T11:18:06.293Z,50.13
2019-03-27T11:20:53.128Z,52.80
2019-03-27T11:23:40.724Z,53.86
2019-03-27T11:26:27.898Z,53.68
2019-03-27T11:29:15.173Z,55.45
2019-03-27T11:32:04.033Z,55.86
2019-03-27T11:34:52.174Z,55.09
2019-03-27T11:37:39.493Z,54.17
2019-03-27T11:40:26.589Z,50.64
2019-03-27T11:43:14.470Z,49.34
2019-03-27T11:46:01.961Z,53.11
2019-03-27T11:48:49.252Z,51.20
2019-03-27T11:51:38.023Z,55.63
2019-03-27T11:54:25.057Z,54.58
2019-03-27T11:57:15.292Z,52.75
2019-03-27T12:00:01.976Z,52.46
2019-03-27T12:02:49.149Z,51.64
2019-03-27T12:05:36.032Z,52.74
2019-03-27T12:08:23.587Z,52.39
2019-03-27T12:11:10.828Z,51.88
2019-03-27T12:14:00.008Z,52.39
2019-03-27T12:16:50.031Z,54.14
2019-03-27T12:19:45.683Z,56.65
2019-03-27T12:22:39.880Z,54.79
2019-03-27T12:25:27.732Z,51.96
2019-03-27T12:28:16.526Z,50.50
2019-03-27T12:31:03.753Z,48.39
2019-03-27T12:33:50.991Z,49.71
2019-03-27T12:36:38.654Z,51.08
2019-03-27T12:39:25.789Z,49.13
2019-03-27T12:42:13.220Z,51.82
2019-03-27T12:45:01.717Z,50.43
2019-03-27T12:47:48.697Z,51.85
2019-03-27T12:50:35.866Z,49.43
2019-03-27T12:53:22.944Z,48.48
2019-03-27T12:56:10.001Z,46.75
2019-03-27T12:58:56.951Z,47.88
2019-03-27T13:01:44.637Z,47.09
2019-03-27T13:04:31.421Z,48.67
2019-03-27T13:07:18.653Z,47.03
2019-03-27T13:10:05.903Z,49.77
2019-03-27T13:12:53.325Z,50.27
2019-03-27T13:15:40.582Z,50.75
2019-03-27T13:18:27.627Z,49.79
2019-03-27T13:21:25.803Z,49.04
2019-03-27T13:24:03.694Z,49.63
2019-03-27T13:26:50.318Z,50.27
2019-03-27T13:29:37.457Z,50.33
2019-03-27T13:32:24.603Z,51.92
2019-03-27T13:35:12.234Z,53.12
2019-03-27T13:38:01.273Z,49.77
2019-03-27T13:40:48.825Z,52.88
2019-03-27T13:43:35.888Z,52.26
2019-03-27T13:46:22.818Z,49.88
2019-03-27T13:49:10.086Z,50.04
2019-03-27T13:51:57.173Z,50.76
2019-03-27T13:54:44.832Z,51.67
2019-03-27T13:57:33.626Z,52.85
2019-03-27T14:00:20.934Z,51.26
2019-03-27T14:03:07.837Z,50.13
2019-03-27T14:05:55.441Z,51.83
2019-03-27T14:08:42.541Z,51.95
2019-03-27T14:11:29.678Z,52.25
2019-03-27T14:14:17.209Z,54.48
2019-03-27T14:17:04.782Z,54.76
2019-03-27T14:19:51.687Z,54.77
2019-03-27T14:22:40.141Z,56.59
2019-03-27T14:25:27.095Z,55.65
2019-03-27T14:28:14.870Z,54.27
2019-03-27T14:31:02.270Z,54.25
2019-03-27T14:33:49.122Z,55.70
2019-03-27T14:36:36.239Z,53.95
2019-03-27T14:39:25.056Z,53.97
2019-03-27T14:42:12.173Z,54.44
2019-03-27T14:44:59.194Z,53.54
2019-03-27T14:47:45.943Z,54.19
2019-03-27T14:50:32.696Z,54.30
2019-03-27T14:53:19.874Z,55.52
2019-03-27T14:56:07.718Z,56.84
2019-03-27T14:58:54.994Z,57.12
2019-03-27T15:01:41.915Z,56.18
2019-03-27T15:04:29.038Z,57.06
2019-03-27T15:07:16.426Z,58.04
2019-03-27T15:10:04.716Z,56.75
2019-03-27T15:12:51.971Z,57.76
2019-03-27T15:15:38.893Z,56.40
2019-03-27T15:18:26.062Z,57.01
2019-03-27T15:21:12.462Z,56.76
2019-03-27T15:23:59.758Z,57.22
2019-03-27T15:26:46.966Z,58.35
2019-03-27T15:29:34.683Z,58.77
2019-03-27T15:32:21.518Z,57.31
2019-03-27T15:35:08.910Z,56.94
2019-03-27T15:37:56.261Z,56.24
2019-03-27T15:40:45.444Z,57.62
2019-03-27T15:43:32.558Z,57.63
2019-03-27T15:46:21.213Z,57.79
2019-03-27T15:49:08.110Z,57.34
2019-03-27T15:51:55.469Z,56.62
2019-03-27T15:54:42.782Z,56.58
2019-03-27T15:57:30.244Z,55.81
2019-03-27T16:00:19.238Z,58.26
2019-03-27T16:03:05.954Z,56.91
2019-03-27T16:05:53.059Z,57.03
2019-03-27T16:08:40.712Z,57.66
2019-03-27T16:11:27.921Z,56.29
2019-03-27T16:14:14.986Z,57.01
2019-03-27T16:17:13.377Z,57.19
2019-03-27T16:19:51.908Z,56.83
2019-03-27T16:22:49.836Z,58.59
2019-03-27T16:25:27.862Z,57.93
2019-03-27T16:28:14.736Z,57.98
2019-03-27T16:31:02.260Z,57.47
2019-03-27T16:33:49.789Z,59.33
2019-03-27T16:36:37.125Z,59.09
2019-03-27T16:39:24.687Z,58.35
2019-03-27T16:42:14.046Z,59.44
2019-03-27T16:45:01.134Z,58.46
2019-03-27T16:47:48.321Z,58.93
2019-03-27T16:50:35.992Z,58.70
2019-03-27T16:53:23.519Z,58.21
2019-03-27T16:56:12.575Z,59.17
2019-03-27T16:58:59.498Z,58.71
2019-03-27T17:01:46.669Z,59.01
2019-03-27T17:04:34.590Z,59.25
2019-03-27T17:07:21.544Z,59.58
2019-03-27T17:10:11.678Z,59.56
2019-03-27T17:13:01.674Z,60.74
2019-03-27T17:15:49.112Z,61.10
2019-03-27T17:18:36.286Z,60.94
2019-03-27T17:21:23.475Z,60.87
2019-03-27T17:24:10.833Z,60.85
2019-03-27T17:26:58.982Z,62.11
2019-03-27T17:29:46.980Z,62.58
2019-03-27T17:32:34.958Z,61.95
2019-03-27T17:35:22.722Z,62.30
2019-03-27T17:38:11.073Z,63.38
2019-03-27T17:40:57.932Z,63.34
2019-03-27T17:43:46.586Z,64.00
2019-03-27T17:46:33.812Z,62.91
2019-03-27T17:49:21.579Z,62.08
2019-03-27T17:52:08.773Z,62.55
2019-03-27T17:54:56.204Z,62.19
2019-03-27T17:57:44.026Z,63.45
2019-03-27T18:01:04.481Z,63.39
2019-03-27T18:03:52.062Z,63.43
2019-03-27T18:06:38.866Z,63.63
2019-03-27T18:09:26.192Z,64.13
2019-03-27T18:12:13.375Z,64.11
2019-03-27T18:15:00.667Z,64.42
2019-03-27T18:17:47.514Z,63.75
2019-03-27T18:20:34.755Z,63.48
2019-03-27T18:23:21.618Z,63.83
2019-03-27T18:26:09.050Z,63.28
2019-03-27T18:28:57.107Z,63.85
2019-03-27T18:31:43.904Z,63.62
2019-03-27T18:34:36.164Z,63.89
2019-03-27T18:37:23.351Z,65.80
2019-03-27T18:40:11.019Z,64.54
2019-03-27T18:42:58.061Z,64.45
2019-03-27T18:45:46.146Z,65.06
2019-03-27T18:48:33.289Z,65.65
2019-03-27T18:51:20.810Z,64.57
2019-03-27T18:54:08.546Z,65.99
2019-03-27T18:56:55.718Z,65.68
2019-03-27T18:59:42.891Z,65.76
2019-03-27T19:02:29.864Z,64.90
2019-03-27T19:05:16.533Z,64.94
2019-03-27T19:08:10.594Z,64.95
2019-03-27T19:10:57.330Z,65.69
2019-03-27T19:13:45.238Z,65.70
2019-03-27T19:16:32.254Z,65.96
2019-03-27T19:19:19.389Z,66.89
2019-03-27T19:22:06.626Z,66.41
2019-03-27T19:24:54.135Z,66.76
2019-03-27T19:27:41.622Z,68.43
2019-03-27T19:30:28.859Z,67.27
2019-03-27T19:33:16.058Z,69.10
2019-03-27T19:36:05.585Z,69.86
2019-03-27T19:38:52.480Z,70.48
2019-03-27T19:41:39.858Z,71.81
2019-03-27T19:44:26.947Z,72.58
2019-03-27T19:47:15.239Z,72.39
2019-03-27T19:50:02.532Z,72.93
2019-03-27T19:52:49.793Z,73.00
2019-03-27T19:55:37.014Z,73.43
2019-03-27T19:58:23.970Z,72.82
2019-03-27T20:01:11.450Z,72.33
2019-03-27T20:03:58.510Z,72.68
2019-03-27T20:06:46.942Z,73.16
2019-03-27T20:09:34.106Z,72.35
2019-03-27T20:12:30.300Z,72.15
2019-03-27T20:15:18.252Z,71.35
2019-03-27T20:18:08.318Z,70.27
2019-03-27T20:20:55.485Z,70.24
2019-03-27T20:23:42.627Z,70.60
2019-03-27T20:26:30.379Z,70.38
2019-03-27T20:29:19.835Z,70.37
2019-03-27T20:32:06.902Z,70.38
2019-03-27T20:34:54.016Z,69.12
2019-03-27T20:37:41.563Z,68.71
2019-03-27T20:40:28.649Z,68.20
2019-03-27T20:43:15.856Z,67.94
2019-03-27T20:46:02.773Z,69.15
2019-03-27T20:48:50.924Z,68.67
2019-03-27T20:51:37.750Z,68.66
2019-03-27T20:54:24.815Z,70.23
2019-03-27T20:57:12.296Z,70.34
2019-03-27T20:59:59.297Z,70.69
2019-03-27T21:02:46.825Z,70.90
2019-03-27T21:05:35.301Z,71.62
2019-03-27T21:08:22.142Z,70.49
2019-03-27T21:11:09.555Z,71.12
2019-03-27T21:13:58.151Z,71.23
2019-03-27T21:16:45.676Z,71.82
2019-03-27T21:19:35.992Z,71.76
2019-03-27T21:22:22.348Z,71.25
2019-03-27T21:25:10.017Z,71.01
2019-03-27T21:27:57.332Z,71.22
2019-03-27T21:30:45.296Z,73.11
2019-03-27T21:33:32.377Z,71.61
2019-03-27T21:36:19.365Z,71.89
2019-03-27T21:39:07.971Z,70.86
2019-03-27T21:41:55.072Z,70.89
2019-03-27T21:44:42.225Z,71.54
2019-03-27T21:47:29.632Z,70.32
2019-03-27T21:50:16.760Z,70.62
2019-03-27T21:53:04.212Z,71.58
2019-03-27T21:55:51.640Z,72.20
2019-03-27T21:58:38.712Z,71.56
2019-03-27T22:01:26.128Z,71.83
2019-03-27T22:04:13.290Z,70.76
2019-03-27T22:07:00.929Z,71.86
2019-03-27T22:09:48.529Z,72.23
2019-03-27T22:12:38.189Z,72.16
2019-03-27T22:15:24.581Z,72.25
2019-03-27T22:18:11.919Z,72.47
2019-03-27T22:20:59.232Z,72.04
2019-03-27T22:23:46.269Z,71.84
2019-03-27T22:26:33.167Z,71.46
2019-03-27T22:29:20.909Z,71.85
2019-03-27T22:32:08.253Z,71.37
2019-03-27T22:34:55.596Z,70.71
2019-03-27T22:37:42.876Z,71.13
2019-03-27T22:40:30.093Z,70.63
2019-03-27T22:43:16.959Z,70.58
2019-03-27T22:46:03.813Z,72.34
2019-03-27T22:48:51.167Z,72.81
2019-03-27T22:51:39.389Z,74.02
2019-03-27T22:54:26.438Z,73.40
2019-03-27T22:57:13.957Z,73.62
2019-03-27T23:00:01.133Z,72.48
2019-03-27T23:02:48.675Z,71.89
2019-03-27T23:05:35.785Z,71.68
2019-03-27T23:08:23.224Z,71.14
2019-03-27T23:11:10.352Z,71.09
2019-03-27T23:13:57.460Z,72.39
2019-03-27T23:16:45.057Z,72.39
2019-03-27T23:19:32.186Z,72.18
2019-03-27T23:22:19.529Z,71.83
2019-03-27T23:25:07.441Z,71.99
2019-03-27T23:27:54.669Z,72.03
2019-03-27T23:30:41.926Z,73.44
2019-03-27T23:33:29.590Z,73.91
2019-03-27T23:36:17.389Z,73.01
2019-03-27T23:39:07.052Z,72.91
2019-03-27T23:41:54.139Z,73.59
2019-03-27T23:44:41.320Z,73.31
2019-03-27T23:47:28.210Z,73.21
2019-03-27T23:50:15.165Z,73.26
2019-03-27T23:53:02.994Z,74.13
2019-03-27T23:55:50.529Z,75.05
2019-03-27T23:58:37.719Z,75.53
