createdAt,value
2018-09-14T00:01:36.796Z,93.28
2018-09-14T00:04:06.280Z,92.93
2018-09-14T00:06:35.868Z,92.32
2018-09-14T00:09:08.950Z,92.62
2018-09-14T00:11:38.542Z,92.42
2018-09-14T00:14:08.181Z,92.28
2018-09-14T00:16:38.060Z,91.71
2018-09-14T00:19:07.628Z,91.31
2018-09-14T00:21:37.370Z,91.35
2018-09-14T00:24:07.011Z,91.44
2018-09-14T00:26:36.610Z,91.04
2018-09-14T00:29:06.202Z,91.53
2018-09-14T00:31:35.708Z,91.38
2018-09-14T00:34:05.271Z,92.42
2018-09-14T00:36:34.840Z,91.96
2018-09-14T00:39:05.627Z,91.32
2018-09-14T00:41:35.146Z,91.54
2018-09-14T00:44:04.816Z,91.54
2018-09-14T00:46:34.401Z,90.92
2018-09-14T00:49:04.191Z,92.06
2018-09-14T00:51:33.938Z,92.75
2018-09-14T00:54:03.614Z,92.06
2018-09-14T00:56:33.271Z,92.89
2018-09-14T00:59:02.849Z,93.46
2018-09-14T01:01:32.513Z,92.84
2018-09-14T01:04:02.100Z,92.56
2018-09-14T01:06:31.619Z,92.57
2018-09-14T01:09:01.278Z,92.73
2018-09-14T01:11:30.859Z,92.25
2018-09-14T01:14:00.402Z,92.35
2018-09-14T01:16:29.972Z,93.75
2018-09-14T01:18:59.647Z,94.36
2018-09-14T01:21:29.201Z,95.20
2018-09-14T01:23:58.787Z,95.23
2018-09-14T01:26:28.342Z,95.80
2018-09-14T01:28:57.936Z,94.88
2018-09-14T01:31:27.455Z,95.18
2018-09-14T01:33:57.038Z,94.75
2018-09-14T01:36:26.631Z,94.97
2018-09-14T01:38:56.250Z,95.02
2018-09-14T01:41:25.782Z,95.07
2018-09-14T01:43:55.360Z,94.67
2018-09-14T01:46:25.890Z,94.77
2018-09-14T01:48:55.395Z,93.85
2018-09-14T01:51:26.153Z,93.38
2018-09-14T01:53:55.725Z,93.31
2018-09-14T01:56:25.922Z,92.83
2018-09-14T01:58:55.791Z,92.75
2018-09-14T02:01:26.060Z,92.22
2018-09-14T02:03:55.783Z,92.35
2018-09-14T02:06:27.160Z,91.94
2018-09-14T02:08:57.166Z,92.05
2018-09-14T02:11:26.690Z,92.87
2018-09-14T02:13:56.311Z,93.44
2018-09-14T02:16:26.218Z,93.33
2018-09-14T02:18:55.784Z,92.42
2018-09-14T02:21:26.334Z,92.26
2018-09-14T02:23:55.863Z,92.62
2018-09-14T02:26:26.468Z,92.12
2018-09-14T02:28:56.070Z,91.95
2018-09-14T02:31:26.429Z,92.25
2018-09-14T02:33:56.023Z,92.35
2018-09-14T02:36:26.232Z,93.20
2018-09-14T02:38:55.838Z,93.35
2018-09-14T02:41:26.268Z,94.40
2018-09-14T02:43:55.850Z,94.07
2018-09-14T02:46:26.491Z,93.80
2018-09-14T02:48:56.101Z,93.16
2018-09-14T02:51:26.456Z,93.85
2018-09-14T02:53:56.040Z,95.22
2018-09-14T02:56:26.436Z,96.66
2018-09-14T02:58:55.994Z,96.67
2018-09-14T03:01:26.526Z,96.56
2018-09-14T03:03:56.125Z,96.78
2018-09-14T03:06:26.500Z,97.04
2018-09-14T03:08:56.053Z,96.67
2018-09-14T03:11:26.485Z,96.93
2018-09-14T03:13:56.068Z,97.42
2018-09-14T03:16:26.531Z,97.82
2018-09-14T03:18:56.081Z,98.21
2018-09-14T03:21:26.785Z,97.39
2018-09-14T03:23:56.272Z,97.41
2018-09-14T03:26:26.466Z,96.37
2018-09-14T03:28:56.164Z,95.80
2018-09-14T03:31:26.491Z,95.18
2018-09-14T03:33:55.945Z,96.29
2018-09-14T03:36:26.559Z,97.22
2018-09-14T03:38:56.119Z,96.84
2018-09-14T03:41:26.468Z,98.05
2018-09-14T03:43:56.030Z,99.17
2018-09-14T03:46:26.374Z,99.95
2018-09-14T03:48:55.877Z,100.00
2018-09-14T03:51:26.667Z,100.00
2018-09-14T03:53:56.240Z,100.00
2018-09-14T03:56:26.669Z,100.00
2018-09-14T03:58:56.306Z,100.00
2018-09-14T04:01:26.831Z,100.00
2018-09-14T04:03:56.366Z,100.00
2018-09-14T04:06:26.902Z,100.00
2018-09-14T04:08:56.418Z,99.58
2018-09-14T04:11:26.990Z,99.71
2018-09-14T04:13:56.528Z,99.82
2018-09-14T04:16:26.847Z,100.00
2018-09-14T04:19:00.992Z,100.00
2018-09-14T04:21:31.698Z,100.00
2018-09-14T04:24:01.474Z,99.56
2018-09-14T04:26:31.104Z,99.27
2018-09-14T04:29:01.206Z,99.35
2018-09-14T04:31:30.719Z,100.00
2018-09-14T04:34:00.249Z,100.00
2018-09-14T04:36:29.795Z,99.95
2018-09-14T04:38:59.289Z,99.96
2018-09-14T04:41:28.847Z,99.61
2018-09-14T04:43:58.367Z,98.94
2018-09-14T04:46:27.873Z,98.97
2018-09-14T04:48:57.493Z,98.84
2018-09-14T04:51:27.305Z,98.84
2018-09-14T04:53:56.783Z,98.92
2018-09-14T04:56:27.294Z,99.07
2018-09-14T04:58:56.805Z,99.25
2018-09-14T05:01:27.232Z,99.63
2018-09-14T05:03:56.865Z,99.59
2018-09-14T05:06:27.551Z,100.00
2018-09-14T05:08:57.074Z,100.00
2018-09-14T05:11:27.542Z,100.00
2018-09-14T05:13:57.105Z,100.00
2018-09-14T05:16:27.401Z,100.00
2018-09-14T05:18:57.048Z,100.00
2018-09-14T05:21:27.502Z,100.00
2018-09-14T05:23:57.042Z,100.00
2018-09-14T05:26:27.416Z,99.46
2018-09-14T05:28:56.987Z,99.64
2018-09-14T05:31:27.358Z,100.00
2018-09-14T05:33:56.918Z,100.00
2018-09-14T05:36:27.462Z,100.00
2018-09-14T05:38:57.051Z,98.68
2018-09-14T05:41:27.565Z,97.93
2018-09-14T05:43:57.133Z,98.59
2018-09-14T05:46:27.599Z,98.17
2018-09-14T05:48:57.245Z,98.83
2018-09-14T05:51:27.742Z,98.95
2018-09-14T05:53:57.289Z,99.33
2018-09-14T05:56:28.023Z,99.27
2018-09-14T05:58:57.635Z,99.11
2018-09-14T06:01:27.906Z,98.57
2018-09-14T06:04:00.370Z,98.01
2018-09-14T06:06:29.997Z,98.10
2018-09-14T06:08:59.610Z,97.83
2018-09-14T06:11:29.205Z,98.29
2018-09-14T06:13:58.757Z,98.05
2018-09-14T06:16:28.298Z,98.51
2018-09-14T06:18:57.866Z,97.92
2018-09-14T06:21:28.113Z,97.80
2018-09-14T06:23:57.715Z,98.02
2018-09-14T06:26:28.234Z,97.35
2018-09-14T06:28:57.858Z,96.96
2018-09-14T06:31:28.154Z,97.30
2018-09-14T06:33:57.857Z,98.41
2018-09-14T06:36:28.220Z,98.22
2018-09-14T06:38:57.803Z,99.35
2018-09-14T06:41:28.123Z,98.57
2018-09-14T06:43:57.595Z,98.06
2018-09-14T06:46:28.238Z,97.64
2018-09-14T06:48:57.776Z,99.28
2018-09-14T06:51:28.228Z,99.72
2018-09-14T06:53:57.784Z,97.86
2018-09-14T06:56:28.355Z,98.04
2018-09-14T06:58:57.870Z,97.13
2018-09-14T07:01:28.433Z,98.15
2018-09-14T07:03:58.203Z,96.36
2018-09-14T07:06:28.363Z,95.42
2018-09-14T07:08:57.912Z,94.16
2018-09-14T07:11:28.424Z,93.34
2018-09-14T07:13:57.894Z,93.25
2018-09-14T07:16:28.394Z,94.39
2018-09-14T07:18:57.902Z,93.85
2018-09-14T07:21:28.477Z,93.59
2018-09-14T07:23:58.087Z,93.38
2018-09-14T07:26:28.371Z,93.17
2018-09-14T07:28:58.041Z,91.90
2018-09-14T07:31:28.493Z,91.56
2018-09-14T07:33:57.996Z,92.16
2018-09-14T07:36:28.521Z,92.88
2018-09-14T07:38:58.061Z,92.73
2018-09-14T07:41:28.498Z,92.09
2018-09-14T07:43:58.073Z,92.80
2018-09-14T07:46:28.508Z,93.86
2018-09-14T07:48:58.063Z,94.28
2018-09-14T07:51:28.446Z,91.63
2018-09-14T07:53:58.012Z,91.71
2018-09-14T07:56:28.355Z,92.96
2018-09-14T07:58:57.955Z,91.55
2018-09-14T08:01:28.393Z,92.05
2018-09-14T08:03:57.980Z,90.73
2018-09-14T08:06:28.414Z,92.09
2018-09-14T08:08:58.029Z,91.20
2018-09-14T08:11:28.549Z,90.47
2018-09-14T08:13:58.148Z,89.81
2018-09-14T08:16:28.955Z,91.54
2018-09-14T08:18:58.482Z,90.31
2018-09-14T08:21:28.565Z,90.96
2018-09-14T08:23:58.167Z,90.35
2018-09-14T08:26:28.441Z,90.16
2018-09-14T08:28:58.064Z,89.24
2018-09-14T08:31:28.488Z,87.30
2018-09-14T08:33:58.033Z,85.08
2018-09-14T08:36:28.423Z,87.52
2018-09-14T08:38:58.039Z,88.02
2018-09-14T08:41:28.425Z,85.74
2018-09-14T08:43:58.055Z,87.58
2018-09-14T08:46:28.646Z,88.66
2018-09-14T08:48:58.290Z,90.52
2018-09-14T08:51:28.828Z,90.54
2018-09-14T08:53:58.338Z,91.75
2018-09-14T08:56:28.754Z,89.82
2018-09-14T08:58:58.379Z,89.09
2018-09-14T09:01:28.777Z,89.22
2018-09-14T09:03:58.397Z,87.95
2018-09-14T09:06:28.719Z,87.03
2018-09-14T09:08:58.276Z,85.64
2018-09-14T09:11:28.839Z,83.21
2018-09-14T09:13:58.447Z,83.61
2018-09-14T09:16:28.820Z,82.90
2018-09-14T09:18:58.400Z,82.22
2018-09-14T09:21:28.772Z,77.74
2018-09-14T09:23:58.820Z,78.31
2018-09-14T09:26:29.304Z,76.81
2018-09-14T09:28:59.108Z,76.91
2018-09-14T09:31:28.811Z,76.06
2018-09-14T09:33:58.329Z,73.90
2018-09-14T09:36:28.962Z,74.25
2018-09-14T09:38:58.541Z,71.74
2018-09-14T09:41:28.965Z,72.65
2018-09-14T09:43:58.614Z,69.71
2018-09-14T09:46:28.984Z,70.09
2018-09-14T09:48:58.503Z,68.97
2018-09-14T09:51:32.166Z,67.54
2018-09-14T09:54:01.824Z,65.58
2018-09-14T09:56:31.416Z,62.62
2018-09-14T09:59:01.010Z,60.44
2018-09-14T10:01:35.804Z,60.53
2018-09-14T10:04:10.623Z,61.19
2018-09-14T10:06:40.126Z,57.51
2018-09-14T10:09:10.381Z,57.44
2018-09-14T10:11:40.081Z,54.71
2018-09-14T10:14:09.728Z,53.54
2018-09-14T10:16:39.339Z,52.12
2018-09-14T10:19:08.997Z,50.44
2018-09-14T10:21:38.620Z,49.53
2018-09-14T10:24:08.376Z,50.53
2018-09-14T10:26:37.923Z,48.86
2018-09-14T10:29:07.881Z,49.52
2018-09-14T10:31:37.417Z,49.13
2018-09-14T10:34:07.114Z,50.04
2018-09-14T10:36:36.746Z,49.87
2018-09-14T10:39:10.141Z,50.13
2018-09-14T10:41:39.744Z,50.01
2018-09-14T10:44:09.245Z,50.65
2018-09-14T10:46:38.814Z,50.53
2018-09-14T10:49:08.451Z,50.28
2018-09-14T10:51:38.064Z,50.87
2018-09-14T10:54:07.746Z,52.28
2018-09-14T10:56:37.334Z,50.12
2018-09-14T10:59:06.954Z,49.34
2018-09-14T11:01:36.743Z,49.77
2018-09-14T11:04:06.378Z,49.50
2018-09-14T11:06:36.114Z,50.15
2018-09-14T11:09:10.041Z,51.36
2018-09-14T11:11:39.721Z,49.54
2018-09-14T11:14:09.757Z,46.96
2018-09-14T11:16:39.485Z,49.26
2018-09-14T11:19:09.254Z,47.26
2018-09-14T11:21:38.887Z,46.34
2018-09-14T11:24:08.562Z,47.36
2018-09-14T11:26:38.264Z,48.29
2018-09-14T11:29:08.012Z,47.84
2018-09-14T11:31:37.688Z,47.93
2018-09-14T11:34:07.465Z,48.35
2018-09-14T11:36:37.170Z,45.22
2018-09-14T11:39:10.016Z,48.21
2018-09-14T11:41:39.967Z,45.80
2018-09-14T11:44:09.578Z,45.81
2018-09-14T11:46:39.157Z,45.87
2018-09-14T11:49:08.767Z,45.64
2018-09-14T11:51:38.369Z,45.07
2018-09-14T11:54:08.539Z,43.88
2018-09-14T11:56:38.376Z,46.40
2018-09-14T11:59:08.125Z,46.12
2018-09-14T12:01:37.749Z,47.19
2018-09-14T12:04:07.510Z,46.91
2018-09-14T12:06:37.165Z,47.93
2018-09-14T12:09:10.795Z,48.74
2018-09-14T12:11:40.921Z,48.76
2018-09-14T12:14:11.163Z,50.35
2018-09-14T12:16:40.747Z,49.91
2018-09-14T12:19:10.146Z,50.68
2018-09-14T12:21:39.518Z,50.34
2018-09-14T12:24:08.880Z,49.03
2018-09-14T12:26:38.270Z,49.52
2018-09-14T12:29:07.657Z,50.69
2018-09-14T12:31:37.040Z,50.97
2018-09-14T12:34:06.278Z,50.50
2018-09-14T12:36:35.641Z,51.04
2018-09-14T12:39:06.870Z,52.01
2018-09-14T12:41:36.282Z,51.18
2018-09-14T12:44:05.701Z,50.92
2018-09-14T12:46:35.078Z,50.08
2018-09-14T12:49:04.489Z,50.75
2018-09-14T12:51:33.865Z,49.58
2018-09-14T12:54:03.282Z,49.51
2018-09-14T12:56:32.646Z,49.63
2018-09-14T12:59:02.035Z,50.49
2018-09-14T13:01:31.418Z,48.50
2018-09-14T13:04:00.790Z,48.31
2018-09-14T13:06:30.186Z,48.51
2018-09-14T13:08:59.591Z,49.27
2018-09-14T13:11:29.378Z,48.51
2018-09-14T13:13:58.762Z,48.98
2018-09-14T13:16:29.382Z,48.59
2018-09-14T13:18:58.844Z,46.33
2018-09-14T13:21:29.283Z,45.93
2018-09-14T13:23:58.682Z,46.12
2018-09-14T13:26:29.396Z,45.63
2018-09-14T13:28:58.790Z,46.61
2018-09-14T13:31:29.398Z,45.14
2018-09-14T13:33:58.814Z,46.87
2018-09-14T13:36:29.436Z,46.64
2018-09-14T13:38:58.952Z,44.50
2018-09-14T13:41:29.989Z,44.65
2018-09-14T13:43:59.387Z,44.20
2018-09-14T13:46:29.319Z,45.08
2018-09-14T13:48:58.717Z,45.52
2018-09-14T13:51:29.340Z,43.96
2018-09-14T13:53:58.797Z,43.28
2018-09-14T13:56:29.466Z,42.70
2018-09-14T13:58:58.867Z,43.30
2018-09-14T14:01:29.571Z,44.89
2018-09-14T14:03:58.890Z,43.86
2018-09-14T14:06:29.496Z,42.02
2018-09-14T14:08:58.891Z,41.69
2018-09-14T14:11:29.559Z,43.56
2018-09-14T14:13:58.928Z,43.58
2018-09-14T14:16:29.568Z,44.76
2018-09-14T14:18:58.990Z,42.88
2018-09-14T14:21:29.600Z,41.01
2018-09-14T14:24:05.170Z,36.91
2018-09-14T14:26:34.565Z,35.68
2018-09-14T14:29:03.947Z,33.68
2018-09-14T14:31:33.326Z,33.12
2018-09-14T14:34:02.716Z,32.98
2018-09-14T14:36:32.086Z,33.17
2018-09-14T14:39:01.474Z,32.08
2018-09-14T14:41:30.890Z,31.59
2018-09-14T14:44:00.293Z,33.99
2018-09-14T14:46:29.694Z,34.73
2018-09-14T14:48:59.106Z,35.44
2018-09-14T14:51:29.722Z,36.02
2018-09-14T14:53:59.111Z,36.45
2018-09-14T14:56:29.890Z,39.59
2018-09-14T14:58:59.262Z,41.95
2018-09-14T15:01:29.782Z,43.44
2018-09-14T15:03:59.180Z,42.42
2018-09-14T15:06:29.726Z,42.00
2018-09-14T15:08:59.090Z,39.62
2018-09-14T15:11:29.737Z,38.12
2018-09-14T15:13:59.151Z,36.87
2018-09-14T15:16:29.738Z,35.19
2018-09-14T15:18:59.201Z,34.86
2018-09-14T15:21:29.732Z,34.74
2018-09-14T15:23:59.166Z,32.45
2018-09-14T15:26:29.752Z,32.87
2018-09-14T15:28:59.172Z,33.16
2018-09-14T15:31:29.802Z,32.90
2018-09-14T15:33:59.199Z,33.38
2018-09-14T15:36:29.730Z,33.70
2018-09-14T15:38:59.168Z,35.90
2018-09-14T15:41:29.787Z,37.29
2018-09-14T15:43:59.182Z,37.62
2018-09-14T15:46:29.731Z,37.01
2018-09-14T15:48:59.131Z,36.13
2018-09-14T15:51:29.734Z,35.35
2018-09-14T15:53:59.162Z,36.65
2018-09-14T15:56:29.818Z,37.30
2018-09-14T15:58:59.188Z,38.24
2018-09-14T16:01:29.810Z,39.05
2018-09-14T16:03:59.182Z,43.91
2018-09-14T16:06:29.804Z,43.02
2018-09-14T16:08:59.194Z,45.13
2018-09-14T16:11:29.830Z,46.10
2018-09-14T16:13:59.207Z,47.54
2018-09-14T16:16:29.819Z,48.01
2018-09-14T16:18:59.260Z,47.57
2018-09-14T16:21:29.858Z,48.51
2018-09-14T16:23:59.287Z,47.97
2018-09-14T16:26:29.998Z,47.03
2018-09-14T16:28:59.492Z,47.63
2018-09-14T16:31:29.994Z,47.65
2018-09-14T16:33:59.374Z,47.37
2018-09-14T16:36:30.081Z,46.77
2018-09-14T16:38:59.475Z,48.38
2018-09-14T16:41:30.090Z,47.64
2018-09-14T16:43:59.527Z,46.46
2018-09-14T16:46:30.142Z,45.35
2018-09-14T16:48:59.606Z,44.34
2018-09-14T16:51:30.424Z,43.55
2018-09-14T16:53:59.756Z,44.13
2018-09-14T16:56:30.150Z,42.73
2018-09-14T16:58:59.662Z,45.06
2018-09-14T17:01:30.167Z,46.10
2018-09-14T17:03:59.579Z,48.21
2018-09-14T17:06:30.226Z,49.33
2018-09-14T17:08:59.967Z,50.72
2018-09-14T17:11:30.207Z,51.25
2018-09-14T17:13:59.686Z,52.81
2018-09-14T17:16:30.166Z,52.47
2018-09-14T17:18:59.629Z,53.73
2018-09-14T17:21:30.404Z,55.06
2018-09-14T17:23:59.786Z,55.35
2018-09-14T17:26:30.202Z,56.37
2018-09-14T17:28:59.601Z,56.22
2018-09-14T17:31:30.322Z,56.86
2018-09-14T17:33:59.702Z,57.67
2018-09-14T17:36:30.238Z,58.12
2018-09-14T17:38:59.633Z,58.46
2018-09-14T17:41:30.278Z,59.94
2018-09-14T17:44:02.146Z,59.65
2018-09-14T17:46:30.216Z,60.10
2018-09-14T17:48:59.646Z,60.75
2018-09-14T17:51:30.320Z,60.98
2018-09-14T17:53:59.702Z,61.98
2018-09-14T17:56:30.276Z,62.64
2018-09-14T17:58:59.666Z,62.84
2018-09-14T18:01:30.313Z,62.94
2018-09-14T18:03:59.688Z,62.88
2018-09-14T18:06:30.390Z,63.33
2018-09-14T18:08:59.863Z,63.47
2018-09-14T18:11:30.522Z,63.36
2018-09-14T18:13:59.927Z,63.54
2018-09-14T18:16:30.492Z,62.90
2018-09-14T18:18:59.989Z,63.75
2018-09-14T18:21:30.422Z,63.96
2018-09-14T18:24:00.012Z,63.59
2018-09-14T18:26:30.788Z,64.52
2018-09-14T18:29:00.377Z,64.18
2018-09-14T18:31:32.100Z,64.68
2018-09-14T18:34:03.739Z,65.02
2018-09-14T18:36:35.351Z,65.67
2018-09-14T18:39:11.092Z,65.28
2018-09-14T18:41:43.421Z,66.97
2018-09-14T18:44:15.504Z,66.45
2018-09-14T18:46:48.161Z,67.10
2018-09-14T18:49:20.503Z,67.91
2018-09-14T18:51:53.024Z,68.31
2018-09-14T18:54:25.086Z,67.94
2018-09-14T18:56:57.407Z,68.20
2018-09-14T18:59:29.608Z,69.04
2018-09-14T19:02:01.877Z,68.42
2018-09-14T19:04:34.137Z,68.73
2018-09-14T19:07:07.747Z,68.73
2018-09-14T19:09:40.018Z,70.07
2018-09-14T19:12:12.314Z,70.17
2018-09-14T19:14:44.578Z,70.83
2018-09-14T19:17:16.933Z,72.06
2018-09-14T19:19:49.163Z,72.82
2018-09-14T19:22:21.584Z,72.81
2018-09-14T19:24:53.789Z,73.67
2018-09-14T19:27:26.176Z,73.22
2018-09-14T19:29:58.369Z,74.00
2018-09-14T19:32:30.779Z,74.43
2018-09-14T19:35:03.088Z,73.36
2018-09-14T19:37:35.409Z,74.67
2018-09-14T19:40:08.263Z,75.30
2018-09-14T19:42:40.805Z,74.77
2018-09-14T19:45:13.117Z,75.23
2018-09-14T19:47:45.406Z,75.25
2018-09-14T19:50:17.795Z,74.92
2018-09-14T19:52:50.131Z,75.63
2018-09-14T19:55:22.311Z,76.12
2018-09-14T19:57:54.643Z,76.41
2018-09-14T20:00:26.843Z,77.99
2018-09-14T20:02:59.236Z,78.13
2018-09-14T20:05:31.481Z,77.71
2018-09-14T20:08:03.843Z,76.65
2018-09-14T20:10:36.080Z,77.53
2018-09-14T20:13:08.408Z,77.56
2018-09-14T20:15:40.627Z,77.23
2018-09-14T20:18:13.763Z,77.95
2018-09-14T20:20:46.040Z,78.41
2018-09-14T20:23:18.745Z,78.75
2018-09-14T20:25:50.804Z,78.39
2018-09-14T20:28:23.116Z,77.55
2018-09-14T20:30:55.149Z,77.78
2018-09-14T20:33:27.341Z,78.18
2018-09-14T20:35:59.476Z,78.35
2018-09-14T20:38:31.063Z,79.08
2018-09-14T20:41:02.282Z,78.93
2018-09-14T20:43:33.336Z,79.55
2018-09-14T20:46:03.664Z,78.95
2018-09-14T20:48:34.101Z,78.34
2018-09-14T20:51:04.293Z,78.57
2018-09-14T20:53:34.157Z,79.11
2018-09-14T20:56:03.738Z,80.07
2018-09-14T20:58:33.305Z,79.18
2018-09-14T21:01:03.013Z,79.62
2018-09-14T21:03:32.434Z,79.30
2018-09-14T21:06:01.847Z,78.77
2018-09-14T21:08:31.286Z,78.96
2018-09-14T21:11:00.671Z,80.12
2018-09-14T21:13:30.075Z,80.81
2018-09-14T21:15:59.527Z,79.99
2018-09-14T21:18:28.898Z,80.54
2018-09-14T21:20:58.286Z,81.08
2018-09-14T21:23:27.651Z,81.38
2018-09-14T21:25:57.018Z,81.64
2018-09-14T21:28:26.398Z,82.12
2018-09-14T21:30:55.796Z,82.00
2018-09-14T21:33:25.226Z,81.63
2018-09-14T21:35:54.610Z,82.04
2018-09-14T21:38:23.995Z,81.20
2018-09-14T21:40:53.407Z,81.55
2018-09-14T21:43:22.771Z,80.39
2018-09-14T21:45:52.154Z,80.18
2018-09-14T21:48:21.617Z,80.48
2018-09-14T21:50:50.921Z,79.62
2018-09-14T21:53:20.290Z,79.37
2018-09-14T21:55:49.672Z,79.77
2018-09-14T21:58:19.038Z,80.04
2018-09-14T22:00:53.418Z,79.95
2018-09-14T22:03:22.819Z,80.15
2018-09-14T22:05:52.223Z,80.04
2018-09-14T22:08:21.584Z,79.36
2018-09-14T22:10:50.974Z,79.51
2018-09-14T22:13:20.391Z,79.36
2018-09-14T22:15:49.795Z,79.89
2018-09-14T22:18:19.182Z,79.52
2018-09-14T22:20:48.564Z,79.61
2018-09-14T22:23:17.948Z,79.67
2018-09-14T22:25:47.338Z,80.23
2018-09-14T22:28:16.702Z,80.21
2018-09-14T22:30:46.070Z,80.93
2018-09-14T22:33:15.462Z,81.50
2018-09-14T22:35:44.846Z,81.61
2018-09-14T22:38:14.382Z,81.94
2018-09-14T22:40:43.770Z,82.13
2018-09-14T22:43:13.143Z,82.23
2018-09-14T22:45:42.511Z,82.20
2018-09-14T22:48:11.893Z,82.01
2018-09-14T22:50:41.286Z,82.51
2018-09-14T22:53:10.654Z,83.04
2018-09-14T22:55:40.031Z,83.37
2018-09-14T22:58:09.506Z,83.12
2018-09-14T23:00:44.179Z,82.94
2018-09-14T23:03:13.551Z,83.11
2018-09-14T23:05:43.005Z,83.58
2018-09-14T23:08:12.402Z,83.57
2018-09-14T23:10:41.769Z,84.45
2018-09-14T23:13:11.142Z,83.83
2018-09-14T23:15:44.589Z,85.05
2018-09-14T23:18:14.298Z,83.77
2018-09-14T23:20:43.686Z,83.53
2018-09-14T23:23:13.151Z,83.60
2018-09-14T23:25:42.490Z,82.92
2018-09-14T23:28:11.877Z,82.48
2018-09-14T23:30:41.289Z,82.86
2018-09-14T23:33:10.662Z,83.54
2018-09-14T23:35:40.014Z,83.34
2018-09-14T23:38:09.398Z,83.05
2018-09-14T23:40:38.866Z,83.90
2018-09-14T23:43:08.551Z,84.05
2018-09-14T23:45:37.911Z,84.15
2018-09-14T23:48:07.285Z,84.17
2018-09-14T23:50:36.781Z,83.79
2018-09-14T23:53:06.213Z,84.47
2018-09-14T23:55:35.586Z,84.08
2018-09-14T23:58:05.316Z,84.56
