createdAt,value
2023-03-26T00:01:18.827Z,6.92
2023-03-26T00:03:45.424Z,7.04
2023-03-26T00:06:14.573Z,6.95
2023-03-26T00:08:44.344Z,6.88
2023-03-26T00:11:13.653Z,7.22
2023-03-26T00:13:40.901Z,7.07
2023-03-26T00:16:07.781Z,7.02
2023-03-26T00:18:34.434Z,7.05
2023-03-26T00:21:03.725Z,6.99
2023-03-26T00:23:31.777Z,7.40
2023-03-26T00:25:58.838Z,7.12
2023-03-26T00:28:25.470Z,7.00
2023-03-26T00:31:04.173Z,6.79
2023-03-26T00:33:31.607Z,6.94
2023-03-26T00:36:01.919Z,7.04
2023-03-26T00:38:30.582Z,6.59
2023-03-26T00:41:00.483Z,6.80
2023-03-26T00:43:27.085Z,7.01
2023-03-26T00:45:55.255Z,6.98
2023-03-26T00:48:28.968Z,6.71
2023-03-26T00:51:01.136Z,6.61
2023-03-26T00:53:27.715Z,6.79
2023-03-26T00:55:54.497Z,6.76
2023-03-26T00:58:21.169Z,6.72
2023-03-26T01:00:57.280Z,6.90
2023-03-26T01:03:27.452Z,6.61
2023-03-26T01:06:03.185Z,6.38
2023-03-26T01:08:44.548Z,6.55
2023-03-26T01:11:32.470Z,6.66
2023-03-26T01:14:01.796Z,7.12
2023-03-26T01:16:35.545Z,7.20
2023-03-26T01:19:02.336Z,6.80
2023-03-26T01:21:29.968Z,7.03
2023-03-26T01:23:57.538Z,6.67
2023-03-26T01:26:59.415Z,6.66
2023-03-26T01:29:49.479Z,6.44
2023-03-26T01:32:39.421Z,6.47
2023-03-26T01:35:26.957Z,7.12
2023-03-26T01:37:59.399Z,6.68
2023-03-26T01:40:35.581Z,6.78
2023-03-26T01:43:26.059Z,6.54
2023-03-26T01:45:54.005Z,6.73
2023-03-26T01:48:20.833Z,6.63
2023-03-26T01:50:47.511Z,6.42
2023-03-26T01:53:14.845Z,6.50
2023-03-26T01:56:19.818Z,6.53
2023-03-26T01:58:52.486Z,6.53
2023-03-26T02:01:27.946Z,6.56
2023-03-26T02:04:03.120Z,6.53
2023-03-26T02:06:45.136Z,6.53
2023-03-26T02:09:16.759Z,6.39
2023-03-26T02:11:45.240Z,6.54
2023-03-26T02:14:13.907Z,6.46
2023-03-26T02:16:41.069Z,6.40
2023-03-26T02:19:07.690Z,6.50
2023-03-26T02:21:34.384Z,6.82
2023-03-26T02:24:01.359Z,6.66
2023-03-26T02:26:32.309Z,6.62
2023-03-26T02:29:00.182Z,6.35
2023-03-26T02:31:30.163Z,6.42
2023-03-26T02:33:57.034Z,6.92
2023-03-26T02:36:24.500Z,7.16
2023-03-26T02:38:51.211Z,7.02
2023-03-26T02:41:17.838Z,6.91
2023-03-26T02:43:44.481Z,6.88
2023-03-26T02:46:11.108Z,6.68
2023-03-26T02:48:37.742Z,7.06
2023-03-26T02:51:05.038Z,6.86
2023-03-26T02:53:31.681Z,7.14
2023-03-26T02:55:59.618Z,6.88
2023-03-26T02:58:27.341Z,6.90
2023-03-26T03:00:54.217Z,7.13
2023-03-26T03:03:22.177Z,7.09
2023-03-26T03:05:48.804Z,7.34
2023-03-26T03:08:15.440Z,7.04
2023-03-26T03:10:42.238Z,7.17
2023-03-26T03:13:08.868Z,7.07
2023-03-26T03:15:35.577Z,7.06
2023-03-26T03:18:02.602Z,6.94
2023-03-26T03:20:29.244Z,7.06
2023-03-26T03:22:55.972Z,7.16
2023-03-26T03:25:22.590Z,7.05
2023-03-26T03:27:49.259Z,7.05
2023-03-26T03:30:15.968Z,6.89
2023-03-26T03:32:42.692Z,6.94
2023-03-26T03:35:09.435Z,6.50
2023-03-26T03:37:36.212Z,6.30
2023-03-26T03:40:02.919Z,6.33
2023-03-26T03:42:29.493Z,6.25
2023-03-26T03:44:56.143Z,6.25
2023-03-26T03:47:22.804Z,6.15
2023-03-26T03:49:49.408Z,6.11
2023-03-26T03:52:16.255Z,6.30
2023-03-26T03:54:42.910Z,6.30
2023-03-26T03:57:09.595Z,6.48
2023-03-26T03:59:36.185Z,6.58
2023-03-26T04:02:02.871Z,6.31
2023-03-26T04:04:29.699Z,6.27
2023-03-26T04:06:56.331Z,5.85
2023-03-26T04:09:22.937Z,5.93
2023-03-26T04:11:49.607Z,5.82
2023-03-26T04:14:16.214Z,6.28
2023-03-26T04:16:42.792Z,6.47
2023-03-26T04:19:09.460Z,6.46
2023-03-26T04:21:36.086Z,6.51
2023-03-26T04:24:03.020Z,6.23
2023-03-26T04:26:29.677Z,6.19
2023-03-26T04:29:00.612Z,6.22
2023-03-26T04:31:28.512Z,6.22
2023-03-26T04:33:57.388Z,6.01
2023-03-26T04:36:28.221Z,6.13
2023-03-26T04:38:56.226Z,6.01
2023-03-26T04:41:22.837Z,6.21
2023-03-26T04:43:49.421Z,6.26
2023-03-26T04:46:20.289Z,6.09
2023-03-26T04:48:47.748Z,6.15
2023-03-26T04:51:15.657Z,6.16
2023-03-26T04:53:42.271Z,6.25
2023-03-26T04:56:34.958Z,6.20
2023-03-26T04:59:02.425Z,6.08
2023-03-26T05:01:29.076Z,6.40
2023-03-26T05:03:55.810Z,6.14
2023-03-26T05:06:22.533Z,6.25
2023-03-26T05:08:49.201Z,5.28
2023-03-26T05:11:15.918Z,5.94
2023-03-26T05:13:42.687Z,5.73
2023-03-26T05:16:11.348Z,6.10
2023-03-26T05:18:38.108Z,5.98
2023-03-26T05:21:05.466Z,6.10
2023-03-26T05:23:32.071Z,6.63
2023-03-26T05:25:58.701Z,5.89
2023-03-26T05:28:25.389Z,5.85
2023-03-26T05:30:53.285Z,5.68
2023-03-26T05:33:21.657Z,6.10
2023-03-26T05:35:59.605Z,6.08
2023-03-26T05:38:26.607Z,5.80
2023-03-26T05:40:58.061Z,6.76
2023-03-26T05:43:24.855Z,6.58
2023-03-26T05:45:51.456Z,6.43
2023-03-26T05:48:18.333Z,6.11
2023-03-26T05:50:44.926Z,5.97
2023-03-26T05:53:11.594Z,6.26
2023-03-26T05:55:38.261Z,6.06
2023-03-26T05:58:04.902Z,6.39
2023-03-26T06:00:31.652Z,6.66
2023-03-26T06:02:58.417Z,6.99
2023-03-26T06:05:25.213Z,7.02
2023-03-26T06:07:52.095Z,7.08
2023-03-26T06:10:19.121Z,7.00
2023-03-26T06:12:45.926Z,6.90
2023-03-26T06:15:12.614Z,7.25
2023-03-26T06:17:39.265Z,7.62
2023-03-26T06:20:08.712Z,7.95
2023-03-26T06:22:36.057Z,7.56
2023-03-26T06:25:02.717Z,7.89
2023-03-26T06:27:29.304Z,7.81
2023-03-26T06:29:56.018Z,8.08
2023-03-26T06:32:22.933Z,7.98
2023-03-26T06:34:49.644Z,8.09
2023-03-26T06:37:16.964Z,8.13
2023-03-26T06:39:43.549Z,8.28
2023-03-26T06:42:10.394Z,8.32
2023-03-26T06:44:37.048Z,8.70
2023-03-26T06:47:03.640Z,8.38
2023-03-26T06:49:30.433Z,8.96
2023-03-26T06:51:57.087Z,9.02
2023-03-26T06:54:23.715Z,8.85
2023-03-26T06:56:50.308Z,8.72
2023-03-26T06:59:17.073Z,9.00
2023-03-26T07:01:44.903Z,8.97
2023-03-26T07:04:13.145Z,9.00
2023-03-26T07:06:39.831Z,9.18
2023-03-26T07:09:06.455Z,9.45
2023-03-26T07:11:33.139Z,9.47
2023-03-26T07:13:59.750Z,9.20
2023-03-26T07:16:26.399Z,9.49
2023-03-26T07:18:53.223Z,9.48
2023-03-26T07:21:20.140Z,9.60
2023-03-26T07:23:47.263Z,9.85
2023-03-26T07:26:26.694Z,9.73
2023-03-26T07:29:18.430Z,9.67
2023-03-26T07:31:56.624Z,8.96
2023-03-26T07:34:44.531Z,8.48
2023-03-26T07:37:25.184Z,8.65
2023-03-26T07:39:57.771Z,8.85
2023-03-26T07:42:40.755Z,9.15
2023-03-26T07:45:25.031Z,9.39
2023-03-26T07:47:51.943Z,9.59
2023-03-26T07:50:21.890Z,9.65
2023-03-26T07:52:48.887Z,9.50
2023-03-26T07:55:17.006Z,9.64
2023-03-26T07:57:53.705Z,10.02
2023-03-26T08:00:32.547Z,9.64
2023-03-26T08:03:04.178Z,9.69
2023-03-26T08:05:35.132Z,10.17
2023-03-26T08:08:19.257Z,10.39
2023-03-26T08:11:04.434Z,10.41
2023-03-26T08:13:54.646Z,10.66
2023-03-26T08:16:47.341Z,10.68
2023-03-26T08:19:25.906Z,10.97
2023-03-26T08:22:16.187Z,10.62
2023-03-26T08:24:59.266Z,10.29
2023-03-26T08:27:35.219Z,10.74
2023-03-26T08:30:11.326Z,10.90
2023-03-26T08:32:38.578Z,11.00
2023-03-26T08:35:05.685Z,10.77
2023-03-26T08:37:32.358Z,11.01
2023-03-26T08:39:59.017Z,10.73
2023-03-26T08:42:59.714Z,11.04
2023-03-26T08:45:52.346Z,10.75
2023-03-26T08:48:34.193Z,10.46
2023-03-26T08:51:37.302Z,10.42
2023-03-26T08:54:32.698Z,10.79
2023-03-26T08:57:17.605Z,10.74
2023-03-26T08:59:55.356Z,10.74
2023-03-26T09:02:42.710Z,10.49
2023-03-26T09:05:34.100Z,10.94
2023-03-26T09:08:12.692Z,11.29
2023-03-26T09:10:52.270Z,11.44
2023-03-26T09:13:27.980Z,11.67
2023-03-26T09:16:26.594Z,12.05
2023-03-26T09:18:55.974Z,12.33
2023-03-26T09:22:02.553Z,12.47
2023-03-26T09:24:59.664Z,12.39
2023-03-26T09:27:35.528Z,12.46
2023-03-26T09:30:20.582Z,12.82
2023-03-26T09:33:04.258Z,13.27
2023-03-26T09:36:15.882Z,13.31
2023-03-26T09:38:52.547Z,12.98
2023-03-26T09:41:37.267Z,12.86
2023-03-26T09:44:29.996Z,13.50
2023-03-26T09:47:14.807Z,13.49
2023-03-26T09:50:19.522Z,13.37
2023-03-26T09:52:49.081Z,13.52
2023-03-26T09:55:52.901Z,13.43
2023-03-26T09:58:43.839Z,13.75
2023-03-26T10:01:47.943Z,13.36
2023-03-26T10:04:39.562Z,12.89
2023-03-26T10:07:43.304Z,13.10
2023-03-26T10:10:35.070Z,13.29
2023-03-26T10:13:14.889Z,13.14
2023-03-26T10:16:03.194Z,13.20
2023-03-26T10:19:04.408Z,13.13
2023-03-26T10:21:46.041Z,12.85
2023-03-26T10:24:27.728Z,12.77
2023-03-26T10:27:09.827Z,12.31
2023-03-26T10:30:15.899Z,12.48
2023-03-26T10:33:04.032Z,11.79
2023-03-26T10:36:05.000Z,10.76
2023-03-26T10:38:53.165Z,9.73
2023-03-26T10:42:04.214Z,9.43
2023-03-26T10:44:55.789Z,9.58
2023-03-26T10:47:37.311Z,9.58
2023-03-26T10:50:17.151Z,9.28
2023-03-26T10:53:33.235Z,9.56
2023-03-26T10:56:40.394Z,9.63
2023-03-26T10:59:09.839Z,9.84
2023-03-26T11:01:57.860Z,10.13
2023-03-26T11:04:24.555Z,10.29
2023-03-26T11:06:56.413Z,10.74
2023-03-26T11:09:37.761Z,11.30
2023-03-26T11:12:26.675Z,11.54
2023-03-26T11:15:00.943Z,11.35
2023-03-26T11:17:51.039Z,11.40
2023-03-26T11:20:36.450Z,11.32
2023-03-26T11:23:40.250Z,11.30
2023-03-26T11:26:21.719Z,11.44
2023-03-26T11:29:04.558Z,11.29
2023-03-26T11:32:08.063Z,11.46
2023-03-26T11:34:51.803Z,11.50
2023-03-26T11:37:33.869Z,12.11
2023-03-26T11:40:04.810Z,12.62
2023-03-26T11:42:32.210Z,12.70
2023-03-26T11:45:18.540Z,12.20
2023-03-26T11:47:52.833Z,11.77
2023-03-26T11:50:27.927Z,11.80
2023-03-26T11:52:59.630Z,12.60
2023-03-26T11:55:26.949Z,12.76
2023-03-26T11:57:58.186Z,12.80
2023-03-26T12:00:27.351Z,13.32
2023-03-26T12:02:59.432Z,13.59
2023-03-26T12:05:28.440Z,13.63
2023-03-26T12:08:19.323Z,13.54
2023-03-26T12:10:51.567Z,13.15
2023-03-26T12:13:21.358Z,13.22
2023-03-26T12:15:48.324Z,12.87
2023-03-26T12:18:33.140Z,13.07
2023-03-26T12:21:12.282Z,12.71
2023-03-26T12:24:01.515Z,13.32
2023-03-26T12:26:44.802Z,13.66
2023-03-26T12:29:14.865Z,14.22
2023-03-26T12:31:51.353Z,14.39
2023-03-26T12:34:23.947Z,14.39
2023-03-26T12:36:55.974Z,14.57
2023-03-26T12:40:10.521Z,14.42
2023-03-26T12:44:46.499Z,14.23
2023-03-26T12:45:21.090Z,14.48
2023-03-26T12:48:01.069Z,14.47
2023-03-26T12:50:53.519Z,14.50
2023-03-26T12:53:35.485Z,14.37
2023-03-26T12:56:31.932Z,14.38
2023-03-26T12:59:28.378Z,15.01
2023-03-26T13:02:06.848Z,15.20
2023-03-26T13:05:05.695Z,15.46
2023-03-26T13:07:45.660Z,15.28
2023-03-26T13:10:30.523Z,15.50
2023-03-26T13:13:22.237Z,15.11
2023-03-26T13:15:52.905Z,14.76
2023-03-26T13:18:57.408Z,14.39
2023-03-26T13:21:45.637Z,14.63
2023-03-26T13:24:24.291Z,14.69
2023-03-26T13:27:24.993Z,14.71
2023-03-26T13:30:03.438Z,14.73
2023-03-26T13:32:49.136Z,14.76
2023-03-26T13:35:37.268Z,14.59
2023-03-26T13:38:29.840Z,14.44
2023-03-26T13:41:33.544Z,14.35
2023-03-26T13:44:13.288Z,14.55
2023-03-26T13:46:48.432Z,14.90
2023-03-26T13:49:26.601Z,14.57
2023-03-26T13:52:15.147Z,14.83
2023-03-26T13:55:09.064Z,15.02
2023-03-26T13:57:41.781Z,14.83
2023-03-26T14:00:42.619Z,14.71
2023-03-26T14:03:38.686Z,14.87
2023-03-26T14:06:28.387Z,15.11
2023-03-26T14:09:01.009Z,15.48
2023-03-26T14:11:51.724Z,14.93
2023-03-26T14:14:38.936Z,15.13
2023-03-26T14:17:14.872Z,14.92
2023-03-26T14:19:49.553Z,15.37
2023-03-26T14:22:19.186Z,15.41
2023-03-26T14:25:24.269Z,15.45
2023-03-26T14:28:06.706Z,15.58
2023-03-26T14:31:02.947Z,15.87
2023-03-26T14:34:01.796Z,16.10
2023-03-26T14:37:08.037Z,16.50
2023-03-26T14:39:37.930Z,16.41
2023-03-26T14:42:19.520Z,16.62
2023-03-26T14:44:52.204Z,16.17
2023-03-26T14:47:26.361Z,16.20
2023-03-26T14:50:11.424Z,16.16
2023-03-26T14:52:50.995Z,15.97
2023-03-26T14:55:32.057Z,15.58
2023-03-26T14:58:01.599Z,15.86
2023-03-26T15:01:06.834Z,15.87
2023-03-26T15:04:03.693Z,16.06
2023-03-26T15:07:01.400Z,16.24
2023-03-26T15:09:49.873Z,15.96
2023-03-26T15:12:44.622Z,16.07
2023-03-26T15:15:20.267Z,15.97
2023-03-26T15:17:56.003Z,15.90
2023-03-26T15:20:49.830Z,16.21
2023-03-26T15:23:41.270Z,16.34
2023-03-26T15:26:45.237Z,16.03
2023-03-26T15:29:43.928Z,16.16
2023-03-26T15:32:28.864Z,15.97
2023-03-26T15:35:19.919Z,15.65
2023-03-26T15:38:05.001Z,15.59
2023-03-26T15:41:02.312Z,15.50
2023-03-26T15:44:23.690Z,15.50
2023-03-26T15:47:01.818Z,15.36
2023-03-26T15:49:41.722Z,15.55
2023-03-26T15:52:17.082Z,15.64
2023-03-26T15:54:57.522Z,15.53
2023-03-26T15:57:45.130Z,14.95
2023-03-26T16:00:20.386Z,15.01
2023-03-26T16:03:27.710Z,15.12
2023-03-26T16:06:03.261Z,15.30
2023-03-26T16:08:54.920Z,15.26
2023-03-26T16:11:44.199Z,15.07
2023-03-26T16:14:24.853Z,15.04
2023-03-26T16:16:55.262Z,14.77
2023-03-26T16:19:21.911Z,14.98
2023-03-26T16:22:01.579Z,14.69
2023-03-26T16:24:32.323Z,14.43
2023-03-26T16:27:06.668Z,14.54
2023-03-26T16:29:35.339Z,14.51
2023-03-26T16:32:16.726Z,14.68
2023-03-26T16:34:58.094Z,13.83
2023-03-26T16:37:33.670Z,13.92
2023-03-26T16:40:18.715Z,14.10
2023-03-26T16:43:03.014Z,13.93
2023-03-26T16:45:38.315Z,13.43
2023-03-26T16:48:04.923Z,13.44
2023-03-26T16:50:55.244Z,13.64
2023-03-26T16:53:33.725Z,13.65
2023-03-26T16:56:33.063Z,13.91
2023-03-26T16:59:25.222Z,13.65
2023-03-26T17:02:05.867Z,13.49
2023-03-26T17:04:34.155Z,13.50
2023-03-26T17:07:14.247Z,13.55
2023-03-26T17:09:49.648Z,13.51
2023-03-26T17:12:43.050Z,13.83
2023-03-26T17:15:21.996Z,13.92
2023-03-26T17:18:03.535Z,13.13
2023-03-26T17:20:42.491Z,13.51
2023-03-26T17:23:23.522Z,13.57
2023-03-26T17:25:59.342Z,12.90
2023-03-26T17:28:55.492Z,13.30
2023-03-26T17:31:43.980Z,13.09
2023-03-26T17:34:32.186Z,13.29
2023-03-26T17:36:59.143Z,13.42
2023-03-26T17:39:40.915Z,13.25
2023-03-26T17:42:25.489Z,13.21
2023-03-26T17:44:53.213Z,12.88
2023-03-26T17:47:37.066Z,12.88
2023-03-26T17:50:15.132Z,12.86
2023-03-26T17:52:55.805Z,12.95
2023-03-26T17:55:27.163Z,12.76
2023-03-26T17:57:58.624Z,12.92
2023-03-26T18:00:31.724Z,12.71
2023-03-26T18:03:12.629Z,12.76
2023-03-26T18:05:39.742Z,12.64
2023-03-26T18:08:40.414Z,12.66
2023-03-26T18:11:24.176Z,12.69
2023-03-26T18:14:16.555Z,12.61
2023-03-26T18:16:51.751Z,12.64
2023-03-26T18:19:20.758Z,12.52
2023-03-26T18:21:50.642Z,12.52
2023-03-26T18:24:28.734Z,12.62
2023-03-26T18:27:03.058Z,12.61
2023-03-26T18:29:31.448Z,12.36
2023-03-26T18:32:08.569Z,12.48
2023-03-26T18:34:38.822Z,12.40
2023-03-26T18:37:08.296Z,12.41
2023-03-26T18:39:35.081Z,12.53
2023-03-26T18:42:01.837Z,12.42
2023-03-26T18:44:28.676Z,12.97
2023-03-26T18:46:55.267Z,12.89
2023-03-26T18:49:23.600Z,12.62
2023-03-26T18:51:57.306Z,12.54
2023-03-26T18:54:31.102Z,12.56
2023-03-26T18:56:57.843Z,12.37
2023-03-26T18:59:30.218Z,12.40
2023-03-26T19:02:10.598Z,12.19
2023-03-26T19:04:38.353Z,12.34
2023-03-26T19:07:11.857Z,12.49
2023-03-26T19:09:39.160Z,12.28
2023-03-26T19:12:09.272Z,12.36
2023-03-26T19:14:54.782Z,12.16
2023-03-26T19:17:22.893Z,12.26
2023-03-26T19:19:50.272Z,12.36
2023-03-26T19:22:17.634Z,12.23
2023-03-26T19:24:44.539Z,12.21
2023-03-26T19:27:12.003Z,12.12
2023-03-26T19:29:38.783Z,12.48
2023-03-26T19:32:21.416Z,12.34
2023-03-26T19:34:48.533Z,12.44
2023-03-26T19:37:33.366Z,12.28
2023-03-26T19:40:13.223Z,12.34
2023-03-26T19:42:43.457Z,12.14
2023-03-26T19:45:21.663Z,12.21
2023-03-26T19:47:57.352Z,12.09
2023-03-26T19:50:33.883Z,12.46
2023-03-26T19:53:16.853Z,11.94
2023-03-26T19:55:54.477Z,11.77
2023-03-26T19:58:21.311Z,12.15
2023-03-26T20:00:48.069Z,12.13
2023-03-26T20:03:15.276Z,12.06
2023-03-26T20:05:42.010Z,12.17
2023-03-26T20:08:15.952Z,12.48
2023-03-26T20:10:43.102Z,12.20
2023-03-26T20:13:16.924Z,12.12
2023-03-26T20:16:06.027Z,11.78
2023-03-26T20:18:34.516Z,11.78
2023-03-26T20:21:01.335Z,11.98
2023-03-26T20:23:27.956Z,11.82
2023-03-26T20:25:55.070Z,11.99
2023-03-26T20:28:21.834Z,11.87
2023-03-26T20:30:49.552Z,11.86
2023-03-26T20:33:24.663Z,11.92
2023-03-26T20:35:53.226Z,11.95
2023-03-26T20:38:21.647Z,11.85
2023-03-26T20:40:49.630Z,11.83
2023-03-26T20:43:16.858Z,12.02
2023-03-26T20:45:43.701Z,12.24
2023-03-26T20:48:10.397Z,11.83
2023-03-26T20:50:49.928Z,11.63
2023-03-26T20:53:17.882Z,11.58
2023-03-26T20:55:45.163Z,11.54
2023-03-26T20:58:17.306Z,11.59
2023-03-26T21:00:44.864Z,11.40
2023-03-26T21:03:13.589Z,11.02
2023-03-26T21:05:40.926Z,11.57
2023-03-26T21:08:14.527Z,11.43
2023-03-26T21:10:42.382Z,11.07
2023-03-26T21:13:26.543Z,11.30
2023-03-26T21:15:53.644Z,11.05
2023-03-26T21:18:20.520Z,11.77
2023-03-26T21:21:07.683Z,11.94
2023-03-26T21:24:08.906Z,11.58
2023-03-26T21:26:57.945Z,11.49
2023-03-26T21:29:24.847Z,11.57
2023-03-26T21:31:53.936Z,11.75
2023-03-26T21:34:22.250Z,11.70
2023-03-26T21:36:49.210Z,11.24
2023-03-26T21:39:16.058Z,11.27
2023-03-26T21:42:04.508Z,10.45
2023-03-26T21:44:33.490Z,10.32
2023-03-26T21:47:03.305Z,10.41
2023-03-26T21:49:30.419Z,9.96
2023-03-26T21:51:57.393Z,9.69
2023-03-26T21:54:27.262Z,9.78
2023-03-26T21:57:22.579Z,9.67
2023-03-26T22:00:07.107Z,9.77
2023-03-26T22:02:50.418Z,10.12
2023-03-26T22:05:17.082Z,10.47
2023-03-26T22:07:49.964Z,9.98
2023-03-26T22:10:16.744Z,10.03
2023-03-26T22:12:43.351Z,9.76
2023-03-26T22:15:10.646Z,9.59
2023-03-26T22:17:37.343Z,9.45
2023-03-26T22:20:04.204Z,9.62
2023-03-26T22:22:30.814Z,9.91
2023-03-26T22:24:57.474Z,9.79
2023-03-26T22:27:24.106Z,10.18
2023-03-26T22:29:50.790Z,9.85
2023-03-26T22:32:17.469Z,10.05
2023-03-26T22:34:44.084Z,10.01
2023-03-26T22:37:10.804Z,10.23
2023-03-26T22:39:37.634Z,9.98
2023-03-26T22:42:04.453Z,10.28
2023-03-26T22:44:31.236Z,9.41
2023-03-26T22:46:57.927Z,10.02
2023-03-26T22:49:24.563Z,9.88
2023-03-26T22:51:51.193Z,10.23
2023-03-26T22:54:17.921Z,9.80
2023-03-26T22:56:44.503Z,8.87
2023-03-26T22:59:11.294Z,8.25
2023-03-26T23:01:37.959Z,8.88
2023-03-26T23:04:04.859Z,9.59
2023-03-26T23:06:31.687Z,9.56
2023-03-26T23:08:58.376Z,9.41
2023-03-26T23:11:25.065Z,9.74
2023-03-26T23:13:51.681Z,9.80
2023-03-26T23:16:18.477Z,10.01
2023-03-26T23:18:45.176Z,9.96
2023-03-26T23:21:17.448Z,9.99
2023-03-26T23:23:44.231Z,9.87
2023-03-26T23:26:11.194Z,10.02
2023-03-26T23:28:38.434Z,9.82
2023-03-26T23:31:08.238Z,10.09
2023-03-26T23:33:37.415Z,9.42
2023-03-26T23:36:07.601Z,9.79
2023-03-26T23:38:43.572Z,9.96
2023-03-26T23:41:11.806Z,9.20
2023-03-26T23:43:38.417Z,9.30
2023-03-26T23:46:21.813Z,9.34
2023-03-26T23:48:48.487Z,9.46
2023-03-26T23:51:15.234Z,9.44
2023-03-26T23:53:42.014Z,9.60
2023-03-26T23:56:09.132Z,9.67
2023-03-26T23:58:35.789Z,10.12
