createdAt,value
2019-04-01T00:01:37.353Z,3.70
2019-04-01T00:04:06.597Z,3.08
2019-04-01T00:06:35.934Z,3.27
2019-04-01T00:09:06.829Z,2.87
2019-04-01T00:11:36.200Z,2.70
2019-04-01T00:14:05.739Z,2.95
2019-04-01T00:16:35.130Z,3.25
2019-04-01T00:19:04.513Z,3.20
2019-04-01T00:21:33.686Z,3.42
2019-04-01T00:24:03.035Z,3.30
2019-04-01T00:26:32.319Z,3.02
2019-04-01T00:29:01.681Z,3.60
2019-04-01T00:31:30.910Z,3.85
2019-04-01T00:34:00.113Z,3.50
2019-04-01T00:36:29.333Z,3.27
2019-04-01T00:38:58.510Z,3.00
2019-04-01T00:41:27.785Z,3.12
2019-04-01T00:43:59.957Z,2.83
2019-04-01T00:46:30.870Z,3.00
2019-04-01T00:49:00.160Z,3.40
2019-04-01T00:51:29.325Z,2.72
2019-04-01T00:53:58.565Z,3.30
2019-04-01T00:56:27.827Z,2.90
2019-04-01T00:58:56.941Z,3.67
2019-04-01T01:01:26.166Z,3.00
2019-04-01T01:03:55.272Z,3.08
2019-04-01T01:06:24.384Z,3.00
2019-04-01T01:08:53.594Z,3.02
2019-04-01T01:11:22.817Z,3.50
2019-04-01T01:13:52.349Z,3.17
2019-04-01T01:16:21.458Z,3.08
2019-04-01T01:18:50.603Z,2.67
2019-04-01T01:21:19.780Z,2.95
2019-04-01T01:23:48.906Z,3.00
2019-04-01T01:26:18.208Z,3.70
2019-04-01T01:28:47.309Z,2.83
2019-04-01T01:31:16.439Z,3.17
2019-04-01T01:33:45.603Z,2.92
2019-04-01T01:36:14.861Z,3.17
2019-04-01T01:38:45.484Z,2.42
2019-04-01T01:41:14.649Z,3.55
2019-04-01T01:43:43.757Z,3.70
2019-04-01T01:46:12.922Z,2.60
2019-04-01T01:48:42.074Z,2.90
2019-04-01T01:51:11.236Z,2.08
2019-04-01T01:53:41.780Z,2.50
2019-04-01T01:56:11.167Z,2.80
2019-04-01T01:58:40.372Z,3.30
2019-04-01T02:01:09.574Z,3.35
2019-04-01T02:03:39.047Z,2.92
2019-04-01T02:06:08.231Z,2.40
2019-04-01T02:08:37.421Z,2.40
2019-04-01T02:11:06.793Z,2.55
2019-04-01T02:13:35.993Z,3.35
2019-04-01T02:16:05.241Z,3.08
2019-04-01T02:18:34.507Z,2.35
2019-04-01T02:21:03.715Z,2.87
2019-04-01T02:23:32.962Z,4.58
2019-04-01T02:26:02.055Z,2.50
2019-04-01T02:28:31.282Z,3.12
2019-04-01T02:31:00.419Z,2.87
2019-04-01T02:33:29.633Z,2.95
2019-04-01T02:35:58.765Z,3.50
2019-04-01T02:38:27.900Z,2.83
2019-04-01T02:40:57.038Z,2.80
2019-04-01T02:43:26.278Z,2.55
2019-04-01T02:45:55.479Z,2.67
2019-04-01T02:48:24.754Z,3.58
2019-04-01T02:50:53.856Z,2.25
2019-04-01T02:53:23.031Z,2.47
2019-04-01T02:55:52.180Z,2.95
2019-04-01T02:58:21.464Z,2.85
2019-04-01T03:00:50.713Z,2.67
2019-04-01T03:03:20.051Z,2.30
2019-04-01T03:05:49.183Z,2.55
2019-04-01T03:08:18.415Z,3.40
2019-04-01T03:10:47.675Z,2.95
2019-04-01T03:13:16.864Z,2.52
2019-04-01T03:15:46.275Z,3.25
2019-04-01T03:18:15.499Z,2.60
2019-04-01T03:20:44.663Z,2.55
2019-04-01T03:23:14.226Z,3.58
2019-04-01T03:25:43.378Z,3.55
2019-04-01T03:28:12.538Z,2.75
2019-04-01T03:30:41.803Z,3.30
2019-04-01T03:33:11.091Z,2.80
2019-04-01T03:35:40.263Z,3.10
2019-04-01T03:38:09.555Z,3.42
2019-04-01T03:40:38.962Z,3.02
2019-04-01T03:43:08.207Z,3.25
2019-04-01T03:45:37.411Z,2.80
2019-04-01T03:48:06.552Z,2.70
2019-04-01T03:50:35.662Z,3.00
2019-04-01T03:53:04.826Z,1.75
2019-04-01T03:55:34.057Z,3.22
2019-04-01T03:58:03.302Z,3.50
2019-04-01T04:00:32.656Z,3.10
2019-04-01T04:03:01.970Z,2.80
2019-04-01T04:05:32.355Z,3.47
2019-04-01T04:08:01.563Z,2.80
2019-04-01T04:10:30.796Z,2.70
2019-04-01T04:13:00.097Z,3.15
2019-04-01T04:15:29.276Z,3.17
2019-04-01T04:17:58.432Z,4.85
2019-04-01T04:20:27.825Z,3.40
2019-04-01T04:22:56.980Z,2.83
2019-04-01T04:25:26.412Z,3.05
2019-04-01T04:27:55.690Z,2.90
2019-04-01T04:30:24.840Z,2.60
2019-04-01T04:32:54.119Z,3.00
2019-04-01T04:35:23.334Z,2.85
2019-04-01T04:37:52.469Z,3.40
2019-04-01T04:40:21.693Z,2.95
2019-04-01T04:42:50.937Z,3.15
2019-04-01T04:45:20.317Z,3.33
2019-04-01T04:47:49.512Z,3.00
2019-04-01T04:50:18.767Z,3.60
2019-04-01T04:52:48.117Z,2.85
2019-04-01T04:55:17.471Z,3.08
2019-04-01T04:57:46.591Z,3.37
2019-04-01T05:00:15.799Z,2.90
2019-04-01T05:02:44.899Z,3.42
2019-04-01T05:05:14.142Z,3.65
2019-04-01T05:07:43.408Z,2.72
2019-04-01T05:10:12.822Z,3.60
2019-04-01T05:12:41.975Z,3.30
2019-04-01T05:15:11.216Z,3.87
2019-04-01T05:17:40.473Z,3.42
2019-04-01T05:20:10.169Z,4.20
2019-04-01T05:22:40.231Z,3.62
2019-04-01T05:25:09.582Z,5.05
2019-04-01T05:27:40.828Z,3.00
2019-04-01T05:30:11.612Z,3.77
2019-04-01T05:32:41.306Z,2.75
2019-04-01T05:35:10.451Z,3.40
2019-04-01T05:37:39.598Z,3.65
2019-04-01T05:40:09.029Z,3.83
2019-04-01T05:42:38.133Z,3.17
2019-04-01T05:45:08.267Z,3.90
2019-04-01T05:47:43.408Z,3.30
2019-04-01T05:50:12.491Z,3.98
2019-04-01T05:52:41.752Z,2.80
2019-04-01T05:55:10.944Z,3.37
2019-04-01T05:57:40.421Z,3.47
2019-04-01T06:00:11.449Z,3.70
2019-04-01T06:02:40.677Z,3.45
2019-04-01T06:05:09.867Z,3.75
2019-04-01T06:07:39.423Z,3.87
2019-04-01T06:10:08.870Z,3.40
2019-04-01T06:12:38.124Z,3.40
2019-04-01T06:15:07.717Z,4.23
2019-04-01T06:17:36.974Z,3.30
2019-04-01T06:20:06.169Z,4.07
2019-04-01T06:22:35.389Z,4.00
2019-04-01T06:25:05.070Z,4.67
2019-04-01T06:27:34.536Z,3.67
2019-04-01T06:30:04.150Z,3.13
2019-04-01T06:32:33.369Z,5.43
2019-04-01T06:35:02.706Z,4.03
2019-04-01T06:37:31.857Z,3.70
2019-04-01T06:40:01.098Z,4.40
2019-04-01T06:42:30.317Z,3.93
2019-04-01T06:44:59.537Z,3.80
2019-04-01T06:47:28.661Z,4.13
2019-04-01T06:49:57.894Z,3.87
2019-04-01T06:52:27.095Z,4.33
2019-04-01T06:54:56.317Z,3.53
2019-04-01T06:57:25.502Z,4.17
2019-04-01T06:59:54.765Z,3.60
2019-04-01T07:02:23.993Z,3.97
2019-04-01T07:04:53.171Z,4.23
2019-04-01T07:07:22.307Z,4.50
2019-04-01T07:09:51.707Z,3.90
2019-04-01T07:12:20.846Z,3.90
2019-04-01T07:14:51.794Z,3.77
2019-04-01T07:17:21.082Z,3.70
2019-04-01T07:19:50.308Z,4.03
2019-04-01T07:22:19.646Z,3.93
2019-04-01T07:24:48.945Z,4.30
2019-04-01T07:27:18.117Z,3.90
2019-04-01T07:29:47.438Z,4.23
2019-04-01T07:32:16.648Z,4.43
2019-04-01T07:34:45.955Z,4.67
2019-04-01T07:37:15.383Z,4.30
2019-04-01T07:39:44.599Z,6.00
2019-04-01T07:42:13.849Z,3.97
2019-04-01T07:44:43.236Z,4.67
2019-04-01T07:47:12.493Z,4.30
2019-04-01T07:49:41.718Z,5.33
2019-04-01T07:52:10.957Z,4.50
2019-04-01T07:54:40.216Z,4.40
2019-04-01T07:57:09.453Z,5.07
2019-04-01T07:59:39.049Z,4.53
2019-04-01T08:02:08.224Z,6.53
2019-04-01T08:04:37.383Z,4.87
2019-04-01T08:07:06.635Z,5.20
2019-04-01T08:09:35.763Z,5.60
2019-04-01T08:12:04.927Z,5.07
2019-04-01T08:14:34.153Z,5.87
2019-04-01T08:17:03.439Z,5.87
2019-04-01T08:19:32.530Z,5.90
2019-04-01T08:22:01.722Z,5.87
2019-04-01T08:24:30.990Z,7.10
2019-04-01T08:27:00.156Z,6.20
2019-04-01T08:29:30.729Z,6.40
2019-04-01T08:32:00.175Z,6.40
2019-04-01T08:34:29.328Z,7.07
2019-04-01T08:36:58.482Z,7.03
2019-04-01T08:39:27.718Z,7.40
2019-04-01T08:41:56.852Z,6.87
2019-04-01T08:44:26.075Z,7.30
2019-04-01T08:46:55.895Z,6.97
2019-04-01T08:49:25.731Z,7.10
2019-04-01T08:51:55.373Z,7.20
2019-04-01T08:54:24.508Z,8.83
2019-04-01T08:56:53.742Z,8.13
2019-04-01T08:59:22.908Z,6.53
2019-04-01T09:01:52.256Z,8.20
2019-04-01T09:04:21.524Z,8.10
2019-04-01T09:06:50.921Z,8.10
2019-04-01T09:09:21.227Z,8.23
2019-04-01T09:11:50.746Z,7.80
2019-04-01T09:14:20.686Z,7.40
2019-04-01T09:16:51.843Z,8.30
2019-04-01T09:19:21.001Z,7.90
2019-04-01T09:21:50.131Z,7.93
2019-04-01T09:24:19.515Z,7.50
2019-04-01T09:26:48.666Z,8.17
2019-04-01T09:29:17.871Z,8.57
2019-04-01T09:31:47.251Z,9.70
2019-04-01T09:34:16.503Z,9.80
2019-04-01T09:36:45.679Z,9.60
2019-04-01T09:39:14.842Z,8.90
2019-04-01T09:41:44.087Z,8.63
2019-04-01T09:44:13.280Z,9.30
2019-04-01T09:46:42.435Z,9.87
2019-04-01T09:49:11.582Z,9.27
2019-04-01T09:51:48.531Z,8.80
2019-04-01T09:54:11.671Z,7.50
2019-04-01T09:56:40.795Z,9.53
2019-04-01T09:59:09.983Z,9.07
2019-04-01T10:01:39.173Z,9.37
2019-04-01T10:04:08.546Z,9.77
2019-04-01T10:06:37.812Z,9.47
2019-04-01T10:09:08.678Z,9.50
2019-04-01T10:11:37.909Z,9.63
2019-04-01T10:14:07.155Z,10.73
2019-04-01T10:16:36.436Z,10.50
2019-04-01T10:19:05.690Z,10.70
2019-04-01T10:21:34.951Z,11.63
2019-04-01T10:24:04.145Z,11.03
2019-04-01T10:26:33.285Z,10.23
2019-04-01T10:29:02.475Z,10.00
2019-04-01T10:31:31.834Z,11.10
2019-04-01T10:34:00.971Z,12.40
2019-04-01T10:36:30.323Z,12.23
2019-04-01T10:38:59.718Z,11.53
2019-04-01T10:41:29.169Z,11.67
2019-04-01T10:43:58.468Z,12.40
2019-04-01T10:46:27.713Z,12.77
2019-04-01T10:48:57.062Z,11.40
2019-04-01T10:51:26.410Z,12.20
2019-04-01T10:53:55.646Z,13.10
2019-04-01T10:56:24.954Z,11.70
2019-04-01T10:58:54.250Z,11.80
2019-04-01T11:01:23.647Z,11.47
2019-04-01T11:03:52.937Z,11.27
2019-04-01T11:06:22.370Z,12.70
2019-04-01T11:08:51.816Z,11.70
2019-04-01T11:11:21.029Z,11.60
2019-04-01T11:13:51.946Z,12.50
2019-04-01T11:16:21.214Z,12.50
2019-04-01T11:18:50.369Z,10.70
2019-04-01T11:21:19.704Z,11.57
2019-04-01T11:23:49.123Z,11.97
2019-04-01T11:26:18.896Z,10.37
2019-04-01T11:28:48.027Z,10.33
2019-04-01T11:31:20.686Z,11.37
2019-04-01T11:33:49.941Z,11.33
2019-04-01T11:36:19.389Z,11.70
2019-04-01T11:38:48.748Z,11.37
2019-04-01T11:41:18.062Z,10.90
2019-04-01T11:43:47.499Z,10.93
2019-04-01T11:46:16.872Z,10.70
2019-04-01T11:48:46.212Z,10.77
2019-04-01T11:51:15.588Z,10.70
2019-04-01T11:53:44.780Z,11.53
2019-04-01T11:56:14.641Z,12.50
2019-04-01T11:58:44.170Z,11.60
2019-04-01T12:01:14.038Z,11.77
2019-04-01T12:03:43.643Z,12.27
2019-04-01T12:06:14.315Z,11.20
2019-04-01T12:08:43.540Z,12.33
2019-04-01T12:11:12.718Z,11.50
2019-04-01T12:13:42.622Z,11.90
2019-04-01T12:16:11.823Z,10.67
2019-04-01T12:18:41.105Z,12.00
2019-04-01T12:21:10.338Z,12.60
2019-04-01T12:23:39.606Z,11.47
2019-04-01T12:26:15.446Z,11.00
2019-04-01T12:28:42.708Z,10.50
2019-04-01T12:31:13.247Z,10.33
2019-04-01T12:33:42.638Z,11.03
2019-04-01T12:36:12.128Z,12.50
2019-04-01T12:38:41.457Z,11.10
2019-04-01T12:41:11.005Z,11.30
2019-04-01T12:43:40.219Z,11.17
2019-04-01T12:46:09.876Z,10.90
2019-04-01T12:48:39.378Z,11.23
2019-04-01T12:51:08.659Z,11.83
2019-04-01T12:53:38.068Z,10.70
2019-04-01T12:56:10.541Z,11.50
2019-04-01T12:58:39.754Z,10.60
2019-04-01T13:01:09.186Z,9.80
2019-04-01T13:03:40.663Z,10.10
2019-04-01T13:06:09.983Z,9.97
2019-04-01T13:08:39.161Z,10.07
2019-04-01T13:11:08.536Z,10.53
2019-04-01T13:13:37.989Z,9.80
2019-04-01T13:16:08.970Z,10.83
2019-04-01T13:18:38.432Z,11.80
2019-04-01T13:21:07.661Z,12.23
2019-04-01T13:23:37.085Z,10.37
2019-04-01T13:26:06.420Z,10.53
2019-04-01T13:28:42.170Z,11.80
2019-04-01T13:31:09.488Z,11.00
2019-04-01T13:33:39.365Z,12.50
2019-04-01T13:36:08.651Z,12.57
2019-04-01T13:38:38.382Z,11.93
2019-04-01T13:41:07.785Z,12.07
2019-04-01T13:43:37.035Z,11.00
2019-04-01T13:46:06.368Z,11.97
2019-04-01T13:48:36.137Z,11.77
2019-04-01T13:51:05.468Z,11.63
2019-04-01T13:53:34.651Z,9.00
2019-04-01T13:56:03.913Z,10.67
2019-04-01T13:58:33.244Z,11.60
2019-04-01T14:01:05.543Z,11.60
2019-04-01T14:03:35.305Z,12.53
2019-04-01T14:06:04.996Z,11.40
2019-04-01T14:08:36.302Z,11.87
2019-04-01T14:11:08.025Z,11.70
2019-04-01T14:13:37.352Z,11.27
2019-04-01T14:16:06.772Z,11.03
2019-04-01T14:18:35.962Z,10.50
2019-04-01T14:21:16.406Z,10.50
2019-04-01T14:23:36.631Z,11.77
2019-04-01T14:26:06.720Z,12.67
2019-04-01T14:28:36.257Z,11.17
2019-04-01T14:31:08.107Z,12.87
2019-04-01T14:33:37.811Z,15.10
2019-04-01T14:36:08.166Z,13.43
2019-04-01T14:38:37.496Z,14.03
2019-04-01T14:41:12.945Z,11.10
2019-04-01T14:43:42.538Z,10.43
2019-04-01T14:46:11.963Z,11.60
2019-04-01T14:49:04.382Z,14.60
2019-04-01T14:51:33.298Z,14.23
2019-04-01T14:54:06.337Z,14.10
2019-04-01T14:56:35.835Z,13.53
2019-04-01T14:59:07.358Z,14.10
2019-04-01T15:01:38.323Z,13.17
2019-04-01T15:04:07.829Z,11.20
2019-04-01T15:06:38.024Z,13.47
2019-04-01T15:09:14.095Z,13.60
2019-04-01T15:11:43.410Z,13.37
2019-04-01T15:14:13.553Z,13.50
2019-04-01T15:16:46.043Z,11.77
2019-04-01T15:19:18.632Z,12.17
2019-04-01T15:21:48.040Z,13.00
2019-04-01T15:24:19.643Z,13.00
2019-04-01T15:26:49.166Z,13.17
2019-04-01T15:29:18.477Z,12.60
2019-04-01T15:31:49.556Z,12.97
2019-04-01T15:34:22.334Z,12.67
2019-04-01T15:36:51.792Z,12.30
2019-04-01T15:39:24.247Z,13.80
2019-04-01T15:41:54.573Z,14.40
2019-04-01T15:44:29.677Z,14.40
2019-04-01T15:46:59.015Z,12.43
2019-04-01T15:49:28.913Z,13.30
2019-04-01T15:52:00.258Z,14.17
2019-04-01T15:54:30.723Z,12.50
2019-04-01T15:57:00.466Z,12.87
2019-04-01T15:59:31.258Z,12.40
2019-04-01T16:02:01.365Z,11.53
2019-04-01T16:04:31.188Z,10.80
2019-04-01T16:07:01.518Z,10.90
2019-04-01T16:09:32.017Z,11.60
2019-04-01T16:12:03.809Z,10.40
2019-04-01T16:14:34.037Z,11.87
2019-04-01T16:17:05.212Z,11.33
2019-04-01T16:19:34.786Z,11.70
2019-04-01T16:22:04.224Z,11.07
2019-04-01T16:24:33.860Z,12.43
2019-04-01T16:27:03.421Z,13.67
2019-04-01T16:29:35.122Z,13.07
2019-04-01T16:32:05.071Z,13.53
2019-04-01T16:34:35.949Z,13.40
2019-04-01T16:37:05.915Z,11.20
2019-04-01T16:39:36.297Z,11.97
2019-04-01T16:42:06.483Z,10.77
2019-04-01T16:44:36.836Z,11.07
2019-04-01T16:47:07.484Z,10.93
2019-04-01T16:49:37.303Z,11.10
2019-04-01T16:52:07.209Z,11.07
2019-04-01T16:54:37.723Z,12.40
2019-04-01T16:57:08.034Z,13.70
2019-04-01T16:59:37.321Z,17.53
2019-04-01T17:02:17.316Z,15.77
2019-04-01T17:04:37.648Z,25.30
2019-04-01T17:07:06.974Z,13.83
2019-04-01T17:09:36.290Z,13.83
2019-04-01T17:12:05.600Z,14.57
2019-04-01T17:14:34.781Z,14.83
2019-04-01T17:17:04.599Z,13.80
2019-04-01T17:19:33.883Z,13.80
2019-04-01T17:22:05.750Z,20.33
2019-04-01T17:24:34.924Z,15.57
2019-04-01T17:27:11.677Z,15.20
2019-04-01T17:29:43.002Z,15.27
2019-04-01T17:32:12.252Z,12.70
2019-04-01T17:34:41.415Z,12.80
2019-04-01T17:37:12.289Z,13.40
2019-04-01T17:39:41.590Z,13.77
2019-04-01T17:42:10.833Z,12.07
2019-04-01T17:44:40.039Z,12.57
2019-04-01T17:47:10.168Z,12.97
2019-04-01T17:49:39.386Z,11.87
2019-04-01T17:52:09.388Z,12.17
2019-04-01T17:54:40.082Z,12.10
2019-04-01T17:57:09.424Z,10.70
2019-04-01T17:59:38.754Z,11.50
2019-04-01T18:02:12.474Z,11.50
2019-04-01T18:04:41.659Z,12.03
2019-04-01T18:07:11.151Z,11.07
2019-04-01T18:09:41.158Z,12.00
2019-04-01T18:12:10.489Z,11.10
2019-04-01T18:14:39.795Z,10.90
2019-04-01T18:17:09.629Z,10.93
2019-04-01T18:19:39.649Z,11.10
2019-04-01T18:22:10.073Z,11.53
2019-04-01T18:24:39.669Z,11.63
2019-04-01T18:27:09.451Z,11.17
2019-04-01T18:29:38.815Z,12.13
2019-04-01T18:32:08.085Z,12.90
2019-04-01T18:34:37.366Z,11.83
2019-04-01T18:37:06.645Z,12.40
2019-04-01T18:39:47.382Z,13.40
2019-04-01T18:42:06.901Z,13.53
2019-04-01T18:44:36.082Z,14.17
2019-04-01T18:47:05.493Z,13.87
2019-04-01T18:49:36.165Z,15.20
2019-04-01T18:52:05.613Z,13.40
2019-04-01T18:54:34.845Z,13.10
2019-04-01T18:57:04.085Z,14.63
2019-04-01T19:02:24.140Z,14.73
2019-04-01T19:04:53.491Z,14.77
2019-04-01T19:07:40.959Z,14.30
2019-04-01T19:10:11.273Z,16.33
2019-04-01T19:12:40.764Z,15.03
2019-04-01T19:15:10.718Z,14.50
2019-04-01T19:17:39.908Z,13.20
2019-04-01T19:20:11.179Z,14.33
2019-04-01T19:22:40.704Z,13.70
2019-04-01T19:25:10.166Z,12.97
2019-04-01T19:27:39.518Z,12.00
2019-04-01T19:30:09.887Z,12.60
2019-04-01T19:32:39.577Z,11.90
2019-04-01T19:35:09.525Z,11.50
2019-04-01T19:37:39.396Z,11.23
2019-04-01T19:40:09.274Z,12.50
2019-04-01T19:42:39.587Z,11.97
2019-04-01T19:45:11.968Z,11.50
2019-04-01T19:47:41.662Z,11.90
2019-04-01T19:50:11.548Z,11.83
2019-04-01T19:52:44.114Z,11.20
2019-04-01T19:55:12.566Z,11.50
2019-04-01T19:57:41.842Z,12.07
2019-04-01T20:00:12.107Z,11.80
2019-04-01T20:02:41.579Z,11.60
2019-04-01T20:05:15.203Z,12.67
2019-04-01T20:07:44.607Z,11.97
2019-04-01T20:10:13.980Z,10.73
2019-04-01T20:12:47.553Z,11.20
2019-04-01T20:15:19.632Z,11.00
2019-04-01T20:17:51.902Z,11.10
2019-04-01T20:20:21.864Z,10.50
2019-04-01T20:22:52.092Z,11.33
2019-04-01T20:25:22.751Z,11.10
2019-04-01T20:27:53.520Z,10.57
2019-04-01T20:30:23.070Z,11.43
2019-04-01T20:32:52.289Z,10.70
2019-04-01T20:35:23.534Z,11.60
2019-04-01T20:37:53.951Z,10.53
2019-04-01T20:40:24.198Z,10.27
2019-04-01T20:42:53.900Z,10.50
2019-04-01T20:45:23.158Z,11.80
2019-04-01T20:47:53.999Z,10.30
2019-04-01T20:50:24.382Z,11.13
2019-04-01T20:52:53.781Z,11.20
2019-04-01T20:55:25.108Z,11.50
2019-04-01T20:57:55.003Z,11.73
2019-04-01T21:00:24.554Z,11.40
2019-04-01T21:02:54.303Z,10.33
2019-04-01T21:05:25.079Z,11.97
2019-04-01T21:07:57.908Z,11.07
2019-04-01T21:10:32.968Z,11.23
2019-04-01T21:13:07.694Z,10.00
2019-04-01T21:15:39.003Z,11.30
2019-04-01T21:18:08.265Z,10.30
2019-04-01T21:20:37.614Z,11.00
2019-04-01T21:23:10.003Z,9.50
2019-04-01T21:25:41.992Z,10.57
2019-04-01T21:28:11.486Z,10.68
2019-04-01T21:30:46.511Z,11.22
2019-04-01T21:33:18.109Z,11.83
2019-04-01T21:35:47.410Z,10.70
2019-04-01T21:38:16.641Z,10.45
2019-04-01T21:40:45.802Z,11.35
2019-04-01T21:43:14.968Z,10.45
2019-04-01T21:45:45.049Z,11.38
2019-04-01T21:48:14.540Z,10.38
2019-04-01T21:50:43.686Z,11.12
2019-04-01T21:53:12.956Z,10.68
2019-04-01T21:55:42.167Z,11.33
2019-04-01T21:58:11.312Z,11.20
2019-04-01T22:00:59.574Z,11.20
2019-04-01T22:03:28.910Z,11.05
2019-04-01T22:05:58.136Z,11.10
2019-04-01T22:08:27.403Z,11.22
2019-04-01T22:10:56.586Z,10.45
2019-04-01T22:13:27.233Z,11.33
2019-04-01T22:15:56.800Z,11.73
2019-04-01T22:18:26.122Z,10.63
2019-04-01T22:20:55.318Z,10.88
2019-04-01T22:23:24.498Z,10.32
2019-04-01T22:25:53.805Z,10.78
2019-04-01T22:28:23.157Z,9.68
2019-04-01T22:30:52.428Z,11.65
2019-04-01T22:33:21.655Z,10.88
2019-04-01T22:35:50.898Z,10.63
2019-04-01T22:38:25.299Z,10.45
2019-04-01T22:40:50.919Z,10.60
2019-04-01T22:43:20.266Z,10.60
2019-04-01T22:45:49.658Z,11.20
2019-04-01T22:48:18.882Z,11.08
2019-04-01T22:50:48.136Z,10.23
2019-04-01T22:53:17.356Z,10.10
2019-04-01T22:55:46.613Z,11.63
2019-04-01T22:58:15.920Z,10.40
2019-04-01T23:00:45.106Z,10.72
2019-04-01T23:03:14.269Z,10.28
2019-04-01T23:05:43.573Z,11.15
2019-04-01T23:08:12.823Z,9.73
2019-04-01T23:10:42.003Z,9.98
2019-04-01T23:13:11.202Z,10.45
2019-04-01T23:15:40.353Z,9.35
2019-04-01T23:18:09.689Z,11.88
2019-04-01T23:20:38.818Z,10.65
2019-04-01T23:23:08.000Z,11.65
2019-04-01T23:25:37.283Z,10.00
2019-04-01T23:28:06.447Z,10.82
2019-04-01T23:30:35.679Z,9.58
2019-04-01T23:33:05.027Z,10.75
2019-04-01T23:35:34.261Z,10.50
2019-04-01T23:38:03.553Z,10.15
2019-04-01T23:40:32.887Z,10.00
2019-04-01T23:43:02.006Z,9.38
2019-04-01T23:45:31.152Z,9.53
2019-04-01T23:48:00.405Z,9.65
2019-04-01T23:50:29.606Z,10.15
2019-04-01T23:52:58.816Z,10.05
2019-04-01T23:55:29.033Z,9.90
2019-04-01T23:57:58.463Z,11.08
