createdAt,value
2022-08-19T00:01:28.556Z,100.00
2022-08-19T00:04:00.075Z,100.00
2022-08-19T00:06:28.248Z,100.00
2022-08-19T00:08:55.069Z,100.00
2022-08-19T00:11:25.669Z,100.00
2022-08-19T00:13:53.336Z,100.00
2022-08-19T00:16:20.549Z,100.00
2022-08-19T00:18:54.207Z,100.00
2022-08-19T00:21:20.857Z,100.00
2022-08-19T00:23:47.389Z,100.00
2022-08-19T00:26:14.256Z,100.00
2022-08-19T00:28:40.950Z,100.00
2022-08-19T00:31:09.497Z,100.00
2022-08-19T00:33:36.194Z,100.00
2022-08-19T00:36:05.436Z,100.00
2022-08-19T00:38:37.627Z,100.00
2022-08-19T00:41:06.121Z,100.00
2022-08-19T00:43:33.229Z,100.00
2022-08-19T00:46:00.131Z,100.00
2022-08-19T00:48:26.692Z,100.00
2022-08-19T00:50:55.210Z,100.00
2022-08-19T00:53:29.511Z,100.00
2022-08-19T00:55:59.033Z,100.00
2022-08-19T00:58:29.876Z,100.00
2022-08-19T01:00:56.557Z,100.00
2022-08-19T01:03:23.688Z,100.00
2022-08-19T01:05:52.826Z,100.00
2022-08-19T01:08:20.945Z,100.00
2022-08-19T01:10:57.355Z,100.00
2022-08-19T01:13:28.763Z,100.00
2022-08-19T01:16:12.257Z,100.00
2022-08-19T01:18:41.991Z,100.00
2022-08-19T01:21:37.412Z,100.00
2022-08-19T01:24:04.606Z,100.00
2022-08-19T01:26:31.476Z,100.00
2022-08-19T01:29:01.889Z,100.00
2022-08-19T01:31:33.391Z,100.00
2022-08-19T01:34:02.142Z,100.00
2022-08-19T01:36:31.473Z,100.00
2022-08-19T01:38:59.877Z,100.00
2022-08-19T01:41:27.141Z,100.00
2022-08-19T01:44:10.297Z,100.00
2022-08-19T01:46:41.906Z,100.00
2022-08-19T01:49:09.122Z,100.00
2022-08-19T01:51:38.492Z,100.00
2022-08-19T01:54:10.253Z,100.00
2022-08-19T01:56:37.432Z,100.00
2022-08-19T01:59:09.382Z,100.00
2022-08-19T02:01:36.164Z,100.00
2022-08-19T02:04:03.419Z,100.00
2022-08-19T02:06:30.687Z,100.00
2022-08-19T02:08:57.927Z,100.00
2022-08-19T02:11:27.474Z,100.00
2022-08-19T02:13:56.957Z,100.00
2022-08-19T02:16:23.773Z,100.00
2022-08-19T02:18:51.203Z,100.00
2022-08-19T02:21:20.708Z,100.00
2022-08-19T02:23:48.162Z,100.00
2022-08-19T02:26:15.179Z,100.00
2022-08-19T02:28:42.533Z,100.00
2022-08-19T02:31:11.783Z,100.00
2022-08-19T02:33:38.625Z,100.00
2022-08-19T02:36:06.561Z,100.00
2022-08-19T02:38:33.389Z,100.00
2022-08-19T02:41:04.988Z,100.00
2022-08-19T02:43:34.484Z,100.00
2022-08-19T02:46:01.933Z,100.00
2022-08-19T02:48:28.538Z,100.00
2022-08-19T02:50:57.945Z,100.00
2022-08-19T02:53:27.121Z,100.00
2022-08-19T02:55:54.209Z,100.00
2022-08-19T02:58:22.534Z,100.00
2022-08-19T03:00:53.142Z,100.00
2022-08-19T03:03:20.786Z,100.00
2022-08-19T03:05:55.657Z,100.00
2022-08-19T03:08:25.032Z,100.00
2022-08-19T03:10:52.995Z,100.00
2022-08-19T03:13:19.552Z,100.00
2022-08-19T03:15:48.548Z,100.00
2022-08-19T03:18:16.064Z,100.00
2022-08-19T03:20:46.733Z,100.00
2022-08-19T03:23:13.672Z,100.00
2022-08-19T03:25:44.102Z,100.00
2022-08-19T03:28:12.875Z,100.00
2022-08-19T03:30:41.810Z,100.00
2022-08-19T03:33:18.047Z,100.00
2022-08-19T03:35:46.012Z,100.00
2022-08-19T03:38:12.528Z,100.00
2022-08-19T03:40:39.130Z,100.00
2022-08-19T03:43:06.940Z,100.00
2022-08-19T03:45:33.537Z,100.00
2022-08-19T03:48:00.069Z,100.00
2022-08-19T03:50:26.606Z,100.00
2022-08-19T03:52:53.432Z,100.00
2022-08-19T03:55:20.401Z,100.00
2022-08-19T03:57:48.581Z,100.00
2022-08-19T04:00:15.866Z,100.00
2022-08-19T04:02:42.972Z,100.00
2022-08-19T04:05:24.802Z,100.00
2022-08-19T04:07:54.903Z,100.00
2022-08-19T04:10:21.511Z,100.00
2022-08-19T04:12:48.049Z,100.00
2022-08-19T04:15:16.293Z,100.00
2022-08-19T04:17:42.969Z,100.00
2022-08-19T04:20:09.643Z,100.00
2022-08-19T04:22:36.181Z,100.00
2022-08-19T04:25:03.284Z,100.00
2022-08-19T04:27:30.205Z,100.00
2022-08-19T04:29:56.751Z,100.00
2022-08-19T04:32:23.652Z,100.00
2022-08-19T04:35:01.512Z,100.00
2022-08-19T04:37:36.884Z,100.00
2022-08-19T04:40:24.504Z,100.00
2022-08-19T04:42:51.125Z,100.00
2022-08-19T04:45:17.703Z,100.00
2022-08-19T04:47:49.382Z,100.00
2022-08-19T04:50:29.663Z,100.00
2022-08-19T04:52:56.732Z,100.00
2022-08-19T04:55:26.462Z,100.00
2022-08-19T04:57:53.818Z,100.00
2022-08-19T05:00:20.518Z,100.00
2022-08-19T05:02:47.116Z,100.00
2022-08-19T05:05:14.162Z,100.00
2022-08-19T05:07:42.009Z,100.00
2022-08-19T05:10:08.946Z,100.00
2022-08-19T05:12:35.621Z,100.00
2022-08-19T05:15:04.137Z,100.00
2022-08-19T05:17:36.040Z,100.00
2022-08-19T05:20:27.511Z,100.00
2022-08-19T05:22:54.379Z,100.00
2022-08-19T05:25:22.376Z,100.00
2022-08-19T05:27:49.269Z,100.00
2022-08-19T05:30:16.625Z,100.00
2022-08-19T05:32:43.587Z,100.00
2022-08-19T05:35:10.672Z,100.00
2022-08-19T05:37:37.592Z,100.00
2022-08-19T05:40:05.037Z,100.00
2022-08-19T05:42:31.973Z,100.00
2022-08-19T05:44:58.518Z,100.00
2022-08-19T05:47:25.069Z,100.00
2022-08-19T05:49:51.970Z,100.00
2022-08-19T05:52:25.563Z,100.00
2022-08-19T05:54:55.709Z,100.00
2022-08-19T05:57:23.938Z,100.00
2022-08-19T05:59:53.276Z,100.00
2022-08-19T06:02:28.420Z,100.00
2022-08-19T06:04:55.195Z,100.00
2022-08-19T06:07:21.831Z,100.00
2022-08-19T06:09:59.101Z,100.00
2022-08-19T06:12:32.463Z,100.00
2022-08-19T06:15:01.508Z,100.00
2022-08-19T06:17:30.961Z,100.00
2022-08-19T06:19:59.594Z,100.00
2022-08-19T06:22:27.356Z,100.00
2022-08-19T06:24:54.879Z,100.00
2022-08-19T06:27:22.363Z,100.00
2022-08-19T06:29:49.147Z,100.00
2022-08-19T06:32:17.746Z,100.00
2022-08-19T06:34:44.735Z,100.00
2022-08-19T06:37:12.007Z,100.00
2022-08-19T06:39:41.306Z,100.00
2022-08-19T06:42:12.300Z,100.00
2022-08-19T06:44:42.367Z,100.00
2022-08-19T06:47:14.642Z,100.00
2022-08-19T06:49:49.653Z,100.00
2022-08-19T06:52:17.056Z,100.00
2022-08-19T06:54:55.713Z,100.00
2022-08-19T06:57:23.614Z,100.00
2022-08-19T06:59:50.457Z,100.00
2022-08-19T07:04:48.576Z,100.00
2022-08-19T07:07:21.747Z,100.00
2022-08-19T07:09:55.348Z,100.00
2022-08-19T07:12:28.095Z,100.00
2022-08-19T07:14:56.278Z,100.00
2022-08-19T07:17:24.507Z,100.00
2022-08-19T07:19:51.511Z,100.00
2022-08-19T07:22:23.414Z,100.00
2022-08-19T07:24:51.747Z,100.00
2022-08-19T07:27:24.389Z,100.00
2022-08-19T07:29:55.936Z,100.00
2022-08-19T07:32:26.769Z,100.00
2022-08-19T07:34:53.641Z,100.00
2022-08-19T07:37:20.202Z,100.00
2022-08-19T07:39:46.846Z,100.00
2022-08-19T07:42:14.592Z,100.00
2022-08-19T07:44:42.186Z,100.00
2022-08-19T07:47:47.845Z,100.00
2022-08-19T07:50:05.382Z,100.00
2022-08-19T07:52:37.138Z,100.00
2022-08-19T07:55:05.670Z,100.00
2022-08-19T07:57:32.398Z,100.00
2022-08-19T07:59:59.821Z,100.00
2022-08-19T08:02:26.461Z,100.00
2022-08-19T08:05:11.833Z,100.00
2022-08-19T08:07:56.602Z,100.00
2022-08-19T08:10:24.455Z,100.00
2022-08-19T08:13:09.253Z,100.00
2022-08-19T08:15:42.566Z,100.00
2022-08-19T08:18:11.364Z,100.00
2022-08-19T08:20:38.228Z,100.00
2022-08-19T08:23:23.096Z,100.00
2022-08-19T08:25:50.417Z,100.00
2022-08-19T08:28:18.200Z,100.00
2022-08-19T08:30:48.327Z,100.00
2022-08-19T08:33:33.245Z,100.00
2022-08-19T08:36:09.189Z,100.00
2022-08-19T08:38:39.870Z,100.00
2022-08-19T08:41:28.645Z,100.00
2022-08-19T08:43:58.061Z,100.00
2022-08-19T08:46:33.924Z,100.00
2022-08-19T08:49:14.733Z,100.00
2022-08-19T08:51:48.312Z,100.00
2022-08-19T08:54:28.160Z,100.00
2022-08-19T08:56:55.331Z,100.00
2022-08-19T08:59:33.302Z,100.00
2022-08-19T09:02:01.057Z,100.00
2022-08-19T09:04:28.339Z,100.00
2022-08-19T09:07:34.514Z,100.00
2022-08-19T09:10:10.045Z,100.00
2022-08-19T09:12:44.921Z,100.00
2022-08-19T09:15:15.615Z,100.00
2022-08-19T09:17:42.247Z,100.00
2022-08-19T09:20:11.926Z,100.00
2022-08-19T09:22:44.736Z,100.00
2022-08-19T09:25:15.850Z,100.00
2022-08-19T09:27:43.854Z,100.00
2022-08-19T09:30:15.793Z,100.00
2022-08-19T09:32:43.862Z,100.00
2022-08-19T09:35:11.090Z,100.00
2022-08-19T09:37:39.215Z,100.00
2022-08-19T09:40:08.139Z,100.00
2022-08-19T09:42:35.882Z,100.00
2022-08-19T09:45:05.213Z,100.00
2022-08-19T09:47:39.000Z,100.00
2022-08-19T09:50:09.597Z,100.00
2022-08-19T09:52:37.653Z,100.00
2022-08-19T09:55:10.020Z,100.00
2022-08-19T09:57:37.439Z,100.00
2022-08-19T10:00:07.043Z,100.00
2022-08-19T10:02:34.575Z,100.00
2022-08-19T10:05:26.723Z,100.00
2022-08-19T10:07:53.945Z,100.00
2022-08-19T10:10:23.727Z,100.00
2022-08-19T10:12:51.262Z,100.00
2022-08-19T10:19:05.938Z,100.00
2022-08-19T10:21:33.853Z,100.00
2022-08-19T10:24:04.966Z,100.00
2022-08-19T10:26:33.296Z,100.00
2022-08-19T10:29:00.497Z,100.00
2022-08-19T10:31:57.219Z,100.00
2022-08-19T10:34:27.133Z,100.00
2022-08-19T10:37:00.559Z,100.00
2022-08-19T10:39:30.500Z,100.00
2022-08-19T10:41:57.822Z,100.00
2022-08-19T10:44:25.298Z,100.00
2022-08-19T10:46:59.934Z,100.00
2022-08-19T10:49:26.768Z,100.00
2022-08-19T10:52:19.407Z,100.00
2022-08-19T10:55:08.536Z,100.00
2022-08-19T10:57:59.388Z,100.00
2022-08-19T11:00:24.212Z,100.00
2022-08-19T11:02:53.700Z,100.00
2022-08-19T11:05:20.481Z,100.00
2022-08-19T11:07:51.274Z,100.00
2022-08-19T11:10:21.933Z,100.00
2022-08-19T11:12:49.236Z,100.00
2022-08-19T11:15:16.461Z,100.00
2022-08-19T11:17:44.739Z,100.00
2022-08-19T11:20:13.152Z,100.00
2022-08-19T11:22:41.837Z,100.00
2022-08-19T11:25:11.361Z,100.00
2022-08-19T11:27:45.485Z,100.00
2022-08-19T11:30:13.869Z,100.00
2022-08-19T11:32:47.123Z,100.00
2022-08-19T11:35:16.796Z,100.00
2022-08-19T11:37:43.309Z,100.00
2022-08-19T11:40:10.668Z,100.00
2022-08-19T11:42:56.446Z,100.00
2022-08-19T11:45:24.960Z,100.00
2022-08-19T11:47:51.568Z,100.00
2022-08-19T11:50:18.870Z,100.00
2022-08-19T11:52:46.505Z,100.00
2022-08-19T11:55:14.700Z,100.00
2022-08-19T11:57:42.157Z,100.00
2022-08-19T12:00:10.452Z,100.00
2022-08-19T12:02:37.085Z,100.00
2022-08-19T12:05:04.981Z,100.00
2022-08-19T12:07:35.331Z,100.00
2022-08-19T12:10:02.076Z,100.00
2022-08-19T12:12:30.312Z,100.00
2022-08-19T12:15:00.650Z,100.00
2022-08-19T12:17:27.983Z,100.00
2022-08-19T12:19:55.147Z,100.00
2022-08-19T12:22:22.287Z,100.00
2022-08-19T12:24:51.645Z,100.00
2022-08-19T12:27:32.271Z,100.00
2022-08-19T12:30:08.806Z,100.00
2022-08-19T12:32:35.470Z,100.00
2022-08-19T12:35:02.233Z,100.00
2022-08-19T12:37:28.843Z,100.00
2022-08-19T12:39:58.435Z,100.00
2022-08-19T12:42:25.357Z,100.00
2022-08-19T12:44:52.709Z,100.00
2022-08-19T12:47:19.665Z,100.00
2022-08-19T12:49:53.261Z,100.00
2022-08-19T12:52:23.807Z,97.54
2022-08-19T12:54:54.273Z,95.27
2022-08-19T12:57:22.189Z,100.00
2022-08-19T12:59:54.556Z,96.93
2022-08-19T13:02:23.384Z,99.93
2022-08-19T13:04:50.070Z,95.64
2022-08-19T13:07:16.625Z,98.03
2022-08-19T13:09:43.522Z,100.00
2022-08-19T13:12:13.894Z,98.69
2022-08-19T13:14:41.292Z,95.33
2022-08-19T13:17:09.587Z,87.83
2022-08-19T13:19:38.051Z,97.04
2022-08-19T13:22:04.769Z,93.54
2022-08-19T13:24:42.862Z,100.00
2022-08-19T13:27:12.074Z,87.43
2022-08-19T13:30:00.078Z,87.82
2022-08-19T13:32:45.275Z,83.58
2022-08-19T13:35:16.687Z,100.00
2022-08-19T13:37:43.999Z,94.34
2022-08-19T13:40:19.391Z,90.65
2022-08-19T13:42:48.510Z,92.31
2022-08-19T13:45:20.498Z,100.00
2022-08-19T13:47:48.812Z,100.00
2022-08-19T13:50:19.150Z,100.00
2022-08-19T13:52:46.723Z,97.27
2022-08-19T13:55:13.338Z,100.00
2022-08-19T13:57:39.981Z,93.60
2022-08-19T14:00:14.944Z,100.00
2022-08-19T14:02:41.984Z,89.60
2022-08-19T14:05:12.060Z,89.06
2022-08-19T14:07:39.558Z,86.82
2022-08-19T14:10:09.623Z,88.85
2022-08-19T14:12:37.118Z,95.08
2022-08-19T14:15:05.334Z,91.11
2022-08-19T14:17:32.026Z,80.36
2022-08-19T14:20:10.751Z,94.99
2022-08-19T14:22:41.102Z,94.53
2022-08-19T14:25:11.337Z,92.86
2022-08-19T14:27:39.657Z,84.46
2022-08-19T14:30:08.594Z,86.38
2022-08-19T14:32:35.467Z,90.33
2022-08-19T14:35:08.256Z,86.92
2022-08-19T14:37:45.756Z,92.83
2022-08-19T14:40:15.200Z,92.88
2022-08-19T14:42:42.786Z,83.36
2022-08-19T14:45:11.310Z,95.48
2022-08-19T15:00:15.768Z,94.18
2022-08-19T15:02:42.708Z,95.23
2022-08-19T15:05:09.828Z,100.00
2022-08-19T15:07:37.109Z,100.00
2022-08-19T15:10:04.689Z,93.69
2022-08-19T15:12:31.430Z,100.00
2022-08-19T15:14:57.963Z,94.60
2022-08-19T15:17:45.533Z,91.97
2022-08-19T15:20:14.680Z,99.79
2022-08-19T15:22:42.628Z,99.47
2022-08-19T15:25:11.579Z,98.63
2022-08-19T15:27:40.616Z,100.00
2022-08-19T15:30:11.450Z,100.00
2022-08-19T15:32:38.804Z,100.00
2022-08-19T15:35:06.934Z,100.00
2022-08-19T15:37:34.489Z,100.00
2022-08-19T15:40:09.459Z,100.00
2022-08-19T15:42:37.914Z,100.00
2022-08-19T15:45:08.186Z,100.00
2022-08-19T15:47:35.744Z,100.00
2022-08-19T15:50:18.117Z,100.00
2022-08-19T15:52:53.623Z,100.00
2022-08-19T15:55:33.628Z,100.00
2022-08-19T15:58:28.345Z,100.00
2022-08-19T16:01:20.709Z,100.00
2022-08-19T16:04:14.555Z,100.00
2022-08-19T16:06:53.320Z,100.00
2022-08-19T16:09:27.282Z,100.00
2022-08-19T16:12:01.725Z,100.00
2022-08-19T16:14:30.340Z,100.00
2022-08-19T16:16:57.118Z,100.00
2022-08-19T16:19:24.422Z,100.00
2022-08-19T16:21:55.067Z,100.00
2022-08-19T16:24:25.889Z,100.00
2022-08-19T16:26:53.008Z,100.00
2022-08-19T16:29:27.671Z,100.00
2022-08-19T16:32:05.686Z,100.00
2022-08-19T16:34:33.831Z,100.00
2022-08-19T16:37:01.302Z,100.00
2022-08-19T16:39:27.934Z,100.00
2022-08-19T16:41:54.556Z,100.00
2022-08-19T16:44:21.355Z,100.00
2022-08-19T16:46:52.577Z,100.00
2022-08-19T16:49:53.298Z,100.00
2022-08-19T16:52:14.962Z,100.00
2022-08-19T16:54:43.660Z,100.00
2022-08-19T16:57:11.726Z,100.00
2022-08-19T16:59:48.238Z,100.00
2022-08-19T17:02:19.292Z,100.00
2022-08-19T17:04:57.284Z,100.00
2022-08-19T17:07:29.343Z,100.00
2022-08-19T17:10:00.024Z,100.00
2022-08-19T17:12:31.905Z,100.00
2022-08-19T17:15:01.122Z,100.00
2022-08-19T17:17:29.305Z,100.00
2022-08-19T17:19:56.624Z,100.00
2022-08-19T17:22:23.190Z,100.00
2022-08-19T17:24:49.762Z,100.00
2022-08-19T17:27:16.411Z,100.00
2022-08-19T17:29:46.907Z,100.00
2022-08-19T17:32:15.261Z,100.00
2022-08-19T17:34:41.903Z,100.00
2022-08-19T17:37:08.574Z,100.00
2022-08-19T17:39:37.175Z,100.00
2022-08-19T17:42:06.295Z,100.00
2022-08-19T17:44:36.478Z,100.00
2022-08-19T17:47:04.371Z,100.00
2022-08-19T17:49:33.327Z,100.00
2022-08-19T17:52:00.341Z,100.00
2022-08-19T17:54:28.679Z,100.00
2022-08-19T17:57:01.223Z,100.00
2022-08-19T17:59:30.153Z,100.00
2022-08-19T18:01:57.576Z,100.00
2022-08-19T18:04:25.652Z,100.00
2022-08-19T18:06:54.740Z,100.00
2022-08-19T18:09:41.249Z,100.00
2022-08-19T18:12:10.617Z,100.00
2022-08-19T18:14:39.148Z,100.00
2022-08-19T18:17:11.392Z,100.00
2022-08-19T18:19:41.873Z,100.00
2022-08-19T18:22:10.781Z,100.00
2022-08-19T18:24:42.085Z,100.00
2022-08-19T18:27:09.880Z,100.00
2022-08-19T18:29:38.264Z,100.00
2022-08-19T18:32:06.489Z,100.00
2022-08-19T18:34:36.197Z,100.00
2022-08-19T18:37:02.759Z,100.00
2022-08-19T18:39:48.475Z,100.00
2022-08-19T18:42:34.224Z,100.00
2022-08-19T18:45:19.500Z,100.00
2022-08-19T18:48:04.372Z,100.00
2022-08-19T18:50:30.981Z,100.00
2022-08-19T18:56:44.914Z,100.00
2022-08-19T18:59:15.202Z,100.00
2022-08-19T19:01:48.197Z,100.00
2022-08-19T19:04:14.774Z,100.00
2022-08-19T19:06:42.528Z,100.00
2022-08-19T19:09:12.024Z,100.00
2022-08-19T19:12:02.159Z,100.00
2022-08-19T19:14:48.729Z,100.00
2022-08-19T19:17:16.537Z,100.00
2022-08-19T19:19:44.180Z,100.00
2022-08-19T19:22:13.868Z,100.00
2022-08-19T19:24:44.126Z,100.00
2022-08-19T19:27:12.955Z,100.00
2022-08-19T19:29:40.770Z,100.00
2022-08-19T19:32:10.030Z,100.00
2022-08-19T19:34:40.090Z,100.00
2022-08-19T19:37:06.761Z,100.00
2022-08-19T19:39:45.705Z,100.00
2022-08-19T19:42:19.978Z,100.00
2022-08-19T19:44:50.259Z,100.00
2022-08-19T19:47:18.990Z,100.00
2022-08-19T19:50:12.790Z,100.00
2022-08-19T19:52:33.794Z,100.00
2022-08-19T19:55:01.320Z,100.00
2022-08-19T19:57:29.286Z,100.00
2022-08-19T19:59:56.474Z,100.00
2022-08-19T20:02:25.099Z,100.00
2022-08-19T20:04:52.683Z,100.00
2022-08-19T20:07:39.407Z,100.00
2022-08-19T20:10:06.265Z,100.00
2022-08-19T20:12:32.829Z,100.00
2022-08-19T20:14:59.412Z,100.00
2022-08-19T20:17:26.054Z,100.00
2022-08-19T20:19:53.489Z,100.00
2022-08-19T20:22:20.083Z,100.00
2022-08-19T20:24:48.363Z,100.00
2022-08-19T20:27:14.921Z,100.00
2022-08-19T20:29:44.440Z,100.00
2022-08-19T20:32:12.614Z,100.00
2022-08-19T20:34:40.341Z,100.00
2022-08-19T20:37:09.508Z,100.00
2022-08-19T20:39:36.986Z,100.00
2022-08-19T20:42:03.808Z,100.00
2022-08-19T20:44:30.356Z,100.00
2022-08-19T20:47:00.525Z,100.00
2022-08-19T20:49:29.641Z,100.00
2022-08-19T20:51:56.999Z,100.00
2022-08-19T20:54:24.234Z,100.00
2022-08-19T20:56:51.638Z,100.00
2022-08-19T20:59:20.011Z,100.00
2022-08-19T21:01:51.567Z,100.00
2022-08-19T21:04:19.594Z,100.00
2022-08-19T21:06:46.272Z,100.00
2022-08-19T21:09:13.686Z,100.00
2022-08-19T21:11:40.993Z,100.00
2022-08-19T21:14:07.895Z,100.00
2022-08-19T21:16:34.611Z,100.00
2022-08-19T21:19:01.683Z,100.00
2022-08-19T21:21:28.366Z,100.00
2022-08-19T21:23:54.996Z,100.00
2022-08-19T21:26:21.630Z,100.00
2022-08-19T21:28:48.200Z,100.00
2022-08-19T21:31:15.802Z,100.00
2022-08-19T21:33:42.482Z,100.00
2022-08-19T21:36:09.609Z,100.00
2022-08-19T21:38:37.358Z,100.00
2022-08-19T21:41:06.146Z,100.00
2022-08-19T21:43:34.728Z,100.00
2022-08-19T21:46:01.716Z,100.00
2022-08-19T21:48:28.384Z,100.00
2022-08-19T21:50:55.012Z,100.00
2022-08-19T21:53:22.968Z,100.00
2022-08-19T21:55:53.392Z,100.00
2022-08-19T21:58:28.233Z,100.00
2022-08-19T22:00:57.551Z,100.00
2022-08-19T22:03:25.643Z,100.00
2022-08-19T22:05:52.438Z,100.00
2022-08-19T22:08:18.979Z,100.00
2022-08-19T22:10:46.529Z,100.00
2022-08-19T22:13:14.519Z,100.00
2022-08-19T22:15:42.404Z,100.00
2022-08-19T22:18:09.211Z,100.00
2022-08-19T22:20:36.002Z,100.00
2022-08-19T22:23:05.876Z,100.00
2022-08-19T22:25:39.498Z,100.00
2022-08-19T22:28:11.012Z,100.00
2022-08-19T22:30:44.355Z,100.00
2022-08-19T22:33:14.138Z,100.00
2022-08-19T22:35:41.955Z,100.00
2022-08-19T22:38:10.591Z,100.00
2022-08-19T22:40:40.119Z,100.00
2022-08-19T22:43:15.017Z,100.00
2022-08-19T22:46:28.430Z,100.00
2022-08-19T22:49:01.248Z,100.00
2022-08-19T22:51:47.154Z,100.00
2022-08-19T22:54:26.457Z,100.00
2022-08-19T22:56:53.332Z,100.00
2022-08-19T22:59:19.968Z,100.00
2022-08-19T23:01:46.530Z,100.00
2022-08-19T23:04:13.158Z,100.00
2022-08-19T23:06:42.169Z,100.00
2022-08-19T23:09:10.317Z,100.00
2022-08-19T23:11:41.588Z,100.00
2022-08-19T23:14:09.526Z,100.00
2022-08-19T23:16:36.131Z,100.00
2022-08-19T23:19:03.456Z,100.00
2022-08-19T23:21:30.446Z,100.00
2022-08-19T23:23:56.992Z,100.00
2022-08-19T23:26:23.606Z,100.00
2022-08-19T23:29:08.902Z,100.00
2022-08-19T23:31:36.288Z,100.00
2022-08-19T23:34:03.427Z,100.00
2022-08-19T23:36:30.208Z,100.00
2022-08-19T23:38:57.857Z,100.00
2022-08-19T23:41:27.072Z,100.00
2022-08-19T23:43:54.903Z,100.00
2022-08-19T23:46:27.612Z,100.00
2022-08-19T23:48:56.078Z,100.00
2022-08-19T23:51:23.048Z,100.00
2022-08-19T23:53:49.606Z,100.00
2022-08-19T23:56:16.275Z,100.00
2022-08-19T23:58:42.831Z,100.00
