createdAt,value
2018-07-31T00:00:04.561Z,97919.00
2018-07-31T00:04:06.788Z,97922.00
2018-07-31T00:08:08.975Z,97919.00
2018-07-31T00:12:11.207Z,97916.00
2018-07-31T00:16:13.553Z,97914.00
2018-07-31T00:20:15.706Z,97910.00
2018-07-31T00:24:17.923Z,97907.00
2018-07-31T00:28:20.094Z,97910.00
2018-07-31T00:32:22.244Z,97905.00
2018-07-31T00:36:24.752Z,97907.00
2018-07-31T00:40:26.949Z,97907.00
2018-07-31T00:44:29.180Z,97905.00
2018-07-31T00:48:31.354Z,97905.00
2018-07-31T00:52:33.824Z,97902.00
2018-07-31T00:56:36.021Z,97896.00
2018-07-31T01:00:38.219Z,97889.00
2018-07-31T01:04:40.431Z,97895.00
2018-07-31T01:08:42.631Z,97888.00
2018-07-31T01:12:44.795Z,97885.00
2018-07-31T01:16:46.975Z,97886.00
2018-07-31T01:20:50.478Z,97888.00
2018-07-31T01:24:52.692Z,97888.00
2018-07-31T01:28:54.853Z,97887.00
2018-07-31T01:32:57.078Z,97882.00
2018-07-31T01:36:59.274Z,97886.00
2018-07-31T01:41:01.438Z,97889.00
2018-07-31T01:45:03.843Z,97886.00
2018-07-31T01:49:06.004Z,97884.00
2018-07-31T01:53:08.165Z,97879.00
2018-07-31T01:57:10.382Z,97880.00
2018-07-31T02:01:12.796Z,97879.00
2018-07-31T02:05:15.011Z,97876.00
2018-07-31T02:09:17.179Z,97877.00
2018-07-31T02:13:19.390Z,97879.00
2018-07-31T02:17:21.738Z,97879.00
2018-07-31T02:21:24.102Z,97868.00
2018-07-31T02:25:26.324Z,97870.00
2018-07-31T02:29:34.344Z,97871.00
2018-07-31T02:33:36.555Z,97865.00
2018-07-31T02:37:38.885Z,97860.00
2018-07-31T02:41:41.091Z,97864.00
2018-07-31T02:45:43.262Z,97864.00
2018-07-31T02:49:45.601Z,97863.00
2018-07-31T02:53:47.881Z,97861.00
2018-07-31T02:57:50.050Z,97864.00
2018-07-31T03:01:52.380Z,97861.00
2018-07-31T03:05:54.647Z,97861.00
2018-07-31T03:09:57.047Z,97863.00
2018-07-31T03:13:59.418Z,97861.00
2018-07-31T03:18:01.975Z,97863.00
2018-07-31T03:22:04.126Z,97861.00
2018-07-31T03:26:06.322Z,97862.00
2018-07-31T03:30:08.618Z,97864.00
2018-07-31T03:34:10.777Z,97868.00
2018-07-31T03:38:12.914Z,97865.00
2018-07-31T03:42:15.083Z,97858.00
2018-07-31T03:46:17.288Z,97861.00
2018-07-31T03:50:19.494Z,97858.00
2018-07-31T03:54:21.745Z,97856.00
2018-07-31T03:58:23.931Z,97864.00
2018-07-31T04:02:26.545Z,97856.00
2018-07-31T04:06:28.723Z,97864.00
2018-07-31T04:10:31.261Z,97868.00
2018-07-31T04:14:33.492Z,97860.00
2018-07-31T04:18:35.639Z,97868.00
2018-07-31T04:22:37.899Z,97865.00
2018-07-31T04:26:40.076Z,97870.00
2018-07-31T04:30:42.546Z,97872.00
2018-07-31T04:34:44.797Z,97877.00
2018-07-31T04:38:47.162Z,97876.00
2018-07-31T04:42:49.312Z,97871.00
2018-07-31T04:46:51.459Z,97877.00
2018-07-31T04:50:53.646Z,97873.00
2018-07-31T04:54:55.915Z,97879.00
2018-07-31T04:58:58.638Z,97884.00
2018-07-31T05:03:00.922Z,97880.00
2018-07-31T05:07:03.103Z,97890.00
2018-07-31T05:11:05.367Z,97894.00
2018-07-31T05:15:07.508Z,97889.00
2018-07-31T05:19:09.656Z,97894.00
2018-07-31T05:23:11.786Z,97899.00
2018-07-31T05:27:14.116Z,97896.00
2018-07-31T05:31:16.587Z,97900.00
2018-07-31T05:35:18.883Z,97905.00
2018-07-31T05:39:21.073Z,97905.00
2018-07-31T05:43:23.274Z,97905.00
2018-07-31T05:47:25.455Z,97906.00
2018-07-31T05:51:27.664Z,97905.00
2018-07-31T05:55:29.853Z,97907.00
2018-07-31T05:59:32.424Z,97911.00
2018-07-31T06:03:34.819Z,97921.00
2018-07-31T06:07:37.012Z,97915.00
2018-07-31T06:11:39.436Z,97917.00
2018-07-31T06:15:41.899Z,97925.00
2018-07-31T06:19:44.286Z,97921.00
2018-07-31T06:23:46.440Z,97926.00
2018-07-31T06:27:49.814Z,97931.00
2018-07-31T06:31:52.006Z,97934.00
2018-07-31T06:35:54.492Z,97939.00
2018-07-31T06:39:56.838Z,97940.00
2018-07-31T06:43:59.027Z,97947.00
2018-07-31T06:48:01.214Z,97939.00
2018-07-31T06:52:03.581Z,97939.00
2018-07-31T06:56:06.263Z,97935.00
2018-07-31T07:00:08.980Z,97919.00
2018-07-31T07:04:11.170Z,97953.00
2018-07-31T07:08:13.334Z,97956.00
2018-07-31T07:12:15.589Z,97961.00
2018-07-31T07:16:17.793Z,97957.00
2018-07-31T07:20:19.994Z,97963.00
2018-07-31T07:24:22.202Z,97967.00
2018-07-31T07:28:24.456Z,97972.00
2018-07-31T07:32:26.642Z,97969.00
2018-07-31T07:36:28.856Z,97970.00
2018-07-31T07:40:31.129Z,97964.00
2018-07-31T07:44:33.544Z,97969.00
2018-07-31T07:48:35.953Z,97973.00
2018-07-31T07:52:38.302Z,97969.00
2018-07-31T07:56:40.514Z,97971.00
2018-07-31T08:00:42.748Z,97973.00
2018-07-31T08:04:45.108Z,97972.00
2018-07-31T08:08:47.623Z,97978.00
2018-07-31T08:12:50.049Z,97976.00
2018-07-31T08:16:52.374Z,97979.00
2018-07-31T08:20:54.587Z,97979.00
2018-07-31T08:24:56.861Z,97981.00
2018-07-31T08:28:59.087Z,97986.00
2018-07-31T08:33:01.347Z,97986.00
2018-07-31T08:37:03.559Z,97986.00
2018-07-31T08:41:05.959Z,97993.00
2018-07-31T08:45:08.158Z,97992.00
2018-07-31T08:49:10.380Z,97988.00
2018-07-31T08:53:12.562Z,97990.00
2018-07-31T08:57:15.071Z,97986.00
2018-07-31T09:01:17.310Z,97994.00
2018-07-31T09:05:19.523Z,97997.00
2018-07-31T09:09:21.769Z,97993.00
2018-07-31T09:13:24.011Z,98005.00
2018-07-31T09:17:27.416Z,98008.00
2018-07-31T09:21:29.911Z,98006.00
2018-07-31T09:25:37.881Z,98001.00
2018-07-31T09:29:40.082Z,98008.00
2018-07-31T09:33:42.981Z,98011.00
2018-07-31T09:37:45.533Z,98012.00
2018-07-31T09:41:47.851Z,98010.00
2018-07-31T09:45:50.231Z,98011.00
2018-07-31T09:49:52.471Z,98011.00
2018-07-31T09:53:54.770Z,98021.00
2018-07-31T09:57:57.060Z,98012.00
2018-07-31T10:02:00.148Z,98018.00
2018-07-31T10:06:02.474Z,98015.00
2018-07-31T10:10:04.778Z,98007.00
2018-07-31T10:14:07.063Z,98006.00
2018-07-31T10:18:09.588Z,98012.00
2018-07-31T10:22:12.988Z,98015.00
2018-07-31T10:26:15.817Z,98012.00
2018-07-31T10:30:18.361Z,98009.00
2018-07-31T10:34:20.961Z,98000.00
2018-07-31T10:38:23.263Z,97998.00
2018-07-31T10:42:25.508Z,98015.00
2018-07-31T10:46:27.935Z,98013.00
2018-07-31T10:50:30.448Z,98008.00
2018-07-31T10:54:33.953Z,98005.00
2018-07-31T10:58:36.556Z,98009.00
2018-07-31T11:02:39.568Z,98013.00
2018-07-31T11:06:41.755Z,98011.00
2018-07-31T11:10:44.140Z,98006.00
2018-07-31T11:14:46.354Z,98013.00
2018-07-31T11:18:48.754Z,98009.00
2018-07-31T11:22:50.925Z,98012.00
2018-07-31T11:26:53.194Z,98017.00
2018-07-31T11:37:06.562Z,98010.00
2018-07-31T11:41:08.769Z,98004.00
2018-07-31T11:45:11.050Z,97995.00
2018-07-31T11:49:13.268Z,97994.00
2018-07-31T11:53:15.577Z,97987.00
2018-07-31T11:57:18.584Z,97991.00
2018-07-31T12:01:20.886Z,97990.00
2018-07-31T12:05:23.123Z,97986.00
2018-07-31T12:09:25.568Z,97987.00
2018-07-31T12:13:27.722Z,97986.00
2018-07-31T12:17:29.954Z,97981.00
2018-07-31T12:21:32.148Z,97980.00
2018-07-31T12:25:34.688Z,97982.00
2018-07-31T12:29:36.910Z,97980.00
2018-07-31T12:33:39.127Z,97990.00
2018-07-31T12:37:41.399Z,97978.00
2018-07-31T12:41:43.634Z,97979.00
2018-07-31T12:45:45.806Z,97986.00
2018-07-31T12:49:48.013Z,97981.00
2018-07-31T12:53:50.235Z,97984.00
2018-07-31T12:57:52.473Z,97974.00
2018-07-31T13:01:54.691Z,97980.00
2018-07-31T13:05:57.225Z,97969.00
2018-07-31T13:09:59.430Z,97977.00
2018-07-31T13:14:01.659Z,97977.00
2018-07-31T13:18:03.894Z,97986.00
2018-07-31T13:22:06.104Z,97984.00
2018-07-31T13:26:08.317Z,97964.00
2018-07-31T13:30:12.156Z,97960.00
2018-07-31T13:34:14.566Z,97962.00
2018-07-31T13:38:16.752Z,97955.00
2018-07-31T13:42:19.132Z,97960.00
2018-07-31T13:47:50.916Z,97947.00
2018-07-31T13:51:53.132Z,97957.00
2018-07-31T13:55:55.307Z,97955.00
2018-07-31T13:59:57.502Z,97952.00
2018-07-31T14:03:59.716Z,97950.00
2018-07-31T14:08:01.966Z,97958.00
2018-07-31T14:12:04.267Z,97963.00
2018-07-31T14:16:06.501Z,97956.00
2018-07-31T14:20:08.858Z,97961.00
2018-07-31T14:24:11.054Z,97961.00
2018-07-31T14:28:13.288Z,97964.00
2018-07-31T14:32:15.726Z,97965.00
2018-07-31T14:36:17.960Z,97971.00
2018-07-31T14:40:20.208Z,97972.00
2018-07-31T14:44:22.521Z,97967.00
2018-07-31T14:48:24.759Z,97964.00
2018-07-31T14:52:26.953Z,97964.00
2018-07-31T14:56:29.283Z,97966.00
2018-07-31T15:00:31.561Z,97952.00
2018-07-31T15:04:33.747Z,97964.00
2018-07-31T15:08:38.081Z,97967.00
2018-07-31T15:12:40.299Z,97971.00
2018-07-31T15:16:42.589Z,97965.00
2018-07-31T15:20:48.702Z,97970.00
2018-07-31T15:24:51.576Z,97973.00
2018-07-31T15:28:54.527Z,97972.00
2018-07-31T15:32:56.835Z,97964.00
2018-07-31T15:36:59.107Z,97972.00
2018-07-31T15:41:01.358Z,97968.00
2018-07-31T15:45:03.792Z,97969.00
2018-07-31T15:49:05.984Z,97968.00
2018-07-31T15:53:09.301Z,97976.00
2018-07-31T15:57:11.628Z,97967.00
2018-07-31T16:01:13.847Z,97970.00
2018-07-31T16:05:16.075Z,97970.00
2018-07-31T16:09:18.234Z,97972.00
2018-07-31T16:13:20.442Z,97957.00
2018-07-31T16:17:22.625Z,97963.00
2018-07-31T16:21:24.882Z,97967.00
2018-07-31T16:25:27.371Z,97972.00
2018-07-31T16:29:29.909Z,97973.00
2018-07-31T16:33:32.103Z,97968.00
2018-07-31T16:37:34.312Z,97958.00
2018-07-31T16:41:36.513Z,97972.00
2018-07-31T16:45:38.763Z,97966.00
2018-07-31T16:49:42.111Z,97975.00
2018-07-31T16:53:44.529Z,97974.00
2018-07-31T16:57:46.780Z,97973.00
2018-07-31T17:01:48.962Z,97969.00
2018-07-31T17:05:51.204Z,97975.00
2018-07-31T17:09:53.404Z,97969.00
2018-07-31T17:13:55.710Z,97971.00
2018-07-31T17:17:58.211Z,97970.00
2018-07-31T17:22:00.459Z,97979.00
2018-07-31T17:26:02.840Z,97984.00
2018-07-31T17:30:05.089Z,97994.00
2018-07-31T17:34:07.327Z,97995.00
2018-07-31T17:38:09.599Z,98005.00
2018-07-31T17:42:11.891Z,98007.00
2018-07-31T17:46:14.083Z,98009.00
2018-07-31T17:50:16.318Z,98009.00
2018-07-31T17:54:18.502Z,97997.00
2018-07-31T17:58:20.741Z,98004.00
2018-07-31T18:02:22.969Z,98013.00
2018-07-31T18:06:25.211Z,98015.00
2018-07-31T18:10:27.422Z,98014.00
2018-07-31T18:14:29.776Z,98021.00
2018-07-31T18:18:31.851Z,98022.00
2018-07-31T18:22:34.030Z,98024.00
2018-07-31T18:26:36.590Z,98026.00
2018-07-31T18:30:38.827Z,98032.00
2018-07-31T18:34:41.397Z,98031.00
2018-07-31T18:38:43.624Z,98038.00
2018-07-31T18:42:45.872Z,98035.00
2018-07-31T18:46:48.139Z,98042.00
2018-07-31T18:50:50.343Z,98044.00
2018-07-31T18:54:52.538Z,98057.00
2018-07-31T18:58:54.687Z,98045.00
2018-07-31T19:02:56.945Z,98050.00
2018-07-31T19:06:59.163Z,98055.00
2018-07-31T19:11:01.602Z,98060.00
2018-07-31T19:15:03.977Z,98064.00
2018-07-31T19:19:06.455Z,98071.00
2018-07-31T19:23:08.734Z,98075.00
2018-07-31T19:27:11.221Z,98083.00
2018-07-31T19:31:13.532Z,98094.00
2018-07-31T19:35:16.178Z,98094.00
2018-07-31T19:39:18.417Z,98092.00
2018-07-31T19:43:20.795Z,98088.00
2018-07-31T19:47:22.994Z,98097.00
2018-07-31T19:51:25.237Z,98100.00
2018-07-31T19:55:27.785Z,98108.00
2018-07-31T19:59:30.078Z,98112.00
2018-07-31T20:03:32.343Z,98122.00
2018-07-31T20:07:34.580Z,98126.00
2018-07-31T20:11:36.854Z,98117.00
2018-07-31T20:15:39.579Z,98132.00
2018-07-31T20:19:41.689Z,98134.00
2018-07-31T20:23:44.621Z,98134.00
2018-07-31T20:27:47.144Z,98140.00
2018-07-31T20:31:49.407Z,98143.00
2018-07-31T20:35:51.788Z,98152.00
2018-07-31T20:39:54.034Z,98153.00
2018-07-31T20:43:56.346Z,98154.00
2018-07-31T20:47:58.587Z,98159.00
2018-07-31T20:52:00.827Z,98156.00
2018-07-31T20:56:03.130Z,98160.00
2018-07-31T21:00:05.539Z,98164.00
2018-07-31T21:04:08.065Z,98163.00
2018-07-31T21:16:29.584Z,98184.00
2018-07-31T21:20:31.841Z,98174.00
2018-07-31T21:24:34.074Z,98183.00
2018-07-31T21:28:36.818Z,98184.00
2018-07-31T21:32:39.003Z,98192.00
2018-07-31T21:36:41.490Z,98191.00
2018-07-31T21:40:44.089Z,98203.00
2018-07-31T21:44:46.463Z,98203.00
2018-07-31T21:48:48.830Z,98200.00
2018-07-31T21:52:51.225Z,98196.00
2018-07-31T21:56:53.459Z,98202.00
2018-07-31T22:01:01.716Z,98206.00
2018-07-31T22:05:04.007Z,98200.00
2018-07-31T22:09:07.389Z,98203.00
2018-07-31T22:13:09.636Z,98209.00
2018-07-31T22:17:12.652Z,98206.00
2018-07-31T22:21:14.801Z,98211.00
2018-07-31T22:25:17.111Z,98214.00
2018-07-31T22:29:19.307Z,98211.00
2018-07-31T22:33:21.535Z,98207.00
2018-07-31T22:37:23.806Z,98207.00
2018-07-31T22:41:26.014Z,98208.00
2018-07-31T22:45:28.227Z,98216.00
2018-07-31T22:49:30.411Z,98216.00
2018-07-31T22:53:32.609Z,98219.00
2018-07-31T22:57:34.840Z,98227.00
2018-07-31T23:01:37.120Z,98229.00
2018-07-31T23:05:39.378Z,98227.00
2018-07-31T23:09:45.811Z,98226.00
2018-07-31T23:13:48.038Z,98232.00
2018-07-31T23:17:50.243Z,98235.00
2018-07-31T23:21:52.476Z,98240.00
2018-07-31T23:25:54.698Z,98227.00
2018-07-31T23:29:59.163Z,98229.00
2018-07-31T23:34:01.355Z,98218.00
2018-07-31T23:38:03.584Z,98217.00
2018-07-31T23:42:05.844Z,98223.00
2018-07-31T23:46:08.193Z,98224.00
2018-07-31T23:50:10.424Z,98225.00
2018-07-31T23:54:12.681Z,98234.00
2018-07-31T23:58:14.876Z,98234.00
