createdAt,value
2023-03-11T00:01:07.692Z,0.32
2023-03-11T00:03:34.527Z,0.32
2023-03-11T00:06:02.583Z,0.32
2023-03-11T00:08:30.803Z,0.31
2023-03-11T00:11:00.685Z,0.30
2023-03-11T00:13:30.091Z,0.23
2023-03-11T00:15:58.035Z,0.13
2023-03-11T00:18:30.091Z,0.04
2023-03-11T00:20:59.253Z,-0.06
2023-03-11T00:23:27.517Z,-0.12
2023-03-11T00:25:55.021Z,-0.16
2023-03-11T00:28:26.746Z,-0.24
2023-03-11T00:30:54.007Z,-0.30
2023-03-11T00:33:20.969Z,-0.33
2023-03-11T00:35:48.044Z,-0.36
2023-03-11T00:38:17.099Z,-0.39
2023-03-11T00:40:47.255Z,-0.41
2023-03-11T00:43:16.222Z,-0.44
2023-03-11T00:45:43.203Z,-0.48
2023-03-11T00:48:12.593Z,-0.52
2023-03-11T00:50:40.702Z,-0.55
2023-03-11T00:53:07.784Z,-0.58
2023-03-11T00:55:35.820Z,-0.59
2023-03-11T00:58:07.540Z,-0.63
2023-03-11T01:00:46.509Z,-0.67
2023-03-11T01:03:13.423Z,-0.68
2023-03-11T01:05:40.537Z,-0.71
2023-03-11T01:08:07.578Z,-0.72
2023-03-11T01:10:35.537Z,-0.75
2023-03-11T01:13:03.388Z,-0.75
2023-03-11T01:15:35.098Z,-0.76
2023-03-11T01:18:03.300Z,-0.77
2023-03-11T01:20:32.805Z,-0.76
2023-03-11T01:22:59.621Z,-0.75
2023-03-11T01:25:28.719Z,-0.73
2023-03-11T01:27:59.292Z,-0.74
2023-03-11T01:30:28.480Z,-0.76
2023-03-11T01:32:57.877Z,-0.80
2023-03-11T01:35:31.726Z,-0.86
2023-03-11T01:37:59.488Z,-0.87
2023-03-11T01:40:35.857Z,-0.89
2023-03-11T01:43:41.328Z,-0.89
2023-03-11T01:46:37.419Z,-0.90
2023-03-11T01:49:05.920Z,-0.88
2023-03-11T01:51:41.557Z,-0.86
2023-03-11T01:54:18.359Z,-0.86
2023-03-11T01:56:46.839Z,-0.84
2023-03-11T01:59:19.697Z,-0.84
2023-03-11T02:02:02.343Z,-0.82
2023-03-11T02:04:29.479Z,-0.79
2023-03-11T02:06:57.342Z,-0.76
2023-03-11T02:09:26.905Z,-0.76
2023-03-11T02:11:56.180Z,-0.77
2023-03-11T02:14:29.257Z,-0.77
2023-03-11T02:16:58.767Z,-0.78
2023-03-11T02:19:28.754Z,-0.80
2023-03-11T02:21:57.409Z,-0.77
2023-03-11T02:24:55.390Z,-0.72
2023-03-11T02:27:25.683Z,-0.70
2023-03-11T02:29:54.068Z,-0.63
2023-03-11T02:32:22.560Z,-0.59
2023-03-11T02:34:49.775Z,-0.55
2023-03-11T02:37:18.606Z,-0.50
2023-03-11T02:39:54.819Z,-0.50
2023-03-11T02:42:29.188Z,-0.53
2023-03-11T02:45:12.546Z,-0.53
2023-03-11T02:47:41.192Z,-0.51
2023-03-11T02:50:15.299Z,-0.47
2023-03-11T02:52:42.779Z,-0.44
2023-03-11T02:55:16.066Z,-0.42
2023-03-11T02:57:43.103Z,-0.42
2023-03-11T03:00:14.714Z,-0.39
2023-03-11T03:02:46.862Z,-0.35
2023-03-11T03:05:14.265Z,-0.32
2023-03-11T03:07:42.024Z,-0.30
2023-03-11T03:10:10.235Z,-0.28
2023-03-11T03:12:37.210Z,-0.29
2023-03-11T03:15:04.620Z,-0.28
2023-03-11T03:17:31.792Z,-0.28
2023-03-11T03:19:59.093Z,-0.29
2023-03-11T03:22:27.510Z,-0.27
2023-03-11T03:24:54.954Z,-0.26
2023-03-11T03:27:22.207Z,-0.26
2023-03-11T03:29:49.294Z,-0.26
2023-03-11T03:32:16.687Z,-0.27
2023-03-11T03:34:43.815Z,-0.30
2023-03-11T03:37:10.831Z,-0.27
2023-03-11T03:39:37.947Z,-0.27
2023-03-11T03:42:06.048Z,-0.29
2023-03-11T03:44:35.939Z,-0.29
2023-03-11T03:47:03.054Z,-0.28
2023-03-11T03:49:30.216Z,-0.27
2023-03-11T03:51:57.659Z,-0.26
2023-03-11T03:54:31.571Z,-0.24
2023-03-11T03:56:59.307Z,-0.26
2023-03-11T03:59:26.337Z,-0.25
2023-03-11T04:01:58.123Z,-0.25
2023-03-11T04:04:26.885Z,-0.26
2023-03-11T04:06:54.554Z,-0.26
2023-03-11T04:09:21.750Z,-0.27
2023-03-11T04:11:48.762Z,-0.30
2023-03-11T04:14:16.920Z,-0.33
2023-03-11T04:16:52.112Z,-0.35
2023-03-11T04:19:19.033Z,-0.41
2023-03-11T04:21:46.609Z,-0.43
2023-03-11T04:24:13.539Z,-0.49
2023-03-11T04:26:40.487Z,-0.54
2023-03-11T04:29:11.750Z,-0.63
2023-03-11T04:31:42.834Z,-0.72
2023-03-11T04:34:09.893Z,-0.81
2023-03-11T04:36:38.996Z,-0.88
2023-03-11T04:39:08.386Z,-0.93
2023-03-11T04:41:40.931Z,-0.99
2023-03-11T04:44:10.278Z,-1.00
2023-03-11T04:46:37.633Z,-0.99
2023-03-11T04:49:07.370Z,-1.01
2023-03-11T04:51:34.461Z,-1.04
2023-03-11T04:54:01.470Z,-1.06
2023-03-11T04:56:30.178Z,-1.09
2023-03-11T04:58:57.754Z,-1.12
2023-03-11T05:01:25.750Z,-1.15
2023-03-11T05:03:53.049Z,-1.14
2023-03-11T05:06:20.196Z,-1.15
2023-03-11T05:08:47.851Z,-1.18
2023-03-11T05:11:14.890Z,-1.17
2023-03-11T05:13:44.158Z,-1.20
2023-03-11T05:16:11.875Z,-1.22
2023-03-11T05:18:39.059Z,-1.26
2023-03-11T05:21:06.818Z,-1.30
2023-03-11T05:23:36.398Z,-1.35
2023-03-11T05:26:03.562Z,-1.41
2023-03-11T05:28:31.931Z,-1.47
2023-03-11T05:30:58.848Z,-1.52
2023-03-11T05:33:28.517Z,-1.50
2023-03-11T05:35:55.613Z,-1.50
2023-03-11T05:38:22.593Z,-1.50
2023-03-11T05:40:49.764Z,-1.49
2023-03-11T05:43:16.697Z,-1.47
2023-03-11T05:45:50.628Z,-1.47
2023-03-11T05:48:17.565Z,-1.46
2023-03-11T05:50:44.613Z,-1.46
2023-03-11T05:53:11.773Z,-1.46
2023-03-11T05:55:42.468Z,-1.46
2023-03-11T05:58:09.791Z,-1.44
2023-03-11T06:00:37.132Z,-1.44
2023-03-11T06:03:05.283Z,-1.46
2023-03-11T06:05:32.287Z,-1.48
2023-03-11T06:07:59.700Z,-1.47
2023-03-11T06:10:26.561Z,-1.48
2023-03-11T06:12:53.687Z,-1.50
2023-03-11T06:15:24.718Z,-1.50
2023-03-11T06:17:53.308Z,-1.50
2023-03-11T06:20:20.803Z,-1.51
2023-03-11T06:22:51.914Z,-1.48
2023-03-11T06:25:22.098Z,-1.46
2023-03-11T06:27:52.378Z,-1.44
2023-03-11T06:30:21.266Z,-1.39
2023-03-11T06:33:01.329Z,-1.35
2023-03-11T06:35:28.441Z,-1.36
2023-03-11T06:37:56.150Z,-1.33
2023-03-11T06:40:23.428Z,-1.35
2023-03-11T06:42:50.610Z,-1.34
2023-03-11T06:45:20.707Z,-1.36
2023-03-11T06:47:48.690Z,-1.35
2023-03-11T06:50:16.475Z,-1.34
2023-03-11T06:52:43.761Z,-1.32
2023-03-11T06:55:13.042Z,-1.27
2023-03-11T06:57:42.637Z,-1.23
2023-03-11T07:00:13.658Z,-1.16
2023-03-11T07:02:47.188Z,-1.11
2023-03-11T07:05:16.145Z,-1.03
2023-03-11T07:07:43.482Z,-0.94
2023-03-11T07:10:11.926Z,-0.85
2023-03-11T07:12:38.931Z,-0.79
2023-03-11T07:15:06.937Z,-0.72
2023-03-11T07:17:35.871Z,-0.64
2023-03-11T07:20:04.232Z,-0.59
2023-03-11T07:22:31.124Z,-0.54
2023-03-11T07:24:58.063Z,-0.48
2023-03-11T07:27:25.237Z,-0.41
2023-03-11T07:29:52.183Z,-0.35
2023-03-11T07:32:19.222Z,-0.28
2023-03-11T07:34:46.230Z,-0.23
2023-03-11T07:37:13.134Z,-0.18
2023-03-11T07:39:40.177Z,-0.10
2023-03-11T07:42:10.216Z,-0.05
2023-03-11T07:44:37.085Z,0.02
2023-03-11T07:47:06.303Z,0.06
2023-03-11T07:49:34.199Z,0.13
2023-03-11T07:52:01.166Z,0.17
2023-03-11T07:54:28.327Z,0.27
2023-03-11T07:56:55.307Z,0.36
2023-03-11T07:59:22.353Z,0.43
2023-03-11T08:01:50.590Z,0.51
2023-03-11T08:04:17.711Z,0.61
2023-03-11T08:06:47.970Z,0.69
2023-03-11T08:09:15.359Z,0.79
2023-03-11T08:11:42.788Z,0.86
2023-03-11T08:14:10.364Z,0.93
2023-03-11T08:16:41.134Z,1.00
2023-03-11T08:19:12.567Z,1.10
2023-03-11T08:21:40.004Z,1.19
2023-03-11T08:24:07.448Z,1.29
2023-03-11T08:26:34.437Z,1.41
2023-03-11T08:29:01.460Z,1.51
2023-03-11T08:31:31.925Z,1.61
2023-03-11T08:34:06.900Z,1.70
2023-03-11T08:36:34.323Z,1.78
2023-03-11T08:39:02.084Z,1.88
2023-03-11T08:41:29.286Z,1.98
2023-03-11T08:43:56.800Z,2.09
2023-03-11T08:46:34.756Z,2.18
2023-03-11T08:49:03.431Z,2.23
2023-03-11T08:51:34.032Z,2.26
2023-03-11T08:54:02.290Z,2.29
2023-03-11T08:56:30.245Z,2.35
2023-03-11T08:58:57.479Z,2.45
2023-03-11T09:01:25.014Z,2.56
2023-03-11T09:03:52.572Z,2.67
2023-03-11T09:06:19.932Z,2.79
2023-03-11T09:08:48.977Z,2.90
2023-03-11T09:11:18.287Z,3.03
2023-03-11T09:13:45.725Z,3.15
2023-03-11T09:16:17.008Z,3.30
2023-03-11T09:18:46.026Z,3.38
2023-03-11T09:21:13.490Z,3.48
2023-03-11T09:23:44.151Z,3.54
2023-03-11T09:26:12.572Z,3.53
2023-03-11T09:28:41.514Z,3.60
2023-03-11T09:31:08.775Z,3.71
2023-03-11T09:33:42.282Z,3.77
2023-03-11T09:36:15.471Z,3.86
2023-03-11T09:38:43.626Z,3.97
2023-03-11T09:41:51.521Z,3.98
2023-03-11T09:44:37.110Z,4.05
2023-03-11T09:47:18.378Z,4.09
2023-03-11T09:50:15.041Z,4.14
2023-03-11T09:53:08.735Z,4.27
2023-03-11T09:55:50.386Z,4.32
2023-03-11T09:58:48.712Z,4.37
2023-03-11T10:01:29.060Z,4.45
2023-03-11T10:04:04.901Z,4.49
2023-03-11T10:06:31.921Z,4.53
2023-03-11T10:09:32.850Z,4.54
2023-03-11T10:12:27.429Z,4.52
2023-03-11T10:15:48.361Z,4.53
2023-03-11T10:18:48.737Z,4.48
2023-03-11T10:21:46.414Z,4.50
2023-03-11T10:24:31.566Z,4.56
2023-03-11T10:27:09.483Z,4.57
2023-03-11T10:30:13.662Z,4.60
2023-03-11T10:32:59.985Z,4.66
2023-03-11T10:35:42.527Z,4.76
2023-03-11T10:38:26.323Z,4.96
2023-03-11T10:41:03.229Z,5.08
2023-03-11T10:43:52.854Z,5.29
2023-03-11T10:46:26.644Z,5.50
2023-03-11T10:48:54.226Z,5.67
2023-03-11T10:51:34.288Z,5.74
2023-03-11T10:54:04.098Z,5.75
2023-03-11T10:56:34.187Z,5.78
2023-03-11T10:59:06.685Z,5.82
2023-03-11T11:01:34.216Z,5.80
2023-03-11T11:04:04.982Z,5.87
2023-03-11T11:06:37.285Z,5.90
2023-03-11T11:09:26.811Z,5.97
2023-03-11T11:12:15.066Z,6.02
2023-03-11T11:14:50.193Z,6.13
2023-03-11T11:17:30.104Z,6.18
2023-03-11T11:19:59.129Z,6.22
2023-03-11T11:22:26.995Z,6.17
2023-03-11T11:24:56.393Z,6.03
2023-03-11T11:27:29.338Z,5.95
2023-03-11T11:30:12.354Z,5.88
2023-03-11T11:32:39.670Z,5.84
2023-03-11T11:35:12.833Z,5.90
2023-03-11T11:37:52.240Z,6.00
2023-03-11T11:40:27.469Z,6.09
2023-03-11T11:43:06.368Z,6.02
2023-03-11T11:45:45.579Z,5.98
2023-03-11T11:48:33.571Z,5.90
2023-03-11T11:51:06.246Z,5.84
2023-03-11T11:54:09.128Z,5.92
2023-03-11T11:56:36.280Z,5.98
2023-03-11T11:59:16.342Z,6.00
2023-03-11T12:01:54.570Z,6.05
2023-03-11T12:05:02.306Z,6.01
2023-03-11T12:08:23.536Z,5.99
2023-03-11T12:11:04.055Z,6.06
2023-03-11T12:13:49.833Z,6.14
2023-03-11T12:16:19.921Z,6.21
2023-03-11T12:19:01.118Z,6.30
2023-03-11T12:22:05.211Z,6.17
2023-03-11T12:25:03.250Z,6.08
2023-03-11T12:27:44.869Z,6.14
2023-03-11T12:30:23.213Z,6.33
2023-03-11T12:33:04.294Z,6.45
2023-03-11T12:35:35.688Z,6.48
2023-03-11T12:38:17.409Z,6.53
2023-03-11T12:41:21.175Z,6.60
2023-03-11T12:43:48.195Z,6.54
2023-03-11T12:46:17.921Z,6.55
2023-03-11T12:48:49.827Z,6.50
2023-03-11T12:52:05.614Z,6.57
2023-03-11T12:55:01.157Z,6.72
2023-03-11T12:57:58.605Z,6.87
2023-03-11T13:00:55.870Z,6.96
2023-03-11T13:03:41.531Z,7.03
2023-03-11T13:07:13.132Z,7.09
2023-03-11T13:09:40.637Z,7.11
2023-03-11T13:12:46.190Z,7.17
2023-03-11T13:15:22.140Z,7.12
2023-03-11T13:18:05.231Z,7.12
2023-03-11T13:20:41.531Z,7.11
2023-03-11T13:23:12.996Z,7.13
2023-03-11T13:26:04.534Z,7.20
2023-03-11T13:29:22.730Z,7.27
2023-03-11T13:32:44.009Z,7.35
2023-03-11T13:35:35.854Z,7.41
2023-03-11T13:38:16.632Z,7.48
2023-03-11T13:40:47.479Z,7.48
2023-03-11T13:43:23.523Z,7.57
2023-03-11T13:46:08.319Z,7.66
2023-03-11T13:48:44.922Z,7.69
2023-03-11T13:51:24.962Z,7.68
2023-03-11T13:54:17.841Z,7.70
2023-03-11T13:56:53.938Z,7.71
2023-03-11T13:59:52.688Z,7.70
2023-03-11T14:02:24.953Z,7.66
2023-03-11T14:05:17.560Z,7.65
2023-03-11T14:07:44.723Z,7.57
2023-03-11T14:10:11.660Z,7.64
2023-03-11T14:12:40.251Z,7.76
2023-03-11T14:15:12.934Z,7.80
2023-03-11T14:17:40.154Z,7.90
2023-03-11T14:20:18.404Z,7.97
2023-03-11T14:22:49.808Z,7.99
2023-03-11T14:25:25.403Z,7.99
2023-03-11T14:28:02.974Z,8.00
2023-03-11T14:30:33.327Z,8.00
2023-03-11T14:33:16.102Z,8.00
2023-03-11T14:36:00.063Z,8.03
2023-03-11T14:38:31.829Z,7.97
2023-03-11T14:41:02.779Z,7.89
2023-03-11T14:43:41.154Z,7.92
2023-03-11T14:46:12.494Z,7.95
2023-03-11T14:48:44.110Z,8.08
2023-03-11T14:51:20.151Z,8.23
2023-03-11T14:54:06.365Z,8.27
2023-03-11T14:56:41.751Z,8.34
2023-03-11T14:59:27.133Z,8.27
2023-03-11T15:02:00.286Z,8.17
2023-03-11T15:04:44.183Z,8.18
2023-03-11T15:07:11.363Z,8.15
2023-03-11T15:09:43.833Z,8.06
2023-03-11T15:12:37.251Z,7.97
2023-03-11T15:15:23.389Z,7.91
2023-03-11T15:17:59.121Z,7.89
2023-03-11T15:20:37.605Z,7.85
2023-03-11T15:23:07.705Z,7.80
2023-03-11T15:25:38.599Z,7.74
2023-03-11T15:28:27.478Z,7.69
2023-03-11T15:31:20.402Z,7.57
2023-03-11T15:33:48.290Z,7.49
2023-03-11T15:36:30.991Z,7.47
2023-03-11T15:39:43.819Z,7.49
2023-03-11T15:42:18.165Z,7.52
2023-03-11T15:45:15.395Z,7.57
2023-03-11T15:47:43.688Z,7.53
2023-03-11T15:50:24.979Z,7.57
2023-03-11T15:52:56.298Z,7.54
2023-03-11T15:55:26.827Z,7.54
2023-03-11T15:58:05.292Z,7.58
2023-03-11T16:00:32.838Z,7.61
2023-03-11T16:03:00.533Z,7.62
2023-03-11T16:05:28.211Z,7.59
2023-03-11T16:07:55.270Z,7.57
2023-03-11T16:10:25.766Z,7.51
2023-03-11T16:12:53.559Z,7.48
2023-03-11T16:15:28.468Z,7.38
2023-03-11T16:18:00.997Z,7.36
2023-03-11T16:20:38.945Z,7.34
2023-03-11T16:23:18.966Z,7.25
2023-03-11T16:25:47.885Z,7.19
2023-03-11T16:28:17.590Z,7.16
2023-03-11T16:30:44.752Z,7.09
2023-03-11T16:33:11.882Z,7.02
2023-03-11T16:35:38.937Z,6.94
2023-03-11T16:38:08.241Z,6.84
2023-03-11T16:40:36.188Z,6.73
2023-03-11T16:43:08.361Z,6.57
2023-03-11T16:45:35.788Z,6.45
2023-03-11T16:48:10.057Z,6.36
2023-03-11T16:50:37.764Z,6.27
2023-03-11T16:53:06.158Z,6.17
2023-03-11T16:55:33.198Z,6.06
2023-03-11T16:58:00.251Z,5.97
2023-03-11T17:00:27.328Z,5.80
2023-03-11T17:02:54.596Z,5.67
2023-03-11T17:05:22.001Z,5.53
2023-03-11T17:07:54.381Z,5.41
2023-03-11T17:10:23.825Z,5.27
2023-03-11T17:12:50.872Z,5.12
2023-03-11T17:15:18.033Z,4.99
2023-03-11T17:17:44.945Z,4.86
2023-03-11T17:20:12.667Z,4.73
2023-03-11T17:22:39.750Z,4.59
2023-03-11T17:25:07.777Z,4.47
2023-03-11T17:27:35.054Z,4.34
2023-03-11T17:30:05.681Z,4.20
2023-03-11T17:32:33.514Z,4.06
2023-03-11T17:35:00.627Z,3.91
2023-03-11T17:37:27.759Z,3.76
2023-03-11T17:39:54.901Z,3.62
2023-03-11T17:42:22.219Z,3.49
2023-03-11T17:44:52.082Z,3.34
2023-03-11T17:47:20.075Z,3.18
2023-03-11T17:49:49.576Z,3.06
2023-03-11T17:52:16.589Z,2.93
2023-03-11T17:54:44.619Z,2.82
2023-03-11T17:57:11.909Z,2.68
2023-03-11T17:59:38.998Z,2.53
2023-03-11T18:02:07.803Z,2.44
2023-03-11T18:04:34.850Z,2.33
2023-03-11T18:07:01.913Z,2.22
2023-03-11T18:09:28.894Z,2.10
2023-03-11T18:11:56.086Z,1.99
2023-03-11T18:14:23.127Z,1.86
2023-03-11T18:16:50.201Z,1.74
2023-03-11T18:19:17.150Z,1.63
2023-03-11T18:21:44.556Z,1.50
2023-03-11T18:24:11.768Z,1.41
2023-03-11T18:26:40.251Z,1.31
2023-03-11T18:29:07.214Z,1.22
2023-03-11T18:31:40.350Z,1.15
2023-03-11T18:34:15.104Z,1.06
2023-03-11T18:36:42.860Z,0.99
2023-03-11T18:39:12.586Z,0.90
2023-03-11T18:41:39.969Z,0.82
2023-03-11T18:44:08.444Z,0.75
2023-03-11T18:46:35.626Z,0.70
2023-03-11T18:49:04.044Z,0.66
2023-03-11T18:51:34.204Z,0.60
2023-03-11T18:54:02.318Z,0.53
2023-03-11T18:56:31.166Z,0.48
2023-03-11T18:59:00.143Z,0.42
2023-03-11T19:01:28.301Z,0.38
2023-03-11T19:03:58.583Z,0.32
2023-03-11T19:06:28.072Z,0.28
2023-03-11T19:08:55.824Z,0.25
2023-03-11T19:11:24.862Z,0.25
2023-03-11T19:13:53.937Z,0.25
2023-03-11T19:16:25.228Z,0.28
2023-03-11T19:18:57.454Z,0.31
2023-03-11T19:21:25.800Z,0.33
2023-03-11T19:23:55.272Z,0.35
2023-03-11T19:26:37.457Z,0.39
2023-03-11T19:29:14.154Z,0.41
2023-03-11T19:31:43.827Z,0.41
2023-03-11T19:34:11.511Z,0.44
2023-03-11T19:36:39.453Z,0.42
2023-03-11T19:39:06.969Z,0.41
2023-03-11T19:41:34.735Z,0.39
2023-03-11T19:44:04.040Z,0.38
2023-03-11T19:46:34.530Z,0.35
2023-03-11T19:49:03.180Z,0.31
2023-03-11T19:51:38.767Z,0.26
2023-03-11T19:54:16.101Z,0.22
2023-03-11T19:56:43.751Z,0.18
2023-03-11T19:59:10.785Z,0.19
2023-03-11T20:01:38.047Z,0.15
2023-03-11T20:04:05.833Z,0.14
2023-03-11T20:06:33.027Z,0.13
2023-03-11T20:09:00.230Z,0.13
2023-03-11T20:11:27.192Z,0.12
2023-03-11T20:13:54.482Z,0.09
2023-03-11T20:16:22.573Z,0.07
2023-03-11T20:18:51.111Z,0.06
2023-03-11T20:21:18.794Z,0.05
2023-03-11T20:23:46.058Z,0.03
2023-03-11T20:26:17.729Z,-0.01
2023-03-11T20:28:44.798Z,-0.05
2023-03-11T20:31:19.946Z,-0.09
2023-03-11T20:33:50.011Z,-0.14
2023-03-11T20:36:21.557Z,-0.18
2023-03-11T20:38:51.253Z,-0.21
2023-03-11T20:41:18.800Z,-0.24
2023-03-11T20:43:46.129Z,-0.25
2023-03-11T20:46:13.346Z,-0.27
2023-03-11T20:48:40.610Z,-0.27
2023-03-11T20:51:12.915Z,-0.26
2023-03-11T20:53:40.397Z,-0.26
2023-03-11T20:56:11.792Z,-0.24
2023-03-11T20:58:39.353Z,-0.23
2023-03-11T21:01:15.995Z,-0.22
2023-03-11T21:03:44.261Z,-0.20
2023-03-11T21:06:24.045Z,-0.19
2023-03-11T21:08:55.020Z,-0.18
2023-03-11T21:11:24.510Z,-0.17
2023-03-11T21:13:52.836Z,-0.16
2023-03-11T21:16:20.910Z,-0.13
2023-03-11T21:18:49.545Z,-0.12
2023-03-11T21:21:18.837Z,-0.09
2023-03-11T21:23:47.182Z,-0.06
2023-03-11T21:26:16.639Z,-0.02
2023-03-11T21:28:47.108Z,0.02
2023-03-11T21:31:18.957Z,0.03
2023-03-11T21:33:47.677Z,0.08
2023-03-11T21:36:16.596Z,0.11
2023-03-11T21:38:46.941Z,0.15
2023-03-11T21:41:21.593Z,0.22
2023-03-11T21:43:48.904Z,0.27
2023-03-11T21:46:19.212Z,0.32
2023-03-11T21:48:47.247Z,0.36
2023-03-11T21:51:17.467Z,0.41
2023-03-11T21:53:45.021Z,0.44
2023-03-11T21:56:13.561Z,0.48
2023-03-11T21:58:42.081Z,0.50
2023-03-11T22:01:10.517Z,0.50
2023-03-11T22:03:38.682Z,0.52
2023-03-11T22:06:10.663Z,0.49
2023-03-11T22:08:38.279Z,0.44
2023-03-11T22:11:17.369Z,0.43
2023-03-11T22:13:47.273Z,0.40
2023-03-11T22:16:15.047Z,0.37
2023-03-11T22:18:42.217Z,0.34
2023-03-11T22:21:10.844Z,0.34
2023-03-11T22:23:38.118Z,0.35
2023-03-11T22:26:05.069Z,0.37
2023-03-11T22:28:32.392Z,0.41
2023-03-11T22:30:59.402Z,0.41
2023-03-11T22:33:26.438Z,0.44
2023-03-11T22:35:56.926Z,0.48
2023-03-11T22:38:24.320Z,0.54
2023-03-11T22:40:52.083Z,0.56
2023-03-11T22:43:19.657Z,0.62
2023-03-11T22:45:46.903Z,0.67
2023-03-11T22:48:14.479Z,0.74
2023-03-11T22:50:47.397Z,0.78
2023-03-11T22:53:15.640Z,0.83
2023-03-11T22:55:44.663Z,0.88
2023-03-11T22:58:12.468Z,0.91
2023-03-11T23:00:40.380Z,0.95
2023-03-11T23:03:07.480Z,0.97
2023-03-11T23:05:41.558Z,1.01
2023-03-11T23:08:12.003Z,1.04
2023-03-11T23:10:45.386Z,1.08
2023-03-11T23:13:13.324Z,1.10
2023-03-11T23:15:45.884Z,1.12
2023-03-11T23:18:15.743Z,1.14
2023-03-11T23:20:44.664Z,1.14
2023-03-11T23:23:13.660Z,1.16
2023-03-11T23:25:41.606Z,1.19
2023-03-11T23:28:09.098Z,1.24
2023-03-11T23:30:36.406Z,1.27
2023-03-11T23:33:03.958Z,1.31
2023-03-11T23:35:32.375Z,1.34
2023-03-11T23:38:00.351Z,1.36
2023-03-11T23:40:27.489Z,1.38
2023-03-11T23:42:54.542Z,1.42
2023-03-11T23:45:21.589Z,1.43
2023-03-11T23:47:48.585Z,1.42
2023-03-11T23:50:16.289Z,1.45
2023-03-11T23:52:43.773Z,1.44
2023-03-11T23:55:11.778Z,1.45
2023-03-11T23:57:39.011Z,1.45
