createdAt,value
2022-10-11T00:00:40.891Z,14.71
2022-10-11T00:03:07.819Z,14.71
2022-10-11T00:05:35.296Z,14.71
2022-10-11T00:08:01.972Z,14.97
2022-10-11T00:10:28.645Z,14.56
2022-10-11T00:12:55.343Z,14.63
2022-10-11T00:15:23.227Z,14.61
2022-10-11T00:17:50.233Z,14.46
2022-10-11T00:20:17.927Z,14.39
2022-10-11T00:22:44.812Z,14.42
2022-10-11T00:25:12.901Z,14.35
2022-10-11T00:27:39.972Z,13.95
2022-10-11T00:30:07.628Z,13.62
2022-10-11T00:32:35.028Z,13.90
2022-10-11T00:35:06.291Z,13.96
2022-10-11T00:37:38.387Z,13.56
2022-10-11T00:40:13.179Z,13.79
2022-10-11T00:42:39.939Z,13.74
2022-10-11T00:45:28.103Z,14.09
2022-10-11T00:47:57.288Z,13.69
2022-10-11T00:50:25.223Z,13.60
2022-10-11T00:52:59.496Z,14.04
2022-10-11T00:55:29.535Z,14.11
2022-10-11T00:57:57.998Z,13.78
2022-10-11T01:00:24.663Z,13.94
2022-10-11T01:02:51.667Z,13.94
2022-10-11T01:05:29.127Z,13.98
2022-10-11T01:07:56.216Z,14.18
2022-10-11T01:10:22.888Z,14.17
2022-10-11T01:13:12.920Z,14.12
2022-10-11T01:15:45.319Z,14.06
2022-10-11T01:18:22.103Z,14.11
2022-10-11T01:21:03.486Z,13.89
2022-10-11T01:24:15.889Z,14.17
2022-10-11T01:27:00.960Z,14.23
2022-10-11T01:29:53.804Z,14.21
2022-10-11T01:32:29.994Z,14.15
2022-10-11T01:35:10.670Z,14.23
2022-10-11T01:37:45.382Z,13.92
2022-10-11T01:40:48.821Z,14.08
2022-10-11T01:43:16.655Z,13.88
2022-10-11T01:45:45.444Z,13.86
2022-10-11T01:48:13.980Z,13.93
2022-10-11T01:50:45.495Z,13.79
2022-10-11T01:53:48.008Z,13.98
2022-10-11T01:56:36.102Z,13.70
2022-10-11T01:59:34.801Z,13.84
2022-10-11T02:02:04.166Z,13.80
2022-10-11T02:04:38.749Z,13.59
2022-10-11T02:07:08.332Z,13.53
2022-10-11T02:09:51.691Z,13.67
2022-10-11T02:12:30.626Z,13.75
2022-10-11T02:14:58.238Z,13.56
2022-10-11T02:17:27.634Z,13.88
2022-10-11T02:19:57.666Z,13.66
2022-10-11T02:22:33.912Z,13.67
2022-10-11T02:25:05.446Z,13.66
2022-10-11T02:27:37.350Z,13.54
2022-10-11T02:30:07.542Z,13.46
2022-10-11T02:32:36.571Z,13.52
2022-10-11T02:35:03.945Z,13.36
2022-10-11T02:37:52.854Z,13.22
2022-10-11T02:40:32.067Z,13.46
2022-10-11T02:43:07.747Z,13.41
2022-10-11T02:45:58.137Z,13.60
2022-10-11T02:48:28.586Z,13.33
2022-10-11T02:50:57.043Z,13.11
2022-10-11T02:53:25.385Z,13.06
2022-10-11T02:55:53.724Z,12.88
2022-10-11T02:58:21.123Z,13.03
2022-10-11T03:00:47.969Z,13.09
2022-10-11T03:03:15.023Z,13.20
2022-10-11T03:05:42.117Z,12.91
2022-10-11T03:08:10.301Z,13.05
2022-10-11T03:10:38.194Z,13.12
2022-10-11T03:13:04.928Z,13.09
2022-10-11T03:15:31.984Z,12.93
2022-10-11T03:17:58.639Z,13.02
2022-10-11T03:20:25.710Z,13.08
2022-10-11T03:22:52.360Z,13.01
2022-10-11T03:25:19.060Z,12.96
2022-10-11T03:27:45.745Z,13.05
2022-10-11T03:30:17.331Z,13.00
2022-10-11T03:32:44.797Z,12.92
2022-10-11T03:35:11.377Z,12.72
2022-10-11T03:37:38.149Z,13.07
2022-10-11T03:40:06.592Z,12.94
2022-10-11T03:42:33.240Z,12.94
2022-10-11T03:45:01.763Z,12.86
2022-10-11T03:47:28.416Z,12.97
2022-10-11T03:49:54.970Z,12.69
2022-10-11T03:52:21.580Z,12.83
2022-10-11T03:54:48.191Z,12.87
2022-10-11T03:57:14.890Z,13.00
2022-10-11T03:59:41.460Z,12.80
2022-10-11T04:02:08.171Z,12.76
2022-10-11T04:04:34.916Z,12.65
2022-10-11T04:07:01.538Z,12.78
2022-10-11T04:09:28.257Z,12.68
2022-10-11T04:11:54.864Z,12.57
2022-10-11T04:14:21.423Z,12.60
2022-10-11T04:16:48.117Z,12.62
2022-10-11T04:19:14.806Z,12.50
2022-10-11T04:21:41.493Z,12.55
2022-10-11T04:24:11.268Z,12.64
2022-10-11T04:26:38.202Z,12.57
2022-10-11T04:29:06.201Z,12.58
2022-10-11T04:31:32.869Z,12.66
2022-10-11T04:33:59.554Z,12.66
2022-10-11T04:36:26.652Z,12.61
2022-10-11T04:38:56.170Z,12.76
2022-10-11T04:41:22.916Z,12.32
2022-10-11T04:43:49.485Z,12.72
2022-10-11T04:46:16.218Z,12.65
2022-10-11T04:48:42.772Z,12.69
2022-10-11T04:51:09.514Z,12.79
2022-10-11T04:53:36.150Z,12.70
2022-10-11T04:56:11.108Z,12.74
2022-10-11T04:58:41.084Z,12.63
2022-10-11T05:01:09.013Z,12.61
2022-10-11T05:03:36.229Z,12.55
2022-10-11T05:06:05.899Z,12.65
2022-10-11T05:08:33.701Z,12.52
2022-10-11T05:11:04.093Z,12.24
2022-10-11T05:13:31.671Z,12.47
2022-10-11T05:15:58.341Z,12.47
2022-10-11T05:18:25.210Z,12.42
2022-10-11T05:21:02.129Z,12.59
2022-10-11T05:23:30.797Z,12.34
2022-10-11T05:25:57.804Z,12.44
2022-10-11T05:28:24.663Z,12.32
2022-10-11T05:30:51.269Z,12.39
2022-10-11T05:33:17.963Z,12.44
2022-10-11T05:35:44.869Z,12.23
2022-10-11T05:38:11.729Z,12.44
2022-10-11T05:40:39.335Z,12.55
2022-10-11T05:43:06.426Z,12.26
2022-10-11T05:45:40.860Z,12.47
2022-10-11T05:48:08.397Z,12.29
2022-10-11T05:50:35.939Z,12.29
2022-10-11T05:53:03.303Z,12.63
2022-10-11T05:55:30.255Z,12.46
2022-10-11T05:57:57.734Z,12.57
2022-10-11T06:00:24.685Z,12.07
2022-10-11T06:02:51.381Z,12.24
2022-10-11T06:05:18.039Z,12.31
2022-10-11T06:07:44.816Z,11.94
2022-10-11T06:10:11.499Z,12.35
2022-10-11T06:12:38.909Z,12.21
2022-10-11T06:15:06.571Z,12.47
2022-10-11T06:17:33.293Z,12.62
2022-10-11T06:19:59.847Z,12.49
2022-10-11T06:22:26.804Z,12.41
2022-10-11T06:24:53.437Z,12.57
2022-10-11T06:27:20.120Z,12.55
2022-10-11T06:29:46.722Z,12.69
2022-10-11T06:32:13.452Z,12.55
2022-10-11T06:34:40.024Z,12.92
2022-10-11T06:37:06.892Z,12.83
2022-10-11T06:39:33.720Z,12.98
2022-10-11T06:42:00.669Z,13.03
2022-10-11T06:44:27.416Z,12.97
2022-10-11T06:46:54.088Z,12.89
2022-10-11T06:49:23.340Z,13.04
2022-10-11T06:51:50.737Z,13.18
2022-10-11T06:54:17.379Z,13.16
2022-10-11T06:56:45.681Z,13.34
2022-10-11T06:59:13.412Z,13.01
2022-10-11T07:01:40.229Z,13.38
2022-10-11T07:04:08.145Z,13.42
2022-10-11T07:06:38.296Z,13.68
2022-10-11T07:09:05.523Z,13.75
2022-10-11T07:11:32.575Z,14.02
2022-10-11T07:14:07.742Z,13.86
2022-10-11T07:16:37.933Z,13.94
2022-10-11T07:19:06.636Z,13.94
2022-10-11T07:21:34.920Z,14.24
2022-10-11T07:24:02.364Z,14.23
2022-10-11T07:26:33.722Z,14.15
2022-10-11T07:29:05.211Z,14.24
2022-10-11T07:31:32.059Z,14.15
2022-10-11T07:33:58.678Z,14.29
2022-10-11T07:36:25.572Z,14.74
2022-10-11T07:38:52.432Z,14.82
2022-10-11T07:41:19.829Z,14.78
2022-10-11T07:43:47.993Z,14.89
2022-10-11T07:46:14.569Z,14.57
2022-10-11T07:48:41.939Z,14.75
2022-10-11T07:51:11.271Z,15.12
2022-10-11T07:53:42.238Z,14.75
2022-10-11T07:56:12.492Z,15.00
2022-10-11T07:58:41.062Z,14.84
2022-10-11T08:01:09.365Z,14.96
2022-10-11T08:03:37.825Z,15.15
2022-10-11T08:06:08.175Z,15.19
2022-10-11T08:08:36.152Z,15.08
2022-10-11T08:11:02.983Z,15.03
2022-10-11T08:13:29.634Z,15.16
2022-10-11T08:15:56.884Z,15.34
2022-10-11T08:18:24.217Z,15.17
2022-10-11T08:20:50.862Z,15.25
2022-10-11T08:23:19.309Z,15.46
2022-10-11T08:25:48.012Z,15.37
2022-10-11T08:28:16.726Z,15.34
2022-10-11T08:30:53.969Z,15.23
2022-10-11T08:33:22.600Z,15.06
2022-10-11T08:35:49.463Z,15.01
2022-10-11T08:38:16.682Z,15.12
2022-10-11T08:40:48.734Z,15.09
2022-10-11T08:43:30.891Z,15.60
2022-10-11T08:46:01.443Z,15.46
2022-10-11T08:48:42.227Z,15.63
2022-10-11T08:51:18.411Z,15.34
2022-10-11T08:53:57.050Z,15.63
2022-10-11T08:56:26.399Z,15.61
2022-10-11T08:59:11.100Z,15.85
2022-10-11T09:01:46.525Z,15.93
2022-10-11T09:04:18.060Z,15.87
2022-10-11T09:07:04.581Z,15.76
2022-10-11T09:09:45.986Z,16.02
2022-10-11T09:12:30.882Z,16.08
2022-10-11T09:15:14.725Z,16.30
2022-10-11T09:17:52.779Z,15.97
2022-10-11T09:20:31.708Z,16.42
2022-10-11T09:23:11.675Z,16.26
2022-10-11T09:25:48.193Z,16.51
2022-10-11T09:28:37.168Z,16.75
2022-10-11T09:31:04.270Z,16.18
2022-10-11T09:33:38.920Z,16.41
2022-10-11T09:36:30.508Z,16.49
2022-10-11T09:39:21.156Z,16.70
2022-10-11T09:42:01.773Z,16.98
2022-10-11T09:44:46.289Z,16.92
2022-10-11T09:47:25.116Z,17.05
2022-10-11T09:49:57.396Z,16.91
2022-10-11T09:52:25.242Z,16.56
2022-10-11T09:54:55.611Z,17.14
2022-10-11T09:57:30.130Z,17.39
2022-10-11T10:00:04.865Z,17.56
2022-10-11T10:02:56.410Z,17.82
2022-10-11T10:05:28.563Z,17.54
2022-10-11T10:08:04.272Z,17.60
2022-10-11T10:10:39.262Z,17.67
2022-10-11T10:13:22.533Z,18.07
2022-10-11T10:15:55.076Z,18.19
2022-10-11T10:18:32.824Z,18.07
2022-10-11T10:21:00.567Z,18.62
2022-10-11T10:23:30.403Z,18.63
2022-10-11T10:26:29.968Z,18.75
2022-10-11T10:29:00.863Z,18.68
2022-10-11T10:32:08.797Z,18.61
2022-10-11T10:34:33.270Z,18.76
2022-10-11T10:37:20.195Z,18.81
2022-10-11T10:39:52.050Z,18.91
2022-10-11T10:42:20.177Z,18.87
2022-10-11T10:44:52.972Z,19.03
2022-10-11T10:47:44.489Z,19.08
2022-10-11T10:50:21.724Z,19.36
2022-10-11T10:53:06.782Z,19.21
2022-10-11T10:55:47.293Z,19.62
2022-10-11T10:58:25.260Z,19.60
2022-10-11T11:00:57.451Z,19.64
2022-10-11T11:03:46.018Z,20.35
2022-10-11T11:06:25.223Z,19.85
2022-10-11T11:09:02.659Z,20.57
2022-10-11T11:11:54.201Z,19.95
2022-10-11T11:14:40.135Z,20.70
2022-10-11T11:17:31.015Z,20.93
2022-10-11T11:20:15.960Z,21.03
2022-10-11T11:22:55.382Z,21.03
2022-10-11T11:25:29.288Z,21.79
2022-10-11T11:28:14.502Z,22.10
2022-10-11T11:31:03.442Z,22.24
2022-10-11T11:33:47.813Z,22.35
2022-10-11T11:36:25.108Z,21.73
2022-10-11T11:38:58.644Z,21.65
2022-10-11T11:41:40.778Z,21.57
2022-10-11T11:44:46.879Z,21.60
2022-10-11T11:47:34.309Z,21.62
2022-10-11T11:50:15.199Z,21.37
2022-10-11T11:52:47.114Z,21.71
2022-10-11T11:55:21.209Z,21.93
2022-10-11T11:58:20.687Z,22.56
2022-10-11T12:01:15.850Z,21.79
2022-10-11T12:03:51.537Z,20.58
2022-10-11T12:06:26.177Z,20.86
2022-10-11T12:09:09.408Z,20.51
2022-10-11T12:11:45.809Z,20.16
2022-10-11T12:14:29.678Z,20.56
2022-10-11T12:17:23.571Z,20.97
2022-10-11T12:20:08.617Z,20.61
2022-10-11T12:22:35.182Z,20.64
2022-10-11T12:25:21.716Z,21.00
2022-10-11T12:27:54.308Z,20.45
2022-10-11T12:30:42.647Z,21.37
2022-10-11T12:33:46.137Z,21.12
2022-10-11T12:36:28.723Z,20.88
2022-10-11T12:39:18.541Z,21.31
2022-10-11T12:41:48.652Z,21.01
2022-10-11T12:44:18.155Z,20.65
2022-10-11T12:46:50.627Z,20.33
2022-10-11T12:49:38.721Z,19.95
2022-10-11T12:52:25.077Z,19.13
2022-10-11T12:55:13.360Z,19.35
2022-10-11T12:58:06.061Z,19.19
2022-10-11T13:00:50.832Z,19.15
2022-10-11T13:03:26.153Z,18.72
2022-10-11T13:06:01.340Z,18.76
2022-10-11T13:08:32.547Z,18.72
2022-10-11T13:11:04.509Z,19.16
2022-10-11T13:13:38.062Z,19.40
2022-10-11T13:16:09.573Z,19.75
2022-10-11T13:18:36.211Z,19.72
2022-10-11T13:21:03.090Z,19.73
2022-10-11T13:23:37.936Z,20.22
2022-10-11T13:26:05.071Z,19.90
2022-10-11T13:28:36.269Z,19.57
2022-10-11T13:31:04.532Z,19.81
2022-10-11T13:33:34.884Z,19.73
2022-10-11T13:36:03.979Z,20.11
2022-10-11T13:38:33.860Z,19.74
2022-10-11T13:41:04.894Z,20.61
2022-10-11T13:43:32.233Z,20.55
2022-10-11T13:46:00.803Z,20.46
2022-10-11T13:48:31.602Z,19.87
2022-10-11T13:51:17.766Z,20.55
2022-10-11T13:54:00.689Z,19.55
2022-10-11T13:56:29.907Z,19.45
2022-10-11T13:58:57.085Z,19.47
2022-10-11T14:01:35.260Z,19.83
2022-10-11T14:04:06.463Z,19.15
2022-10-11T14:06:47.848Z,19.37
2022-10-11T14:09:26.394Z,19.83
2022-10-11T14:11:53.845Z,19.39
2022-10-11T14:14:29.591Z,20.16
2022-10-11T14:17:12.780Z,20.38
2022-10-11T14:19:39.529Z,20.01
2022-10-11T14:22:11.946Z,20.01
2022-10-11T14:24:38.711Z,19.88
2022-10-11T14:27:06.247Z,19.49
2022-10-11T14:29:36.018Z,19.30
2022-10-11T14:32:17.685Z,19.20
2022-10-11T14:34:46.180Z,18.92
2022-10-11T14:37:14.803Z,18.99
2022-10-11T14:39:41.998Z,19.09
2022-10-11T14:42:10.280Z,18.96
2022-10-11T14:44:36.917Z,18.89
2022-10-11T14:47:06.726Z,19.00
2022-10-11T14:49:36.488Z,18.82
2022-10-11T14:52:06.406Z,18.57
2022-10-11T14:54:33.879Z,18.54
2022-10-11T14:57:03.910Z,18.57
2022-10-11T14:59:37.009Z,18.49
2022-10-11T15:02:06.411Z,18.39
2022-10-11T15:04:33.404Z,18.25
2022-10-11T15:07:00.777Z,17.98
2022-10-11T15:09:30.574Z,18.02
2022-10-11T15:11:57.837Z,17.88
2022-10-11T15:14:25.352Z,17.91
2022-10-11T15:16:52.093Z,17.83
2022-10-11T15:19:24.455Z,18.03
2022-10-11T15:21:52.123Z,17.78
2022-10-11T15:24:21.951Z,17.87
2022-10-11T15:26:49.164Z,17.96
2022-10-11T15:29:17.966Z,17.96
2022-10-11T15:31:44.836Z,17.92
2022-10-11T15:34:11.498Z,17.77
2022-10-11T15:36:38.349Z,17.73
2022-10-11T15:39:23.090Z,17.72
2022-10-11T15:41:49.802Z,17.49
2022-10-11T15:44:16.373Z,17.51
2022-10-11T15:46:43.826Z,17.10
2022-10-11T15:49:13.991Z,17.37
2022-10-11T15:51:41.219Z,16.84
2022-10-11T15:54:07.912Z,17.01
2022-10-11T15:56:35.065Z,17.34
2022-10-11T15:59:02.039Z,17.58
2022-10-11T16:01:28.765Z,17.61
2022-10-11T16:03:55.428Z,17.08
2022-10-11T16:06:23.296Z,17.05
2022-10-11T16:08:50.136Z,16.87
2022-10-11T16:11:17.405Z,16.87
2022-10-11T16:13:45.133Z,16.68
2022-10-11T16:16:12.275Z,16.43
2022-10-11T16:18:39.976Z,16.19
2022-10-11T16:21:10.107Z,15.97
2022-10-11T16:23:38.046Z,15.89
2022-10-11T16:26:08.336Z,15.98
2022-10-11T16:28:35.846Z,15.92
2022-10-11T16:31:14.056Z,15.76
2022-10-11T16:33:45.921Z,16.01
2022-10-11T16:36:34.719Z,15.33
2022-10-11T16:39:06.942Z,15.13
2022-10-11T16:41:33.624Z,14.98
2022-10-11T16:44:00.541Z,14.88
2022-10-11T16:46:27.184Z,14.86
2022-10-11T16:48:58.362Z,14.81
2022-10-11T16:51:25.428Z,14.76
2022-10-11T16:53:53.107Z,14.71
2022-10-11T16:56:22.541Z,14.61
2022-10-11T16:58:49.431Z,14.54
2022-10-11T17:01:16.136Z,14.30
2022-10-11T17:03:42.809Z,14.05
2022-10-11T17:06:09.931Z,14.03
2022-10-11T17:08:36.702Z,14.11
2022-10-11T17:11:04.115Z,14.07
2022-10-11T17:13:30.835Z,13.87
2022-10-11T17:15:57.627Z,13.90
2022-10-11T17:18:24.254Z,13.82
2022-10-11T17:20:51.059Z,13.76
2022-10-11T17:23:17.676Z,13.63
2022-10-11T17:25:46.385Z,12.85
2022-10-11T17:28:13.430Z,12.33
2022-10-11T17:30:42.987Z,12.94
2022-10-11T17:33:09.623Z,13.12
2022-10-11T17:35:36.503Z,13.24
2022-10-11T17:38:06.121Z,13.54
2022-10-11T17:40:33.319Z,12.93
2022-10-11T17:43:00.012Z,13.00
2022-10-11T17:45:26.683Z,12.93
2022-10-11T17:47:53.292Z,12.93
2022-10-11T17:50:20.087Z,12.84
2022-10-11T17:52:47.149Z,12.80
2022-10-11T17:55:13.814Z,12.76
2022-10-11T17:57:40.503Z,12.60
2022-10-11T18:00:07.902Z,12.55
2022-10-11T18:02:34.467Z,12.27
2022-10-11T18:05:01.220Z,12.05
2022-10-11T18:07:27.801Z,12.26
2022-10-11T18:09:54.489Z,12.33
2022-10-11T18:12:21.119Z,12.38
2022-10-11T18:14:47.824Z,12.38
2022-10-11T18:17:14.375Z,12.57
2022-10-11T18:19:41.075Z,12.33
2022-10-11T18:22:07.891Z,12.44
2022-10-11T18:24:34.677Z,12.35
2022-10-11T18:27:01.323Z,12.44
2022-10-11T18:29:27.980Z,12.28
2022-10-11T18:31:54.556Z,12.05
2022-10-11T18:34:21.377Z,11.89
2022-10-11T18:36:48.163Z,11.93
2022-10-11T18:39:15.447Z,11.84
2022-10-11T18:41:44.689Z,11.98
2022-10-11T18:44:16.253Z,12.06
2022-10-11T18:46:44.158Z,12.05
2022-10-11T18:49:11.163Z,12.08
2022-10-11T18:51:40.396Z,11.94
2022-10-11T18:54:08.915Z,12.01
2022-10-11T18:56:37.055Z,11.73
2022-10-11T18:59:04.904Z,12.01
2022-10-11T19:01:34.333Z,12.00
2022-10-11T19:04:02.531Z,12.03
2022-10-11T19:06:33.966Z,11.81
2022-10-11T19:09:10.332Z,12.04
2022-10-11T19:11:37.830Z,11.59
2022-10-11T19:14:08.356Z,11.68
2022-10-11T19:16:37.998Z,11.58
2022-10-11T19:19:05.608Z,11.63
2022-10-11T19:21:32.116Z,11.79
2022-10-11T19:23:59.447Z,11.61
2022-10-11T19:26:35.098Z,11.39
2022-10-11T19:29:14.957Z,11.54
2022-10-11T19:31:44.518Z,11.61
2022-10-11T19:34:11.929Z,11.52
2022-10-11T19:36:39.233Z,11.60
2022-10-11T19:39:06.258Z,11.38
2022-10-11T19:41:33.173Z,11.37
2022-10-11T19:44:00.020Z,11.48
2022-10-11T19:46:49.988Z,11.26
2022-10-11T19:49:17.583Z,11.43
2022-10-11T19:51:44.589Z,11.44
2022-10-11T19:54:13.632Z,11.38
2022-10-11T19:56:40.804Z,11.21
2022-10-11T19:59:07.443Z,11.37
2022-10-11T20:01:35.873Z,11.37
2022-10-11T20:04:07.732Z,11.22
2022-10-11T20:06:38.904Z,11.55
2022-10-11T20:09:28.584Z,11.43
2022-10-11T20:11:56.513Z,11.29
2022-10-11T20:14:23.200Z,11.22
2022-10-11T20:16:50.590Z,11.21
2022-10-11T20:19:17.239Z,11.22
2022-10-11T20:21:44.135Z,11.04
2022-10-11T20:24:10.924Z,10.90
2022-10-11T20:26:37.649Z,10.95
2022-10-11T20:29:04.234Z,10.75
2022-10-11T20:31:33.324Z,10.77
2022-10-11T20:34:02.262Z,10.72
2022-10-11T20:36:30.286Z,10.67
2022-10-11T20:38:58.201Z,10.77
2022-10-11T20:41:37.280Z,10.92
2022-10-11T20:44:04.899Z,10.77
2022-10-11T20:46:37.772Z,10.85
2022-10-11T20:49:07.443Z,11.04
2022-10-11T20:51:36.643Z,11.01
2022-10-11T20:54:04.743Z,11.00
2022-10-11T20:56:31.746Z,10.95
2022-10-11T20:58:58.620Z,10.94
2022-10-11T21:01:30.982Z,10.92
2022-10-11T21:03:58.981Z,11.04
2022-10-11T21:06:26.726Z,10.72
2022-10-11T21:08:55.315Z,10.68
2022-10-11T21:11:27.650Z,10.63
2022-10-11T21:13:56.646Z,10.51
2022-10-11T21:16:23.503Z,9.72
2022-10-11T21:18:51.972Z,9.72
2022-10-11T21:21:18.917Z,9.60
2022-10-11T21:23:45.607Z,9.74
2022-10-11T21:26:13.935Z,9.66
2022-10-11T21:28:41.180Z,9.73
2022-10-11T21:31:10.393Z,9.79
2022-10-11T21:33:38.214Z,9.97
2022-10-11T21:36:06.391Z,10.20
2022-10-11T21:38:33.707Z,10.07
2022-10-11T21:41:07.495Z,10.29
2022-10-11T21:43:36.012Z,10.19
2022-10-11T21:47:01.156Z,10.13
2022-10-11T21:49:19.924Z,10.21
2022-10-11T21:51:46.512Z,10.42
2022-10-11T21:54:13.142Z,10.33
2022-10-11T21:56:39.916Z,10.40
2022-10-11T21:59:09.560Z,10.24
2022-10-11T22:01:39.410Z,10.24
2022-10-11T22:04:07.611Z,10.15
2022-10-11T22:06:35.278Z,10.13
2022-10-11T22:09:01.948Z,10.25
2022-10-11T22:11:28.700Z,10.26
2022-10-11T22:13:55.386Z,10.19
2022-10-11T22:16:22.047Z,10.31
2022-10-11T22:18:49.390Z,10.12
2022-10-11T22:21:18.981Z,10.30
2022-10-11T22:23:48.080Z,10.22
2022-10-11T22:26:17.910Z,10.11
2022-10-11T22:28:46.534Z,10.02
2022-10-11T22:31:14.659Z,10.05
2022-10-11T22:33:42.193Z,10.10
2022-10-11T22:36:11.920Z,10.10
2022-10-11T22:38:40.931Z,10.10
2022-10-11T22:41:07.736Z,9.91
2022-10-11T22:43:34.636Z,9.82
2022-10-11T22:46:01.756Z,9.87
2022-10-11T22:48:28.471Z,9.26
2022-10-11T22:50:55.345Z,9.49
2022-10-11T22:53:21.974Z,9.70
2022-10-11T22:55:48.633Z,9.85
2022-10-11T22:58:15.502Z,9.93
2022-10-11T23:00:42.418Z,9.47
2022-10-11T23:03:16.122Z,9.25
2022-10-11T23:05:42.940Z,8.68
2022-10-11T23:08:10.156Z,9.22
2022-10-11T23:10:40.250Z,9.50
2022-10-11T23:13:07.022Z,9.37
2022-10-11T23:15:33.603Z,9.35
2022-10-11T23:18:00.298Z,9.37
2022-10-11T23:20:26.880Z,9.50
2022-10-11T23:22:53.494Z,9.62
2022-10-11T23:25:20.109Z,9.60
2022-10-11T23:27:46.763Z,9.57
2022-10-11T23:30:13.677Z,9.29
2022-10-11T23:32:40.323Z,9.38
2022-10-11T23:35:07.294Z,9.43
2022-10-11T23:37:33.947Z,9.22
2022-10-11T23:40:00.585Z,9.23
2022-10-11T23:42:27.208Z,9.06
2022-10-11T23:44:54.250Z,8.90
2022-10-11T23:47:20.882Z,8.99
2022-10-11T23:49:47.529Z,9.35
2022-10-11T23:52:14.132Z,9.35
2022-10-11T23:54:40.904Z,9.28
2022-10-11T23:57:07.492Z,9.10
2022-10-11T23:59:34.097Z,9.34
