createdAt,value
2023-01-19T00:00:19.296Z,4.00
2023-01-19T00:02:47.517Z,3.45
2023-01-19T00:05:14.856Z,3.42
2023-01-19T00:07:42.026Z,3.95
2023-01-19T00:10:10.316Z,3.00
2023-01-19T00:12:37.038Z,3.47
2023-01-19T00:15:04.127Z,15.43
2023-01-19T00:17:30.782Z,7.05
2023-01-19T00:19:57.410Z,5.80
2023-01-19T00:22:24.103Z,7.50
2023-01-19T00:24:50.826Z,4.72
2023-01-19T00:27:17.579Z,3.75
2023-01-19T00:29:44.355Z,4.40
2023-01-19T00:32:11.057Z,4.43
2023-01-19T00:34:39.592Z,3.10
2023-01-19T00:37:07.560Z,3.75
2023-01-19T00:39:34.506Z,4.93
2023-01-19T00:42:19.657Z,4.93
2023-01-19T00:44:46.434Z,3.50
2023-01-19T00:47:13.208Z,4.50
2023-01-19T00:49:40.000Z,4.88
2023-01-19T00:52:06.957Z,5.57
2023-01-19T00:54:33.765Z,4.72
2023-01-19T00:57:00.472Z,5.28
2023-01-19T00:59:27.190Z,4.13
2023-01-19T01:01:54.025Z,4.88
2023-01-19T01:04:20.891Z,4.32
2023-01-19T01:06:47.603Z,4.72
2023-01-19T01:09:14.291Z,5.40
2023-01-19T01:11:42.732Z,5.53
2023-01-19T01:14:11.932Z,6.40
2023-01-19T01:16:38.950Z,4.85
2023-01-19T01:19:05.648Z,6.43
2023-01-19T01:21:34.561Z,5.72
2023-01-19T01:24:02.208Z,5.65
2023-01-19T01:26:29.045Z,4.78
2023-01-19T01:28:55.783Z,6.88
2023-01-19T01:31:22.371Z,6.78
2023-01-19T01:33:49.002Z,6.05
2023-01-19T01:36:16.004Z,6.28
2023-01-19T01:38:42.773Z,4.95
2023-01-19T01:41:09.681Z,6.90
2023-01-19T01:43:49.694Z,7.63
2023-01-19T01:46:17.586Z,4.93
2023-01-19T01:48:49.880Z,5.32
2023-01-19T01:51:25.463Z,5.15
2023-01-19T01:54:11.735Z,7.63
2023-01-19T01:56:43.406Z,4.75
2023-01-19T01:59:25.631Z,6.50
2023-01-19T02:02:14.413Z,6.05
2023-01-19T02:04:52.248Z,4.90
2023-01-19T02:08:09.536Z,7.57
2023-01-19T02:10:54.725Z,5.85
2023-01-19T02:13:21.483Z,7.32
2023-01-19T02:15:50.224Z,6.35
2023-01-19T02:18:17.527Z,6.65
2023-01-19T02:20:59.108Z,5.13
2023-01-19T02:23:50.598Z,6.05
2023-01-19T02:26:22.288Z,7.63
2023-01-19T02:29:00.447Z,7.25
2023-01-19T02:31:30.432Z,8.30
2023-01-19T02:33:58.743Z,9.27
2023-01-19T02:36:31.364Z,7.45
2023-01-19T02:39:00.200Z,7.03
2023-01-19T02:41:30.873Z,6.72
2023-01-19T02:43:58.931Z,7.10
2023-01-19T02:46:25.876Z,9.27
2023-01-19T02:48:52.556Z,7.15
2023-01-19T02:51:24.330Z,5.80
2023-01-19T02:54:06.230Z,6.38
2023-01-19T02:57:10.557Z,3.00
2023-01-19T02:59:46.102Z,4.43
2023-01-19T03:02:27.648Z,3.90
2023-01-19T03:05:11.095Z,2.88
2023-01-19T03:11:11.646Z,3.05
2023-01-19T03:13:56.470Z,1.98
2023-01-19T03:16:49.549Z,2.70
2023-01-19T03:19:21.812Z,3.40
2023-01-19T03:21:54.489Z,2.50
2023-01-19T03:24:23.666Z,3.33
2023-01-19T03:26:58.886Z,2.50
2023-01-19T03:29:30.204Z,2.72
2023-01-19T03:31:59.948Z,1.80
2023-01-19T03:34:28.935Z,2.40
2023-01-19T03:37:00.496Z,1.80
2023-01-19T03:39:28.500Z,3.47
2023-01-19T03:42:05.064Z,1.90
2023-01-19T03:44:34.937Z,2.50
2023-01-19T03:47:04.492Z,3.08
2023-01-19T03:49:32.442Z,3.75
2023-01-19T03:51:59.965Z,2.90
2023-01-19T03:54:27.426Z,2.13
2023-01-19T03:56:54.179Z,2.47
2023-01-19T03:59:21.920Z,1.70
2023-01-19T04:01:49.078Z,1.50
2023-01-19T04:04:15.940Z,1.90
2023-01-19T04:06:43.810Z,1.35
2023-01-19T04:09:10.719Z,3.13
2023-01-19T04:11:37.485Z,2.47
2023-01-19T04:14:04.367Z,2.83
2023-01-19T04:16:31.079Z,2.25
2023-01-19T04:18:57.889Z,1.65
2023-01-19T04:21:24.546Z,1.70
2023-01-19T04:23:53.183Z,2.05
2023-01-19T04:26:20.153Z,1.73
2023-01-19T04:28:46.917Z,1.73
2023-01-19T04:31:14.406Z,1.35
2023-01-19T04:33:41.450Z,1.42
2023-01-19T04:36:08.742Z,1.40
2023-01-19T04:38:35.987Z,1.40
2023-01-19T04:41:02.925Z,2.58
2023-01-19T04:43:29.559Z,1.60
2023-01-19T04:45:56.930Z,1.70
2023-01-19T04:48:23.668Z,1.58
2023-01-19T04:50:52.523Z,1.73
2023-01-19T04:53:19.362Z,1.40
2023-01-19T04:55:46.705Z,1.98
2023-01-19T04:58:13.445Z,1.88
2023-01-19T05:00:40.312Z,2.70
2023-01-19T05:03:07.130Z,1.52
2023-01-19T05:05:34.195Z,2.42
2023-01-19T05:08:01.058Z,1.70
2023-01-19T05:10:27.941Z,1.92
2023-01-19T05:12:55.140Z,2.03
2023-01-19T05:15:22.083Z,1.92
2023-01-19T05:17:48.892Z,1.75
2023-01-19T05:20:16.538Z,1.55
2023-01-19T05:22:48.811Z,3.08
2023-01-19T05:25:15.617Z,1.57
2023-01-19T05:27:42.276Z,1.85
2023-01-19T05:30:09.740Z,1.85
2023-01-19T05:32:36.535Z,1.40
2023-01-19T05:35:03.253Z,1.75
2023-01-19T05:37:31.737Z,2.83
2023-01-19T05:39:58.637Z,2.38
2023-01-19T05:42:25.277Z,3.03
2023-01-19T05:44:52.794Z,2.05
2023-01-19T05:47:19.402Z,1.83
2023-01-19T05:49:46.240Z,2.30
2023-01-19T05:52:12.813Z,2.50
2023-01-19T05:54:40.524Z,2.95
2023-01-19T05:57:07.707Z,2.47
2023-01-19T05:59:34.722Z,2.15
2023-01-19T06:02:01.484Z,2.83
2023-01-19T06:04:28.321Z,2.28
2023-01-19T06:06:54.954Z,1.52
2023-01-19T06:09:21.852Z,1.85
2023-01-19T06:11:48.627Z,2.35
2023-01-19T06:14:15.677Z,3.30
2023-01-19T06:16:42.310Z,5.35
2023-01-19T06:19:09.606Z,2.85
2023-01-19T06:21:36.265Z,2.83
2023-01-19T06:24:03.537Z,2.00
2023-01-19T06:26:30.152Z,3.05
2023-01-19T06:28:56.813Z,3.83
2023-01-19T06:31:23.505Z,2.22
2023-01-19T06:33:50.324Z,3.38
2023-01-19T06:36:16.916Z,3.97
2023-01-19T06:38:44.046Z,6.35
2023-01-19T06:41:10.691Z,3.63
2023-01-19T06:43:37.486Z,2.65
2023-01-19T06:46:04.926Z,4.38
2023-01-19T06:48:31.826Z,10.00
2023-01-19T06:50:59.706Z,6.05
2023-01-19T06:53:28.064Z,3.05
2023-01-19T06:56:01.834Z,7.47
2023-01-19T06:58:29.620Z,14.68
2023-01-19T07:01:00.503Z,5.22
2023-01-19T07:03:27.192Z,8.13
2023-01-19T07:05:54.234Z,17.73
2023-01-19T07:08:20.885Z,19.55
2023-01-19T07:11:25.098Z,35.97
2023-01-19T07:13:35.746Z,10.80
2023-01-19T07:16:11.412Z,14.93
2023-01-19T07:18:39.408Z,34.88
2023-01-19T07:21:07.322Z,17.42
2023-01-19T07:23:34.900Z,15.15
2023-01-19T07:26:02.203Z,5.63
2023-01-19T07:28:29.857Z,6.65
2023-01-19T07:30:56.856Z,3.85
2023-01-19T07:33:24.971Z,4.68
2023-01-19T07:35:52.731Z,3.58
2023-01-19T07:38:19.875Z,11.25
2023-01-19T07:40:49.463Z,5.07
2023-01-19T07:43:16.490Z,4.88
2023-01-19T07:45:43.454Z,6.10
2023-01-19T07:48:10.213Z,4.03
2023-01-19T07:50:36.935Z,4.60
2023-01-19T07:53:08.463Z,6.60
2023-01-19T07:55:36.154Z,5.45
2023-01-19T07:58:06.725Z,11.40
2023-01-19T08:00:35.336Z,4.80
2023-01-19T08:03:04.202Z,10.82
2023-01-19T08:05:32.612Z,13.73
2023-01-19T08:07:59.479Z,5.50
2023-01-19T08:10:28.194Z,5.88
2023-01-19T08:12:56.039Z,1.88
2023-01-19T08:15:24.934Z,2.20
2023-01-19T08:17:56.983Z,2.55
2023-01-19T08:20:24.400Z,7.75
2023-01-19T08:22:51.349Z,4.50
2023-01-19T08:25:18.558Z,2.83
2023-01-19T08:27:45.379Z,2.35
2023-01-19T08:30:12.247Z,1.85
2023-01-19T08:32:40.070Z,2.67
2023-01-19T08:35:07.523Z,4.25
2023-01-19T08:37:34.379Z,3.67
2023-01-19T08:40:01.136Z,3.85
2023-01-19T08:42:28.305Z,2.63
2023-01-19T08:44:58.491Z,2.13
2023-01-19T08:47:25.462Z,2.28
2023-01-19T08:49:52.327Z,2.00
2023-01-19T08:52:19.010Z,8.88
2023-01-19T08:54:45.879Z,10.20
2023-01-19T08:57:12.471Z,3.33
2023-01-19T08:59:39.207Z,12.75
2023-01-19T09:02:06.073Z,10.70
2023-01-19T09:04:34.598Z,4.55
2023-01-19T09:07:01.360Z,2.47
2023-01-19T09:09:28.075Z,3.05
2023-01-19T09:11:55.850Z,12.40
2023-01-19T09:14:22.770Z,5.78
2023-01-19T09:16:49.689Z,9.45
2023-01-19T09:19:16.921Z,12.90
2023-01-19T09:21:43.643Z,4.93
2023-01-19T09:24:10.423Z,4.57
2023-01-19T09:26:37.196Z,2.95
2023-01-19T09:29:03.931Z,2.65
2023-01-19T09:31:30.850Z,2.22
2023-01-19T09:33:57.801Z,2.53
2023-01-19T09:36:24.893Z,4.70
2023-01-19T09:38:51.758Z,2.88
2023-01-19T09:41:22.594Z,3.13
2023-01-19T09:43:56.755Z,3.78
2023-01-19T09:46:29.462Z,6.30
2023-01-19T09:48:59.662Z,5.32
2023-01-19T09:51:29.632Z,2.55
2023-01-19T09:54:11.373Z,3.63
2023-01-19T09:56:39.003Z,2.58
2023-01-19T09:59:22.347Z,9.18
2023-01-19T10:02:15.113Z,4.30
2023-01-19T10:04:53.739Z,2.67
2023-01-19T10:07:20.607Z,3.13
2023-01-19T10:10:07.446Z,18.75
2023-01-19T10:12:40.031Z,6.57
2023-01-19T10:15:35.853Z,4.10
2023-01-19T10:18:35.004Z,4.72
2023-01-19T10:21:17.542Z,5.82
2023-01-19T10:23:51.160Z,13.63
2023-01-19T10:26:22.261Z,5.53
2023-01-19T10:28:53.484Z,6.45
2023-01-19T10:31:23.915Z,7.70
2023-01-19T10:33:52.311Z,4.20
2023-01-19T10:36:21.859Z,5.47
2023-01-19T10:38:48.926Z,5.53
2023-01-19T10:41:26.121Z,7.30
2023-01-19T10:44:05.592Z,4.18
2023-01-19T10:46:38.822Z,5.30
2023-01-19T10:51:33.041Z,5.55
2023-01-19T10:54:04.329Z,6.97
2023-01-19T10:56:35.155Z,5.68
2023-01-19T10:59:05.440Z,9.25
2023-01-19T11:01:36.918Z,7.53
2023-01-19T11:04:22.580Z,4.95
2023-01-19T11:06:49.274Z,5.95
2023-01-19T11:09:21.221Z,7.97
2023-01-19T11:11:51.520Z,5.65
2023-01-19T11:14:22.063Z,5.97
2023-01-19T11:16:53.065Z,6.15
2023-01-19T11:19:31.354Z,7.03
2023-01-19T11:22:22.775Z,6.43
2023-01-19T11:24:49.823Z,5.32
2023-01-19T11:27:18.666Z,4.88
2023-01-19T11:30:10.554Z,9.30
2023-01-19T11:32:37.332Z,7.90
2023-01-19T11:35:37.654Z,4.63
2023-01-19T11:38:18.504Z,8.55
2023-01-19T11:40:52.989Z,9.50
2023-01-19T11:43:21.332Z,4.30
2023-01-19T11:45:48.032Z,11.55
2023-01-19T11:48:41.770Z,13.23
2023-01-19T11:51:15.982Z,3.15
2023-01-19T11:53:49.060Z,3.75
2023-01-19T11:58:48.438Z,5.32
2023-01-19T12:01:25.245Z,35.67
2023-01-19T12:03:55.190Z,6.18
2023-01-19T12:06:35.433Z,4.95
2023-01-19T12:09:10.739Z,2.65
2023-01-19T12:11:41.778Z,1.45
2023-01-19T12:14:22.541Z,1.35
2023-01-19T12:16:53.218Z,1.80
2023-01-19T12:19:27.056Z,5.75
2023-01-19T12:21:54.165Z,4.05
2023-01-19T12:24:30.555Z,2.75
2023-01-19T12:27:01.089Z,3.58
2023-01-19T12:29:31.536Z,5.93
2023-01-19T12:32:13.492Z,8.95
2023-01-19T12:34:46.736Z,3.00
2023-01-19T12:37:32.022Z,3.65
2023-01-19T12:40:24.355Z,2.25
2023-01-19T12:42:59.067Z,2.20
2023-01-19T12:45:32.296Z,4.50
2023-01-19T12:47:59.562Z,9.25
2023-01-19T12:50:29.275Z,7.47
2023-01-19T12:53:00.467Z,2.40
2023-01-19T12:55:33.256Z,2.63
2023-01-19T12:58:07.048Z,2.65
2023-01-19T13:00:42.804Z,2.53
2023-01-19T13:03:18.892Z,1.60
2023-01-19T13:05:54.297Z,2.03
2023-01-19T13:08:22.377Z,1.95
2023-01-19T13:11:09.666Z,2.17
2023-01-19T13:13:45.352Z,2.80
2023-01-19T13:16:18.516Z,2.13
2023-01-19T13:21:40.390Z,2.70
2023-01-19T13:24:09.533Z,4.28
2023-01-19T13:26:52.310Z,2.47
2023-01-19T13:29:25.451Z,2.20
2023-01-19T13:32:02.355Z,3.53
2023-01-19T13:34:52.406Z,2.13
2023-01-19T13:37:26.481Z,2.25
2023-01-19T13:39:55.061Z,2.38
2023-01-19T13:42:30.784Z,3.78
2023-01-19T13:45:02.121Z,3.53
2023-01-19T13:47:41.987Z,2.65
2023-01-19T13:50:22.317Z,4.72
2023-01-19T13:52:51.544Z,4.05
2023-01-19T13:55:19.266Z,4.50
2023-01-19T13:57:47.582Z,3.75
2023-01-19T14:00:18.737Z,3.05
2023-01-19T14:02:51.865Z,4.25
2023-01-19T14:05:31.397Z,3.75
2023-01-19T14:08:02.374Z,4.45
2023-01-19T14:10:31.514Z,4.93
2023-01-19T14:13:06.370Z,4.95
2023-01-19T14:15:34.990Z,5.45
2023-01-19T14:18:18.849Z,6.57
2023-01-19T14:21:01.968Z,4.88
2023-01-19T14:23:49.137Z,3.13
2023-01-19T14:26:37.579Z,3.30
2023-01-19T14:29:10.372Z,3.00
2023-01-19T14:32:12.876Z,2.30
2023-01-19T14:34:45.149Z,2.85
2023-01-19T14:37:29.772Z,3.13
2023-01-19T14:40:11.211Z,2.45
2023-01-19T14:42:55.477Z,2.70
2023-01-19T14:45:37.737Z,4.03
2023-01-19T14:48:18.203Z,2.73
2023-01-19T14:51:02.005Z,3.63
2023-01-19T14:53:37.060Z,3.33
2023-01-19T14:56:06.502Z,4.70
2023-01-19T14:58:35.351Z,4.55
2023-01-19T15:01:06.115Z,3.33
2023-01-19T15:03:48.996Z,6.25
2023-01-19T15:06:18.568Z,4.05
2023-01-19T15:08:46.574Z,3.53
2023-01-19T15:11:30.189Z,3.08
2023-01-19T15:16:25.222Z,3.33
2023-01-19T15:18:52.340Z,4.85
2023-01-19T15:21:23.219Z,4.22
2023-01-19T15:23:50.639Z,2.92
2023-01-19T15:26:21.077Z,4.07
2023-01-19T15:28:49.508Z,4.43
2023-01-19T15:31:18.932Z,6.32
2023-01-19T15:33:46.941Z,4.55
2023-01-19T15:36:17.864Z,6.63
2023-01-19T15:38:46.038Z,6.70
2023-01-19T15:41:27.937Z,6.82
2023-01-19T15:43:55.114Z,7.28
2023-01-19T15:46:24.050Z,4.80
2023-01-19T15:48:51.801Z,6.15
2023-01-19T15:51:21.523Z,6.72
2023-01-19T15:53:49.798Z,6.63
2023-01-19T15:56:19.369Z,6.78
2023-01-19T15:58:46.702Z,6.00
2023-01-19T16:01:16.204Z,7.75
2023-01-19T16:03:43.821Z,8.43
2023-01-19T16:06:11.287Z,7.60
2023-01-19T16:08:38.075Z,8.85
2023-01-19T16:11:07.417Z,7.65
2023-01-19T16:13:35.419Z,6.68
2023-01-19T16:16:08.607Z,7.80
2023-01-19T16:21:02.512Z,7.38
2023-01-19T16:23:30.059Z,5.82
2023-01-19T16:26:05.186Z,7.97
2023-01-19T16:28:32.898Z,7.55
2023-01-19T16:31:00.270Z,8.05
2023-01-19T16:33:27.411Z,8.93
2023-01-19T16:35:54.261Z,8.93
2023-01-19T16:38:23.336Z,8.63
2023-01-19T16:40:50.737Z,10.40
2023-01-19T16:43:18.601Z,15.95
2023-01-19T16:46:00.110Z,14.02
2023-01-19T16:48:28.234Z,11.80
2023-01-19T16:51:04.017Z,12.48
2023-01-19T16:53:32.625Z,11.43
2023-01-19T16:55:59.962Z,12.48
2023-01-19T16:58:27.109Z,10.77
2023-01-19T17:00:53.943Z,8.95
2023-01-19T17:03:20.870Z,8.68
2023-01-19T17:05:51.385Z,11.70
2023-01-19T17:08:19.851Z,9.00
2023-01-19T17:10:48.150Z,8.07
2023-01-19T17:13:15.130Z,12.27
2023-01-19T17:15:42.364Z,25.98
2023-01-19T17:18:10.213Z,15.02
2023-01-19T17:20:37.797Z,12.48
2023-01-19T17:23:04.789Z,10.68
2023-01-19T17:25:31.580Z,8.90
2023-01-19T17:28:04.228Z,9.25
2023-01-19T17:30:30.978Z,9.07
2023-01-19T17:32:57.755Z,8.15
2023-01-19T17:35:25.359Z,8.93
2023-01-19T17:37:56.216Z,8.02
2023-01-19T17:40:26.346Z,9.05
2023-01-19T17:42:53.359Z,9.00
2023-01-19T17:45:20.069Z,8.80
2023-01-19T17:47:50.647Z,14.95
2023-01-19T17:50:17.981Z,20.30
2023-01-19T17:52:45.131Z,14.25
2023-01-19T17:55:12.050Z,13.93
2023-01-19T17:57:39.143Z,14.50
2023-01-19T18:00:07.979Z,15.95
2023-01-19T18:02:40.832Z,13.60
2023-01-19T18:05:12.689Z,12.40
2023-01-19T18:07:40.110Z,13.23
2023-01-19T18:10:08.431Z,13.85
2023-01-19T18:12:35.601Z,15.75
2023-01-19T18:15:03.362Z,15.45
2023-01-19T18:17:31.178Z,11.30
2023-01-19T18:19:58.441Z,11.35
2023-01-19T18:22:25.938Z,10.38
2023-01-19T18:24:53.095Z,11.73
2023-01-19T18:27:22.495Z,12.75
2023-01-19T18:29:49.917Z,8.25
2023-01-19T18:32:16.974Z,10.23
2023-01-19T18:34:43.891Z,10.88
2023-01-19T18:37:10.543Z,11.90
2023-01-19T18:39:38.092Z,12.85
2023-01-19T18:42:05.661Z,14.43
2023-01-19T18:44:32.954Z,13.75
2023-01-19T18:47:00.133Z,13.55
2023-01-19T18:49:26.756Z,11.65
2023-01-19T18:51:54.128Z,11.18
2023-01-19T18:54:21.006Z,10.57
2023-01-19T18:56:50.628Z,12.80
2023-01-19T18:59:17.684Z,9.50
2023-01-19T19:01:44.568Z,10.15
2023-01-19T19:04:11.920Z,11.88
2023-01-19T19:06:38.723Z,19.13
2023-01-19T19:09:05.839Z,18.33
2023-01-19T19:11:32.659Z,17.35
2023-01-19T19:14:01.791Z,18.58
2023-01-19T19:16:32.137Z,12.40
2023-01-19T19:19:01.359Z,10.88
2023-01-19T19:21:29.893Z,10.07
2023-01-19T19:23:58.936Z,12.02
2023-01-19T19:26:28.222Z,11.75
2023-01-19T19:28:55.647Z,11.60
2023-01-19T19:31:26.559Z,11.38
2023-01-19T19:33:57.387Z,10.30
2023-01-19T19:36:26.243Z,11.48
2023-01-19T19:38:53.161Z,13.20
2023-01-19T19:41:22.665Z,11.27
2023-01-19T19:43:50.164Z,14.15
2023-01-19T19:46:20.589Z,23.95
2023-01-19T19:48:48.967Z,26.00
2023-01-19T19:51:19.710Z,24.83
2023-01-19T19:53:49.033Z,24.83
2023-01-19T19:56:21.040Z,23.88
2023-01-19T19:58:48.494Z,23.70
2023-01-19T20:01:20.188Z,21.35
2023-01-19T20:03:48.081Z,20.77
2023-01-19T20:06:21.181Z,19.25
2023-01-19T20:08:49.368Z,20.98
2023-01-19T20:11:19.126Z,19.33
2023-01-19T20:13:47.847Z,21.25
2023-01-19T20:16:17.851Z,16.33
2023-01-19T20:18:51.684Z,17.33
2023-01-19T20:21:22.052Z,18.15
2023-01-19T20:23:50.916Z,15.75
2023-01-19T20:26:21.071Z,17.65
2023-01-19T20:28:48.458Z,16.33
2023-01-19T20:31:22.086Z,17.80
2023-01-19T20:33:50.700Z,15.18
2023-01-19T20:36:18.135Z,16.65
2023-01-19T20:38:45.712Z,19.48
2023-01-19T20:41:13.791Z,16.92
2023-01-19T20:43:41.336Z,17.92
2023-01-19T20:46:09.067Z,16.73
2023-01-19T20:48:36.728Z,15.10
2023-01-19T20:51:11.739Z,18.30
2023-01-19T20:53:40.520Z,19.60
2023-01-19T20:56:11.629Z,20.13
2023-01-19T20:58:38.905Z,23.08
2023-01-19T21:01:14.666Z,23.50
2023-01-19T21:03:42.311Z,26.40
2023-01-19T21:06:09.810Z,23.05
2023-01-19T21:08:37.674Z,19.50
2023-01-19T21:11:05.807Z,23.90
2023-01-19T21:13:33.176Z,23.42
2023-01-19T21:16:00.559Z,20.40
2023-01-19T21:18:28.057Z,22.42
2023-01-19T21:20:57.587Z,25.95
2023-01-19T21:23:25.977Z,33.72
2023-01-19T21:25:55.265Z,46.75
2023-01-19T21:28:22.997Z,51.22
2023-01-19T21:30:51.061Z,50.10
2023-01-19T21:33:18.567Z,49.47
2023-01-19T21:35:56.537Z,47.78
2023-01-19T21:38:26.755Z,43.10
2023-01-19T21:40:54.875Z,42.85
2023-01-19T21:43:21.944Z,41.17
2023-01-19T21:45:49.783Z,29.50
2023-01-19T21:48:17.203Z,29.70
2023-01-19T21:50:44.435Z,27.13
2023-01-19T21:53:11.946Z,27.92
2023-01-19T21:55:44.513Z,33.15
2023-01-19T21:58:11.806Z,32.83
2023-01-19T22:00:38.383Z,28.15
2023-01-19T22:03:05.472Z,25.02
2023-01-19T22:05:36.925Z,22.58
2023-01-19T22:08:05.020Z,28.00
2023-01-19T22:10:31.815Z,24.05
2023-01-19T22:12:59.036Z,21.52
2023-01-19T22:15:25.612Z,22.90
2023-01-19T22:17:52.457Z,24.85
2023-01-19T22:20:19.109Z,24.00
2023-01-19T22:22:46.184Z,23.98
2023-01-19T22:25:15.223Z,20.80
2023-01-19T22:27:42.293Z,21.38
2023-01-19T22:30:09.742Z,22.70
2023-01-19T22:32:36.508Z,25.70
2023-01-19T22:35:03.164Z,22.50
2023-01-19T22:37:34.547Z,24.40
2023-01-19T22:40:01.267Z,20.83
2023-01-19T22:42:27.832Z,21.98
2023-01-19T22:44:54.747Z,21.52
2023-01-19T22:47:21.615Z,22.73
2023-01-19T22:49:48.169Z,20.30
2023-01-19T22:52:15.221Z,21.00
2023-01-19T22:54:41.805Z,21.73
2023-01-19T22:57:11.212Z,18.58
2023-01-19T22:59:37.847Z,17.63
2023-01-19T23:02:04.759Z,18.83
2023-01-19T23:04:31.410Z,19.73
2023-01-19T23:06:57.980Z,22.30
2023-01-19T23:09:24.677Z,22.58
2023-01-19T23:11:51.405Z,25.33
2023-01-19T23:14:20.746Z,24.42
2023-01-19T23:16:47.802Z,26.02
2023-01-19T23:19:14.593Z,29.10
2023-01-19T23:21:41.273Z,26.08
2023-01-19T23:24:07.900Z,28.40
2023-01-19T23:26:38.446Z,25.60
2023-01-19T23:29:10.195Z,28.67
2023-01-19T23:31:38.100Z,26.90
2023-01-19T23:34:07.423Z,24.80
2023-01-19T23:36:36.258Z,26.60
2023-01-19T23:39:06.096Z,24.33
2023-01-19T23:41:34.670Z,26.38
2023-01-19T23:44:01.831Z,24.38
2023-01-19T23:46:29.527Z,25.35
2023-01-19T23:48:56.319Z,27.75
2023-01-19T23:51:25.592Z,25.05
2023-01-19T23:53:52.980Z,26.55
2023-01-19T23:56:27.359Z,25.75
2023-01-19T23:58:57.219Z,24.70
