createdAt,value
2022-09-05T00:03:18.237Z,100323.13
2022-09-05T00:06:28.503Z,100274.81
2022-09-05T00:09:39.565Z,100346.53
2022-09-05T00:12:44.639Z,100352.53
2022-09-05T00:16:04.236Z,100335.03
2022-09-05T00:24:20.042Z,100335.09
2022-09-05T00:24:34.938Z,100334.09
2022-09-05T00:26:52.483Z,100323.13
2022-09-05T00:31:07.351Z,100318.44
2022-09-05T00:33:59.817Z,100314.44
2022-09-05T00:37:06.031Z,100319.16
2022-09-05T00:40:18.455Z,100297.03
2022-09-05T00:43:33.146Z,100260.50
2022-09-05T00:46:45.212Z,100305.28
2022-09-05T00:50:00.994Z,100305.84
2022-09-05T00:53:16.712Z,100312.00
2022-09-05T00:57:19.180Z,100298.75
2022-09-05T01:00:27.219Z,100291.13
2022-09-05T01:04:11.005Z,100311.28
2022-09-05T01:07:25.018Z,100283.94
2022-09-05T01:10:45.865Z,100309.28
2022-09-05T01:14:18.982Z,100295.22
2022-09-05T01:17:35.859Z,100312.31
2022-09-05T01:20:50.244Z,100279.59
2022-09-05T01:24:03.892Z,100269.06
2022-09-05T01:28:54.999Z,100288.75
2022-09-05T01:31:37.863Z,100257.25
2022-09-05T01:35:00.743Z,100285.75
2022-09-05T01:38:14.994Z,100268.44
2022-09-05T01:41:39.132Z,100236.59
2022-09-05T01:44:53.065Z,100240.91
2022-09-05T01:48:13.572Z,100256.72
2022-09-05T01:51:31.444Z,100201.34
2022-09-05T01:55:04.205Z,100140.31
2022-09-05T01:58:28.083Z,100192.06
2022-09-05T02:01:59.774Z,100214.38
2022-09-05T02:05:48.621Z,100192.41
2022-09-05T02:09:26.283Z,100250.19
2022-09-05T02:13:02.515Z,100256.91
2022-09-05T02:16:28.130Z,100258.38
2022-09-05T02:19:41.085Z,100263.31
2022-09-05T02:23:02.270Z,100263.00
2022-09-05T02:26:31.991Z,100265.91
2022-09-05T02:29:51.402Z,100225.16
2022-09-05T02:33:35.370Z,100256.84
2022-09-05T02:37:13.288Z,100242.03
2022-09-05T03:57:26.847Z,100249.19
2022-09-05T03:57:44.375Z,100244.56
2022-09-05T04:01:11.038Z,100242.06
2022-09-05T04:08:17.180Z,100242.97
2022-09-05T04:08:38.687Z,100216.97
2022-09-05T04:11:52.510Z,100222.41
2022-09-05T04:15:00.633Z,100216.59
2022-09-05T04:18:25.797Z,100227.53
2022-09-05T04:21:47.245Z,100246.50
2022-09-05T04:25:19.319Z,100208.75
2022-09-05T04:28:53.242Z,100195.94
2022-09-05T04:32:12.410Z,100212.13
2022-09-05T04:35:54.587Z,100195.31
2022-09-05T04:39:25.894Z,100242.50
2022-09-05T04:42:31.774Z,100251.38
2022-09-05T04:45:50.258Z,100256.22
2022-09-05T04:49:19.024Z,100257.72
2022-09-05T04:52:38.015Z,100180.56
2022-09-05T04:55:50.706Z,100249.13
2022-09-05T05:03:01.760Z,100185.06
2022-09-05T05:05:59.244Z,100240.28
2022-09-05T05:06:56.641Z,100212.19
2022-09-05T05:11:47.890Z,100237.53
2022-09-05T05:18:16.251Z,100236.06
2022-09-05T05:18:42.432Z,100252.56
2022-09-05T05:21:28.639Z,100251.88
2022-09-05T05:24:53.794Z,100254.59
2022-09-05T05:28:14.957Z,100237.88
2022-09-05T05:31:42.799Z,100269.59
2022-09-05T05:34:54.121Z,100224.91
2022-09-05T05:38:11.031Z,100201.88
2022-09-05T05:41:42.062Z,100219.47
2022-09-05T05:44:54.693Z,100156.63
2022-09-05T05:48:07.288Z,100266.25
2022-09-05T05:51:53.356Z,100180.94
2022-09-05T05:55:51.286Z,100271.69
2022-09-05T05:59:31.622Z,100266.66
2022-09-05T06:03:25.852Z,100247.00
2022-09-05T06:07:02.907Z,100233.19
2022-09-05T06:14:55.063Z,100240.63
2022-09-05T06:15:09.035Z,100213.13
2022-09-05T06:17:52.567Z,100215.06
2022-09-05T06:22:09.078Z,100218.63
2022-09-05T06:24:25.385Z,100212.78
2022-09-05T06:28:17.662Z,100251.59
2022-09-05T06:31:48.390Z,100223.75
2022-09-05T06:35:27.671Z,100248.22
2022-09-05T06:38:51.764Z,100246.22
2022-09-05T06:42:42.434Z,100190.84
2022-09-05T06:46:03.580Z,100205.88
2022-09-05T06:49:35.866Z,100206.50
2022-09-05T06:53:21.147Z,100257.75
2022-09-05T06:56:54.146Z,100218.47
2022-09-05T07:00:25.480Z,100243.34
2022-09-05T07:05:19.882Z,100201.41
2022-09-05T07:08:15.753Z,100240.47
2022-09-05T07:11:40.178Z,100289.50
2022-09-05T07:15:10.072Z,100300.94
2022-09-05T07:18:51.407Z,100288.84
2022-09-05T07:22:18.437Z,100313.72
2022-09-05T07:25:46.457Z,100283.97
2022-09-05T07:29:00.370Z,100280.47
2022-09-05T07:32:08.903Z,100271.06
2022-09-05T07:35:22.427Z,100269.16
2022-09-05T07:38:48.289Z,100264.53
2022-09-05T07:41:59.142Z,100287.38
2022-09-05T07:45:12.446Z,100277.78
2022-09-05T07:48:34.411Z,100239.13
2022-09-05T07:56:46.084Z,100297.19
2022-09-05T07:57:09.946Z,100275.91
2022-09-05T07:58:54.088Z,100304.59
2022-09-05T08:02:01.682Z,100301.22
2022-09-05T08:05:07.045Z,100286.63
2022-09-05T08:08:32.968Z,100266.66
2022-09-05T08:11:38.901Z,100270.88
2022-09-05T08:14:50.707Z,100284.06
2022-09-05T08:18:08.019Z,100292.00
2022-09-05T08:21:19.643Z,100303.06
2022-09-05T08:25:01.507Z,100272.91
2022-09-05T08:28:39.629Z,100311.81
2022-09-05T08:31:52.642Z,100272.59
2022-09-05T08:35:25.689Z,100305.19
2022-09-05T08:38:40.616Z,100310.75
2022-09-05T08:42:03.334Z,100316.13
2022-09-05T08:46:44.171Z,100304.41
2022-09-05T08:49:12.304Z,100303.53
2022-09-05T08:52:27.824Z,100284.50
2022-09-05T08:55:35.917Z,100318.59
2022-09-05T08:59:31.499Z,100293.50
2022-09-05T09:03:05.479Z,100314.06
2022-09-05T09:06:35.901Z,100324.16
2022-09-05T09:10:01.903Z,100332.47
2022-09-05T09:13:28.594Z,100331.69
2022-09-05T09:16:42.537Z,100297.22
2022-09-05T09:19:52.297Z,100324.47
2022-09-05T09:23:03.461Z,100307.97
2022-09-05T09:26:52.831Z,100321.53
2022-09-05T09:30:06.706Z,100361.38
2022-09-05T09:33:21.349Z,100325.63
2022-09-05T09:36:50.532Z,100307.66
2022-09-05T09:40:14.337Z,100303.22
2022-09-05T09:43:29.971Z,100368.63
2022-09-05T09:46:46.841Z,100332.06
2022-09-05T09:50:04.880Z,100328.94
2022-09-05T09:53:32.230Z,100348.56
2022-09-05T09:57:21.278Z,100334.38
2022-09-05T10:00:27.037Z,100336.63
2022-09-05T10:09:09.554Z,100349.84
2022-09-05T10:10:47.757Z,100330.50
2022-09-05T10:12:01.914Z,100382.25
2022-09-05T10:15:32.600Z,100363.06
2022-09-05T10:18:57.556Z,100396.81
2022-09-05T10:22:36.925Z,100364.09
2022-09-05T10:26:04.063Z,100364.72
2022-09-05T10:29:52.777Z,100390.50
2022-09-05T10:35:07.919Z,100402.25
2022-09-05T10:37:13.695Z,100388.84
2022-09-05T10:40:36.346Z,100394.81
2022-09-05T10:44:03.860Z,100393.09
2022-09-05T10:47:49.224Z,100397.78
2022-09-05T10:51:27.986Z,100372.66
2022-09-05T10:55:14.144Z,100401.22
2022-09-05T10:59:33.122Z,100410.25
2022-09-05T11:02:29.790Z,100413.94
2022-09-05T11:05:41.178Z,100417.41
2022-09-05T11:09:16.697Z,100428.09
2022-09-05T11:12:22.545Z,100379.06
2022-09-05T11:15:27.925Z,100353.53
2022-09-05T11:18:55.129Z,100387.75
2022-09-05T11:22:23.708Z,100375.72
2022-09-05T11:25:40.484Z,100417.41
2022-09-05T11:28:59.994Z,100355.97
2022-09-05T11:39:48.753Z,100337.28
2022-09-05T11:40:02.701Z,100388.88
2022-09-05T11:40:31.209Z,100395.34
2022-09-05T11:44:02.416Z,100403.22
2022-09-05T11:47:38.315Z,100394.31
2022-09-05T11:51:06.209Z,100339.84
2022-09-05T11:54:29.545Z,100417.59
2022-09-05T11:58:44.021Z,100364.44
2022-09-05T12:01:50.700Z,100354.56
2022-09-05T12:05:48.993Z,100397.25
2022-09-05T12:09:20.281Z,100306.03
2022-09-05T12:12:52.127Z,100385.72
2022-09-05T12:16:08.576Z,100389.28
2022-09-05T12:19:34.693Z,100341.06
2022-09-05T12:23:49.311Z,100387.41
2022-09-05T12:27:45.034Z,100407.03
2022-09-05T12:31:36.370Z,100410.00
2022-09-05T12:36:04.149Z,100410.94
2022-09-05T12:40:43.428Z,100396.31
2022-09-05T12:42:40.063Z,100419.78
2022-09-05T12:46:14.976Z,100416.34
2022-09-05T12:49:47.285Z,100378.13
2022-09-05T16:23:23.940Z,100241.47
2022-09-05T16:24:05.642Z,100318.72
2022-09-05T16:33:18.191Z,100260.28
2022-09-05T16:36:56.412Z,100319.13
2022-09-05T16:40:51.046Z,100347.44
2022-09-05T16:44:19.702Z,100347.38
2022-09-05T16:47:45.011Z,100208.41
2022-09-05T16:51:37.490Z,100176.47
2022-09-05T16:59:33.491Z,100290.50
2022-09-05T17:03:36.617Z,100330.63
2022-09-05T17:07:14.542Z,100302.63
2022-09-05T17:31:46.275Z,100310.94
2022-09-05T17:44:21.713Z,100110.44
2022-09-05T17:47:57.222Z,100283.53
2022-09-05T17:56:42.923Z,100235.53
2022-09-05T18:25:38.925Z,100128.28
2022-09-05T18:31:10.758Z,100228.94
2022-09-05T18:44:26.778Z,100239.97
2022-09-05T18:48:40.775Z,100052.59
2022-09-05T18:53:10.352Z,100213.56
2022-09-05T19:50:39.909Z,100089.84
2022-09-05T21:48:26.450Z,100192.38
2022-09-05T21:51:32.577Z,100238.47
2022-09-05T21:59:18.199Z,100154.97
2022-09-05T22:18:16.367Z,100051.16
2022-09-05T22:21:35.101Z,100143.47
2022-09-05T22:24:40.379Z,100088.00
2022-09-05T22:27:45.478Z,100180.53
2022-09-05T22:30:50.719Z,100131.19
2022-09-05T22:33:55.595Z,100168.94
2022-09-05T22:37:00.358Z,100162.53
2022-09-05T22:40:05.988Z,100154.84
2022-09-05T22:43:12.249Z,100176.59
2022-09-05T22:46:16.967Z,100150.34
2022-09-05T22:49:21.781Z,100123.44
2022-09-05T22:52:26.745Z,100149.56
2022-09-05T22:55:34.516Z,100179.28
2022-09-05T22:58:47.942Z,100161.47
2022-09-05T23:01:53.071Z,100188.25
2022-09-05T23:04:57.642Z,100165.63
2022-09-05T23:08:03.026Z,100167.34
2022-09-05T23:11:09.867Z,100135.56
2022-09-05T23:14:14.169Z,100149.78
2022-09-05T23:17:18.787Z,100140.03
2022-09-05T23:20:25.296Z,100157.22
2022-09-05T23:23:30.273Z,100124.69
2022-09-05T23:26:35.085Z,100127.19
2022-09-05T23:29:40.129Z,100162.19
2022-09-05T23:32:49.672Z,100161.13
2022-09-05T23:35:59.648Z,100165.00
2022-09-05T23:39:04.564Z,100158.50
2022-09-05T23:42:10.741Z,100126.09
2022-09-05T23:45:15.607Z,100129.03
2022-09-05T23:48:20.209Z,100119.47
2022-09-05T23:51:24.780Z,100132.22
2022-09-05T23:54:29.164Z,100107.41
2022-09-05T23:57:33.681Z,100120.53
