createdAt,value
2023-03-03T00:00:35.810Z,33.70
2023-03-03T00:02:09.002Z,32.78
2023-03-03T00:03:42.537Z,32.67
2023-03-03T00:05:17.132Z,35.60
2023-03-03T00:06:50.256Z,34.78
2023-03-03T00:08:23.103Z,33.92
2023-03-03T00:09:56.586Z,35.08
2023-03-03T00:11:29.662Z,35.05
2023-03-03T00:13:03.104Z,35.65
2023-03-03T00:14:36.157Z,34.53
2023-03-03T00:16:17.106Z,33.00
2023-03-03T00:17:49.432Z,33.05
2023-03-03T00:19:23.247Z,35.35
2023-03-03T00:20:57.050Z,33.05
2023-03-03T00:22:32.958Z,34.20
2023-03-03T00:24:24.160Z,32.95
2023-03-03T00:25:56.839Z,36.95
2023-03-03T00:27:32.553Z,36.75
2023-03-03T00:29:29.176Z,45.20
2023-03-03T00:31:03.749Z,34.67
2023-03-03T00:32:47.129Z,33.72
2023-03-03T00:34:26.892Z,32.92
2023-03-03T00:36:22.686Z,32.33
2023-03-03T00:37:57.850Z,33.10
2023-03-03T00:39:34.711Z,33.17
2023-03-03T00:41:17.673Z,30.52
2023-03-03T00:42:53.736Z,32.88
2023-03-03T00:44:41.307Z,33.72
2023-03-03T00:46:19.488Z,31.95
2023-03-03T00:47:54.696Z,34.40
2023-03-03T00:49:28.416Z,34.58
2023-03-03T00:51:03.267Z,32.10
2023-03-03T00:52:37.698Z,32.88
2023-03-03T00:54:10.929Z,33.55
2023-03-03T00:55:44.617Z,30.88
2023-03-03T00:57:16.903Z,30.90
2023-03-03T00:58:50.432Z,34.58
2023-03-03T01:00:25.104Z,31.80
2023-03-03T01:01:58.346Z,32.03
2023-03-03T01:03:33.458Z,31.45
2023-03-03T01:05:06.622Z,29.75
2023-03-03T01:06:39.939Z,29.77
2023-03-03T01:08:12.374Z,29.38
2023-03-03T01:09:45.898Z,30.08
2023-03-03T01:11:23.061Z,30.08
2023-03-03T01:12:55.773Z,30.48
2023-03-03T01:14:29.001Z,31.45
2023-03-03T01:16:03.544Z,29.60
2023-03-03T01:17:36.194Z,30.70
2023-03-03T01:19:10.775Z,31.17
2023-03-03T01:20:44.143Z,28.80
2023-03-03T01:22:17.457Z,30.20
2023-03-03T01:23:50.645Z,27.98
2023-03-03T01:25:24.273Z,28.45
2023-03-03T01:26:56.388Z,28.98
2023-03-03T01:28:30.125Z,29.70
2023-03-03T01:30:02.694Z,28.25
2023-03-03T01:31:35.961Z,30.67
2023-03-03T01:33:09.388Z,30.52
2023-03-03T01:34:44.060Z,30.52
2023-03-03T01:36:17.182Z,30.83
2023-03-03T01:37:50.435Z,30.92
2023-03-03T01:39:23.642Z,30.17
2023-03-03T01:40:58.253Z,31.45
2023-03-03T01:42:31.737Z,30.92
2023-03-03T01:44:06.597Z,30.33
2023-03-03T01:46:06.965Z,29.80
2023-03-03T01:47:40.686Z,30.45
2023-03-03T01:49:17.273Z,32.28
2023-03-03T01:50:56.732Z,30.88
2023-03-03T01:52:37.208Z,30.02
2023-03-03T01:54:16.076Z,30.48
2023-03-03T01:55:51.494Z,29.92
2023-03-03T01:57:29.705Z,31.13
2023-03-03T01:59:07.173Z,32.08
2023-03-03T02:00:43.504Z,32.00
2023-03-03T02:02:16.965Z,31.75
2023-03-03T02:03:50.237Z,31.58
2023-03-03T02:05:24.254Z,30.92
2023-03-03T02:07:02.043Z,32.28
2023-03-03T02:08:40.740Z,32.67
2023-03-03T02:10:15.438Z,33.35
2023-03-03T02:11:52.693Z,32.25
2023-03-03T02:13:25.803Z,32.28
2023-03-03T02:15:01.760Z,31.50
2023-03-03T02:16:35.055Z,33.20
2023-03-03T02:18:12.108Z,31.60
2023-03-03T02:19:54.153Z,33.22
2023-03-03T02:21:28.404Z,32.47
2023-03-03T02:23:09.011Z,34.20
2023-03-03T02:24:46.441Z,32.53
2023-03-03T02:26:23.907Z,32.35
2023-03-03T02:28:03.349Z,34.05
2023-03-03T02:29:36.650Z,34.50
2023-03-03T02:31:15.614Z,36.28
2023-03-03T02:32:49.882Z,34.15
2023-03-03T02:34:23.103Z,33.20
2023-03-03T02:35:55.768Z,36.15
2023-03-03T02:37:30.218Z,34.63
2023-03-03T02:39:08.779Z,32.70
2023-03-03T02:40:44.843Z,30.65
2023-03-03T02:42:23.186Z,33.88
2023-03-03T02:44:02.419Z,31.88
2023-03-03T02:45:36.409Z,30.95
2023-03-03T02:47:10.113Z,31.58
2023-03-03T02:48:42.711Z,29.05
2023-03-03T02:50:16.461Z,31.25
2023-03-03T02:51:49.935Z,29.90
2023-03-03T02:53:22.387Z,31.70
2023-03-03T02:54:55.536Z,29.98
2023-03-03T02:56:28.375Z,30.80
2023-03-03T02:58:02.872Z,32.70
2023-03-03T02:59:36.528Z,31.55
2023-03-03T03:01:27.636Z,31.58
2023-03-03T03:03:01.418Z,33.38
2023-03-03T03:04:34.643Z,31.60
2023-03-03T03:06:08.012Z,34.83
2023-03-03T03:07:41.714Z,32.72
2023-03-03T03:09:16.754Z,32.58
2023-03-03T03:10:51.720Z,34.90
2023-03-03T03:12:25.414Z,36.60
2023-03-03T03:14:02.492Z,36.13
2023-03-03T03:15:36.891Z,38.10
2023-03-03T03:17:11.826Z,36.38
2023-03-03T03:18:45.317Z,32.97
2023-03-03T03:20:18.930Z,34.92
2023-03-03T03:21:52.295Z,34.15
2023-03-03T03:23:26.546Z,33.15
2023-03-03T03:24:59.752Z,30.60
2023-03-03T03:26:33.069Z,32.65
2023-03-03T03:28:05.922Z,30.98
2023-03-03T03:29:40.882Z,32.47
2023-03-03T03:31:15.174Z,31.05
2023-03-03T03:32:48.463Z,30.60
2023-03-03T03:34:22.075Z,30.58
2023-03-03T03:35:56.869Z,31.73
2023-03-03T03:37:31.092Z,31.63
2023-03-03T03:39:06.526Z,29.30
2023-03-03T03:40:42.850Z,29.83
2023-03-03T03:42:16.000Z,30.25
2023-03-03T03:43:49.698Z,29.52
2023-03-03T03:45:24.296Z,28.52
2023-03-03T03:46:58.186Z,49.90
2023-03-03T03:48:31.781Z,86.63
2023-03-03T03:50:06.796Z,84.80
2023-03-03T03:51:41.984Z,43.95
2023-03-03T03:53:19.951Z,28.58
2023-03-03T03:54:53.593Z,30.20
2023-03-03T03:56:26.971Z,27.10
2023-03-03T03:58:02.919Z,28.52
2023-03-03T03:59:35.482Z,25.15
2023-03-03T04:01:10.272Z,25.42
2023-03-03T04:02:49.243Z,26.13
2023-03-03T04:04:24.650Z,27.25
2023-03-03T04:05:58.170Z,24.70
2023-03-03T04:07:31.761Z,26.33
2023-03-03T04:09:04.795Z,27.27
2023-03-03T04:10:38.848Z,26.20
2023-03-03T04:12:13.152Z,25.40
2023-03-03T04:13:46.341Z,27.10
2023-03-03T04:15:20.009Z,27.40
2023-03-03T04:16:55.700Z,27.40
2023-03-03T04:18:29.707Z,49.05
2023-03-03T04:20:03.753Z,32.92
2023-03-03T04:21:37.614Z,55.90
2023-03-03T04:23:10.882Z,33.85
2023-03-03T04:24:44.187Z,51.72
2023-03-03T04:26:17.472Z,71.78
2023-03-03T04:27:52.273Z,40.65
2023-03-03T04:29:27.344Z,25.75
2023-03-03T04:31:00.624Z,28.80
2023-03-03T04:32:37.008Z,26.48
2023-03-03T04:34:11.801Z,24.88
2023-03-03T04:35:45.730Z,26.90
2023-03-03T04:37:19.017Z,27.08
2023-03-03T04:38:52.580Z,30.83
2023-03-03T04:40:26.518Z,25.63
2023-03-03T04:41:59.899Z,28.05
2023-03-03T04:43:33.948Z,29.45
2023-03-03T04:45:08.058Z,27.00
2023-03-03T04:46:41.849Z,25.88
2023-03-03T04:48:17.093Z,25.10
2023-03-03T04:49:49.555Z,26.27
2023-03-03T04:51:22.947Z,25.08
2023-03-03T04:52:56.297Z,24.95
2023-03-03T04:54:28.697Z,26.20
2023-03-03T04:56:02.135Z,25.60
2023-03-03T04:57:34.315Z,27.70
2023-03-03T04:59:07.860Z,27.05
2023-03-03T05:00:41.147Z,28.52
2023-03-03T05:02:15.974Z,29.75
2023-03-03T05:03:50.931Z,28.02
2023-03-03T05:05:24.442Z,28.25
2023-03-03T05:06:57.648Z,26.23
2023-03-03T05:08:31.151Z,25.40
2023-03-03T05:10:04.409Z,26.58
2023-03-03T05:11:37.734Z,27.23
2023-03-03T05:13:11.078Z,26.33
2023-03-03T05:14:44.621Z,28.92
2023-03-03T05:16:16.845Z,27.95
2023-03-03T05:17:50.317Z,27.85
2023-03-03T05:19:25.627Z,28.30
2023-03-03T05:20:59.032Z,28.30
2023-03-03T05:22:32.207Z,27.70
2023-03-03T05:24:05.945Z,29.38
2023-03-03T05:25:39.329Z,30.98
2023-03-03T05:27:12.830Z,29.55
2023-03-03T05:28:46.007Z,27.02
2023-03-03T05:30:19.317Z,27.70
2023-03-03T05:31:52.870Z,31.50
2023-03-03T05:33:26.494Z,28.70
2023-03-03T05:35:00.983Z,26.23
2023-03-03T05:36:33.221Z,27.33
2023-03-03T05:38:06.470Z,28.40
2023-03-03T05:39:38.966Z,29.20
2023-03-03T05:41:12.236Z,31.60
2023-03-03T05:42:45.606Z,38.53
2023-03-03T05:44:20.679Z,29.77
2023-03-03T05:45:56.902Z,31.33
2023-03-03T05:47:30.893Z,29.25
2023-03-03T05:49:04.286Z,30.50
2023-03-03T05:50:39.583Z,33.60
2023-03-03T05:52:12.900Z,35.47
2023-03-03T05:53:46.090Z,34.67
2023-03-03T05:55:20.019Z,33.05
2023-03-03T05:56:53.111Z,36.45
2023-03-03T05:58:27.567Z,45.67
2023-03-03T06:00:00.696Z,34.38
2023-03-03T06:01:34.112Z,37.05
2023-03-03T06:03:07.527Z,62.70
2023-03-03T06:04:41.203Z,29.45
2023-03-03T06:06:17.156Z,31.13
2023-03-03T06:07:50.476Z,31.20
2023-03-03T06:09:23.694Z,31.45
2023-03-03T06:10:56.896Z,28.23
2023-03-03T06:12:30.754Z,29.42
2023-03-03T06:14:04.114Z,33.15
2023-03-03T06:15:37.383Z,32.33
2023-03-03T06:17:10.863Z,31.98
2023-03-03T06:18:44.075Z,26.48
2023-03-03T06:20:17.884Z,30.15
2023-03-03T06:21:52.426Z,24.38
2023-03-03T06:23:25.704Z,25.70
2023-03-03T06:24:58.894Z,27.08
2023-03-03T06:26:33.446Z,25.80
2023-03-03T06:28:06.638Z,29.27
2023-03-03T06:29:39.872Z,30.20
2023-03-03T06:31:13.134Z,29.10
2023-03-03T06:32:46.902Z,29.25
2023-03-03T06:34:20.341Z,27.08
2023-03-03T06:35:55.625Z,27.40
2023-03-03T06:37:30.155Z,25.35
2023-03-03T06:39:04.056Z,26.77
2023-03-03T06:40:37.464Z,24.85
2023-03-03T06:42:10.887Z,29.58
2023-03-03T06:43:44.230Z,25.27
2023-03-03T06:45:18.266Z,23.33
2023-03-03T06:46:51.837Z,23.25
2023-03-03T06:48:25.124Z,22.88
2023-03-03T06:49:58.210Z,25.33
2023-03-03T06:51:35.361Z,27.15
2023-03-03T06:53:14.779Z,25.98
2023-03-03T06:54:47.979Z,27.05
2023-03-03T06:56:21.210Z,26.70
2023-03-03T06:57:56.090Z,24.75
2023-03-03T06:59:29.747Z,24.40
2023-03-03T07:01:03.622Z,22.33
2023-03-03T07:02:36.840Z,22.20
2023-03-03T07:04:22.872Z,19.85
2023-03-03T07:05:56.258Z,24.27
2023-03-03T07:07:28.725Z,22.30
2023-03-03T07:09:03.163Z,22.58
2023-03-03T07:10:36.437Z,21.80
2023-03-03T07:12:14.611Z,19.58
2023-03-03T07:13:50.075Z,21.30
2023-03-03T07:15:25.896Z,22.13
2023-03-03T07:17:02.912Z,20.55
2023-03-03T07:18:40.724Z,29.80
2023-03-03T07:20:20.905Z,26.83
2023-03-03T07:21:54.204Z,26.45
2023-03-03T07:23:30.870Z,28.75
2023-03-03T07:25:20.737Z,23.83
2023-03-03T07:26:54.297Z,23.85
2023-03-03T07:28:29.355Z,25.98
2023-03-03T07:30:23.318Z,23.33
2023-03-03T07:31:58.128Z,22.50
2023-03-03T07:33:36.268Z,21.75
2023-03-03T07:35:38.417Z,24.55
2023-03-03T07:37:18.672Z,27.23
2023-03-03T07:38:55.763Z,35.15
2023-03-03T07:40:38.462Z,34.15
2023-03-03T07:42:22.145Z,22.25
2023-03-03T07:44:06.277Z,24.02
2023-03-03T07:45:39.666Z,24.77
2023-03-03T07:47:21.547Z,41.72
2023-03-03T07:48:55.956Z,27.40
2023-03-03T07:50:29.095Z,23.60
2023-03-03T07:52:02.874Z,23.60
2023-03-03T07:53:38.203Z,23.02
2023-03-03T07:55:31.678Z,25.27
2023-03-03T07:57:20.149Z,29.40
2023-03-03T07:58:53.507Z,22.95
2023-03-03T08:01:14.263Z,23.40
2023-03-03T08:02:54.144Z,20.65
2023-03-03T08:04:33.729Z,23.05
2023-03-03T08:06:26.621Z,20.38
2023-03-03T08:08:16.164Z,21.73
2023-03-03T08:09:52.257Z,21.40
2023-03-03T08:11:26.796Z,21.52
2023-03-03T08:13:10.154Z,24.60
2023-03-03T08:14:43.524Z,23.40
2023-03-03T08:16:30.047Z,24.38
2023-03-03T08:18:05.402Z,23.58
2023-03-03T08:19:38.861Z,22.75
2023-03-03T08:21:14.194Z,25.33
2023-03-03T08:22:47.506Z,23.65
2023-03-03T08:24:20.708Z,24.77
2023-03-03T08:25:54.613Z,23.80
2023-03-03T08:27:27.887Z,23.73
2023-03-03T08:29:02.611Z,21.88
2023-03-03T08:30:35.014Z,22.35
2023-03-03T08:32:08.482Z,21.77
2023-03-03T08:33:41.943Z,24.08
2023-03-03T08:35:15.410Z,23.52
2023-03-03T08:36:49.647Z,21.83
2023-03-03T08:38:23.762Z,21.38
2023-03-03T08:39:56.895Z,21.95
2023-03-03T08:41:30.448Z,21.00
2023-03-03T08:43:03.760Z,20.63
2023-03-03T08:44:38.403Z,21.15
2023-03-03T08:46:11.990Z,23.85
2023-03-03T08:47:45.616Z,23.50
2023-03-03T08:49:18.903Z,23.00
2023-03-03T08:50:52.428Z,38.10
2023-03-03T08:52:25.729Z,24.80
2023-03-03T08:53:59.058Z,23.45
2023-03-03T08:55:32.679Z,23.77
2023-03-03T08:57:06.140Z,29.70
2023-03-03T08:58:42.001Z,46.00
2023-03-03T09:00:21.187Z,29.67
2023-03-03T09:01:55.178Z,35.00
2023-03-03T09:03:28.607Z,27.27
2023-03-03T09:05:01.850Z,25.00
2023-03-03T09:06:35.064Z,27.40
2023-03-03T09:08:09.342Z,18.35
2023-03-03T09:09:43.052Z,18.23
2023-03-03T09:11:23.278Z,19.48
2023-03-03T09:12:58.723Z,19.90
2023-03-03T09:14:31.887Z,19.58
2023-03-03T09:16:14.404Z,18.60
2023-03-03T09:17:48.823Z,20.70
2023-03-03T09:19:26.896Z,17.20
2023-03-03T09:21:00.028Z,18.77
2023-03-03T09:22:39.410Z,19.02
2023-03-03T09:24:25.567Z,22.00
2023-03-03T09:26:00.607Z,20.42
2023-03-03T09:27:38.284Z,19.23
2023-03-03T09:29:21.106Z,19.40
2023-03-03T09:30:55.893Z,19.27
2023-03-03T09:32:39.358Z,20.35
2023-03-03T09:34:20.893Z,16.58
2023-03-03T09:35:59.460Z,17.25
2023-03-03T09:37:41.190Z,14.98
2023-03-03T09:39:21.925Z,18.70
2023-03-03T09:41:21.408Z,17.20
2023-03-03T09:43:04.606Z,17.30
2023-03-03T09:45:05.933Z,20.95
2023-03-03T09:46:46.896Z,19.35
2023-03-03T09:48:47.904Z,19.27
2023-03-03T09:50:31.109Z,22.08
2023-03-03T09:52:31.360Z,21.98
2023-03-03T09:54:18.864Z,21.15
2023-03-03T09:56:00.198Z,22.77
2023-03-03T09:58:10.000Z,20.40
2023-03-03T10:00:10.271Z,19.15
2023-03-03T10:01:59.466Z,17.00
2023-03-03T10:04:07.185Z,17.85
2023-03-03T10:05:50.750Z,20.02
2023-03-03T10:07:43.047Z,21.50
2023-03-03T10:09:46.406Z,17.98
2023-03-03T10:11:24.688Z,14.93
2023-03-03T10:13:09.204Z,15.27
2023-03-03T10:15:13.138Z,16.10
2023-03-03T10:16:58.226Z,16.45
2023-03-03T10:18:36.733Z,16.00
2023-03-03T10:20:25.198Z,14.38
2023-03-03T10:22:08.232Z,15.02
2023-03-03T10:23:58.680Z,15.15
2023-03-03T10:25:42.882Z,15.07
2023-03-03T10:27:31.275Z,16.20
2023-03-03T10:29:22.072Z,16.25
2023-03-03T10:31:13.615Z,24.05
2023-03-03T10:32:55.576Z,14.65
2023-03-03T10:34:53.002Z,13.77
2023-03-03T10:36:50.858Z,12.80
2023-03-03T10:38:56.856Z,18.30
2023-03-03T10:40:36.599Z,14.13
2023-03-03T10:42:27.521Z,22.23
2023-03-03T10:44:26.145Z,15.90
2023-03-03T10:46:20.731Z,16.40
2023-03-03T10:48:17.695Z,20.60
2023-03-03T10:50:04.882Z,26.67
2023-03-03T10:51:54.874Z,21.05
2023-03-03T10:53:35.461Z,15.82
2023-03-03T10:55:21.614Z,17.33
2023-03-03T10:57:04.336Z,25.52
2023-03-03T10:58:47.822Z,25.58
2023-03-03T11:00:32.123Z,17.08
2023-03-03T11:02:14.456Z,16.15
2023-03-03T11:04:11.669Z,23.17
2023-03-03T11:05:52.837Z,24.20
2023-03-03T11:07:32.697Z,12.98
2023-03-03T11:09:19.935Z,13.05
2023-03-03T11:11:01.269Z,16.13
2023-03-03T11:12:47.855Z,20.17
2023-03-03T11:14:58.123Z,15.23
2023-03-03T11:16:43.116Z,13.20
2023-03-03T11:18:34.965Z,15.18
2023-03-03T11:20:20.749Z,21.73
2023-03-03T11:22:07.877Z,14.43
2023-03-03T11:24:02.353Z,44.58
2023-03-03T11:25:45.293Z,14.73
2023-03-03T11:27:39.343Z,14.88
2023-03-03T11:29:28.211Z,12.43
2023-03-03T11:31:14.673Z,10.23
2023-03-03T11:32:54.899Z,12.18
2023-03-03T11:34:47.970Z,10.52
2023-03-03T11:36:28.924Z,12.43
2023-03-03T11:38:14.515Z,12.05
2023-03-03T11:39:49.659Z,16.50
2023-03-03T11:41:33.382Z,16.95
2023-03-03T11:43:26.232Z,11.27
2023-03-03T11:45:19.110Z,11.60
2023-03-03T11:46:57.816Z,12.60
2023-03-03T11:48:38.192Z,14.43
2023-03-03T11:50:21.551Z,14.35
2023-03-03T11:52:05.622Z,20.88
2023-03-03T11:53:55.164Z,11.90
2023-03-03T11:55:32.008Z,13.52
2023-03-03T11:57:20.491Z,13.00
2023-03-03T11:59:05.177Z,12.52
2023-03-03T12:00:46.915Z,10.40
2023-03-03T12:02:47.028Z,11.77
2023-03-03T12:04:23.388Z,15.52
2023-03-03T12:06:04.933Z,14.98
2023-03-03T12:07:46.834Z,11.82
2023-03-03T12:09:41.553Z,12.65
2023-03-03T12:11:24.042Z,15.07
2023-03-03T12:13:06.002Z,14.27
2023-03-03T12:14:55.334Z,15.13
2023-03-03T12:16:41.987Z,14.95
2023-03-03T12:18:36.648Z,15.38
2023-03-03T12:20:19.279Z,17.90
2023-03-03T12:22:07.943Z,16.08
2023-03-03T12:23:58.087Z,17.65
2023-03-03T12:25:38.892Z,18.85
2023-03-03T12:27:21.049Z,18.85
2023-03-03T12:28:59.832Z,20.80
2023-03-03T12:30:50.821Z,18.65
2023-03-03T12:32:36.663Z,19.80
2023-03-03T12:34:21.506Z,22.75
2023-03-03T12:36:05.995Z,29.85
2023-03-03T12:37:52.602Z,20.63
2023-03-03T12:39:45.563Z,21.65
2023-03-03T12:41:27.157Z,28.55
2023-03-03T12:43:19.124Z,21.88
2023-03-03T12:45:08.515Z,24.20
2023-03-03T12:46:47.422Z,22.33
2023-03-03T12:48:25.353Z,55.13
2023-03-03T12:50:14.532Z,31.05
2023-03-03T12:52:05.481Z,18.42
2023-03-03T12:54:05.430Z,19.13
2023-03-03T12:55:50.858Z,18.40
2023-03-03T12:57:36.089Z,16.00
2023-03-03T12:59:18.378Z,17.35
2023-03-03T13:01:00.953Z,17.45
2023-03-03T13:02:45.046Z,15.45
2023-03-03T13:04:33.772Z,19.00
2023-03-03T13:06:19.563Z,15.63
2023-03-03T13:08:02.951Z,15.75
2023-03-03T13:09:48.548Z,18.98
2023-03-03T13:11:37.839Z,15.18
2023-03-03T13:13:19.090Z,31.25
2023-03-03T13:14:56.380Z,31.02
2023-03-03T13:16:41.590Z,24.15
2023-03-03T13:18:31.160Z,19.08
2023-03-03T13:20:14.522Z,24.23
2023-03-03T13:21:53.830Z,22.48
2023-03-03T13:23:43.199Z,22.33
2023-03-03T13:25:35.619Z,33.70
2023-03-03T13:27:14.599Z,26.98
2023-03-03T13:29:00.596Z,29.88
2023-03-03T13:30:36.755Z,41.38
2023-03-03T13:32:16.494Z,23.45
2023-03-03T13:33:55.664Z,25.80
2023-03-03T13:35:41.527Z,22.23
2023-03-03T13:37:20.906Z,19.58
2023-03-03T13:38:58.984Z,19.52
2023-03-03T13:40:42.318Z,19.08
2023-03-03T13:42:24.967Z,22.17
2023-03-03T13:44:03.367Z,18.42
2023-03-03T13:45:43.933Z,19.38
2023-03-03T13:47:25.845Z,17.80
2023-03-03T13:49:29.090Z,21.13
2023-03-03T13:51:10.634Z,21.05
2023-03-03T13:52:53.287Z,20.70
2023-03-03T13:54:45.873Z,20.40
2023-03-03T13:56:32.424Z,24.38
2023-03-03T13:58:21.290Z,23.33
2023-03-03T14:00:02.897Z,30.48
2023-03-03T14:01:59.161Z,26.13
2023-03-03T14:04:06.385Z,26.73
2023-03-03T14:05:45.851Z,23.48
2023-03-03T14:07:27.932Z,24.15
2023-03-03T14:09:34.868Z,21.40
2023-03-03T14:11:13.204Z,23.45
2023-03-03T14:12:52.908Z,22.05
2023-03-03T14:14:40.196Z,22.20
2023-03-03T14:16:21.757Z,17.05
2023-03-03T14:18:32.388Z,21.95
2023-03-03T14:20:20.160Z,17.08
2023-03-03T14:22:07.520Z,14.45
2023-03-03T14:23:51.619Z,16.10
2023-03-03T14:25:25.460Z,36.88
2023-03-03T14:27:00.760Z,16.63
2023-03-03T14:28:41.078Z,16.60
2023-03-03T14:30:30.660Z,15.38
2023-03-03T14:32:25.136Z,16.65
2023-03-03T14:34:03.194Z,16.05
2023-03-03T14:35:39.988Z,24.25
2023-03-03T14:37:28.680Z,21.15
2023-03-03T14:39:02.611Z,16.23
2023-03-03T14:40:39.006Z,16.08
2023-03-03T14:42:16.079Z,14.80
2023-03-03T14:43:59.529Z,13.73
2023-03-03T14:45:36.229Z,11.05
2023-03-03T14:47:23.884Z,14.20
2023-03-03T14:48:59.385Z,18.55
2023-03-03T14:50:36.636Z,15.60
2023-03-03T14:52:22.588Z,15.75
2023-03-03T14:53:58.142Z,13.25
2023-03-03T14:55:37.125Z,12.15
2023-03-03T14:57:16.798Z,13.75
2023-03-03T14:58:52.218Z,18.60
2023-03-03T15:00:35.923Z,15.85
2023-03-03T15:02:33.343Z,12.25
2023-03-03T15:04:11.620Z,24.40
2023-03-03T15:05:51.153Z,20.50
2023-03-03T15:07:34.512Z,19.83
2023-03-03T15:09:36.800Z,19.77
2023-03-03T15:11:26.771Z,23.30
2023-03-03T15:13:09.898Z,22.70
2023-03-03T15:14:47.171Z,15.35
2023-03-03T15:16:23.579Z,13.75
2023-03-03T15:18:04.400Z,12.02
2023-03-03T15:19:50.432Z,14.93
2023-03-03T15:21:28.238Z,17.33
2023-03-03T15:23:26.884Z,14.48
2023-03-03T15:25:05.693Z,12.95
2023-03-03T15:26:48.535Z,12.15
2023-03-03T15:28:36.203Z,12.57
2023-03-03T15:30:22.729Z,16.65
2023-03-03T15:32:03.231Z,14.18
2023-03-03T15:33:47.138Z,16.33
2023-03-03T15:35:37.880Z,13.30
2023-03-03T15:37:28.701Z,32.03
2023-03-03T15:39:11.219Z,28.88
2023-03-03T15:40:50.119Z,47.67
2023-03-03T15:42:28.301Z,25.38
2023-03-03T15:44:12.592Z,17.98
2023-03-03T15:45:52.817Z,23.88
2023-03-03T15:47:42.418Z,18.80
2023-03-03T15:49:31.023Z,16.33
2023-03-03T15:51:14.646Z,21.08
2023-03-03T15:52:57.626Z,22.00
2023-03-03T15:54:43.331Z,14.75
2023-03-03T15:56:31.045Z,15.77
2023-03-03T15:58:33.293Z,21.45
2023-03-03T16:00:26.730Z,40.95
2023-03-03T16:02:13.253Z,22.40
2023-03-03T16:03:52.392Z,18.25
2023-03-03T16:05:40.439Z,20.80
2023-03-03T16:07:30.624Z,32.58
2023-03-03T16:09:10.595Z,29.40
2023-03-03T16:10:55.816Z,27.83
2023-03-03T16:12:41.412Z,31.38
2023-03-03T16:14:35.631Z,21.95
2023-03-03T16:16:21.685Z,25.23
2023-03-03T16:18:02.518Z,24.35
2023-03-03T16:19:44.753Z,17.05
2023-03-03T16:21:48.465Z,24.73
2023-03-03T16:23:36.128Z,28.38
2023-03-03T16:25:30.121Z,33.17
2023-03-03T16:27:12.245Z,38.53
2023-03-03T16:28:57.894Z,29.92
2023-03-03T16:30:35.924Z,23.13
2023-03-03T16:32:16.052Z,27.45
2023-03-03T16:33:56.107Z,25.08
2023-03-03T16:35:35.050Z,27.23
2023-03-03T16:37:17.443Z,27.95
2023-03-03T16:38:59.478Z,28.20
2023-03-03T16:40:37.970Z,29.65
2023-03-03T16:42:23.835Z,40.30
2023-03-03T16:44:05.747Z,43.70
2023-03-03T16:45:41.628Z,33.03
2023-03-03T16:47:35.909Z,32.15
2023-03-03T16:49:18.494Z,36.95
2023-03-03T16:51:04.063Z,24.50
2023-03-03T16:52:43.954Z,27.95
2023-03-03T16:54:26.587Z,28.02
2023-03-03T16:56:07.960Z,29.77
2023-03-03T16:57:52.533Z,28.45
2023-03-03T16:59:51.935Z,31.60
2023-03-03T17:01:33.480Z,17.13
2023-03-03T17:03:29.527Z,17.42
2023-03-03T17:05:09.496Z,21.00
2023-03-03T17:06:49.859Z,19.25
2023-03-03T17:08:38.552Z,20.13
2023-03-03T17:10:24.630Z,29.02
2023-03-03T17:12:09.974Z,29.70
2023-03-03T17:14:08.921Z,23.20
2023-03-03T17:15:53.308Z,23.17
2023-03-03T17:17:37.732Z,24.80
2023-03-03T17:19:23.143Z,32.72
2023-03-03T17:21:00.121Z,35.28
2023-03-03T17:22:46.488Z,41.70
2023-03-03T17:24:25.812Z,46.72
2023-03-03T17:26:10.853Z,47.60
2023-03-03T17:28:00.463Z,51.22
2023-03-03T17:29:55.270Z,52.03
2023-03-03T17:31:37.997Z,50.83
2023-03-03T17:33:25.192Z,46.20
2023-03-03T17:35:13.365Z,45.55
2023-03-03T17:37:03.401Z,47.40
2023-03-03T17:38:48.981Z,47.17
2023-03-03T17:40:52.580Z,46.00
2023-03-03T17:42:40.953Z,48.25
2023-03-03T17:44:21.725Z,49.25
2023-03-03T17:46:01.000Z,47.25
2023-03-03T17:47:51.917Z,59.90
2023-03-03T17:49:51.601Z,61.65
2023-03-03T17:51:46.164Z,53.90
2023-03-03T17:53:52.772Z,48.85
2023-03-03T17:55:45.517Z,50.63
2023-03-03T17:57:34.788Z,59.65
2023-03-03T17:59:23.651Z,58.40
2023-03-03T18:01:13.300Z,50.75
2023-03-03T18:03:20.099Z,42.15
2023-03-03T18:05:25.571Z,35.38
2023-03-03T18:07:28.254Z,26.75
2023-03-03T18:09:14.913Z,24.80
2023-03-03T18:11:20.535Z,27.08
2023-03-03T18:13:02.977Z,25.67
2023-03-03T18:15:03.641Z,26.00
2023-03-03T18:16:55.844Z,19.88
2023-03-03T18:18:49.210Z,19.25
2023-03-03T18:20:45.212Z,16.10
2023-03-03T18:22:23.783Z,19.70
2023-03-03T18:24:28.282Z,20.02
2023-03-03T18:26:03.132Z,21.98
2023-03-03T18:27:39.538Z,17.67
2023-03-03T18:29:25.882Z,15.63
2023-03-03T18:31:00.560Z,16.27
2023-03-03T18:32:46.529Z,15.40
2023-03-03T18:34:33.139Z,16.02
2023-03-03T18:36:15.780Z,16.13
2023-03-03T18:37:49.003Z,16.27
2023-03-03T18:39:43.465Z,16.83
2023-03-03T18:41:24.375Z,15.27
2023-03-03T18:42:57.033Z,17.30
2023-03-03T18:44:31.785Z,17.17
2023-03-03T18:46:05.395Z,17.73
2023-03-03T18:48:04.037Z,15.77
2023-03-03T18:49:55.531Z,15.65
2023-03-03T18:52:14.361Z,16.45
2023-03-03T18:54:02.580Z,17.60
2023-03-03T18:55:42.278Z,17.77
2023-03-03T18:57:17.924Z,17.65
2023-03-03T18:58:52.478Z,21.10
2023-03-03T19:00:30.246Z,18.42
2023-03-03T19:02:19.060Z,19.90
2023-03-03T19:04:17.255Z,20.35
2023-03-03T19:05:54.416Z,19.08
2023-03-03T19:07:30.612Z,19.75
2023-03-03T19:09:04.949Z,20.05
2023-03-03T19:10:56.378Z,19.65
2023-03-03T19:12:48.949Z,20.83
2023-03-03T19:14:33.583Z,20.45
2023-03-03T19:16:08.619Z,22.58
2023-03-03T19:17:54.397Z,22.90
2023-03-03T19:19:34.370Z,25.27
2023-03-03T19:21:21.258Z,25.90
2023-03-03T19:23:05.922Z,25.10
2023-03-03T19:24:39.471Z,25.83
2023-03-03T19:26:46.325Z,27.42
2023-03-03T19:28:39.201Z,29.35
2023-03-03T19:30:34.205Z,27.13
2023-03-03T19:32:25.331Z,31.15
2023-03-03T19:34:03.609Z,29.10
2023-03-03T19:35:47.414Z,28.55
2023-03-03T19:37:36.339Z,26.33
2023-03-03T19:39:36.673Z,24.48
2023-03-03T19:41:28.682Z,25.83
2023-03-03T19:43:13.520Z,22.23
2023-03-03T19:45:00.677Z,25.70
2023-03-03T19:46:51.672Z,26.90
2023-03-03T19:48:35.456Z,25.38
2023-03-03T19:50:25.572Z,24.25
2023-03-03T19:52:05.147Z,25.35
2023-03-03T19:53:50.438Z,29.92
2023-03-03T19:55:33.649Z,32.72
2023-03-03T19:57:17.041Z,26.38
2023-03-03T19:59:17.930Z,29.00
2023-03-03T20:01:00.361Z,25.27
2023-03-03T20:02:48.142Z,23.90
2023-03-03T20:04:45.798Z,22.20
2023-03-03T20:06:31.204Z,25.50
2023-03-03T20:08:14.509Z,21.25
2023-03-03T20:09:55.211Z,24.55
2023-03-03T20:11:48.285Z,21.65
2023-03-03T20:13:37.885Z,24.98
2023-03-03T20:15:19.423Z,25.60
2023-03-03T20:16:58.242Z,25.55
2023-03-03T20:18:59.029Z,24.40
2023-03-03T20:20:55.346Z,23.92
2023-03-03T20:22:36.647Z,25.85
2023-03-03T20:24:34.715Z,26.95
2023-03-03T20:26:16.390Z,23.23
2023-03-03T20:28:01.913Z,21.13
2023-03-03T20:29:52.715Z,21.75
2023-03-03T20:31:35.779Z,22.67
2023-03-03T20:33:20.642Z,27.00
2023-03-03T20:35:06.370Z,25.90
2023-03-03T20:36:50.245Z,27.48
2023-03-03T20:38:30.923Z,25.73
2023-03-03T20:40:12.153Z,21.98
2023-03-03T20:42:06.060Z,22.38
2023-03-03T20:43:56.667Z,22.95
2023-03-03T20:45:42.378Z,21.20
2023-03-03T20:47:28.056Z,20.60
2023-03-03T20:49:19.049Z,19.67
2023-03-03T20:51:00.552Z,22.30
2023-03-03T20:52:44.357Z,21.10
2023-03-03T20:54:27.668Z,25.60
2023-03-03T20:56:07.321Z,20.17
2023-03-03T20:57:49.958Z,22.63
2023-03-03T20:59:33.202Z,28.05
2023-03-03T21:01:09.066Z,24.25
2023-03-03T21:02:48.102Z,30.63
2023-03-03T21:04:27.661Z,32.47
2023-03-03T21:06:07.598Z,31.55
2023-03-03T21:07:52.213Z,30.42
2023-03-03T21:09:32.079Z,32.05
2023-03-03T21:11:07.999Z,33.55
2023-03-03T21:12:41.328Z,38.83
2023-03-03T21:14:20.544Z,35.70
2023-03-03T21:15:56.575Z,36.60
2023-03-03T21:17:31.349Z,28.08
2023-03-03T21:19:07.153Z,29.77
2023-03-03T21:20:40.349Z,28.67
2023-03-03T21:22:13.711Z,28.45
2023-03-03T21:23:46.940Z,28.38
2023-03-03T21:25:59.691Z,28.88
2023-03-03T21:27:37.188Z,26.13
2023-03-03T21:29:10.437Z,27.73
2023-03-03T21:31:13.264Z,29.35
2023-03-03T21:32:49.136Z,31.65
2023-03-03T21:34:26.269Z,29.92
2023-03-03T21:35:59.700Z,31.00
2023-03-03T21:37:48.522Z,29.50
2023-03-03T21:39:24.743Z,26.15
2023-03-03T21:41:01.681Z,25.77
2023-03-03T21:42:44.345Z,29.90