createdAt,value
2018-09-27T00:01:01.133Z,1.60
2018-09-27T00:03:28.337Z,1.73
2018-09-27T00:05:55.498Z,1.73
2018-09-27T00:08:22.645Z,1.80
2018-09-27T00:10:49.939Z,1.50
2018-09-27T00:13:17.091Z,1.67
2018-09-27T00:15:44.232Z,1.97
2018-09-27T00:18:11.428Z,1.70
2018-09-27T00:20:38.589Z,1.83
2018-09-27T00:23:05.819Z,1.80
2018-09-27T00:25:33.025Z,1.80
2018-09-27T00:28:00.188Z,1.50
2018-09-27T00:30:27.332Z,1.90
2018-09-27T00:32:54.546Z,1.77
2018-09-27T00:35:21.680Z,1.80
2018-09-27T00:37:48.840Z,1.60
2018-09-27T00:40:16.067Z,1.70
2018-09-27T00:42:43.237Z,2.10
2018-09-27T00:45:10.388Z,2.00
2018-09-27T00:47:37.706Z,1.97
2018-09-27T00:50:05.385Z,1.97
2018-09-27T00:52:32.513Z,1.50
2018-09-27T00:54:59.717Z,1.83
2018-09-27T00:57:26.879Z,1.87
2018-09-27T00:59:54.031Z,1.70
2018-09-27T01:02:21.223Z,1.90
2018-09-27T01:04:48.394Z,1.73
2018-09-27T01:07:15.557Z,1.80
2018-09-27T01:09:42.782Z,1.90
2018-09-27T01:12:09.984Z,1.60
2018-09-27T01:14:37.134Z,1.73
2018-09-27T01:17:04.381Z,1.90
2018-09-27T01:19:31.545Z,2.10
2018-09-27T01:21:58.682Z,1.80
2018-09-27T01:24:25.929Z,1.70
2018-09-27T01:26:53.070Z,1.70
2018-09-27T01:29:20.200Z,1.80
2018-09-27T01:31:47.395Z,1.50
2018-09-27T01:34:14.556Z,1.77
2018-09-27T01:36:41.696Z,2.80
2018-09-27T01:39:08.904Z,3.20
2018-09-27T01:41:36.103Z,2.47
2018-09-27T01:44:03.292Z,2.33
2018-09-27T01:46:30.484Z,1.90
2018-09-27T01:48:57.645Z,1.90
2018-09-27T01:51:24.814Z,1.90
2018-09-27T01:53:52.027Z,1.70
2018-09-27T01:56:19.537Z,1.83
2018-09-27T01:58:46.691Z,2.27
2018-09-27T02:01:13.877Z,2.37
2018-09-27T02:03:41.025Z,2.10
2018-09-27T02:06:08.169Z,2.00
2018-09-27T02:08:35.914Z,2.30
2018-09-27T02:11:03.088Z,2.20
2018-09-27T02:13:30.222Z,2.07
2018-09-27T02:15:57.420Z,2.00
2018-09-27T02:18:24.561Z,2.17
2018-09-27T02:20:51.692Z,1.93
2018-09-27T02:23:18.970Z,1.97
2018-09-27T02:25:46.128Z,2.17
2018-09-27T02:28:13.260Z,1.90
2018-09-27T02:30:40.457Z,2.10
2018-09-27T02:33:07.621Z,2.00
2018-09-27T02:35:34.813Z,2.40
2018-09-27T02:38:02.024Z,2.17
2018-09-27T02:40:29.222Z,2.10
2018-09-27T02:42:56.457Z,1.87
2018-09-27T02:45:23.654Z,2.20
2018-09-27T02:47:50.792Z,2.20
2018-09-27T02:50:17.944Z,2.17
2018-09-27T02:52:45.273Z,2.10
2018-09-27T02:55:12.465Z,2.23
2018-09-27T02:57:39.658Z,3.87
2018-09-27T03:00:06.988Z,3.80
2018-09-27T03:02:34.156Z,2.70
2018-09-27T03:05:01.300Z,2.27
2018-09-27T03:07:28.914Z,2.80
2018-09-27T03:09:56.156Z,2.10
2018-09-27T03:12:23.292Z,1.87
2018-09-27T03:14:50.446Z,1.90
2018-09-27T03:17:17.549Z,1.80
2018-09-27T03:19:44.716Z,1.93
2018-09-27T03:22:11.910Z,2.20
2018-09-27T03:24:39.014Z,1.93
2018-09-27T03:27:06.284Z,2.07
2018-09-27T03:29:33.527Z,2.40
2018-09-27T03:32:00.689Z,1.93
2018-09-27T03:34:27.856Z,2.10
2018-09-27T03:36:55.036Z,2.17
2018-09-27T03:39:22.196Z,2.03
2018-09-27T03:41:49.329Z,2.70
2018-09-27T03:44:16.586Z,2.90
2018-09-27T03:46:43.746Z,2.53
2018-09-27T03:49:10.898Z,2.17
2018-09-27T03:51:38.190Z,2.70
2018-09-27T03:54:05.553Z,2.20
2018-09-27T03:56:32.753Z,2.20
2018-09-27T03:59:01.826Z,2.00
2018-09-27T04:01:29.086Z,2.17
2018-09-27T04:03:56.341Z,2.10
2018-09-27T04:06:23.583Z,2.20
2018-09-27T04:08:50.720Z,2.17
2018-09-27T04:11:17.906Z,2.13
2018-09-27T04:13:45.039Z,2.00
2018-09-27T04:16:12.142Z,2.10
2018-09-27T04:18:39.253Z,2.40
2018-09-27T04:21:06.473Z,2.37
2018-09-27T04:23:33.609Z,2.60
2018-09-27T04:26:00.720Z,2.37
2018-09-27T04:28:27.903Z,1.90
2018-09-27T04:30:55.125Z,2.20
2018-09-27T04:33:22.510Z,2.40
2018-09-27T04:35:49.836Z,2.20
2018-09-27T04:38:17.120Z,2.30
2018-09-27T04:40:44.342Z,2.40
2018-09-27T04:43:12.651Z,2.27
2018-09-27T04:45:39.942Z,2.30
2018-09-27T04:48:07.161Z,2.30
2018-09-27T04:50:34.476Z,2.90
2018-09-27T04:53:02.028Z,2.63
2018-09-27T04:55:29.243Z,2.17
2018-09-27T04:57:56.576Z,2.60
2018-09-27T05:00:23.841Z,2.50
2018-09-27T05:02:51.222Z,2.00
2018-09-27T05:05:18.482Z,2.43
2018-09-27T05:07:45.688Z,2.93
2018-09-27T05:10:13.060Z,2.40
2018-09-27T05:12:40.455Z,2.37
2018-09-27T05:15:07.857Z,2.30
2018-09-27T05:17:35.022Z,2.50
2018-09-27T05:20:02.637Z,2.43
2018-09-27T05:22:29.839Z,2.13
2018-09-27T05:24:57.026Z,2.40
2018-09-27T05:27:24.271Z,2.60
2018-09-27T05:29:51.424Z,2.20
2018-09-27T05:32:18.608Z,2.57
2018-09-27T05:34:45.849Z,2.40
2018-09-27T05:37:13.038Z,2.50
2018-09-27T05:39:40.297Z,3.40
2018-09-27T05:42:07.527Z,2.20
2018-09-27T05:44:34.729Z,2.73
2018-09-27T05:47:01.994Z,2.57
2018-09-27T05:49:29.233Z,3.30
2018-09-27T05:51:56.455Z,2.60
2018-09-27T05:54:23.653Z,2.83
2018-09-27T05:56:50.892Z,2.80
2018-09-27T05:59:18.081Z,3.33
2018-09-27T06:01:45.254Z,2.50
2018-09-27T06:04:12.510Z,3.20
2018-09-27T06:06:39.643Z,3.30
2018-09-27T06:09:08.612Z,3.63
2018-09-27T06:11:35.864Z,3.00
2018-09-27T06:14:03.179Z,2.70
2018-09-27T06:16:30.431Z,2.63
2018-09-27T06:18:57.634Z,3.10
2018-09-27T06:21:24.794Z,2.70
2018-09-27T06:23:51.929Z,2.50
2018-09-27T06:26:19.111Z,2.70
2018-09-27T06:28:46.379Z,3.03
2018-09-27T06:31:13.511Z,2.77
2018-09-27T06:33:40.709Z,2.87
2018-09-27T06:36:07.889Z,2.87
2018-09-27T06:38:35.070Z,2.63
2018-09-27T06:41:02.248Z,2.80
2018-09-27T06:43:29.345Z,2.60
2018-09-27T06:45:56.423Z,3.00
2018-09-27T06:48:23.671Z,3.30
2018-09-27T06:50:50.828Z,2.80
2018-09-27T06:53:17.962Z,2.67
2018-09-27T06:55:45.182Z,2.67
2018-09-27T06:58:12.274Z,2.70
2018-09-27T07:00:39.381Z,2.67
2018-09-27T07:03:06.700Z,2.83
2018-09-27T07:05:33.913Z,2.97
2018-09-27T07:08:01.005Z,3.23
2018-09-27T07:10:28.356Z,3.00
2018-09-27T07:12:55.508Z,3.07
2018-09-27T07:15:22.622Z,2.93
2018-09-27T07:17:49.857Z,2.93
2018-09-27T07:20:17.088Z,2.83
2018-09-27T07:22:44.368Z,2.97
2018-09-27T07:25:11.561Z,2.80
2018-09-27T07:27:38.814Z,3.00
2018-09-27T07:30:06.057Z,3.10
2018-09-27T07:32:33.345Z,2.90
2018-09-27T07:35:00.489Z,3.00
2018-09-27T07:37:27.724Z,2.90
2018-09-27T07:39:55.103Z,3.00
2018-09-27T07:42:22.332Z,3.20
2018-09-27T07:44:49.598Z,2.87
2018-09-27T07:47:16.897Z,3.03
2018-09-27T07:49:44.085Z,3.00
2018-09-27T07:52:11.265Z,2.87
2018-09-27T07:54:38.460Z,3.27
2018-09-27T07:57:05.596Z,3.10
2018-09-27T07:59:32.742Z,3.00
2018-09-27T08:01:59.910Z,3.03
2018-09-27T08:04:27.119Z,3.20
2018-09-27T08:06:54.234Z,3.13
2018-09-27T08:09:21.456Z,2.90
2018-09-27T08:11:48.790Z,3.20
2018-09-27T08:14:15.954Z,3.00
2018-09-27T08:16:43.125Z,3.20
2018-09-27T08:19:10.506Z,3.67
2018-09-27T08:21:37.701Z,3.30
2018-09-27T08:24:04.891Z,3.10
2018-09-27T08:26:32.193Z,3.57
2018-09-27T08:28:59.405Z,3.37
2018-09-27T08:31:26.616Z,3.20
2018-09-27T08:33:53.956Z,3.30
2018-09-27T08:36:21.094Z,3.80
2018-09-27T08:38:48.465Z,3.60
2018-09-27T08:41:15.562Z,3.47
2018-09-27T08:43:42.796Z,3.60
2018-09-27T08:46:10.232Z,4.17
2018-09-27T08:48:37.471Z,3.60
2018-09-27T08:51:04.696Z,3.33
2018-09-27T08:53:31.855Z,3.47
2018-09-27T08:55:59.081Z,3.80
2018-09-27T08:58:26.152Z,3.70
2018-09-27T09:00:53.345Z,3.63
2018-09-27T09:03:20.499Z,4.00
2018-09-27T09:05:47.652Z,3.43
2018-09-27T09:08:15.222Z,3.30
2018-09-27T09:10:42.380Z,3.23
2018-09-27T09:13:09.481Z,3.43
2018-09-27T09:15:36.624Z,3.50
2018-09-27T09:18:03.730Z,3.00
2018-09-27T09:20:30.840Z,2.90
2018-09-27T09:22:57.980Z,3.23
2018-09-27T09:25:25.072Z,2.70
2018-09-27T09:27:52.154Z,2.73
2018-09-27T09:30:19.660Z,3.00
2018-09-27T09:32:46.801Z,2.80
2018-09-27T09:35:13.928Z,2.80
2018-09-27T09:37:41.513Z,3.03
2018-09-27T09:40:08.793Z,2.60
2018-09-27T09:42:35.913Z,2.70
2018-09-27T09:45:03.200Z,2.53
2018-09-27T09:47:30.304Z,2.80
2018-09-27T09:49:57.473Z,2.87
2018-09-27T09:52:24.728Z,2.60
2018-09-27T09:54:52.136Z,2.40
2018-09-27T09:57:19.240Z,2.60
2018-09-27T09:59:46.473Z,2.40
2018-09-27T10:02:13.606Z,2.30
2018-09-27T10:04:40.785Z,2.27
2018-09-27T10:07:08.022Z,2.60
2018-09-27T10:09:35.233Z,2.17
2018-09-27T10:12:02.399Z,2.10
2018-09-27T10:14:29.656Z,2.70
2018-09-27T10:16:56.748Z,2.50
2018-09-27T10:19:23.862Z,2.30
2018-09-27T10:21:51.163Z,1.97
2018-09-27T10:24:18.193Z,2.20
2018-09-27T10:26:45.288Z,2.00
2018-09-27T10:29:12.460Z,2.63
2018-09-27T10:31:39.560Z,1.97
2018-09-27T10:34:06.679Z,2.00
2018-09-27T10:36:33.818Z,2.00
2018-09-27T10:39:00.991Z,2.57
2018-09-27T10:41:28.085Z,1.97
2018-09-27T10:43:55.238Z,2.10
2018-09-27T10:46:22.341Z,2.27
2018-09-27T10:48:49.553Z,2.10
2018-09-27T10:51:16.789Z,2.30
2018-09-27T10:53:43.972Z,1.83
2018-09-27T10:56:11.141Z,2.97
2018-09-27T10:58:38.311Z,2.00
2018-09-27T11:01:05.449Z,1.83
2018-09-27T11:03:32.655Z,1.90
2018-09-27T11:06:00.216Z,1.77
2018-09-27T11:08:27.345Z,1.70
2018-09-27T11:10:55.130Z,2.10
2018-09-27T11:13:22.301Z,2.03
2018-09-27T11:15:49.521Z,1.80
2018-09-27T11:18:16.721Z,2.00
2018-09-27T11:20:44.032Z,1.67
2018-09-27T11:23:11.183Z,1.23
2018-09-27T11:25:38.353Z,1.40
2018-09-27T11:28:05.761Z,1.50
2018-09-27T11:30:34.025Z,1.63
2018-09-27T11:33:01.209Z,1.60
2018-09-27T11:35:28.389Z,1.33
2018-09-27T11:37:55.555Z,1.50
2018-09-27T11:40:22.688Z,1.60
2018-09-27T11:42:50.058Z,1.53
2018-09-27T11:45:17.214Z,1.43
2018-09-27T11:47:44.444Z,1.77
2018-09-27T11:50:11.730Z,1.87
2018-09-27T11:52:39.289Z,1.97
2018-09-27T11:55:06.829Z,2.43
2018-09-27T11:57:34.068Z,2.20
2018-09-27T12:00:01.297Z,2.17
2018-09-27T12:02:28.541Z,2.23
2018-09-27T12:04:55.722Z,1.83
2018-09-27T12:07:22.904Z,2.00
2018-09-27T12:09:50.042Z,1.90
2018-09-27T12:12:19.117Z,1.80
2018-09-27T12:14:46.231Z,2.10
2018-09-27T12:17:13.377Z,1.60
2018-09-27T12:19:40.603Z,1.90
2018-09-27T12:22:07.709Z,1.60
2018-09-27T12:24:34.914Z,1.67
2018-09-27T12:27:02.196Z,1.80
2018-09-27T12:29:29.328Z,1.67
2018-09-27T12:31:56.517Z,1.77
2018-09-27T12:34:24.028Z,1.70
2018-09-27T12:36:51.197Z,1.70
2018-09-27T12:39:18.365Z,1.60
2018-09-27T12:41:45.681Z,2.20
2018-09-27T12:44:12.821Z,1.87
2018-09-27T12:46:40.108Z,1.80
2018-09-27T12:49:07.336Z,1.80
2018-09-27T12:51:34.597Z,2.40
2018-09-27T12:54:01.687Z,2.23
2018-09-27T12:56:29.141Z,1.97
2018-09-27T12:58:56.537Z,2.17
2018-09-27T13:01:23.726Z,2.13
2018-09-27T13:03:51.047Z,1.80
2018-09-27T13:06:18.270Z,1.90
2018-09-27T13:08:45.509Z,1.83
2018-09-27T13:11:12.727Z,2.17
2018-09-27T13:13:41.579Z,2.13
2018-09-27T13:16:18.666Z,1.80
2018-09-27T13:18:45.797Z,2.00
2018-09-27T13:21:12.932Z,1.90
2018-09-27T13:23:40.105Z,1.70
2018-09-27T13:26:07.276Z,2.00
2018-09-27T13:28:34.411Z,1.97
2018-09-27T13:31:01.642Z,1.97
2018-09-27T13:33:28.741Z,2.63
2018-09-27T13:35:55.865Z,2.90
2018-09-27T13:38:23.084Z,2.90
2018-09-27T13:40:50.219Z,2.57
2018-09-27T13:43:17.357Z,2.80
2018-09-27T13:45:44.562Z,2.73
2018-09-27T13:48:11.790Z,2.50
2018-09-27T13:50:38.908Z,2.40
2018-09-27T13:53:06.075Z,2.50
2018-09-27T13:55:33.199Z,2.63
2018-09-27T13:58:00.460Z,2.70
2018-09-27T14:00:27.624Z,2.63
2018-09-27T14:02:54.781Z,2.37
2018-09-27T14:05:21.947Z,2.73
2018-09-27T14:07:49.073Z,2.40
2018-09-27T14:10:16.197Z,2.60
2018-09-27T14:12:43.349Z,2.20
2018-09-27T14:15:10.524Z,2.60
2018-09-27T14:17:38.030Z,2.40
2018-09-27T14:20:06.345Z,2.57
2018-09-27T14:22:33.520Z,2.37
2018-09-27T14:25:00.752Z,2.03
2018-09-27T14:27:27.781Z,2.50
2018-09-27T14:29:54.983Z,2.53
2018-09-27T14:32:22.349Z,2.40
2018-09-27T14:34:49.444Z,2.63
2018-09-27T14:37:16.867Z,2.40
2018-09-27T14:39:44.276Z,2.30
2018-09-27T14:42:11.407Z,2.40
2018-09-27T14:44:38.698Z,2.50
2018-09-27T14:47:06.096Z,2.37
2018-09-27T14:49:33.268Z,2.60
2018-09-27T14:52:00.748Z,2.50
2018-09-27T14:54:27.858Z,2.27
2018-09-27T14:56:54.985Z,2.73
2018-09-27T14:59:22.209Z,2.53
2018-09-27T15:01:49.335Z,2.63
2018-09-27T15:04:16.540Z,2.20
2018-09-27T15:06:43.806Z,2.30
2018-09-27T15:09:11.645Z,2.77
2018-09-27T15:11:38.701Z,3.07
2018-09-27T15:14:06.073Z,2.50
2018-09-27T15:16:33.388Z,2.10
2018-09-27T15:19:00.558Z,2.50
2018-09-27T15:21:27.889Z,2.37
2018-09-27T15:23:55.008Z,2.80
2018-09-27T15:26:22.158Z,2.63
2018-09-27T15:28:49.433Z,2.50
2018-09-27T15:31:16.601Z,2.80
2018-09-27T15:33:43.721Z,2.80
2018-09-27T15:36:10.938Z,2.50
2018-09-27T15:38:38.092Z,2.60
2018-09-27T15:41:05.233Z,2.40
2018-09-27T15:43:32.415Z,3.00
2018-09-27T15:45:59.655Z,2.93
2018-09-27T15:48:26.769Z,3.20
2018-09-27T15:50:53.948Z,2.90
2018-09-27T15:53:21.099Z,2.93
2018-09-27T15:55:48.223Z,2.77
2018-09-27T15:58:15.388Z,2.87
2018-09-27T16:00:42.664Z,2.90
2018-09-27T16:03:09.820Z,2.70
2018-09-27T16:05:36.985Z,2.80
2018-09-27T16:08:04.208Z,3.17
2018-09-27T16:10:31.348Z,2.70
2018-09-27T16:12:58.553Z,2.80
2018-09-27T16:15:25.676Z,2.60
2018-09-27T16:17:52.813Z,3.00
2018-09-27T16:20:19.988Z,3.10
2018-09-27T16:22:47.114Z,3.33
2018-09-27T16:25:14.252Z,3.20
2018-09-27T16:27:41.393Z,3.33
2018-09-27T16:30:08.541Z,3.30
2018-09-27T16:32:35.733Z,2.80
2018-09-27T16:35:02.918Z,3.00
2018-09-27T16:37:30.096Z,2.93
2018-09-27T16:39:57.244Z,3.40
2018-09-27T16:42:24.401Z,3.30
2018-09-27T16:44:51.536Z,3.30
2018-09-27T16:47:18.665Z,3.10
2018-09-27T16:49:45.998Z,3.23
2018-09-27T16:52:13.150Z,3.20
2018-09-27T16:54:40.273Z,2.93
2018-09-27T16:57:07.441Z,2.93
2018-09-27T16:59:34.582Z,3.30
2018-09-27T17:02:01.781Z,3.70
2018-09-27T17:04:28.972Z,3.23
2018-09-27T17:06:56.170Z,3.80
2018-09-27T17:09:23.274Z,3.80
2018-09-27T17:11:50.543Z,6.07
2018-09-27T17:14:17.668Z,4.00
2018-09-27T17:16:44.894Z,5.10
2018-09-27T17:19:12.001Z,3.83
2018-09-27T17:21:39.216Z,3.93
2018-09-27T17:24:06.666Z,4.50
2018-09-27T17:26:33.823Z,4.87
2018-09-27T17:29:00.929Z,3.70
2018-09-27T17:31:28.072Z,4.10
2018-09-27T17:33:57.197Z,3.70
2018-09-27T17:36:24.322Z,4.20
2018-09-27T17:38:51.433Z,3.63
2018-09-27T17:41:18.640Z,3.70
2018-09-27T17:43:45.823Z,4.17
2018-09-27T17:46:12.896Z,3.97
2018-09-27T17:48:40.103Z,3.93
2018-09-27T17:51:07.211Z,3.73
2018-09-27T17:53:34.423Z,4.20
2018-09-27T17:56:01.530Z,4.10
2018-09-27T17:58:28.771Z,3.53
2018-09-27T18:00:55.896Z,3.77
2018-09-27T18:03:23.076Z,3.93
2018-09-27T18:05:50.144Z,3.70
2018-09-27T18:08:17.224Z,4.00
2018-09-27T18:10:44.475Z,3.50
2018-09-27T18:13:11.485Z,3.70
2018-09-27T18:15:38.637Z,3.37
2018-09-27T18:18:05.798Z,3.27
2018-09-27T18:20:32.928Z,3.33
2018-09-27T18:23:00.045Z,3.60
2018-09-27T18:25:27.285Z,3.50
2018-09-27T18:27:55.427Z,3.53
2018-09-27T18:30:22.722Z,3.27
2018-09-27T18:32:49.948Z,3.20
2018-09-27T18:35:17.129Z,3.50
2018-09-27T18:37:44.311Z,3.30
2018-09-27T18:40:11.604Z,3.20
2018-09-27T18:42:38.663Z,3.50
2018-09-27T18:45:05.857Z,3.20
2018-09-27T18:47:33.024Z,3.17
2018-09-27T18:50:00.119Z,2.90
2018-09-27T18:52:27.200Z,3.50
2018-09-27T18:54:54.339Z,3.07
2018-09-27T18:57:21.407Z,3.53
2018-09-27T18:59:48.484Z,3.07
2018-09-27T19:02:15.600Z,2.97
2018-09-27T19:04:42.756Z,3.10
2018-09-27T19:07:09.894Z,3.13
2018-09-27T19:09:37.129Z,3.00
2018-09-27T19:12:04.220Z,3.33
2018-09-27T19:14:31.318Z,3.50
2018-09-27T19:16:58.536Z,3.57
2018-09-27T19:19:25.604Z,3.20
2018-09-27T19:21:52.709Z,3.37
2018-09-27T19:24:19.921Z,4.17
2018-09-27T19:26:47.025Z,4.30
2018-09-27T19:29:21.293Z,3.80
2018-09-27T19:31:49.908Z,3.37
2018-09-27T19:34:19.393Z,3.00
2018-09-27T19:36:46.580Z,3.00
2018-09-27T19:39:13.744Z,3.07
2018-09-27T19:41:40.857Z,3.40
2018-09-27T19:44:08.016Z,3.60
2018-09-27T19:46:35.240Z,3.03
2018-09-27T19:49:02.374Z,3.13
2018-09-27T19:51:29.499Z,3.77
2018-09-27T19:53:56.576Z,3.20
2018-09-27T19:56:23.716Z,3.53
2018-09-27T19:58:50.833Z,3.10
2018-09-27T20:01:17.907Z,3.00
2018-09-27T20:03:44.986Z,3.20
2018-09-27T20:06:13.961Z,3.30
2018-09-27T20:08:41.138Z,5.43
2018-09-27T20:11:08.832Z,9.27
2018-09-27T20:13:36.008Z,7.80
2018-09-27T20:16:03.166Z,5.60
2018-09-27T20:18:30.312Z,4.70
2018-09-27T20:20:57.477Z,4.10
2018-09-27T20:23:24.618Z,4.17
2018-09-27T20:25:51.732Z,3.73
2018-09-27T20:28:19.002Z,4.03
2018-09-27T20:30:46.145Z,4.00
2018-09-27T20:33:13.259Z,3.50
2018-09-27T20:35:40.434Z,3.50
2018-09-27T20:38:07.645Z,3.40
2018-09-27T20:40:34.769Z,3.80
2018-09-27T20:43:02.004Z,4.10
2018-09-27T20:45:29.087Z,3.70
2018-09-27T20:47:56.165Z,3.50
2018-09-27T20:50:23.316Z,3.67
2018-09-27T20:52:50.577Z,3.37
2018-09-27T20:55:17.708Z,3.53
2018-09-27T20:57:44.908Z,3.80
2018-09-27T21:00:12.038Z,3.43
2018-09-27T21:02:40.230Z,4.13
2018-09-27T21:05:07.414Z,3.23
2018-09-27T21:07:34.594Z,3.90
2018-09-27T21:10:01.733Z,4.13
2018-09-27T21:12:28.915Z,3.97
2018-09-27T21:14:56.036Z,4.03
2018-09-27T21:17:23.204Z,3.80
2018-09-27T21:19:50.526Z,3.40
2018-09-27T21:22:17.848Z,3.67
2018-09-27T21:24:44.960Z,4.07
2018-09-27T21:27:12.111Z,3.47
2018-09-27T21:29:39.268Z,3.60
2018-09-27T21:32:06.508Z,3.43
2018-09-27T21:34:33.781Z,3.77
2018-09-27T21:37:00.918Z,3.83
2018-09-27T21:39:37.020Z,4.00
2018-09-27T21:42:08.592Z,3.60
2018-09-27T21:44:46.114Z,4.03
2018-09-27T21:47:24.874Z,3.73
2018-09-27T21:49:52.691Z,3.60
2018-09-27T21:52:20.023Z,4.10
2018-09-27T21:54:47.499Z,3.53
2018-09-27T21:57:15.774Z,3.50
2018-09-27T21:59:43.876Z,3.57
2018-09-27T22:02:12.881Z,3.67
2018-09-27T22:04:41.601Z,4.07
2018-09-27T22:07:10.172Z,3.50
2018-09-27T22:09:38.367Z,3.47
2018-09-27T22:12:07.257Z,3.60
2018-09-27T22:14:36.246Z,4.20
2018-09-27T22:17:05.244Z,4.17
2018-09-27T22:19:34.375Z,4.60
2018-09-27T22:22:03.166Z,4.30
2018-09-27T22:24:32.310Z,3.80
2018-09-27T22:27:01.195Z,4.40
2018-09-27T22:29:29.826Z,4.10
2018-09-27T22:31:58.489Z,4.23
2018-09-27T22:34:26.922Z,3.83
2018-09-27T22:36:55.234Z,3.87
2018-09-27T22:39:24.483Z,3.60
2018-09-27T22:41:53.339Z,3.93
2018-09-27T22:44:22.349Z,4.40
2018-09-27T22:46:51.758Z,4.47
2018-09-27T22:49:20.721Z,4.00
2018-09-27T22:51:49.665Z,4.43
2018-09-27T22:54:19.287Z,4.43
2018-09-27T22:56:49.170Z,4.03
2018-09-27T22:59:18.042Z,4.53
2018-09-27T23:01:47.161Z,5.00
2018-09-27T23:04:15.602Z,4.50
2018-09-27T23:06:44.562Z,4.70
2018-09-27T23:09:13.288Z,3.80
2018-09-27T23:11:42.550Z,4.70
2018-09-27T23:14:12.060Z,4.70
2018-09-27T23:16:41.092Z,4.57
2018-09-27T23:19:10.289Z,4.40
2018-09-27T23:21:39.438Z,4.23
2018-09-27T23:24:08.683Z,4.13
2018-09-27T23:26:37.398Z,3.90
2018-09-27T23:29:06.024Z,4.47
2018-09-27T23:31:35.214Z,4.37
2018-09-27T23:34:04.355Z,4.50
2018-09-27T23:36:32.862Z,5.03
2018-09-27T23:39:01.699Z,4.80
2018-09-27T23:41:30.822Z,4.50
2018-09-27T23:43:59.199Z,4.67
2018-09-27T23:46:27.809Z,4.57
2018-09-27T23:48:57.629Z,4.50
2018-09-27T23:51:27.218Z,3.87
2018-09-27T23:53:56.022Z,4.20
2018-09-27T23:56:24.681Z,4.20
2018-09-27T23:58:53.841Z,4.77
