createdAt,value
2022-11-27T00:00:16.360Z,49.4
2022-11-27T00:05:16.445Z,49.2
2022-11-27T00:10:16.437Z,49.2
2022-11-27T00:15:17.419Z,49.1
2022-11-27T00:20:16.592Z,49.1
2022-11-27T00:25:16.521Z,49.1
2022-11-27T00:30:16.473Z,49.0
2022-11-27T00:35:16.344Z,49.0
2022-11-27T00:40:16.509Z,49.0
2022-11-27T00:45:16.545Z,49.0
2022-11-27T00:50:16.471Z,49.0
2022-11-27T00:55:16.776Z,49.0
2022-11-27T01:00:16.697Z,49.0
2022-11-27T01:05:16.640Z,49.0
2022-11-27T01:10:16.623Z,48.9
2022-11-27T01:15:17.495Z,48.9
2022-11-27T01:40:16.632Z,48.8
2022-11-27T01:45:16.589Z,48.7
2022-11-27T01:50:16.626Z,48.7
2022-11-27T01:55:16.859Z,48.7
2022-11-27T02:00:16.644Z,48.6
2022-11-27T02:05:17.023Z,48.7
2022-11-27T02:10:16.791Z,48.6
2022-11-27T02:15:16.649Z,48.6
2022-11-27T02:20:16.659Z,48.6
2022-11-27T02:25:16.751Z,48.7
2022-11-27T02:30:16.670Z,48.8
2022-11-27T02:35:16.526Z,48.8
2022-11-27T02:40:17.314Z,48.7
2022-11-27T02:45:17.485Z,48.7
2022-11-27T02:50:16.916Z,48.8
2022-11-27T02:55:16.726Z,48.7
2022-11-27T03:00:16.935Z,48.6
2022-11-27T03:05:16.720Z,48.5
2022-11-27T03:10:17.562Z,48.5
2022-11-27T03:15:17.591Z,48.5
2022-11-27T03:20:17.672Z,48.5
2022-11-27T03:25:17.047Z,48.5
2022-11-27T03:30:16.813Z,48.5
2022-11-27T03:35:17.574Z,48.3
2022-11-27T03:40:16.926Z,48.3
2022-11-27T03:45:17.044Z,48.2
2022-11-27T03:50:16.927Z,48.1
2022-11-27T03:55:16.980Z,48.0
2022-11-27T04:00:17.001Z,47.8
2022-11-27T04:05:17.010Z,47.8
2022-11-27T04:10:17.023Z,47.9
2022-11-27T04:15:17.189Z,47.8
2022-11-27T04:20:17.145Z,47.8
2022-11-27T04:25:17.043Z,47.8
2022-11-27T04:30:17.064Z,47.8
2022-11-27T04:35:17.011Z,47.8
2022-11-27T04:40:17.151Z,47.8
2022-11-27T04:45:16.972Z,47.9
2022-11-27T04:50:17.032Z,47.9
2022-11-27T04:55:17.362Z,47.9
2022-11-27T05:00:18.126Z,48.0
2022-11-27T05:05:18.501Z,48.0
2022-11-27T05:10:18.428Z,48.1
2022-11-27T05:15:18.368Z,48.1
2022-11-27T05:20:18.176Z,48.2
2022-11-27T05:25:18.438Z,48.3
2022-11-27T05:30:18.252Z,48.4
2022-11-27T05:35:18.129Z,48.4
2022-11-27T05:40:18.287Z,48.4
2022-11-27T05:45:18.192Z,48.4
2022-11-27T05:50:18.228Z,48.4
2022-11-27T05:55:16.261Z,48.3
2022-11-27T06:00:16.485Z,48.2
2022-11-27T06:05:16.176Z,48.1
2022-11-27T06:10:16.460Z,48.0
2022-11-27T06:15:16.538Z,47.9
2022-11-27T06:20:16.467Z,47.8
2022-11-27T06:25:16.759Z,47.7
2022-11-27T06:30:16.461Z,47.6
2022-11-27T06:35:16.416Z,47.6
2022-11-27T06:40:17.381Z,47.6
2022-11-27T06:45:16.340Z,47.6
2022-11-27T06:50:16.411Z,47.7
2022-11-27T06:55:16.423Z,47.8
2022-11-27T07:00:16.429Z,47.8
2022-11-27T07:05:16.634Z,47.8
2022-11-27T07:10:16.634Z,47.7
2022-11-27T07:15:16.338Z,47.6
2022-11-27T07:20:16.458Z,47.6
2022-11-27T07:25:16.774Z,47.6
2022-11-27T07:30:16.497Z,47.5
2022-11-27T07:35:16.685Z,47.4
2022-11-27T07:40:17.018Z,47.4
2022-11-27T07:45:16.394Z,47.4
2022-11-27T07:50:16.570Z,47.3
2022-11-27T07:55:16.491Z,47.3
2022-11-27T08:00:16.465Z,47.2
2022-11-27T08:05:16.649Z,47.2
2022-11-27T08:10:16.622Z,47.2
2022-11-27T08:15:16.681Z,47.1
2022-11-27T08:20:16.719Z,47.2
2022-11-27T08:25:16.548Z,47.1
2022-11-27T08:30:16.576Z,47.2
2022-11-27T08:35:16.750Z,47.3
2022-11-27T08:40:18.787Z,47.3
2022-11-27T08:45:16.865Z,47.3
2022-11-27T08:50:16.789Z,47.3
2022-11-27T08:55:16.639Z,47.2
2022-11-27T09:00:16.683Z,47.2
2022-11-27T09:05:16.578Z,47.1
2022-11-27T09:10:16.901Z,47.1
2022-11-27T09:15:16.748Z,47.0
2022-11-27T09:20:17.018Z,47.0
2022-11-27T09:25:16.790Z,46.9
2022-11-27T09:30:16.738Z,46.8
2022-11-27T09:35:17.027Z,46.9
2022-11-27T09:40:16.939Z,47.0
2022-11-27T09:45:16.977Z,47.0
2022-11-27T09:50:16.888Z,47.0
2022-11-27T09:55:17.313Z,47.1
2022-11-27T10:00:16.840Z,47.2
2022-11-27T10:05:17.633Z,47.3
2022-11-27T10:10:16.952Z,47.3
2022-11-27T10:15:16.821Z,47.3
2022-11-27T10:20:16.923Z,47.3
2022-11-27T10:25:16.894Z,47.2
2022-11-27T10:30:17.260Z,47.3
2022-11-27T10:35:16.931Z,47.2
2022-11-27T10:40:17.040Z,47.2
2022-11-27T10:45:17.145Z,47.2
2022-11-27T10:50:16.869Z,47.1
2022-11-27T10:55:17.088Z,47.2
2022-11-27T11:00:17.030Z,47.2
2022-11-27T11:05:37.356Z,47.4
2022-11-27T11:10:17.112Z,47.4
2022-11-27T11:15:16.921Z,47.4
2022-11-27T11:20:17.029Z,47.3
2022-11-27T11:25:20.853Z,47.2
2022-11-27T11:30:17.226Z,47.1
2022-11-27T11:35:17.003Z,47.3
2022-11-27T11:40:17.259Z,47.3
2022-11-27T11:45:17.030Z,47.3
2022-11-27T11:50:17.106Z,47.3
2022-11-27T11:55:17.378Z,47.3
2022-11-27T12:00:17.259Z,47.4
2022-11-27T12:05:17.327Z,47.4
2022-11-27T12:10:17.196Z,47.4
2022-11-27T12:15:17.250Z,47.5
2022-11-27T12:20:17.153Z,47.6
2022-11-27T12:25:17.387Z,47.7
2022-11-27T12:30:17.235Z,47.8
2022-11-27T12:35:17.202Z,47.9
2022-11-27T12:40:17.319Z,47.9
2022-11-27T12:45:17.170Z,47.9
2022-11-27T12:50:17.390Z,47.9
2022-11-27T12:55:17.190Z,47.8
2022-11-27T13:00:17.232Z,47.8
2022-11-27T13:05:17.251Z,47.9
2022-11-27T13:10:17.453Z,48.0
2022-11-27T13:15:17.403Z,48.3
2022-11-27T13:20:17.353Z,48.5
2022-11-27T13:25:17.575Z,48.6
2022-11-27T13:30:17.304Z,48.8
2022-11-27T13:35:17.275Z,49.0
2022-11-27T13:40:17.652Z,49.3
2022-11-27T13:45:17.347Z,49.7
2022-11-27T13:50:17.661Z,49.9
2022-11-27T13:55:17.450Z,50.0
2022-11-27T14:00:17.687Z,49.8
2022-11-27T14:05:17.383Z,49.9
2022-11-27T14:10:17.454Z,50.1
2022-11-27T14:15:17.541Z,50.2
2022-11-27T14:20:17.475Z,50.4
2022-11-27T14:25:17.741Z,50.3
2022-11-27T14:30:17.604Z,50.5
2022-11-27T14:35:17.590Z,50.8
2022-11-27T14:40:17.705Z,51.0
2022-11-27T14:45:17.342Z,50.9
2022-11-27T14:50:17.590Z,50.6
2022-11-27T14:55:17.731Z,50.5
2022-11-27T15:00:17.566Z,50.2
2022-11-27T15:05:17.455Z,50.1
2022-11-27T15:10:17.819Z,50.4
2022-11-27T15:15:17.613Z,50.4
2022-11-27T15:20:17.767Z,50.3
2022-11-27T15:25:17.642Z,50.4
2022-11-27T15:30:17.903Z,50.8
2022-11-27T15:35:17.855Z,51.4
2022-11-27T15:40:18.566Z,51.7
2022-11-27T15:45:17.629Z,51.9
2022-11-27T15:50:17.725Z,51.9
2022-11-27T15:55:17.677Z,51.9
2022-11-27T16:00:17.894Z,52.1
2022-11-27T16:05:18.576Z,52.4
2022-11-27T16:10:18.946Z,51.8
2022-11-27T16:15:17.832Z,51.6
2022-11-27T16:20:17.743Z,51.5
2022-11-27T16:25:17.869Z,51.6
2022-11-27T16:30:19.055Z,51.9
2022-11-27T16:35:17.760Z,52.1
2022-11-27T16:40:17.866Z,52.3
2022-11-27T16:45:17.995Z,52.4
2022-11-27T16:50:17.871Z,52.5
2022-11-27T16:55:17.970Z,52.9
2022-11-27T17:00:17.889Z,52.8
2022-11-27T17:05:17.785Z,52.8
2022-11-27T17:10:17.964Z,52.9
2022-11-27T17:15:17.908Z,52.9
2022-11-27T17:20:18.035Z,52.5
2022-11-27T17:25:18.391Z,52.3
2022-11-27T17:30:18.061Z,52.2
2022-11-27T17:35:17.900Z,52.1
2022-11-27T17:40:18.050Z,52.1
2022-11-27T17:45:17.899Z,52.2
2022-11-27T17:50:17.987Z,52.4
2022-11-27T17:55:18.130Z,52.6
2022-11-27T18:00:18.158Z,52.7
2022-11-27T18:05:18.008Z,52.7
2022-11-27T18:10:18.124Z,52.7
2022-11-27T18:15:17.933Z,52.6
2022-11-27T18:20:18.032Z,52.4
2022-11-27T18:25:18.159Z,52.5
2022-11-27T18:30:18.114Z,52.4
2022-11-27T18:35:18.475Z,52.3
2022-11-27T18:40:18.444Z,52.2
2022-11-27T18:45:32.282Z,52.3
2022-11-27T18:50:19.026Z,52.3
2022-11-27T18:55:18.211Z,52.3
2022-11-27T19:00:18.157Z,52.4
2022-11-27T19:05:18.691Z,52.4
2022-11-27T19:10:18.576Z,52.4
2022-11-27T19:15:16.149Z,52.5
2022-11-27T19:20:16.363Z,52.6
2022-11-27T19:25:16.187Z,52.7
2022-11-27T19:30:16.239Z,52.7
2022-11-27T19:35:16.180Z,52.7
2022-11-27T19:40:16.260Z,52.6
2022-11-27T19:45:16.369Z,52.6
2022-11-27T19:50:16.290Z,52.6
2022-11-27T19:55:16.479Z,52.7
2022-11-27T20:00:16.357Z,52.7
2022-11-27T20:05:16.241Z,52.6
2022-11-27T20:10:16.339Z,52.7
2022-11-27T20:15:16.437Z,52.7
2022-11-27T20:20:16.524Z,52.6
2022-11-27T20:25:20.531Z,52.5
2022-11-27T20:30:16.373Z,52.5
2022-11-27T20:35:16.322Z,52.5
2022-11-27T20:40:16.496Z,52.4
2022-11-27T20:45:20.372Z,52.4
2022-11-27T20:50:16.395Z,52.2
2022-11-27T20:55:16.639Z,52.1
2022-11-27T21:00:16.468Z,51.9
2022-11-27T21:05:16.685Z,51.7
2022-11-27T21:10:16.725Z,51.6
2022-11-27T21:15:16.487Z,51.7
2022-11-27T21:20:16.526Z,51.7
2022-11-27T21:25:18.629Z,51.8
2022-11-27T21:30:16.645Z,51.8
2022-11-27T21:35:16.455Z,51.9
2022-11-27T21:40:16.725Z,51.9
2022-11-27T21:45:16.704Z,51.7
2022-11-27T21:50:16.591Z,51.6
2022-11-27T21:55:16.685Z,51.5
2022-11-27T22:00:16.702Z,51.4
2022-11-27T22:05:17.054Z,51.3
2022-11-27T22:10:16.753Z,51.3
2022-11-27T22:15:16.583Z,51.3
2022-11-27T22:20:16.804Z,51.2
2022-11-27T22:25:16.734Z,50.9
2022-11-27T22:30:16.735Z,50.9
2022-11-27T22:35:16.827Z,50.9
2022-11-27T22:40:16.946Z,50.8
2022-11-27T22:45:16.852Z,50.7
2022-11-27T22:50:16.733Z,50.7
2022-11-27T22:55:16.794Z,50.7
2022-11-27T23:00:17.850Z,50.6
2022-11-27T23:05:18.978Z,50.8
2022-11-27T23:10:18.034Z,50.8
2022-11-27T23:15:17.711Z,51.0
2022-11-27T23:20:17.848Z,51.1
2022-11-27T23:25:17.892Z,51.0
2022-11-27T23:30:17.981Z,50.9
2022-11-27T23:35:17.889Z,51.0
2022-11-27T23:40:18.291Z,51.0
2022-11-27T23:45:17.900Z,51.2
2022-11-27T23:50:17.921Z,51.2
2022-11-27T23:55:17.898Z,51.4
