createdAt,value
2018-12-11T00:00:05.699Z,934.56
2018-12-11T00:01:05.745Z,934.57
2018-12-11T00:02:05.753Z,934.58
2018-12-11T00:03:05.978Z,934.63
2018-12-11T00:04:05.789Z,934.64
2018-12-11T00:05:05.796Z,934.62
2018-12-11T00:06:05.809Z,934.63
2018-12-11T00:07:05.840Z,934.65
2018-12-11T00:08:05.979Z,934.63
2018-12-11T00:09:05.862Z,934.62
2018-12-11T00:10:05.992Z,934.66
2018-12-11T00:11:05.897Z,934.65
2018-12-11T00:12:06.027Z,934.64
2018-12-11T00:13:06.068Z,934.65
2018-12-11T00:14:05.958Z,934.65
2018-12-11T00:15:05.958Z,934.69
2018-12-11T00:16:05.961Z,934.69
2018-12-11T00:17:06.000Z,934.68
2018-12-11T00:18:06.108Z,934.71
2018-12-11T00:19:06.039Z,934.74
2018-12-11T00:20:06.026Z,934.74
2018-12-11T00:21:06.073Z,934.76
2018-12-11T00:22:06.082Z,934.75
2018-12-11T00:23:06.187Z,934.75
2018-12-11T00:24:06.106Z,934.73
2018-12-11T00:25:06.114Z,934.77
2018-12-11T00:26:06.137Z,934.71
2018-12-11T00:27:06.179Z,934.75
2018-12-11T00:28:06.283Z,934.76
2018-12-11T00:29:06.212Z,934.75
2018-12-11T00:30:06.211Z,934.75
2018-12-11T00:31:06.237Z,934.76
2018-12-11T00:32:06.230Z,934.75
2018-12-11T00:33:06.353Z,934.77
2018-12-11T00:34:06.263Z,934.81
2018-12-11T00:35:06.301Z,934.79
2018-12-11T00:36:06.314Z,934.80
2018-12-11T00:37:06.322Z,934.81
2018-12-11T00:38:06.553Z,934.82
2018-12-11T00:39:06.337Z,934.85
2018-12-11T00:40:06.356Z,934.86
2018-12-11T00:41:06.386Z,934.86
2018-12-11T00:42:06.413Z,934.84
2018-12-11T00:43:06.586Z,934.84
2018-12-11T00:44:06.438Z,934.84
2018-12-11T00:45:06.457Z,934.84
2018-12-11T00:46:06.473Z,934.83
2018-12-11T00:47:06.470Z,934.88
2018-12-11T00:48:06.621Z,934.87
2018-12-11T00:49:06.514Z,934.86
2018-12-11T00:50:06.532Z,934.89
2018-12-11T00:51:06.556Z,934.91
2018-12-11T00:52:06.575Z,934.90
2018-12-11T00:53:06.685Z,934.92
2018-12-11T00:54:06.591Z,934.93
2018-12-11T00:55:06.620Z,934.91
2018-12-11T00:56:06.622Z,934.94
2018-12-11T00:57:06.639Z,934.91
2018-12-11T00:58:06.718Z,934.91
2018-12-11T00:59:06.693Z,934.87
2018-12-11T01:00:06.814Z,934.87
2018-12-11T01:01:06.810Z,934.88
2018-12-11T01:02:06.737Z,934.90
2018-12-11T01:03:06.750Z,934.91
2018-12-11T01:04:06.764Z,934.93
2018-12-11T01:05:06.764Z,934.99
2018-12-11T01:06:06.846Z,934.97
2018-12-11T01:07:06.824Z,935.02
2018-12-11T01:08:06.810Z,935.03
2018-12-11T01:09:06.994Z,934.96
2018-12-11T01:10:06.851Z,934.98
2018-12-11T01:11:06.990Z,934.96
2018-12-11T01:12:06.892Z,934.92
2018-12-11T01:13:06.955Z,934.94
2018-12-11T01:15:06.941Z,934.95
2018-12-11T01:16:06.950Z,934.95
2018-12-11T01:17:06.969Z,934.94
2018-12-11T01:18:07.001Z,934.93
2018-12-11T01:19:07.163Z,934.94
2018-12-11T01:20:07.140Z,934.93
2018-12-11T01:21:07.157Z,934.97
2018-12-11T01:22:07.060Z,934.95
2018-12-11T01:23:07.188Z,934.93
2018-12-11T01:24:07.236Z,934.96
2018-12-11T01:25:07.090Z,934.98
2018-12-11T01:26:07.135Z,934.95
2018-12-11T01:27:07.137Z,934.96
2018-12-11T01:28:07.151Z,934.96
2018-12-11T01:29:07.269Z,934.97
2018-12-11T01:30:07.301Z,934.93
2018-12-11T01:31:07.318Z,934.93
2018-12-11T01:32:07.216Z,934.93
2018-12-11T01:33:07.349Z,934.93
2018-12-11T01:34:07.352Z,934.89
2018-12-11T01:35:07.258Z,934.89
2018-12-11T01:36:07.286Z,934.90
2018-12-11T01:37:07.284Z,934.92
2018-12-11T01:38:07.318Z,934.93
2018-12-11T01:39:07.488Z,934.93
2018-12-11T01:40:07.358Z,934.91
2018-12-11T01:41:07.482Z,934.93
2018-12-11T01:42:07.378Z,934.93
2018-12-11T01:43:07.395Z,934.92
2018-12-11T01:44:07.681Z,934.92
2018-12-11T01:45:07.435Z,934.96
2018-12-11T01:46:07.437Z,934.98
2018-12-11T01:47:07.577Z,934.92
2018-12-11T01:48:07.517Z,934.96
2018-12-11T01:49:07.609Z,934.93
2018-12-11T01:50:07.508Z,934.93
2018-12-11T01:51:07.543Z,934.92
2018-12-11T01:52:07.558Z,934.94
2018-12-11T01:53:07.677Z,934.92
2018-12-11T01:54:07.724Z,934.92
2018-12-11T01:55:07.595Z,934.94
2018-12-11T01:56:07.592Z,934.91
2018-12-11T01:57:07.625Z,934.94
2018-12-11T01:58:07.632Z,934.95
2018-12-11T01:59:07.742Z,934.96
2018-12-11T02:00:07.673Z,934.93
2018-12-11T02:01:07.676Z,934.90
2018-12-11T02:02:07.706Z,934.92
2018-12-11T02:03:07.730Z,934.90
2018-12-11T02:04:07.949Z,934.87
2018-12-11T02:05:07.746Z,934.89
2018-12-11T02:06:07.777Z,934.86
2018-12-11T02:07:07.778Z,934.83
2018-12-11T02:08:07.799Z,934.87
2018-12-11T02:09:07.913Z,934.86
2018-12-11T02:10:07.851Z,934.87
2018-12-11T02:11:07.903Z,934.84
2018-12-11T02:12:07.869Z,934.85
2018-12-11T02:13:07.874Z,934.85
2018-12-11T02:14:07.938Z,934.80
2018-12-11T02:15:07.903Z,934.78
2018-12-11T02:16:07.919Z,934.82
2018-12-11T02:17:07.949Z,934.78
2018-12-11T02:18:07.969Z,934.79
2018-12-11T02:19:08.075Z,934.80
2018-12-11T02:20:08.111Z,934.76
2018-12-11T02:21:08.010Z,934.75
2018-12-11T02:22:08.140Z,934.74
2018-12-11T02:23:08.039Z,934.74
2018-12-11T02:24:08.140Z,934.72
2018-12-11T02:25:08.072Z,934.74
2018-12-11T02:26:08.088Z,934.74
2018-12-11T02:27:08.221Z,934.72
2018-12-11T02:28:08.158Z,934.70
2018-12-11T02:29:08.242Z,934.71
2018-12-11T02:30:08.146Z,934.66
2018-12-11T02:31:08.283Z,934.70
2018-12-11T02:32:08.190Z,934.68
2018-12-11T02:33:08.194Z,934.67
2018-12-11T02:34:08.353Z,934.63
2018-12-11T02:35:08.350Z,934.62
2018-12-11T02:36:08.245Z,934.59
2018-12-11T02:37:08.274Z,934.60
2018-12-11T02:38:08.281Z,934.59
2018-12-11T02:39:08.411Z,934.58
2018-12-11T02:40:08.304Z,934.54
2018-12-11T02:41:08.334Z,934.60
2018-12-11T02:42:08.380Z,934.54
2018-12-11T02:43:08.359Z,934.57
2018-12-11T02:44:08.425Z,934.55
2018-12-11T02:45:08.389Z,934.58
2018-12-11T02:46:08.521Z,934.55
2018-12-11T02:47:08.538Z,934.58
2018-12-11T02:48:08.444Z,934.53
2018-12-11T02:49:08.621Z,934.52
2018-12-11T02:50:08.468Z,934.51
2018-12-11T02:51:08.481Z,934.52
2018-12-11T02:52:08.492Z,934.53
2018-12-11T02:53:08.507Z,934.54
2018-12-11T02:54:08.693Z,934.52
2018-12-11T02:55:08.603Z,934.52
2018-12-11T02:56:08.564Z,934.51
2018-12-11T02:57:08.597Z,934.51
2018-12-11T02:58:08.613Z,934.48
2018-12-11T02:59:08.651Z,934.51
2018-12-11T03:00:08.641Z,934.48
2018-12-11T03:01:08.647Z,934.49
2018-12-11T03:02:08.656Z,934.50
2018-12-11T03:03:08.674Z,934.45
2018-12-11T03:04:08.842Z,934.50
2018-12-11T03:05:08.708Z,934.45
2018-12-11T03:06:08.836Z,934.40
2018-12-11T03:07:08.733Z,934.41
2018-12-11T03:08:08.737Z,934.44
2018-12-11T03:09:08.926Z,934.43
2018-12-11T03:10:08.765Z,934.43
2018-12-11T03:11:08.808Z,934.37
2018-12-11T03:12:08.934Z,934.36
2018-12-11T03:13:08.845Z,934.35
2018-12-11T03:14:08.935Z,934.35
2018-12-11T03:15:08.875Z,934.34
2018-12-11T03:16:08.867Z,934.30
2018-12-11T03:17:08.899Z,934.29
2018-12-11T03:18:08.944Z,934.30
2018-12-11T03:19:09.018Z,934.25
2018-12-11T03:20:08.946Z,934.19
2018-12-11T03:21:08.950Z,934.22
2018-12-11T03:22:08.968Z,934.20
2018-12-11T03:23:09.099Z,934.20
2018-12-11T03:24:09.151Z,934.18
2018-12-11T03:25:09.010Z,934.18
2018-12-11T03:26:09.094Z,934.23
2018-12-11T03:27:09.042Z,934.18
2018-12-11T03:28:09.061Z,934.21
2018-12-11T03:29:09.182Z,934.15
2018-12-11T03:30:09.093Z,934.16
2018-12-11T03:31:09.107Z,934.17
2018-12-11T03:32:09.141Z,934.16
2018-12-11T03:33:09.180Z,934.18
2018-12-11T03:34:09.308Z,934.15
2018-12-11T03:35:09.156Z,934.11
2018-12-11T03:36:09.224Z,934.11
2018-12-11T03:37:09.218Z,934.13
2018-12-11T03:38:09.214Z,934.10
2018-12-11T03:39:09.330Z,934.10
2018-12-11T03:40:09.232Z,934.12
2018-12-11T03:41:09.263Z,934.08
2018-12-11T03:42:09.266Z,934.08
2018-12-11T03:43:09.276Z,934.07
2018-12-11T03:44:09.362Z,934.07
2018-12-11T03:45:09.315Z,934.07
2018-12-11T03:46:09.330Z,934.06
2018-12-11T03:47:09.365Z,934.05
2018-12-11T03:48:09.423Z,934.01
2018-12-11T03:49:09.521Z,934.01
2018-12-11T03:50:09.404Z,934.04
2018-12-11T03:51:09.440Z,933.98
2018-12-11T03:52:09.448Z,934.00
2018-12-11T03:53:09.569Z,933.98
2018-12-11T03:54:09.560Z,933.96
2018-12-11T03:55:09.476Z,934.00
2018-12-11T03:56:09.610Z,933.97
2018-12-11T03:57:09.499Z,933.96
2018-12-11T03:58:09.533Z,933.96
2018-12-11T03:59:09.639Z,934.00
2018-12-11T04:00:09.556Z,933.93
2018-12-11T04:01:09.572Z,933.99
2018-12-11T04:02:09.587Z,933.99
2018-12-11T04:03:09.607Z,933.96
2018-12-11T04:04:09.718Z,933.95
2018-12-11T04:05:09.614Z,933.96
2018-12-11T04:06:09.667Z,933.96
2018-12-11T04:07:09.655Z,933.93
2018-12-11T04:08:09.665Z,933.91
2018-12-11T04:09:09.785Z,933.91
2018-12-11T04:10:09.691Z,933.92
2018-12-11T04:11:09.834Z,933.88
2018-12-11T04:12:09.737Z,933.93
2018-12-11T04:13:09.741Z,933.89
2018-12-11T04:14:09.822Z,933.87
2018-12-11T04:15:09.797Z,933.85
2018-12-11T04:16:09.786Z,933.89
2018-12-11T04:17:09.876Z,933.86
2018-12-11T04:18:09.978Z,933.85
2018-12-11T04:19:09.846Z,933.84
2018-12-11T04:20:09.848Z,933.86
2018-12-11T04:21:09.855Z,933.86
2018-12-11T04:22:09.886Z,933.85
2018-12-11T04:23:09.892Z,933.84
2018-12-11T04:24:10.140Z,933.82
2018-12-11T04:25:09.931Z,933.83
2018-12-11T04:26:09.952Z,933.84
2018-12-11T04:27:09.952Z,933.84
2018-12-11T04:28:09.986Z,933.84
2018-12-11T04:29:10.041Z,933.83
2018-12-11T04:30:10.017Z,933.83
2018-12-11T04:31:10.006Z,933.82
2018-12-11T04:32:10.153Z,933.81
2018-12-11T04:33:10.056Z,933.81
2018-12-11T04:34:10.120Z,933.82
2018-12-11T04:35:10.081Z,933.80
2018-12-11T04:36:10.082Z,933.81
2018-12-11T04:37:10.111Z,933.80
2018-12-11T04:38:10.119Z,933.79
2018-12-11T04:39:10.357Z,933.76
2018-12-11T04:40:10.154Z,933.76
2018-12-11T04:41:10.162Z,933.77
2018-12-11T04:42:10.186Z,933.72
2018-12-11T04:43:10.263Z,933.72
2018-12-11T04:44:10.309Z,933.76
2018-12-11T04:45:10.232Z,933.72
2018-12-11T04:46:10.254Z,933.75
2018-12-11T04:47:10.263Z,933.72
2018-12-11T04:48:10.262Z,933.72
2018-12-11T04:49:10.392Z,933.69
2018-12-11T04:50:10.419Z,933.69
2018-12-11T04:51:10.323Z,933.70
2018-12-11T04:52:10.327Z,933.69
2018-12-11T04:53:10.365Z,933.68
2018-12-11T04:54:10.447Z,933.68
2018-12-11T04:55:10.360Z,933.68
2018-12-11T04:56:10.424Z,933.72
2018-12-11T04:57:10.416Z,933.64
2018-12-11T04:58:10.443Z,933.69
2018-12-11T04:59:10.583Z,933.73
2018-12-11T05:00:10.451Z,933.69
2018-12-11T05:01:10.583Z,933.70
2018-12-11T05:02:10.479Z,933.75
2018-12-11T05:03:10.521Z,933.71
2018-12-11T05:04:10.619Z,933.77
2018-12-11T05:05:10.520Z,933.76
2018-12-11T05:06:10.539Z,933.76
2018-12-11T05:07:10.553Z,933.75
2018-12-11T05:08:10.550Z,933.76
2018-12-11T05:09:10.684Z,933.71
2018-12-11T05:10:10.609Z,933.68
2018-12-11T05:11:10.604Z,933.72
2018-12-11T05:12:10.621Z,933.71
2018-12-11T05:13:10.652Z,933.70
2018-12-11T05:14:10.817Z,933.71
2018-12-11T05:15:10.674Z,933.72
2018-12-11T05:16:10.672Z,933.71
2018-12-11T05:17:10.697Z,933.73
2018-12-11T05:18:10.831Z,933.70
2018-12-11T05:19:10.820Z,933.70
2018-12-11T05:20:10.782Z,933.68
2018-12-11T05:21:10.765Z,933.66
2018-12-11T05:22:10.753Z,933.73
2018-12-11T05:23:10.788Z,933.70
2018-12-11T05:24:10.841Z,933.73
2018-12-11T05:25:10.814Z,933.70
2018-12-11T05:26:10.816Z,933.71
2018-12-11T05:27:10.842Z,933.70
2018-12-11T05:28:10.878Z,933.69
2018-12-11T05:29:10.908Z,933.64
2018-12-11T05:30:10.895Z,933.62
2018-12-11T05:31:10.892Z,933.62
2018-12-11T05:32:10.912Z,933.59
2018-12-11T05:33:10.923Z,933.60
2018-12-11T05:34:11.063Z,933.59
2018-12-11T05:35:10.977Z,933.59
2018-12-11T05:36:10.982Z,933.59
2018-12-11T05:37:10.973Z,933.61
2018-12-11T05:38:10.999Z,933.63
2018-12-11T05:39:11.120Z,933.63
2018-12-11T05:40:11.032Z,933.60
2018-12-11T05:41:11.038Z,933.61
2018-12-11T05:42:11.060Z,933.58
2018-12-11T05:43:11.073Z,933.62
2018-12-11T05:44:11.189Z,933.60
2018-12-11T05:45:11.109Z,933.62
2018-12-11T05:46:11.126Z,933.62
2018-12-11T05:47:11.123Z,933.63
2018-12-11T05:48:11.156Z,933.65
2018-12-11T05:49:11.215Z,933.60
2018-12-11T05:50:11.179Z,933.61
2018-12-11T05:51:11.182Z,933.60
2018-12-11T05:52:11.207Z,933.57
2018-12-11T05:53:11.216Z,933.57
2018-12-11T05:54:11.340Z,933.60
2018-12-11T05:55:11.259Z,933.57
2018-12-11T05:56:11.315Z,933.55
2018-12-11T05:57:11.314Z,933.58
2018-12-11T05:58:11.290Z,933.55
2018-12-11T05:59:11.339Z,933.58
2018-12-11T06:00:11.334Z,933.57
2018-12-11T06:01:11.343Z,933.55
2018-12-11T06:02:11.365Z,933.59
2018-12-11T06:03:11.346Z,933.58
2018-12-11T06:04:11.473Z,933.54
2018-12-11T06:05:11.388Z,933.61
2018-12-11T06:06:11.404Z,933.59
2018-12-11T06:07:11.402Z,933.61
2018-12-11T06:08:11.433Z,933.60
2018-12-11T06:09:11.662Z,933.58
2018-12-11T06:10:11.474Z,933.62
2018-12-11T06:11:11.464Z,933.61
2018-12-11T06:12:11.496Z,933.61
2018-12-11T06:13:11.545Z,933.61
2018-12-11T06:14:11.686Z,933.60
2018-12-11T06:15:11.534Z,933.63
2018-12-11T06:16:11.544Z,933.60
2018-12-11T06:17:11.544Z,933.61
2018-12-11T06:18:11.567Z,933.64
2018-12-11T06:19:11.651Z,933.63
2018-12-11T06:20:11.604Z,933.61
2018-12-11T06:21:11.615Z,933.59
2018-12-11T06:22:11.746Z,933.61
2018-12-11T06:23:11.718Z,933.64
2018-12-11T06:24:11.750Z,933.63
2018-12-11T06:25:11.681Z,933.65
2018-12-11T06:26:11.681Z,933.63
2018-12-11T06:27:11.760Z,933.63
2018-12-11T06:28:11.831Z,933.66
2018-12-11T06:29:11.779Z,933.65
2018-12-11T06:30:11.727Z,933.64
2018-12-11T06:31:11.765Z,933.62
2018-12-11T06:32:11.780Z,933.61
2018-12-11T06:33:11.773Z,933.63
2018-12-11T06:34:11.901Z,933.62
2018-12-11T06:35:11.836Z,933.65
2018-12-11T06:36:11.834Z,933.63
2018-12-11T06:37:11.902Z,933.64
2018-12-11T06:38:11.861Z,933.63
2018-12-11T06:39:12.061Z,933.62
2018-12-11T06:40:11.891Z,933.64
2018-12-11T06:41:11.941Z,933.63
2018-12-11T06:42:11.913Z,933.63
2018-12-11T06:43:11.922Z,933.63
2018-12-11T06:44:11.942Z,933.67
2018-12-11T06:45:12.174Z,933.64
2018-12-11T06:46:11.986Z,933.61
2018-12-11T06:47:11.986Z,933.60
2018-12-11T06:48:12.116Z,933.61
2018-12-11T06:49:12.012Z,933.61
2018-12-11T06:50:12.083Z,933.63
2018-12-11T06:51:12.044Z,933.63
2018-12-11T06:52:12.065Z,933.60
2018-12-11T06:53:12.072Z,933.62
2018-12-11T06:54:12.074Z,933.62
2018-12-11T06:55:12.266Z,933.59
2018-12-11T06:56:12.112Z,933.63
2018-12-11T06:57:12.244Z,933.60
2018-12-11T06:58:12.139Z,933.61
2018-12-11T06:59:12.272Z,933.58
2018-12-11T07:00:12.225Z,933.62
2018-12-11T07:01:12.198Z,933.63
2018-12-11T07:02:12.313Z,933.65
2018-12-11T07:03:12.209Z,933.65
2018-12-11T07:04:12.342Z,933.64
2018-12-11T07:05:12.442Z,933.64
2018-12-11T07:06:12.253Z,933.67
2018-12-11T07:07:12.273Z,933.65
2018-12-11T07:08:12.280Z,933.65
2018-12-11T07:09:12.296Z,933.64
2018-12-11T07:10:12.359Z,933.64
2018-12-11T07:11:12.340Z,933.61
2018-12-11T07:12:12.338Z,933.65
2018-12-11T07:13:12.367Z,933.67
2018-12-11T07:14:12.484Z,933.65
2018-12-11T07:15:12.435Z,933.65
2018-12-11T07:16:12.434Z,933.66
2018-12-11T07:17:12.415Z,933.68
2018-12-11T07:18:12.424Z,933.64
2018-12-11T07:19:12.447Z,933.66
2018-12-11T07:20:12.557Z,933.65
2018-12-11T07:21:12.459Z,933.64
2018-12-11T07:22:12.512Z,933.66
2018-12-11T07:23:12.612Z,933.64
2018-12-11T07:24:12.526Z,933.66
2018-12-11T07:25:12.686Z,933.64
2018-12-11T07:26:12.550Z,933.65
2018-12-11T07:27:12.549Z,933.67
2018-12-11T07:28:12.572Z,933.68
2018-12-11T07:29:12.563Z,933.68
2018-12-11T07:30:12.660Z,933.72
2018-12-11T07:31:12.586Z,933.71
2018-12-11T07:32:12.627Z,933.72
2018-12-11T07:33:12.626Z,933.71
2018-12-11T07:34:12.648Z,933.73
2018-12-11T07:35:12.713Z,933.75
2018-12-11T07:36:12.684Z,933.76
2018-12-11T07:37:12.689Z,933.75
2018-12-11T07:38:12.689Z,933.75
2018-12-11T07:39:12.725Z,933.76
2018-12-11T07:40:12.804Z,933.75
2018-12-11T07:41:12.739Z,933.76
2018-12-11T07:42:12.814Z,933.77
2018-12-11T07:43:12.828Z,933.76
2018-12-11T07:44:12.796Z,933.74
2018-12-11T07:45:12.812Z,933.78
2018-12-11T07:46:12.888Z,933.76
2018-12-11T07:47:12.834Z,933.76
2018-12-11T07:48:12.839Z,933.78
2018-12-11T07:49:12.859Z,933.80
2018-12-11T07:50:12.858Z,933.80
2018-12-11T07:51:13.154Z,933.76
2018-12-11T07:52:12.903Z,933.80
2018-12-11T07:53:13.036Z,933.76
2018-12-11T07:54:12.932Z,933.76
2018-12-11T07:55:12.937Z,933.77
2018-12-11T07:56:13.022Z,933.76
2018-12-11T07:57:12.961Z,933.75
2018-12-11T07:58:12.971Z,933.69
2018-12-11T07:59:12.990Z,933.77
2018-12-11T08:00:13.219Z,933.81
2018-12-11T08:01:13.022Z,933.80
2018-12-11T08:02:13.084Z,933.81
2018-12-11T08:03:13.062Z,933.81
2018-12-11T08:04:13.073Z,933.79
2018-12-11T08:05:13.141Z,933.80
2018-12-11T08:06:13.098Z,933.81
2018-12-11T08:07:13.111Z,933.80
2018-12-11T08:08:13.150Z,933.87
2018-12-11T08:09:13.267Z,933.86
2018-12-11T08:10:13.364Z,933.84
2018-12-11T08:11:13.169Z,933.86
2018-12-11T08:12:13.223Z,933.87
2018-12-11T08:13:13.328Z,933.85
2018-12-11T08:14:13.238Z,933.85
2018-12-11T08:15:13.453Z,933.85
2018-12-11T08:16:13.256Z,933.92
2018-12-11T08:17:13.265Z,933.89
2018-12-11T08:18:13.296Z,933.91
2018-12-11T08:19:13.305Z,933.90
2018-12-11T08:20:13.416Z,933.91
2018-12-11T08:21:13.316Z,933.92
2018-12-11T08:22:13.337Z,933.90
2018-12-11T08:23:13.354Z,933.91
2018-12-11T08:24:13.486Z,933.89
2018-12-11T08:25:13.481Z,933.91
2018-12-11T08:26:13.381Z,933.90
2018-12-11T08:27:13.432Z,933.91
2018-12-11T08:28:13.427Z,933.91
2018-12-11T08:29:13.447Z,933.91
2018-12-11T08:30:13.554Z,933.96
2018-12-11T08:31:13.471Z,933.90
2018-12-11T08:32:13.466Z,933.91
2018-12-11T08:33:13.501Z,933.93
2018-12-11T08:34:13.507Z,933.94
2018-12-11T08:35:13.636Z,933.93
2018-12-11T08:36:13.536Z,933.97
2018-12-11T08:37:13.567Z,933.98
2018-12-11T08:38:13.599Z,933.98
2018-12-11T08:39:13.585Z,933.95
2018-12-11T08:40:13.707Z,933.98
2018-12-11T08:41:13.612Z,933.99
2018-12-11T08:42:13.639Z,934.00
2018-12-11T08:43:13.768Z,934.04
2018-12-11T08:44:13.677Z,934.09
2018-12-11T08:45:13.688Z,934.09
2018-12-11T08:46:13.847Z,934.15
2018-12-11T08:47:13.707Z,934.17
2018-12-11T08:48:13.737Z,934.19
2018-12-11T08:49:13.737Z,934.26
2018-12-11T08:50:13.759Z,934.26
2018-12-11T08:51:13.878Z,934.26
2018-12-11T08:52:13.805Z,934.30
2018-12-11T08:53:13.953Z,934.35
2018-12-11T08:54:13.826Z,934.34
2018-12-11T08:55:13.842Z,934.36
2018-12-11T08:56:13.897Z,934.34
2018-12-11T08:57:13.981Z,934.35
2018-12-11T08:58:14.032Z,934.36
2018-12-11T08:59:13.899Z,934.40
2018-12-11T09:00:13.900Z,934.43
2018-12-11T09:01:13.955Z,934.47
2018-12-11T09:02:13.936Z,934.48
2018-12-11T09:03:14.019Z,934.51
2018-12-11T09:04:13.972Z,934.53
2018-12-11T09:05:14.050Z,934.51
2018-12-11T09:06:14.013Z,934.51
2018-12-11T09:07:14.025Z,934.50
2018-12-11T09:08:14.182Z,934.48
2018-12-11T09:09:14.057Z,934.51
2018-12-11T09:10:14.080Z,934.52
2018-12-11T09:11:14.091Z,934.53
2018-12-11T09:12:14.226Z,934.49
2018-12-11T09:13:14.238Z,934.51
2018-12-11T09:14:14.151Z,934.53
2018-12-11T09:15:14.152Z,934.48
2018-12-11T09:16:14.178Z,934.47
2018-12-11T09:17:14.197Z,934.48
2018-12-11T09:18:14.372Z,934.50
2018-12-11T09:19:14.231Z,934.49
2018-12-11T09:20:14.294Z,934.52
2018-12-11T09:21:14.271Z,934.55
2018-12-11T09:22:14.289Z,934.57
2018-12-11T09:23:14.455Z,934.60
2018-12-11T09:24:14.321Z,934.60
2018-12-11T09:25:14.350Z,934.62
2018-12-11T09:26:14.368Z,934.65
2018-12-11T09:27:14.364Z,934.65
2018-12-11T09:28:14.492Z,934.68
2018-12-11T09:29:14.432Z,934.69
2018-12-11T09:30:14.427Z,934.68
2018-12-11T09:31:14.452Z,934.69
2018-12-11T09:32:14.469Z,934.73
2018-12-11T09:33:14.556Z,934.74
2018-12-11T09:34:14.524Z,934.75
2018-12-11T09:35:14.531Z,934.73
2018-12-11T09:36:14.562Z,934.76
2018-12-11T09:37:14.577Z,934.75
2018-12-11T09:38:14.746Z,934.76
2018-12-11T09:39:14.625Z,934.74
2018-12-11T09:40:14.628Z,934.77
2018-12-11T09:41:14.656Z,934.79
2018-12-11T09:42:14.670Z,934.83
2018-12-11T09:43:14.881Z,934.83
2018-12-11T09:44:14.725Z,934.87
2018-12-11T09:45:14.735Z,934.86
2018-12-11T09:46:14.769Z,934.90
2018-12-11T09:47:14.775Z,934.91
2018-12-11T09:48:14.841Z,934.89
2018-12-11T09:49:14.839Z,934.89
2018-12-11T09:50:14.835Z,934.94
2018-12-11T09:51:17.730Z,934.99
2018-12-11T09:52:14.880Z,934.97
2018-12-11T09:53:14.963Z,934.98
2018-12-11T09:54:14.917Z,934.98
2018-12-11T09:55:15.068Z,935.01
2018-12-11T09:56:15.110Z,935.03
2018-12-11T09:57:15.000Z,935.05
2018-12-11T09:58:15.107Z,935.06
2018-12-11T09:59:15.039Z,935.10
2018-12-11T10:00:15.050Z,935.09
2018-12-11T10:01:15.079Z,935.05
2018-12-11T10:02:15.102Z,935.02
2018-12-11T10:03:15.215Z,935.09
2018-12-11T10:04:15.148Z,935.03
2018-12-11T10:05:15.192Z,935.03
2018-12-11T10:06:15.195Z,935.05
2018-12-11T10:07:15.222Z,935.07
2018-12-11T10:08:15.280Z,935.09
2018-12-11T10:09:15.258Z,935.12
2018-12-11T10:10:15.288Z,935.11
2018-12-11T10:11:15.301Z,935.11
2018-12-11T10:12:15.324Z,935.09
2018-12-11T10:13:15.400Z,935.12
2018-12-11T10:14:15.376Z,935.17
2018-12-11T10:15:15.406Z,935.19
2018-12-11T10:16:15.544Z,935.22
2018-12-11T10:17:15.465Z,935.21
2018-12-11T10:18:15.506Z,935.21
2018-12-11T10:19:15.495Z,935.24
2018-12-11T10:20:15.511Z,935.30
2018-12-11T10:21:15.665Z,935.34
2018-12-11T10:22:15.557Z,935.25
2018-12-11T10:23:15.640Z,935.32
2018-12-11T10:24:15.777Z,935.33
2018-12-11T10:25:15.635Z,935.40
2018-12-11T10:26:15.679Z,935.36
2018-12-11T10:27:15.688Z,935.38
2018-12-11T10:28:15.714Z,935.38
2018-12-11T10:29:15.929Z,935.35
2018-12-11T10:30:15.871Z,935.41
2018-12-11T10:31:15.773Z,935.41
2018-12-11T10:32:15.823Z,935.41
2018-12-11T10:33:15.841Z,935.46
2018-12-11T10:34:15.954Z,935.41
2018-12-11T10:35:15.902Z,935.45
2018-12-11T10:36:15.959Z,935.53
2018-12-11T10:37:16.037Z,935.63
2018-12-11T10:38:15.949Z,935.51
2018-12-11T10:39:16.065Z,935.53
2018-12-11T10:40:16.050Z,935.51
2018-12-11T10:41:16.008Z,935.56
2018-12-11T10:42:16.035Z,935.61
2018-12-11T10:43:16.051Z,935.67
2018-12-11T10:44:16.183Z,935.51
2018-12-11T10:45:16.096Z,935.61
2018-12-11T10:46:16.113Z,935.65
2018-12-11T10:47:16.149Z,935.49
2018-12-11T10:48:16.175Z,935.46
2018-12-11T10:49:16.284Z,935.48
2018-12-11T10:50:16.211Z,935.67
2018-12-11T10:51:16.242Z,935.72
2018-12-11T10:52:16.266Z,935.69
2018-12-11T10:53:16.295Z,935.64
2018-12-11T10:54:16.411Z,935.65
2018-12-11T10:55:16.357Z,935.73
2018-12-11T10:56:16.363Z,935.57
2018-12-11T10:57:16.379Z,935.51
2018-12-11T10:58:16.421Z,935.61
2018-12-11T10:59:16.541Z,935.53
2018-12-11T11:00:16.461Z,935.53
2018-12-11T11:01:16.605Z,935.55
2018-12-11T11:02:16.526Z,935.77
2018-12-11T11:03:16.553Z,935.57
2018-12-11T11:04:16.639Z,935.61
2018-12-11T11:05:16.587Z,935.63
2018-12-11T11:06:16.606Z,935.64
2018-12-11T11:07:16.619Z,935.73
2018-12-11T11:08:16.647Z,935.70
2018-12-11T11:09:16.833Z,935.83
2018-12-11T11:10:16.834Z,935.94
2018-12-11T11:11:16.728Z,935.95
2018-12-11T11:12:16.770Z,935.97
2018-12-11T11:13:16.918Z,935.77
2018-12-11T11:14:16.851Z,935.89
2018-12-11T11:15:16.892Z,935.94
2018-12-11T11:16:16.844Z,935.91
2018-12-11T11:17:17.096Z,935.85
2018-12-11T11:18:16.905Z,935.73
2018-12-11T11:19:16.934Z,936.00
2018-12-11T11:20:16.969Z,936.00
2018-12-11T11:21:16.980Z,936.08
2018-12-11T11:22:17.135Z,936.10
2018-12-11T11:23:17.040Z,936.05
2018-12-11T11:24:17.054Z,936.08
2018-12-11T11:25:17.078Z,936.17
2018-12-11T11:26:17.214Z,936.11
2018-12-11T11:27:17.229Z,936.13
2018-12-11T11:28:17.265Z,936.09
2018-12-11T11:29:17.188Z,936.16
2018-12-11T11:31:17.208Z,936.21
2018-12-11T11:32:17.340Z,936.23
2018-12-11T11:33:17.394Z,936.30
2018-12-11T11:34:17.301Z,936.59
2018-12-11T11:35:17.444Z,936.85
2018-12-11T11:36:17.353Z,936.84
2018-12-11T11:37:17.480Z,936.73
2018-12-11T11:38:17.405Z,936.46
2018-12-11T11:39:17.431Z,936.25
2018-12-11T11:40:17.471Z,936.00
2018-12-11T11:41:17.520Z,936.31
2018-12-11T11:42:17.737Z,936.33
2018-12-11T11:43:17.665Z,936.35
2018-12-11T11:44:17.559Z,936.39
2018-12-11T11:45:17.584Z,936.44
2018-12-11T11:46:17.743Z,936.38
2018-12-11T11:47:17.872Z,936.47
2018-12-11T11:48:17.671Z,936.81
2018-12-11T11:49:17.702Z,937.13
2018-12-11T11:50:17.738Z,937.28
2018-12-11T11:51:17.753Z,937.30
2018-12-11T11:52:17.961Z,937.10
2018-12-11T11:53:17.829Z,936.70
2018-12-11T11:54:17.838Z,936.46
2018-12-11T11:55:17.868Z,936.42
2018-12-11T11:56:17.925Z,936.39
2018-12-11T11:57:17.933Z,936.37
2018-12-11T11:58:17.990Z,936.41
2018-12-11T11:59:17.977Z,936.44
2018-12-11T12:00:18.003Z,936.23
2018-12-11T12:01:18.048Z,936.49
2018-12-11T12:02:18.211Z,936.34
2018-12-11T12:03:18.090Z,936.20
2018-12-11T12:04:18.241Z,936.11
2018-12-11T12:05:18.150Z,936.07
2018-12-11T12:06:18.299Z,936.30
2018-12-11T12:07:18.424Z,936.97
2018-12-11T12:08:18.237Z,937.44
2018-12-11T12:09:18.378Z,936.24
2018-12-11T12:10:18.290Z,937.61
2018-12-11T12:11:18.332Z,936.56
2018-12-11T12:12:18.497Z,936.46
2018-12-11T12:13:18.368Z,936.45
2018-12-11T12:14:18.404Z,937.14
2018-12-11T12:15:18.444Z,936.77
2018-12-11T12:16:18.459Z,936.53
2018-12-11T12:17:18.574Z,936.48
2018-12-11T12:18:18.537Z,936.28
2018-12-11T12:19:18.534Z,936.70
2018-12-11T12:20:18.679Z,936.41
2018-12-11T12:21:18.600Z,937.16
2018-12-11T12:22:18.835Z,937.20
2018-12-11T12:23:18.633Z,937.07
2018-12-11T12:24:18.666Z,936.78
2018-12-11T12:25:18.682Z,936.76
2018-12-11T12:26:18.721Z,936.77
2018-12-11T12:27:18.754Z,937.94
2018-12-11T12:28:18.950Z,936.93
2018-12-11T12:29:18.841Z,936.47
2018-12-11T12:30:18.842Z,936.76