createdAt,value
2019-02-18T00:00:53.180Z,101125.50
2019-02-18T00:03:21.858Z,101123.97
2019-02-18T00:05:50.520Z,101126.81
2019-02-18T00:08:19.234Z,101126.66
2019-02-18T00:10:47.932Z,101126.27
2019-02-18T00:13:16.568Z,101135.45
2019-02-18T00:15:45.249Z,101122.36
2019-02-18T00:18:13.960Z,101129.34
2019-02-18T00:20:42.587Z,101132.39
2019-02-18T00:23:11.211Z,101123.23
2019-02-18T00:25:39.814Z,101128.63
2019-02-18T00:28:08.526Z,101129.94
2019-02-18T00:30:37.161Z,101136.97
2019-02-18T00:33:05.795Z,101136.20
2019-02-18T00:35:34.425Z,101140.01
2019-02-18T00:38:03.079Z,101133.53
2019-02-18T00:40:31.696Z,101141.35
2019-02-18T00:43:00.361Z,101139.45
2019-02-18T00:45:28.982Z,101136.25
2019-02-18T00:47:57.631Z,101135.44
2019-02-18T00:50:26.664Z,101140.45
2019-02-18T00:52:55.306Z,101130.43
2019-02-18T00:55:23.970Z,101130.53
2019-02-18T00:57:52.669Z,101131.30
2019-02-18T01:00:21.371Z,101126.56
2019-02-18T01:02:50.070Z,101124.00
2019-02-18T01:05:18.766Z,101118.66
2019-02-18T01:07:47.547Z,101113.88
2019-02-18T01:10:16.214Z,101118.52
2019-02-18T01:12:44.848Z,101115.87
2019-02-18T01:15:13.623Z,101119.93
2019-02-18T01:17:42.341Z,101123.69
2019-02-18T01:20:11.410Z,101124.78
2019-02-18T01:22:40.046Z,101128.69
2019-02-18T01:25:10.143Z,101130.79
2019-02-18T01:27:38.929Z,101126.70
2019-02-18T01:30:10.413Z,101119.05
2019-02-18T01:32:39.056Z,101124.86
2019-02-18T01:35:08.400Z,101121.65
2019-02-18T01:37:45.245Z,101116.69
2019-02-18T01:40:09.918Z,101112.19
2019-02-18T01:42:38.539Z,101119.81
2019-02-18T01:45:08.006Z,101117.09
2019-02-18T01:47:36.625Z,101115.11
2019-02-18T01:50:45.438Z,101117.27
2019-02-18T01:53:14.053Z,101113.92
2019-02-18T01:55:42.679Z,101117.04
2019-02-18T01:58:11.283Z,101116.75
2019-02-18T02:00:39.989Z,101116.45
2019-02-18T02:03:08.588Z,101114.55
2019-02-18T02:05:37.233Z,101104.63
2019-02-18T02:08:05.994Z,101101.83
2019-02-18T02:10:34.627Z,101100.46
2019-02-18T02:13:41.718Z,101102.17
2019-02-18T02:16:11.847Z,101104.48
2019-02-18T02:18:40.560Z,101104.31
2019-02-18T02:21:09.220Z,101100.66
2019-02-18T02:23:37.851Z,101098.16
2019-02-18T02:26:06.523Z,101097.73
2019-02-18T02:28:35.142Z,101099.55
2019-02-18T02:31:03.807Z,101089.44
2019-02-18T02:33:32.425Z,101090.58
2019-02-18T02:36:01.061Z,101092.31
2019-02-18T02:38:29.982Z,101096.56
2019-02-18T02:40:58.614Z,101096.05
2019-02-18T02:43:27.248Z,101095.43
2019-02-18T02:45:55.895Z,101101.41
2019-02-18T02:48:24.517Z,101100.02
2019-02-18T02:50:53.134Z,101100.22
2019-02-18T02:53:21.778Z,101104.92
2019-02-18T02:55:50.420Z,101105.27
2019-02-18T02:58:19.035Z,101104.84
2019-02-18T03:00:47.683Z,101102.26
2019-02-18T03:03:16.321Z,101101.13
2019-02-18T03:05:44.977Z,101103.45
2019-02-18T03:08:20.475Z,101099.02
2019-02-18T03:10:44.075Z,101100.95
2019-02-18T03:13:12.703Z,101099.33
2019-02-18T03:15:41.341Z,101100.47
2019-02-18T03:18:09.999Z,101098.42
2019-02-18T03:20:38.616Z,101102.26
2019-02-18T03:23:07.326Z,101100.02
2019-02-18T03:25:36.011Z,101096.81
2019-02-18T03:28:27.928Z,101098.28
2019-02-18T03:31:09.656Z,101098.63
2019-02-18T03:33:59.435Z,101102.53
2019-02-18T03:36:28.044Z,101106.66
2019-02-18T03:38:56.667Z,101105.57
2019-02-18T03:41:25.272Z,101112.91
2019-02-18T03:43:53.990Z,101109.71
2019-02-18T03:46:22.648Z,101106.20
2019-02-18T03:48:51.274Z,101102.27
2019-02-18T03:51:19.891Z,101103.99
2019-02-18T03:53:48.522Z,101113.14
2019-02-18T03:56:17.139Z,101110.91
2019-02-18T03:58:45.795Z,101103.88
2019-02-18T04:01:14.497Z,101110.60
2019-02-18T04:03:43.208Z,101112.59
2019-02-18T04:06:11.923Z,101119.88
2019-02-18T04:08:43.243Z,101116.52
2019-02-18T04:11:10.981Z,101120.38
2019-02-18T04:13:39.602Z,101119.95
2019-02-18T04:16:08.260Z,101119.05
2019-02-18T04:18:36.838Z,101109.83
2019-02-18T04:21:05.545Z,101111.98
2019-02-18T04:23:34.224Z,101120.45
2019-02-18T04:26:02.864Z,101113.84
2019-02-18T04:28:31.497Z,101117.59
2019-02-18T04:31:00.160Z,101111.03
2019-02-18T04:33:28.783Z,101105.20
2019-02-18T04:35:57.419Z,101103.37
2019-02-18T04:38:26.041Z,101104.87
2019-02-18T04:40:54.694Z,101110.19
2019-02-18T04:43:23.333Z,101110.63
2019-02-18T04:45:51.986Z,101106.94
2019-02-18T04:48:20.592Z,101110.69
2019-02-18T04:50:49.231Z,101112.87
2019-02-18T04:53:17.853Z,101114.75
2019-02-18T04:55:46.500Z,101115.36
2019-02-18T04:58:15.126Z,101112.30
2019-02-18T05:00:43.771Z,101109.02
2019-02-18T05:03:12.435Z,101115.58
2019-02-18T05:05:41.086Z,101105.30
2019-02-18T05:08:09.719Z,101105.84
2019-02-18T05:10:38.351Z,101101.80
2019-02-18T05:13:06.990Z,101102.67
2019-02-18T05:15:35.608Z,101099.42
2019-02-18T05:18:04.244Z,101101.42
2019-02-18T05:20:32.854Z,101106.11
2019-02-18T05:23:01.487Z,101107.92
2019-02-18T05:25:30.121Z,101099.81
2019-02-18T05:27:58.768Z,101098.88
2019-02-18T05:30:29.378Z,101098.85
2019-02-18T05:35:33.615Z,101093.03
2019-02-18T05:38:02.282Z,101084.18
2019-02-18T05:40:30.904Z,101084.87
2019-02-18T05:42:59.539Z,101088.64
2019-02-18T05:45:28.164Z,101086.72
2019-02-18T05:47:56.787Z,101089.20
2019-02-18T05:50:25.425Z,101092.33
2019-02-18T05:52:54.060Z,101095.70
2019-02-18T05:55:22.704Z,101096.47
2019-02-18T05:57:51.403Z,101100.35
2019-02-18T06:00:19.962Z,101092.24
2019-02-18T06:02:48.608Z,101095.66
2019-02-18T06:05:17.246Z,101095.38
2019-02-18T06:07:45.935Z,101100.02
2019-02-18T06:10:17.015Z,101092.73
2019-02-18T06:12:44.960Z,101092.77
2019-02-18T06:15:13.599Z,101100.20
2019-02-18T06:17:42.268Z,101102.60
2019-02-18T06:20:11.024Z,101096.60
2019-02-18T06:22:39.690Z,101099.69
2019-02-18T06:25:08.409Z,101101.99
2019-02-18T06:27:37.052Z,101096.75
2019-02-18T06:30:06.247Z,101102.64
2019-02-18T06:32:34.904Z,101105.56
2019-02-18T06:35:04.045Z,101109.16
2019-02-18T06:37:32.707Z,101110.69
2019-02-18T06:40:01.350Z,101112.69
2019-02-18T06:42:29.985Z,101108.40
2019-02-18T06:45:17.607Z,101110.86
2019-02-18T06:50:48.034Z,101118.27
2019-02-18T06:53:16.672Z,101112.09
2019-02-18T06:55:45.315Z,101117.28
2019-02-18T06:58:52.163Z,101126.69
2019-02-18T07:01:39.793Z,101123.22
2019-02-18T07:04:27.407Z,101124.80
2019-02-18T07:07:15.059Z,101122.52
2019-02-18T07:10:02.672Z,101119.23
2019-02-18T07:12:37.027Z,101122.25
2019-02-18T07:15:06.827Z,101114.38
2019-02-18T07:17:35.482Z,101119.23
2019-02-18T07:20:04.536Z,101115.23
2019-02-18T07:22:33.175Z,101124.80
2019-02-18T07:25:01.793Z,101125.67
2019-02-18T07:27:30.435Z,101120.52
2019-02-18T07:29:59.055Z,101128.94
2019-02-18T07:32:27.699Z,101129.29
2019-02-18T07:34:56.336Z,101134.23
2019-02-18T07:37:24.971Z,101126.86
2019-02-18T07:40:01.110Z,101122.62
2019-02-18T07:42:23.974Z,101121.45
2019-02-18T07:44:52.594Z,101122.92
2019-02-18T07:47:21.219Z,101131.34
2019-02-18T07:49:49.854Z,101126.25
2019-02-18T07:52:18.463Z,101125.26
2019-02-18T07:54:47.119Z,101126.62
2019-02-18T07:57:15.744Z,101124.06
2019-02-18T07:59:44.388Z,101120.68
2019-02-18T08:02:13.020Z,101113.69
2019-02-18T08:04:41.661Z,101106.19
2019-02-18T08:07:10.563Z,101108.81
2019-02-18T08:09:39.316Z,101110.86
2019-02-18T08:12:08.061Z,101106.38
2019-02-18T08:14:36.703Z,101110.34
2019-02-18T08:17:05.607Z,101106.50
2019-02-18T08:19:34.255Z,101112.75
2019-02-18T08:22:02.919Z,101106.94
2019-02-18T08:24:31.560Z,101115.11
2019-02-18T08:27:00.238Z,101109.30
2019-02-18T08:29:28.852Z,101112.47
2019-02-18T08:31:57.719Z,101112.28
2019-02-18T08:34:26.420Z,101114.61
2019-02-18T08:36:55.120Z,101105.72
2019-02-18T08:39:24.010Z,101103.72
2019-02-18T08:41:52.788Z,101104.63
2019-02-18T08:44:21.483Z,101090.54
2019-02-18T08:46:50.108Z,101101.95
2019-02-18T08:49:18.872Z,101110.72
2019-02-18T08:51:47.500Z,101108.45
2019-02-18T08:54:16.107Z,101109.05
2019-02-18T08:56:44.821Z,101097.41
2019-02-18T08:59:13.522Z,101095.73
2019-02-18T09:01:42.171Z,101098.92
2019-02-18T09:04:10.800Z,101097.82
2019-02-18T09:06:39.458Z,101093.20
2019-02-18T09:09:08.147Z,101087.25
2019-02-18T09:11:36.778Z,101096.09
2019-02-18T09:14:05.381Z,101094.48
2019-02-18T09:16:34.003Z,101096.30
2019-02-18T09:19:02.701Z,101087.71
2019-02-18T09:24:25.914Z,101088.03
2019-02-18T09:26:54.566Z,101079.59
2019-02-18T09:29:23.212Z,101080.77
2019-02-18T09:31:51.856Z,101078.94
2019-02-18T09:34:20.558Z,101075.49
2019-02-18T09:36:49.216Z,101078.55
2019-02-18T09:39:30.737Z,101082.27
2019-02-18T09:41:50.267Z,101083.34
2019-02-18T09:44:18.977Z,101075.14
2019-02-18T09:46:47.882Z,101068.48
2019-02-18T09:49:16.798Z,101074.03
2019-02-18T09:51:45.498Z,101075.77
2019-02-18T09:54:14.120Z,101077.50
2019-02-18T09:56:43.208Z,101076.79
2019-02-18T09:59:11.852Z,101070.38
2019-02-18T10:01:43.066Z,101067.67
2019-02-18T10:04:10.937Z,101065.95
2019-02-18T10:06:39.574Z,101067.30
2019-02-18T10:09:27.578Z,101062.79
2019-02-18T10:11:56.223Z,101064.28
2019-02-18T10:14:24.851Z,101064.53
2019-02-18T10:16:53.557Z,101059.72
2019-02-18T10:19:22.230Z,101058.06
2019-02-18T10:21:50.859Z,101063.09
2019-02-18T10:24:19.503Z,101062.67
2019-02-18T10:26:48.167Z,101068.07
2019-02-18T10:29:16.805Z,101065.13
2019-02-18T10:31:45.459Z,101062.59
2019-02-18T10:34:14.220Z,101050.93
2019-02-18T10:36:42.840Z,101046.53
2019-02-18T10:39:11.729Z,101040.97
2019-02-18T10:41:40.346Z,101046.03
2019-02-18T10:44:09.001Z,101040.39
2019-02-18T10:46:37.638Z,101040.67
2019-02-18T10:49:19.111Z,101031.33
2019-02-18T10:51:36.929Z,101033.08
2019-02-18T10:54:07.295Z,101029.91
2019-02-18T10:56:35.962Z,101022.80
2019-02-18T10:59:04.673Z,101016.81
2019-02-18T11:01:33.372Z,101015.84
2019-02-18T11:04:21.227Z,101012.28
2019-02-18T11:06:50.089Z,101006.97
2019-02-18T11:09:18.758Z,101002.33
2019-02-18T11:11:47.402Z,101007.85
2019-02-18T11:14:16.033Z,101000.55
2019-02-18T11:16:44.713Z,100990.23
2019-02-18T11:19:13.353Z,100991.45
2019-02-18T11:21:42.070Z,100991.50
2019-02-18T11:24:10.779Z,100978.50
2019-02-18T11:26:39.478Z,100973.52
2019-02-18T11:29:09.856Z,100964.38
2019-02-18T11:31:38.499Z,100963.19
2019-02-18T11:34:07.118Z,100958.87
2019-02-18T11:36:35.745Z,100951.89
2019-02-18T11:42:18.367Z,100950.02
2019-02-18T11:44:46.989Z,100942.33
2019-02-18T11:47:15.639Z,100943.94
2019-02-18T11:49:45.991Z,100945.06
2019-02-18T11:52:14.992Z,100939.41
2019-02-18T11:54:43.593Z,100936.58
2019-02-18T11:57:12.250Z,100931.36
2019-02-18T11:59:40.956Z,100933.08
2019-02-18T12:02:09.590Z,100925.25
2019-02-18T12:04:39.918Z,100917.05
2019-02-18T12:07:08.550Z,100908.72
2019-02-18T12:09:37.183Z,100908.69
2019-02-18T12:12:05.826Z,100905.67
2019-02-18T12:14:34.452Z,100914.28
2019-02-18T12:17:03.171Z,100907.27
2019-02-18T12:19:31.809Z,100900.05
2019-02-18T12:22:00.434Z,100893.50
2019-02-18T12:24:29.066Z,100892.77
2019-02-18T12:26:57.689Z,100895.00
2019-02-18T12:29:26.848Z,100886.64
2019-02-18T12:31:56.684Z,100885.14
2019-02-18T12:34:25.310Z,100883.08
2019-02-18T12:36:55.678Z,100879.49
2019-02-18T12:39:24.306Z,100874.88
2019-02-18T12:41:52.946Z,100872.80
2019-02-18T12:44:21.631Z,100870.63
2019-02-18T12:46:50.331Z,100871.13
2019-02-18T12:49:18.965Z,100876.07
2019-02-18T12:51:49.315Z,100867.29
2019-02-18T12:54:17.937Z,100857.92
2019-02-18T12:56:46.562Z,100858.20
2019-02-18T12:59:15.318Z,100852.92
2019-02-18T13:01:44.018Z,100845.95
2019-02-18T13:04:12.661Z,100842.77
2019-02-18T13:06:41.386Z,100834.48
2019-02-18T13:09:11.812Z,100833.34
2019-02-18T13:11:40.513Z,100828.99
2019-02-18T13:14:09.145Z,100838.05
2019-02-18T13:16:37.751Z,100821.67
2019-02-18T13:19:06.467Z,100821.28
2019-02-18T13:21:35.130Z,100813.30
2019-02-18T13:24:03.828Z,100810.37
2019-02-18T13:26:32.732Z,100809.73
2019-02-18T13:29:01.492Z,100803.98
2019-02-18T13:31:30.109Z,100798.95
2019-02-18T13:33:58.730Z,100790.58
2019-02-18T13:36:27.352Z,100789.58
2019-02-18T13:38:55.978Z,100791.22
2019-02-18T13:41:24.673Z,100788.88
2019-02-18T13:43:53.389Z,100792.05
2019-02-18T13:46:22.034Z,100785.98
2019-02-18T13:48:50.655Z,100787.89
2019-02-18T13:51:24.262Z,100786.28
2019-02-18T13:53:49.683Z,100781.11
2019-02-18T13:56:18.394Z,100779.97
2019-02-18T13:58:48.714Z,100777.65
2019-02-18T14:01:17.347Z,100774.19
2019-02-18T14:03:45.965Z,100776.77
2019-02-18T14:06:14.686Z,100770.52
2019-02-18T14:08:43.389Z,100770.44
2019-02-18T14:11:12.034Z,100765.41
2019-02-18T14:13:40.720Z,100761.23
2019-02-18T14:16:09.326Z,100767.65
2019-02-18T14:18:37.956Z,100766.06
2019-02-18T14:21:06.640Z,100759.14
2019-02-18T14:23:35.272Z,100759.98
2019-02-18T14:26:04.003Z,100760.65
2019-02-18T14:28:32.791Z,100746.26
2019-02-18T14:31:01.561Z,100741.66
2019-02-18T14:33:30.258Z,100746.98
2019-02-18T14:35:58.958Z,100739.17
2019-02-18T14:38:27.676Z,100744.33
2019-02-18T14:40:56.447Z,100747.55
2019-02-18T14:43:25.155Z,100742.23
2019-02-18T14:45:55.496Z,100736.98
2019-02-18T14:48:24.242Z,100738.28
2019-02-18T14:50:56.678Z,100742.37
2019-02-18T14:53:23.269Z,100740.11
2019-02-18T14:55:51.948Z,100738.14
2019-02-18T14:58:20.640Z,100743.00
2019-02-18T15:00:49.597Z,100737.84
2019-02-18T15:03:18.291Z,100740.33
2019-02-18T15:05:47.023Z,100729.34
2019-02-18T15:08:15.697Z,100726.04
2019-02-18T15:10:44.398Z,100723.36
2019-02-18T15:13:13.023Z,100719.95
2019-02-18T15:15:43.369Z,100713.47
2019-02-18T15:18:12.062Z,100715.81
2019-02-18T15:20:40.763Z,100716.31
2019-02-18T15:23:09.367Z,100720.16
2019-02-18T15:25:38.012Z,100714.77
2019-02-18T15:28:06.687Z,100714.86
2019-02-18T15:30:35.405Z,100719.88
2019-02-18T15:33:04.114Z,100706.00
2019-02-18T15:35:32.826Z,100707.44
2019-02-18T15:38:01.471Z,100704.55
2019-02-18T15:40:37.125Z,100703.38
2019-02-18T15:43:05.782Z,100697.14
2019-02-18T15:45:36.140Z,100700.33
2019-02-18T15:48:05.018Z,100703.98
2019-02-18T15:50:33.725Z,100702.30
2019-02-18T15:53:02.371Z,100701.59
2019-02-18T15:55:31.227Z,100696.61
2019-02-18T15:57:59.837Z,100693.80
2019-02-18T16:00:30.260Z,100693.20
2019-02-18T16:02:58.887Z,100688.08
2019-02-18T16:05:27.518Z,100687.82
2019-02-18T16:07:56.123Z,100682.31
2019-02-18T16:10:24.774Z,100679.43
2019-02-18T16:12:53.420Z,100674.43
2019-02-18T16:15:22.093Z,100660.02
2019-02-18T16:17:50.735Z,100652.59
2019-02-18T16:20:19.356Z,100660.25
2019-02-18T16:22:48.045Z,100660.70
2019-02-18T16:25:18.391Z,100658.22
2019-02-18T16:27:47.111Z,100659.29
2019-02-18T16:30:15.935Z,100657.70
2019-02-18T16:32:46.305Z,100661.60
2019-02-18T16:35:15.016Z,100661.75
2019-02-18T16:37:43.732Z,100662.40
2019-02-18T16:40:14.396Z,100651.39
2019-02-18T16:42:43.027Z,100651.55
2019-02-18T16:48:13.169Z,100643.45
2019-02-18T16:50:41.803Z,100636.81
2019-02-18T16:53:10.440Z,100640.50
2019-02-18T16:55:39.058Z,100639.49
2019-02-18T16:58:07.676Z,100639.14
2019-02-18T17:00:36.350Z,100633.77
2019-02-18T17:03:05.046Z,100633.70
2019-02-18T17:05:33.728Z,100635.61
2019-02-18T17:08:02.351Z,100641.36
2019-02-18T17:10:32.729Z,100648.75
2019-02-18T17:13:07.840Z,100638.58
2019-02-18T17:15:31.962Z,100642.21
2019-02-18T17:18:00.725Z,100637.47
2019-02-18T17:20:29.401Z,100650.08
2019-02-18T17:22:58.093Z,100646.09
2019-02-18T17:25:28.525Z,100653.27
2019-02-18T17:27:57.159Z,100645.67
2019-02-18T17:30:25.864Z,100651.95
2019-02-18T17:32:54.509Z,100648.80
2019-02-18T17:35:23.246Z,100649.23
2019-02-18T17:37:51.870Z,100647.06
2019-02-18T17:40:20.592Z,100649.38
2019-02-18T17:42:49.188Z,100644.27
2019-02-18T17:45:17.904Z,100649.61
2019-02-18T17:47:46.563Z,100645.95
2019-02-18T17:50:15.300Z,100649.17
2019-02-18T17:52:44.155Z,100646.54
2019-02-18T17:55:13.614Z,100645.38
2019-02-18T17:57:42.483Z,100644.53
2019-02-18T18:00:13.995Z,100642.06
2019-02-18T18:02:42.683Z,100642.06
2019-02-18T18:05:30.811Z,100639.91
2019-02-18T18:08:01.448Z,100645.05
2019-02-18T18:10:30.151Z,100648.05
2019-02-18T18:12:58.823Z,100640.75
2019-02-18T18:15:27.599Z,100650.19
2019-02-18T18:17:56.372Z,100649.88
2019-02-18T18:20:25.240Z,100651.70
2019-02-18T18:22:55.738Z,100657.36
2019-02-18T18:25:24.482Z,100654.03
2019-02-18T18:27:53.418Z,100653.36
2019-02-18T18:30:22.220Z,100647.02
2019-02-18T18:32:50.986Z,100647.36
2019-02-18T18:35:19.876Z,100648.83
2019-02-18T18:37:48.696Z,100645.85
2019-02-18T18:40:17.729Z,100647.47
2019-02-18T18:42:46.466Z,100648.55
2019-02-18T18:45:15.804Z,100649.09
2019-02-18T18:47:45.712Z,100647.23
2019-02-18T18:50:15.846Z,100647.23
2019-02-18T18:52:44.974Z,100644.27
2019-02-18T18:55:13.759Z,100641.73
2019-02-18T18:57:42.465Z,100639.23
2019-02-18T19:03:03.319Z,100650.30
2019-02-18T19:05:32.179Z,100644.96
2019-02-18T19:08:01.011Z,100644.27
2019-02-18T19:10:29.951Z,100651.13
2019-02-18T19:12:58.971Z,100642.82
2019-02-18T19:15:27.715Z,100652.62
2019-02-18T19:17:58.212Z,100648.43
2019-02-18T19:20:27.118Z,100647.44
2019-02-18T19:23:14.919Z,100642.48
2019-02-18T19:25:43.730Z,100643.75
2019-02-18T19:28:14.282Z,100648.59
2019-02-18T19:30:42.973Z,100647.27
2019-02-18T19:33:11.864Z,100651.84
2019-02-18T19:35:40.543Z,100643.83
2019-02-18T19:41:24.139Z,100644.90
2019-02-18T19:43:52.835Z,100636.69
2019-02-18T19:46:21.568Z,100645.35
2019-02-18T19:48:52.173Z,100641.31
2019-02-18T19:51:21.047Z,100643.03
2019-02-18T19:53:50.026Z,100642.89
2019-02-18T19:56:18.876Z,100664.78
2019-02-18T19:58:47.669Z,100665.50
2019-02-18T20:01:16.376Z,100662.25
2019-02-18T20:03:45.170Z,100661.29
2019-02-18T20:06:14.158Z,100663.13
2019-02-18T20:08:42.903Z,100659.84
2019-02-18T20:11:12.292Z,100667.47
2019-02-18T20:13:41.893Z,100665.50
2019-02-18T20:16:10.667Z,100672.56
2019-02-18T20:18:39.465Z,100677.66
2019-02-18T20:21:08.198Z,100671.44
2019-02-18T20:23:36.949Z,100675.02
2019-02-18T20:29:00.393Z,100669.34
2019-02-18T20:31:29.136Z,100665.66
2019-02-18T20:33:58.006Z,100666.78
2019-02-18T20:36:26.863Z,100663.97
2019-02-18T20:38:55.788Z,100661.96
2019-02-18T20:41:24.558Z,100668.09
2019-02-18T20:43:53.381Z,100665.44
2019-02-18T20:46:22.256Z,100664.22
2019-02-18T20:48:50.938Z,100666.72
2019-02-18T20:51:19.786Z,100665.92
2019-02-18T20:53:48.729Z,100659.37
2019-02-18T20:56:17.504Z,100662.17
2019-02-18T20:58:46.488Z,100660.14
2019-02-18T21:01:15.506Z,100669.23
2019-02-18T21:03:44.473Z,100670.83
2019-02-18T21:06:13.247Z,100677.80
2019-02-18T21:08:41.989Z,100680.54
2019-02-18T21:11:10.895Z,100674.63
2019-02-18T21:13:41.427Z,100678.78
2019-02-18T21:16:10.428Z,100678.84
2019-02-18T21:18:39.368Z,100679.53
2019-02-18T21:21:08.170Z,100685.41
2019-02-18T21:23:37.013Z,100685.14
2019-02-18T21:26:05.969Z,100680.28
2019-02-18T21:28:34.888Z,100676.47
2019-02-18T21:31:03.718Z,100673.48
2019-02-18T21:33:32.612Z,100677.34
2019-02-18T21:36:01.592Z,100672.17
2019-02-18T21:38:30.571Z,100670.97
2019-02-18T21:40:59.262Z,100674.06
2019-02-18T21:43:28.357Z,100681.25
2019-02-18T21:45:57.084Z,100673.95
2019-02-18T21:48:25.841Z,100675.04
2019-02-18T21:50:54.571Z,100680.00
2019-02-18T21:53:23.355Z,100683.81
2019-02-18T21:55:52.182Z,100687.63
2019-02-18T21:58:21.450Z,100681.23
2019-02-18T22:00:50.225Z,100681.37
2019-02-18T22:03:19.091Z,100686.93
2019-02-18T22:05:47.988Z,100686.39
2019-02-18T22:08:16.730Z,100685.97
2019-02-18T22:10:45.536Z,100683.89
2019-02-18T22:13:14.445Z,100690.13
2019-02-18T22:15:43.195Z,100692.17
2019-02-18T22:18:12.076Z,100690.84
2019-02-18T22:20:40.781Z,100686.48
2019-02-18T22:23:09.776Z,100687.38
2019-02-18T22:25:38.893Z,100694.20
2019-02-18T22:28:07.634Z,100689.52
2019-02-18T22:30:40.588Z,100689.11
2019-02-18T22:35:44.247Z,100694.51
2019-02-18T22:38:15.364Z,100694.51
2019-02-18T22:43:55.936Z,100699.56
2019-02-18T22:46:24.630Z,100705.40
2019-02-18T22:48:53.838Z,100701.22
2019-02-18T22:51:25.603Z,100691.88
2019-02-18T22:53:54.563Z,100701.14
2019-02-18T22:56:25.145Z,100700.66
2019-02-18T22:58:53.958Z,100701.14
2019-02-18T23:01:23.683Z,100699.20
2019-02-18T23:03:52.719Z,100707.56
2019-02-18T23:06:23.378Z,100706.55
2019-02-18T23:08:52.521Z,100700.91
2019-02-18T23:11:21.351Z,100698.16
2019-02-18T23:13:50.077Z,100701.30
2019-02-18T23:19:12.366Z,100703.34
2019-02-18T23:21:41.173Z,100697.39
2019-02-18T23:24:09.872Z,100699.86
2019-02-18T23:26:38.602Z,100693.30
2019-02-18T23:29:07.692Z,100702.17
2019-02-18T23:31:36.558Z,100697.50
2019-02-18T23:34:07.194Z,100694.73
2019-02-18T23:36:35.981Z,100692.14
2019-02-18T23:45:07.811Z,100686.67
2019-02-18T23:47:36.470Z,100703.45
2019-02-18T23:50:05.204Z,100698.00
2019-02-18T23:52:33.827Z,100696.60
2019-02-18T23:55:02.445Z,100696.55
2019-02-18T23:57:31.088Z,100698.54
2019-02-18T23:59:59.687Z,100705.05
