createdAt,value
2022-11-20T00:00:16.337Z,5.43
2022-11-20T00:02:42.648Z,5.47
2022-11-20T00:05:09.241Z,5.44
2022-11-20T00:07:35.625Z,5.55
2022-11-20T00:10:02.785Z,5.57
2022-11-20T00:12:29.186Z,5.60
2022-11-20T00:14:55.478Z,5.60
2022-11-20T00:17:21.775Z,5.63
2022-11-20T00:19:48.192Z,5.57
2022-11-20T00:22:15.005Z,5.63
2022-11-20T00:24:43.172Z,5.60
2022-11-20T00:27:09.785Z,5.55
2022-11-20T00:29:36.133Z,5.65
2022-11-20T00:32:02.530Z,5.67
2022-11-20T00:34:28.811Z,5.71
2022-11-20T00:36:55.125Z,5.73
2022-11-20T00:39:21.775Z,5.75
2022-11-20T00:41:48.300Z,5.63
2022-11-20T00:44:14.617Z,5.60
2022-11-20T00:46:41.030Z,5.59
2022-11-20T00:49:07.357Z,5.49
2022-11-20T00:51:33.727Z,5.53
2022-11-20T00:54:01.060Z,5.56
2022-11-20T00:56:27.689Z,5.51
2022-11-20T00:58:54.022Z,5.54
2022-11-20T01:01:21.750Z,5.51
2022-11-20T01:03:49.183Z,5.57
2022-11-20T01:06:17.587Z,5.61
2022-11-20T01:08:44.757Z,5.58
2022-11-20T01:11:18.662Z,5.33
2022-11-20T01:13:45.970Z,5.43
2022-11-20T01:16:13.931Z,5.57
2022-11-20T01:18:41.427Z,5.56
2022-11-20T01:21:09.254Z,5.55
2022-11-20T01:23:36.951Z,5.61
2022-11-20T01:26:05.260Z,5.59
2022-11-20T01:28:31.805Z,5.64
2022-11-20T01:30:58.839Z,5.67
2022-11-20T01:33:25.238Z,5.70
2022-11-20T01:35:51.634Z,5.66
2022-11-20T01:38:18.003Z,5.61
2022-11-20T01:40:44.391Z,5.65
2022-11-20T01:43:21.553Z,5.64
2022-11-20T01:45:53.899Z,5.58
2022-11-20T01:48:22.095Z,5.60
2022-11-20T01:50:49.001Z,5.68
2022-11-20T01:53:19.131Z,5.65
2022-11-20T01:55:53.935Z,5.68
2022-11-20T01:58:22.826Z,5.61
2022-11-20T02:00:49.408Z,5.58
2022-11-20T02:03:17.331Z,5.51
2022-11-20T02:06:10.171Z,5.47
2022-11-20T02:08:37.350Z,5.41
2022-11-20T02:11:03.859Z,5.30
2022-11-20T02:13:45.543Z,5.25
2022-11-20T02:16:17.835Z,5.09
2022-11-20T02:18:45.250Z,5.14
2022-11-20T02:21:17.898Z,5.22
2022-11-20T02:23:53.316Z,5.25
2022-11-20T02:26:21.725Z,5.39
2022-11-20T02:28:48.178Z,5.43
2022-11-20T02:31:14.495Z,5.47
2022-11-20T02:33:40.841Z,5.50
2022-11-20T02:36:10.226Z,5.50
2022-11-20T02:38:36.563Z,5.50
2022-11-20T02:41:02.840Z,5.50
2022-11-20T02:43:29.149Z,5.54
2022-11-20T02:45:55.509Z,5.47
2022-11-20T02:48:23.679Z,5.44
2022-11-20T02:50:51.510Z,5.49
2022-11-20T02:53:17.906Z,5.48
2022-11-20T02:55:46.218Z,5.44
2022-11-20T02:58:12.538Z,5.50
2022-11-20T03:00:38.941Z,5.47
2022-11-20T03:03:05.261Z,5.55
2022-11-20T03:05:31.601Z,5.46
2022-11-20T03:07:58.017Z,5.43
2022-11-20T03:10:24.321Z,5.49
2022-11-20T03:12:55.491Z,5.50
2022-11-20T03:15:22.557Z,5.55
2022-11-20T03:17:49.167Z,5.58
2022-11-20T03:20:15.639Z,5.57
2022-11-20T03:22:41.974Z,5.51
2022-11-20T03:25:08.378Z,5.56
2022-11-20T03:27:35.406Z,5.49
2022-11-20T03:30:02.017Z,5.69
2022-11-20T03:32:28.296Z,5.57
2022-11-20T03:34:54.593Z,5.60
2022-11-20T03:37:20.885Z,5.59
2022-11-20T03:39:47.195Z,5.53
2022-11-20T03:42:32.463Z,5.48
2022-11-20T03:44:58.735Z,5.56
2022-11-20T03:47:25.024Z,5.60
2022-11-20T03:49:51.382Z,5.61
2022-11-20T03:52:17.646Z,5.61
2022-11-20T03:54:43.915Z,5.59
2022-11-20T03:57:10.284Z,5.59
2022-11-20T03:59:36.629Z,5.64
2022-11-20T04:02:02.986Z,5.60
2022-11-20T04:04:29.337Z,5.58
2022-11-20T04:06:55.639Z,5.54
2022-11-20T04:09:22.048Z,5.55
2022-11-20T04:11:48.566Z,5.65
2022-11-20T04:14:15.851Z,5.63
2022-11-20T04:16:42.234Z,5.68
2022-11-20T04:19:12.789Z,5.72
2022-11-20T04:21:39.126Z,5.72
2022-11-20T04:24:05.601Z,5.65
2022-11-20T04:26:32.374Z,5.66
2022-11-20T04:28:59.305Z,5.68
2022-11-20T04:31:27.235Z,5.61
2022-11-20T04:33:53.779Z,5.60
2022-11-20T04:36:24.529Z,5.60
2022-11-20T04:39:00.255Z,5.67
2022-11-20T04:41:27.915Z,5.66
2022-11-20T04:43:59.943Z,5.64
2022-11-20T04:46:27.212Z,5.54
2022-11-20T04:48:53.659Z,5.51
2022-11-20T04:51:20.059Z,5.51
2022-11-20T04:53:46.423Z,5.35
2022-11-20T04:56:13.366Z,5.24
2022-11-20T04:58:40.330Z,5.29
2022-11-20T05:01:11.108Z,5.21
2022-11-20T05:03:42.179Z,5.34
2022-11-20T05:06:09.716Z,5.39
2022-11-20T05:08:36.106Z,5.43
2022-11-20T05:11:03.661Z,5.33
2022-11-20T05:13:30.091Z,5.38
2022-11-20T05:15:56.682Z,5.26
2022-11-20T05:18:23.129Z,5.31
2022-11-20T05:20:55.513Z,5.34
2022-11-20T05:23:21.854Z,5.32
2022-11-20T05:25:48.477Z,5.34
2022-11-20T05:28:15.028Z,5.25
2022-11-20T05:30:41.300Z,5.11
2022-11-20T05:33:08.543Z,5.18
2022-11-20T05:35:34.867Z,5.18
2022-11-20T05:38:01.135Z,5.18
2022-11-20T05:40:27.490Z,5.28
2022-11-20T05:42:53.862Z,5.33
2022-11-20T05:45:20.277Z,5.40
2022-11-20T05:47:46.630Z,5.47
2022-11-20T05:50:13.194Z,5.37
2022-11-20T05:52:39.529Z,5.44
2022-11-20T05:55:06.233Z,5.52
2022-11-20T05:57:32.540Z,5.57
2022-11-20T05:59:58.915Z,5.39
2022-11-20T06:02:25.493Z,5.44
2022-11-20T06:04:51.970Z,5.49
2022-11-20T06:07:18.305Z,5.49
2022-11-20T06:09:44.762Z,5.61
2022-11-20T06:12:11.154Z,5.64
2022-11-20T06:14:37.485Z,5.64
2022-11-20T06:17:03.783Z,5.62
2022-11-20T06:19:30.281Z,5.63
2022-11-20T06:21:56.669Z,5.63
2022-11-20T06:24:23.691Z,5.68
2022-11-20T06:26:50.102Z,5.65
2022-11-20T06:29:16.438Z,5.60
2022-11-20T06:31:43.478Z,5.65
2022-11-20T06:34:09.839Z,5.70
2022-11-20T06:36:36.590Z,5.69
2022-11-20T06:39:04.489Z,5.74
2022-11-20T06:41:30.933Z,5.72
2022-11-20T06:43:57.341Z,5.75
2022-11-20T06:46:23.688Z,5.73
2022-11-20T06:48:50.351Z,5.77
2022-11-20T06:51:16.979Z,5.71
2022-11-20T06:53:43.336Z,5.74
2022-11-20T06:56:09.842Z,5.74
2022-11-20T06:58:37.037Z,5.73
2022-11-20T07:01:05.240Z,5.73
2022-11-20T07:03:31.750Z,5.72
2022-11-20T07:05:58.834Z,5.75
2022-11-20T07:08:25.545Z,5.82
2022-11-20T07:10:51.905Z,5.82
2022-11-20T07:13:18.203Z,5.79
2022-11-20T07:15:44.609Z,5.84
2022-11-20T07:18:11.314Z,5.83
2022-11-20T07:20:37.621Z,5.81
2022-11-20T07:23:04.024Z,5.81
2022-11-20T07:25:31.452Z,5.87
2022-11-20T07:27:58.545Z,5.90
2022-11-20T07:30:24.860Z,5.90
2022-11-20T07:32:54.907Z,5.97
2022-11-20T07:35:21.174Z,5.93
2022-11-20T07:37:48.220Z,5.97
2022-11-20T07:40:14.690Z,5.96
2022-11-20T07:42:48.265Z,5.90
2022-11-20T07:45:14.680Z,5.97
2022-11-20T07:47:41.051Z,5.92
2022-11-20T07:50:08.431Z,5.88
2022-11-20T07:52:34.783Z,5.98
2022-11-20T07:55:01.381Z,5.94
2022-11-20T07:57:28.602Z,6.00
2022-11-20T07:59:55.142Z,6.09
2022-11-20T08:02:21.455Z,6.12
2022-11-20T08:04:47.778Z,6.15
2022-11-20T08:07:14.309Z,6.13
2022-11-20T08:09:40.687Z,6.03
2022-11-20T08:12:25.833Z,6.17
2022-11-20T08:14:52.126Z,6.08
2022-11-20T08:17:19.692Z,6.16
2022-11-20T08:19:46.007Z,6.17
2022-11-20T08:22:12.428Z,6.25
2022-11-20T08:24:38.720Z,6.29
2022-11-20T08:27:05.095Z,6.40
2022-11-20T08:29:31.407Z,6.40
2022-11-20T08:31:57.793Z,6.46
2022-11-20T08:34:24.157Z,6.40
2022-11-20T08:36:50.423Z,6.41
2022-11-20T08:39:16.900Z,6.50
2022-11-20T08:41:43.340Z,6.39
2022-11-20T08:44:09.858Z,6.40
2022-11-20T08:46:38.222Z,6.44
2022-11-20T08:49:11.613Z,6.46
2022-11-20T08:51:38.486Z,6.63
2022-11-20T08:54:06.795Z,6.58
2022-11-20T08:56:33.317Z,6.53
2022-11-20T08:59:20.512Z,6.66
2022-11-20T09:01:49.133Z,6.62
2022-11-20T09:04:15.570Z,6.74
2022-11-20T09:06:41.955Z,6.88
2022-11-20T09:09:08.658Z,6.93
2022-11-20T09:11:36.435Z,6.94
2022-11-20T09:14:03.745Z,7.03
2022-11-20T09:16:30.431Z,6.84
2022-11-20T09:19:20.276Z,6.85
2022-11-20T09:21:42.990Z,6.77
2022-11-20T09:24:09.429Z,6.68
2022-11-20T09:26:35.705Z,6.73
2022-11-20T09:29:02.070Z,6.78
2022-11-20T09:31:28.391Z,6.77
2022-11-20T09:33:54.804Z,6.75
2022-11-20T09:36:21.200Z,6.80
2022-11-20T09:38:47.540Z,6.87
2022-11-20T09:41:32.622Z,6.72
2022-11-20T09:43:58.917Z,7.04
2022-11-20T09:46:43.342Z,7.09
2022-11-20T09:49:21.627Z,7.15
2022-11-20T09:51:57.827Z,7.10
2022-11-20T09:54:28.690Z,7.02
2022-11-20T09:57:03.783Z,7.02
2022-11-20T09:59:34.639Z,6.89
2022-11-20T10:02:01.948Z,6.87
2022-11-20T10:04:30.513Z,6.91
2022-11-20T10:07:32.260Z,6.98
2022-11-20T10:09:53.404Z,7.04
2022-11-20T10:12:44.604Z,7.08
2022-11-20T10:15:25.651Z,7.07
2022-11-20T10:18:04.195Z,7.07
2022-11-20T10:20:39.673Z,7.09
2022-11-20T10:23:12.141Z,7.11
2022-11-20T10:25:40.664Z,7.23
2022-11-20T10:28:25.842Z,7.33
2022-11-20T10:31:01.891Z,7.41
2022-11-20T10:33:49.999Z,7.53
2022-11-20T10:36:23.962Z,7.44
2022-11-20T10:38:57.769Z,7.41
2022-11-20T10:41:26.937Z,7.31
2022-11-20T10:43:58.187Z,7.26
2022-11-20T10:46:25.830Z,7.14
2022-11-20T10:48:52.491Z,7.19
2022-11-20T10:51:18.845Z,7.21
2022-11-20T10:53:45.198Z,7.24
2022-11-20T10:56:31.970Z,7.28
2022-11-20T10:59:01.778Z,7.23
2022-11-20T11:01:28.111Z,7.15
2022-11-20T11:03:55.957Z,7.22
2022-11-20T11:06:30.061Z,7.28
2022-11-20T11:08:59.462Z,7.28
2022-11-20T11:11:30.908Z,7.28
2022-11-20T11:14:07.398Z,7.32
2022-11-20T11:16:33.788Z,7.34
2022-11-20T11:19:07.787Z,7.22
2022-11-20T11:21:34.143Z,7.27
2022-11-20T11:24:19.708Z,7.45
2022-11-20T11:26:53.795Z,7.58
2022-11-20T11:29:20.726Z,7.66
2022-11-20T11:31:47.504Z,7.72
2022-11-20T11:34:15.019Z,7.77
2022-11-20T11:36:42.131Z,7.77
2022-11-20T11:39:21.122Z,7.75
2022-11-20T11:41:48.608Z,7.74
2022-11-20T11:44:39.447Z,7.69
2022-11-20T11:47:09.487Z,7.67
2022-11-20T11:49:36.106Z,7.63
2022-11-20T11:52:02.535Z,7.55
2022-11-20T11:54:38.018Z,7.54
2022-11-20T11:57:08.814Z,7.46
2022-11-20T11:59:44.329Z,7.34
2022-11-20T12:02:30.917Z,7.37
2022-11-20T12:05:02.914Z,7.35
2022-11-20T12:07:48.018Z,7.36
2022-11-20T12:10:17.544Z,7.37
2022-11-20T12:12:49.285Z,7.40
2022-11-20T12:15:20.630Z,7.44
2022-11-20T12:17:46.899Z,7.36
2022-11-20T12:20:14.401Z,7.39
2022-11-20T12:22:53.744Z,7.38
2022-11-20T12:25:22.879Z,7.42
2022-11-20T12:27:52.294Z,7.45
2022-11-20T12:30:19.500Z,7.47
2022-11-20T12:32:45.924Z,7.49
2022-11-20T12:35:27.663Z,7.59
2022-11-20T12:37:58.567Z,7.69
2022-11-20T12:40:32.784Z,7.74
2022-11-20T12:43:25.458Z,7.79
2022-11-20T12:46:09.962Z,7.82
2022-11-20T12:48:36.279Z,7.76
2022-11-20T12:51:15.475Z,7.81
2022-11-20T12:53:42.090Z,7.95
2022-11-20T12:56:20.573Z,8.09
2022-11-20T12:58:50.010Z,8.05
2022-11-20T13:01:41.811Z,7.95
2022-11-20T13:04:14.367Z,8.02
2022-11-20T13:06:42.493Z,7.99
2022-11-20T13:09:14.206Z,7.90
2022-11-20T13:11:52.834Z,7.89
2022-11-20T13:14:19.174Z,7.88
2022-11-20T13:16:54.679Z,7.90
2022-11-20T13:19:21.517Z,7.93
2022-11-20T13:21:51.300Z,7.93
2022-11-20T13:24:21.037Z,8.00
2022-11-20T13:26:48.015Z,8.05
2022-11-20T13:29:18.629Z,8.11
2022-11-20T13:31:46.295Z,8.05
2022-11-20T13:34:14.450Z,8.04
2022-11-20T13:36:50.097Z,7.96
2022-11-20T13:39:25.083Z,7.88
2022-11-20T13:41:58.717Z,7.89
2022-11-20T13:44:25.404Z,7.87
2022-11-20T13:46:51.978Z,7.87
2022-11-20T13:49:20.667Z,7.83
2022-11-20T13:51:48.477Z,7.83
2022-11-20T13:54:33.563Z,7.85
2022-11-20T13:57:10.011Z,7.88
2022-11-20T13:59:55.554Z,7.87
2022-11-20T14:02:23.025Z,7.80
2022-11-20T14:04:51.253Z,7.78
2022-11-20T14:07:19.179Z,7.77
2022-11-20T14:09:53.061Z,7.77
2022-11-20T14:12:21.194Z,7.82
2022-11-20T14:14:52.223Z,7.86
2022-11-20T14:17:23.563Z,7.86
2022-11-20T14:19:51.485Z,7.85
2022-11-20T14:22:19.352Z,7.89
2022-11-20T14:24:46.046Z,7.85
2022-11-20T14:27:13.906Z,7.88
2022-11-20T14:29:41.580Z,7.88
2022-11-20T14:32:09.710Z,7.91
2022-11-20T14:34:41.449Z,7.88
2022-11-20T14:37:16.584Z,7.87
2022-11-20T14:39:48.627Z,7.91
2022-11-20T14:42:25.050Z,7.90
2022-11-20T14:44:52.198Z,7.92
2022-11-20T14:47:20.242Z,7.91
2022-11-20T14:49:46.738Z,7.93
2022-11-20T14:52:16.176Z,7.93
2022-11-20T14:54:46.845Z,7.91
2022-11-20T14:57:29.676Z,7.95
2022-11-20T15:00:11.088Z,7.93
2022-11-20T15:02:44.863Z,7.90
2022-11-20T15:05:11.470Z,7.85
2022-11-20T15:07:41.092Z,7.87
2022-11-20T15:10:08.877Z,7.89
2022-11-20T15:12:36.826Z,7.90
2022-11-20T15:15:04.211Z,7.88
2022-11-20T15:17:31.681Z,7.88
2022-11-20T15:19:58.043Z,7.93
2022-11-20T15:22:24.406Z,7.88
2022-11-20T15:24:50.729Z,7.89
2022-11-20T15:27:17.315Z,7.86
2022-11-20T15:29:44.211Z,7.78
2022-11-20T15:32:13.593Z,7.77
2022-11-20T15:34:42.692Z,7.87
2022-11-20T15:37:09.005Z,7.82
2022-11-20T15:39:35.349Z,7.85
2022-11-20T15:42:01.751Z,7.91
2022-11-20T15:44:28.174Z,7.88
2022-11-20T15:46:54.494Z,7.93
2022-11-20T15:49:22.647Z,7.92
2022-11-20T15:51:49.958Z,7.91
2022-11-20T15:54:18.983Z,7.95
2022-11-20T15:56:45.318Z,7.98
2022-11-20T15:59:11.686Z,7.98
2022-11-20T16:01:38.101Z,8.02
2022-11-20T16:04:06.302Z,8.02
2022-11-20T16:06:32.746Z,8.04
2022-11-20T16:08:59.131Z,8.06
2022-11-20T16:11:26.472Z,8.08
2022-11-20T16:14:11.586Z,8.09
2022-11-20T16:16:38.663Z,8.07
2022-11-20T16:19:05.155Z,8.08
2022-11-20T16:21:32.259Z,8.09
2022-11-20T16:24:03.699Z,8.07
2022-11-20T16:26:30.761Z,8.08
2022-11-20T16:28:57.156Z,8.08
2022-11-20T16:31:23.561Z,8.06
2022-11-20T16:33:50.695Z,8.08
2022-11-20T16:36:17.191Z,8.04
2022-11-20T16:38:43.655Z,8.04
2022-11-20T16:41:16.053Z,8.08
2022-11-20T16:43:49.858Z,8.07
2022-11-20T16:46:16.477Z,8.10
2022-11-20T16:48:42.806Z,8.08
2022-11-20T16:51:11.041Z,8.08
2022-11-20T16:53:38.222Z,8.07
2022-11-20T16:56:17.008Z,8.10
2022-11-20T16:58:46.819Z,8.09
2022-11-20T17:01:14.277Z,8.06
2022-11-20T17:03:41.609Z,8.05
2022-11-20T17:06:12.367Z,8.06
2022-11-20T17:08:38.705Z,8.07
2022-11-20T17:11:05.948Z,8.10
2022-11-20T17:13:35.934Z,8.05
2022-11-20T17:16:06.112Z,8.06
2022-11-20T17:18:32.512Z,8.09
2022-11-20T17:21:00.477Z,8.11
2022-11-20T17:23:36.497Z,8.10
2022-11-20T17:26:04.643Z,8.09
2022-11-20T17:28:31.864Z,8.07
2022-11-20T17:31:08.919Z,8.03
2022-11-20T17:33:36.439Z,7.99
2022-11-20T17:36:05.446Z,7.96
2022-11-20T17:38:31.887Z,8.00
2022-11-20T17:41:05.422Z,8.02
2022-11-20T17:43:35.670Z,8.03
2022-11-20T17:46:06.651Z,8.03
2022-11-20T17:48:36.134Z,8.02
2022-11-20T17:51:03.424Z,8.03
2022-11-20T17:53:32.894Z,8.06
2022-11-20T17:56:17.952Z,8.10
2022-11-20T17:58:44.310Z,8.11
2022-11-20T18:01:11.207Z,8.09
2022-11-20T18:03:37.935Z,8.12
2022-11-20T18:06:08.302Z,8.09
2022-11-20T18:08:34.684Z,8.10
2022-11-20T18:11:01.201Z,8.08
2022-11-20T18:13:48.074Z,8.08
2022-11-20T18:16:14.569Z,8.10
2022-11-20T18:18:41.531Z,8.14
2022-11-20T18:21:08.169Z,8.12
2022-11-20T18:23:34.607Z,8.11
2022-11-20T18:26:00.954Z,8.22
2022-11-20T18:28:27.351Z,8.16
2022-11-20T18:30:53.829Z,8.13
2022-11-20T18:33:25.475Z,8.08
2022-11-20T18:35:54.687Z,8.09
2022-11-20T18:38:20.960Z,8.08
2022-11-20T18:40:47.769Z,8.10
2022-11-20T18:43:32.952Z,8.11
2022-11-20T18:46:03.287Z,8.11
2022-11-20T18:48:32.730Z,8.11
2022-11-20T18:51:08.608Z,8.08
2022-11-20T18:53:35.918Z,8.11
2022-11-20T18:56:05.981Z,8.14
2022-11-20T18:58:32.359Z,8.17
2022-11-20T19:01:06.341Z,8.18
2022-11-20T19:03:32.753Z,8.16
2022-11-20T19:05:59.147Z,8.20
2022-11-20T19:08:25.435Z,8.25
2022-11-20T19:10:51.771Z,8.28
2022-11-20T19:13:18.110Z,8.32
2022-11-20T19:15:44.520Z,8.35
2022-11-20T19:18:11.051Z,8.39
2022-11-20T19:20:37.400Z,8.41
2022-11-20T19:23:03.726Z,8.43
2022-11-20T19:25:35.181Z,8.45
2022-11-20T19:28:04.300Z,8.45
2022-11-20T19:30:30.766Z,8.46
2022-11-20T19:32:58.020Z,8.48
2022-11-20T19:35:24.547Z,8.53
2022-11-20T19:37:51.454Z,8.52
2022-11-20T19:40:17.902Z,8.52
2022-11-20T19:42:44.255Z,8.55
2022-11-20T19:45:10.726Z,8.53
2022-11-20T19:48:07.243Z,8.54
2022-11-20T19:50:23.881Z,8.55
2022-11-20T19:52:53.241Z,8.57
2022-11-20T19:55:23.721Z,8.60
2022-11-20T19:57:50.012Z,8.63
2022-11-20T20:00:24.543Z,8.66
2022-11-20T20:02:55.005Z,8.69
2022-11-20T20:05:21.495Z,8.72
2022-11-20T20:07:48.097Z,8.76
2022-11-20T20:10:14.766Z,8.77
2022-11-20T20:12:41.083Z,8.79
2022-11-20T20:15:07.562Z,8.78
2022-11-20T20:17:34.173Z,8.80
2022-11-20T20:20:00.583Z,8.79
2022-11-20T20:22:26.907Z,8.81
2022-11-20T20:24:53.346Z,8.80
2022-11-20T20:27:19.919Z,8.84
2022-11-20T20:29:46.406Z,8.85
2022-11-20T20:32:12.839Z,8.88
2022-11-20T20:34:39.202Z,8.90
2022-11-20T20:37:05.531Z,8.93
2022-11-20T20:39:32.002Z,8.95
2022-11-20T20:41:58.415Z,8.93
2022-11-20T20:44:43.602Z,8.94
2022-11-20T20:47:10.044Z,8.93
2022-11-20T20:49:37.743Z,8.94
2022-11-20T20:52:04.188Z,8.93
2022-11-20T20:54:34.368Z,8.93
2022-11-20T20:57:01.147Z,8.93
2022-11-20T20:59:27.546Z,8.89
2022-11-20T21:01:53.968Z,8.92
2022-11-20T21:04:20.458Z,8.93
2022-11-20T21:06:46.867Z,8.91
2022-11-20T21:09:13.216Z,8.95
2022-11-20T21:11:40.813Z,8.92
2022-11-20T21:14:07.275Z,8.93
2022-11-20T21:16:41.062Z,8.92
2022-11-20T21:19:07.852Z,8.90
2022-11-20T21:21:53.019Z,8.90
2022-11-20T21:24:19.411Z,8.68
2022-11-20T21:26:45.969Z,8.85
2022-11-20T21:29:12.744Z,8.82
2022-11-20T21:31:39.377Z,8.76
2022-11-20T21:34:05.814Z,8.74
2022-11-20T21:36:32.333Z,8.76
2022-11-20T21:38:59.574Z,8.72
2022-11-20T21:41:27.067Z,8.68
2022-11-20T21:44:24.038Z,8.66
2022-11-20T21:46:42.034Z,8.66
2022-11-20T21:49:08.999Z,8.63
2022-11-20T21:51:35.456Z,8.64
2022-11-20T21:54:01.899Z,8.60
2022-11-20T21:56:28.260Z,8.60
2022-11-20T21:58:57.798Z,8.63
2022-11-20T22:01:29.320Z,8.60
2022-11-20T22:03:57.831Z,8.61
2022-11-20T22:06:25.733Z,8.63
2022-11-20T22:08:55.020Z,8.58
2022-11-20T22:11:21.901Z,8.59
2022-11-20T22:14:16.371Z,8.59
2022-11-20T22:16:43.193Z,8.64
2022-11-20T22:19:34.451Z,8.67
2022-11-20T22:22:09.593Z,8.66
2022-11-20T22:24:39.863Z,8.66
2022-11-20T22:27:06.432Z,8.62
2022-11-20T22:29:34.087Z,8.62
2022-11-20T22:32:00.660Z,8.65
2022-11-20T22:34:29.332Z,8.68
2022-11-20T22:36:56.679Z,8.65
2022-11-20T22:39:25.861Z,8.66
2022-11-20T22:41:53.601Z,8.65
2022-11-20T22:44:20.385Z,8.59
2022-11-20T22:46:47.281Z,8.61
2022-11-20T22:49:16.424Z,8.59
2022-11-20T22:51:42.999Z,8.62
2022-11-20T22:54:13.348Z,8.62
2022-11-20T22:56:40.288Z,8.59
2022-11-20T22:59:12.768Z,8.60
2022-11-20T23:01:39.627Z,8.55
2022-11-20T23:04:23.286Z,8.52
2022-11-20T23:06:57.501Z,8.47
2022-11-20T23:09:41.168Z,8.40
2022-11-20T23:12:08.420Z,8.47
2022-11-20T23:14:35.018Z,8.44
2022-11-20T23:17:18.403Z,8.42
2022-11-20T23:19:44.984Z,8.43
2022-11-20T23:22:11.493Z,8.43
2022-11-20T23:27:14.434Z,8.40
2022-11-20T23:29:40.970Z,8.42
2022-11-20T23:32:07.239Z,8.41
2022-11-20T23:34:33.634Z,8.35
2022-11-20T23:37:01.031Z,8.41
2022-11-20T23:39:27.458Z,8.40
2022-11-20T23:41:53.805Z,8.35
2022-11-20T23:44:20.200Z,8.33
2022-11-20T23:46:46.546Z,8.39
2022-11-20T23:49:13.267Z,8.37
2022-11-20T23:51:39.707Z,8.39
2022-11-20T23:54:06.065Z,8.39
2022-11-20T23:56:32.415Z,8.38
2022-11-20T23:58:58.803Z,8.39
