createdAt,value
2022-09-14T00:07:23.275Z,93.05
2022-09-14T00:22:28.890Z,93.20
2022-09-14T00:37:34.807Z,94.04
2022-09-14T00:52:43.595Z,94.01
2022-09-14T01:08:07.701Z,93.91
2022-09-14T01:23:18.956Z,94.34
2022-09-14T01:38:28.733Z,96.05
2022-09-14T01:53:38.503Z,94.89
2022-09-14T02:08:44.329Z,96.88
2022-09-14T02:23:50.554Z,97.49
2022-09-14T02:39:03.135Z,96.23
2022-09-14T02:54:13.779Z,97.87
2022-09-14T03:09:19.228Z,98.99
2022-09-14T03:24:25.002Z,97.99
2022-09-14T03:39:30.639Z,99.54
2022-09-14T03:54:36.211Z,97.96
2022-09-14T04:09:41.808Z,99.05
2022-09-14T04:24:48.164Z,100.21
2022-09-14T04:39:53.659Z,101.65
2022-09-14T04:54:59.502Z,102.56
2022-09-14T05:10:05.673Z,102.40
2022-09-14T05:25:12.089Z,101.70
2022-09-14T05:40:17.857Z,100.67
2022-09-14T05:55:23.605Z,101.25
2022-09-14T06:10:29.117Z,101.22
2022-09-14T06:25:34.696Z,100.67
2022-09-14T06:40:40.316Z,98.73
2022-09-14T06:55:46.379Z,94.96
2022-09-14T07:10:59.891Z,93.38
2022-09-14T07:26:08.952Z,89.81
2022-09-14T07:41:14.719Z,88.51
2022-09-14T07:56:20.824Z,86.45
2022-09-14T08:11:28.813Z,86.25
2022-09-14T08:26:36.630Z,87.28
2022-09-14T08:41:55.956Z,85.33
2022-09-14T08:57:10.085Z,91.44
2022-09-14T09:12:25.214Z,97.46
2022-09-14T09:27:30.918Z,98.05
2022-09-14T09:42:36.502Z,92.33
2022-09-14T09:57:42.106Z,93.49
2022-09-14T10:12:51.394Z,93.46
2022-09-14T10:28:03.269Z,91.66
2022-09-14T10:43:17.835Z,90.11
2022-09-14T10:58:48.334Z,87.58
2022-09-14T11:14:13.590Z,89.07
2022-09-14T11:29:25.298Z,89.94
2022-09-14T11:44:33.718Z,87.69
2022-09-14T11:59:50.959Z,87.01
2022-09-14T12:15:02.272Z,88.93
2022-09-14T12:30:40.504Z,91.04
2022-09-14T12:46:01.483Z,93.56
2022-09-14T13:01:26.937Z,99.15
2022-09-14T13:16:42.352Z,98.36
2022-09-14T13:31:48.389Z,98.68
2022-09-14T13:46:54.378Z,94.49
2022-09-14T14:02:03.576Z,93.93
2022-09-14T14:17:27.675Z,92.98
2022-09-14T14:32:33.490Z,93.53
2022-09-14T14:47:39.092Z,97.94
2022-09-14T15:02:44.902Z,96.00
2022-09-14T15:17:50.647Z,96.42
2022-09-14T15:32:56.365Z,97.23
2022-09-14T15:48:02.010Z,98.13
2022-09-14T16:03:07.620Z,97.38
2022-09-14T16:18:13.400Z,97.12
2022-09-14T16:33:19.543Z,97.89
2022-09-14T16:48:25.482Z,99.87
2022-09-14T17:03:31.908Z,100.31
2022-09-14T17:18:39.994Z,102.01
2022-09-14T17:33:46.281Z,102.67
2022-09-14T17:48:52.911Z,104.05
2022-09-14T18:04:01.602Z,105.23
2022-09-14T18:19:07.952Z,103.88
2022-09-14T18:34:13.783Z,101.86
2022-09-14T18:49:19.789Z,100.64
2022-09-14T19:04:25.931Z,101.40
2022-09-14T19:19:31.584Z,101.60
2022-09-14T19:34:38.536Z,101.90
2022-09-14T19:49:44.360Z,102.04
2022-09-14T20:04:50.184Z,102.83
2022-09-14T20:19:56.941Z,101.23
2022-09-14T20:35:02.516Z,104.31
2022-09-14T20:50:09.343Z,101.81
2022-09-14T21:05:15.079Z,102.54
2022-09-14T21:20:20.594Z,101.65
2022-09-14T21:35:30.316Z,103.05
2022-09-14T21:50:38.678Z,104.21
2022-09-14T22:05:44.202Z,103.82
2022-09-14T22:20:57.870Z,104.92
2022-09-14T22:36:05.117Z,105.18
2022-09-14T22:51:13.802Z,105.12
2022-09-14T23:06:19.361Z,105.47
2022-09-14T23:21:25.452Z,105.19
2022-09-14T23:36:31.309Z,105.26
2022-09-14T23:51:36.932Z,105.94
