createdAt,value
2019-05-19T00:00:32.224Z,17.10
2019-05-19T00:02:40.744Z,17.10
2019-05-19T00:04:44.506Z,17.10
2019-05-19T00:06:50.010Z,17.00
2019-05-19T00:08:55.201Z,17.00
2019-05-19T00:11:00.601Z,17.00
2019-05-19T00:13:06.114Z,17.00
2019-05-19T00:15:11.812Z,16.90
2019-05-19T00:17:17.231Z,16.90
2019-05-19T00:19:26.906Z,16.90
2019-05-19T00:21:29.271Z,16.90
2019-05-19T00:23:35.274Z,16.90
2019-05-19T00:25:40.773Z,16.80
2019-05-19T00:27:45.857Z,16.80
2019-05-19T00:29:51.316Z,16.80
2019-05-19T00:31:56.727Z,16.80
2019-05-19T00:34:01.855Z,16.80
2019-05-19T00:36:07.074Z,16.70
2019-05-19T00:38:12.319Z,16.70
2019-05-19T00:40:17.483Z,16.70
2019-05-19T00:42:22.939Z,16.70
2019-05-19T00:44:28.038Z,16.70
2019-05-19T00:46:33.562Z,16.60
2019-05-19T00:48:39.126Z,16.60
2019-05-19T00:50:44.395Z,16.60
2019-05-19T00:52:50.199Z,16.60
2019-05-19T00:54:55.842Z,16.60
2019-05-19T00:57:03.411Z,16.60
2019-05-19T00:59:10.314Z,16.60
2019-05-19T01:01:16.888Z,16.50
2019-05-19T01:03:23.220Z,16.50
2019-05-19T01:05:30.133Z,16.50
2019-05-19T01:07:36.457Z,16.50
2019-05-19T01:09:41.496Z,16.40
2019-05-19T01:11:47.301Z,16.40
2019-05-19T01:13:53.319Z,16.40
2019-05-19T01:15:58.550Z,16.30
2019-05-19T01:18:03.952Z,16.30
2019-05-19T01:20:09.582Z,16.30
2019-05-19T01:22:14.853Z,16.30
2019-05-19T01:24:20.221Z,16.30
2019-05-19T01:26:25.670Z,16.20
2019-05-19T01:28:31.147Z,16.20
2019-05-19T01:30:36.631Z,16.20
2019-05-19T01:32:41.904Z,16.20
2019-05-19T01:34:47.059Z,16.20
2019-05-19T01:36:52.788Z,16.20
2019-05-19T01:38:58.337Z,16.20
2019-05-19T01:41:03.793Z,16.20
2019-05-19T01:43:08.898Z,16.10
2019-05-19T01:45:14.550Z,16.10
2019-05-19T01:47:19.992Z,16.10
2019-05-19T01:49:25.655Z,16.10
2019-05-19T01:51:30.762Z,16.10
2019-05-19T01:53:35.960Z,16.00
2019-05-19T01:55:41.608Z,16.00
2019-05-19T01:57:47.021Z,16.00
2019-05-19T01:59:52.157Z,16.00
2019-05-19T02:01:58.077Z,16.00
2019-05-19T02:04:03.230Z,16.00
2019-05-19T02:06:08.928Z,15.90
2019-05-19T02:08:14.081Z,15.90
2019-05-19T02:10:19.417Z,15.90
2019-05-19T02:12:25.008Z,15.90
2019-05-19T02:14:30.231Z,15.90
2019-05-19T02:16:36.131Z,15.80
2019-05-19T02:18:41.212Z,15.80
2019-05-19T02:20:46.456Z,15.80
2019-05-19T02:22:51.644Z,15.80
2019-05-19T02:24:57.014Z,15.80
2019-05-19T02:27:02.099Z,15.80
2019-05-19T02:29:07.810Z,15.80
2019-05-19T02:31:12.943Z,15.70
2019-05-19T02:33:18.053Z,15.70
2019-05-19T02:35:23.566Z,15.70
2019-05-19T02:37:29.118Z,15.70
2019-05-19T02:39:34.274Z,15.70
2019-05-19T02:41:42.696Z,15.70
2019-05-19T02:43:50.723Z,15.60
2019-05-19T02:46:01.268Z,15.60
2019-05-19T02:48:09.139Z,15.60
2019-05-19T02:50:15.170Z,15.60
2019-05-19T02:52:22.002Z,15.60
2019-05-19T02:54:28.277Z,15.60
2019-05-19T02:56:34.964Z,15.50
2019-05-19T02:58:41.414Z,15.50
2019-05-19T03:00:46.376Z,15.50
2019-05-19T03:02:52.396Z,15.50
2019-05-19T03:04:57.937Z,15.50
2019-05-19T03:07:03.242Z,15.50
2019-05-19T03:09:08.347Z,15.50
2019-05-19T03:11:13.769Z,15.40
2019-05-19T03:13:19.136Z,15.40
2019-05-19T03:15:24.617Z,15.40
2019-05-19T03:17:29.781Z,15.40
2019-05-19T03:19:35.198Z,15.30
2019-05-19T03:21:40.146Z,15.30
2019-05-19T03:23:45.395Z,15.30
2019-05-19T03:25:51.154Z,15.30
2019-05-19T03:27:56.700Z,15.20
2019-05-19T03:30:20.725Z,15.30
2019-05-19T03:32:34.122Z,15.20
2019-05-19T03:34:39.427Z,15.20
2019-05-19T03:36:44.434Z,15.20
2019-05-19T03:38:49.945Z,15.20
2019-05-19T03:40:55.312Z,15.20
2019-05-19T03:43:00.573Z,15.10
2019-05-19T03:45:06.202Z,15.10
2019-05-19T03:47:11.224Z,15.10
2019-05-19T03:49:17.029Z,15.10
2019-05-19T03:51:30.755Z,15.10
2019-05-19T03:53:29.765Z,15.00
2019-05-19T03:55:35.228Z,15.00
2019-05-19T03:57:40.970Z,15.00
2019-05-19T03:59:46.320Z,15.00
2019-05-19T04:01:51.545Z,15.00
2019-05-19T04:03:56.872Z,14.90
2019-05-19T04:06:01.821Z,14.90
2019-05-19T04:08:07.017Z,14.90
2019-05-19T04:10:12.754Z,14.90
2019-05-19T04:12:18.307Z,14.90
2019-05-19T04:14:23.539Z,14.90
2019-05-19T04:16:28.556Z,14.90
2019-05-19T04:18:33.760Z,14.80
2019-05-19T04:20:39.189Z,14.90
2019-05-19T04:22:44.634Z,14.80
2019-05-19T04:24:50.103Z,14.80
2019-05-19T04:26:55.120Z,14.80
2019-05-19T04:29:00.151Z,14.80
2019-05-19T04:31:05.301Z,14.80
2019-05-19T04:33:10.773Z,14.80
2019-05-19T04:35:16.539Z,14.80
2019-05-19T04:37:21.674Z,14.80
2019-05-19T04:39:26.971Z,14.80
2019-05-19T04:41:32.809Z,14.80
2019-05-19T04:43:38.078Z,14.70
2019-05-19T04:45:43.373Z,14.70
2019-05-19T04:47:48.890Z,14.80
2019-05-19T04:49:54.164Z,14.70
2019-05-19T04:52:06.833Z,14.70
2019-05-19T04:54:06.494Z,14.70
2019-05-19T04:56:11.515Z,14.80
2019-05-19T04:58:17.013Z,14.80
2019-05-19T05:00:22.197Z,14.80
2019-05-19T05:02:27.591Z,14.80
2019-05-19T05:04:32.599Z,14.80
2019-05-19T05:06:38.447Z,14.80
2019-05-19T05:08:43.538Z,14.80
2019-05-19T05:10:49.262Z,14.80
2019-05-19T05:12:55.101Z,14.80
2019-05-19T05:15:00.583Z,14.80
2019-05-19T05:17:05.772Z,14.80
2019-05-19T05:19:11.089Z,14.80
2019-05-19T05:21:16.200Z,14.80
2019-05-19T05:23:21.433Z,14.80
2019-05-19T05:25:26.588Z,14.90
2019-05-19T05:27:32.011Z,14.90
2019-05-19T05:29:37.281Z,14.90
2019-05-19T05:31:42.884Z,14.90
2019-05-19T05:33:48.632Z,14.90
2019-05-19T05:35:53.640Z,14.90
2019-05-19T05:37:59.029Z,14.90
2019-05-19T05:40:04.565Z,14.90
2019-05-19T05:42:09.706Z,14.90
2019-05-19T05:44:14.827Z,14.90
2019-05-19T05:46:20.538Z,14.90
2019-05-19T05:48:26.000Z,15.00
2019-05-19T05:50:31.361Z,15.00
2019-05-19T05:52:38.865Z,15.00
2019-05-19T05:54:43.455Z,15.00
2019-05-19T05:56:48.536Z,15.00
2019-05-19T05:58:53.565Z,15.00
2019-05-19T06:00:58.889Z,15.10
2019-05-19T06:03:03.905Z,15.10
2019-05-19T06:05:09.599Z,15.10
2019-05-19T06:07:14.777Z,15.10
2019-05-19T06:09:19.876Z,15.20
2019-05-19T06:11:25.389Z,15.20
2019-05-19T06:13:31.191Z,15.20
2019-05-19T06:15:36.681Z,15.20
2019-05-19T06:17:42.087Z,15.20
2019-05-19T06:19:47.709Z,15.30
2019-05-19T06:21:54.259Z,15.30
2019-05-19T06:23:59.429Z,15.30
2019-05-19T06:26:04.830Z,15.40
2019-05-19T06:28:09.900Z,15.40
2019-05-19T06:30:15.527Z,15.40
2019-05-19T06:32:27.625Z,15.50
2019-05-19T06:34:32.664Z,15.50
2019-05-19T06:36:37.761Z,15.60
2019-05-19T06:38:42.794Z,15.60
2019-05-19T06:40:47.871Z,15.70
2019-05-19T06:42:53.285Z,15.70
2019-05-19T06:44:58.964Z,15.80
2019-05-19T06:47:04.075Z,15.80
2019-05-19T06:49:09.180Z,15.90
2019-05-19T06:51:14.274Z,15.90
2019-05-19T06:53:19.437Z,16.00
2019-05-19T06:55:25.280Z,16.00
2019-05-19T06:57:30.350Z,16.10
2019-05-19T06:59:35.620Z,16.20
2019-05-19T07:01:41.008Z,16.20
2019-05-19T07:03:47.109Z,16.30
2019-05-19T07:05:52.549Z,16.40
2019-05-19T07:07:58.963Z,16.40
2019-05-19T07:10:04.655Z,16.40
2019-05-19T07:12:10.046Z,16.50
2019-05-19T07:14:15.834Z,16.50
2019-05-19T07:16:21.130Z,16.60
2019-05-19T07:18:26.848Z,16.60
2019-05-19T07:20:33.223Z,16.70
2019-05-19T07:22:38.580Z,16.70
2019-05-19T07:24:43.975Z,16.80
2019-05-19T07:26:49.073Z,16.90
2019-05-19T07:28:54.455Z,17.00
2019-05-19T07:30:59.953Z,17.10
2019-05-19T07:33:05.508Z,17.10
2019-05-19T07:35:11.040Z,17.20
2019-05-19T07:37:16.045Z,17.30
2019-05-19T07:39:21.629Z,17.40
2019-05-19T07:41:27.485Z,17.50
2019-05-19T07:43:32.646Z,17.50
2019-05-19T07:45:39.476Z,17.70
2019-05-19T07:47:46.509Z,17.70
2019-05-19T07:49:51.933Z,17.70
2019-05-19T07:51:57.588Z,17.80
2019-05-19T07:54:02.773Z,17.90
2019-05-19T07:56:08.827Z,17.90
2019-05-19T07:58:14.174Z,18.00
2019-05-19T08:00:19.951Z,18.00
2019-05-19T08:02:25.463Z,18.10
2019-05-19T08:04:30.697Z,18.20
2019-05-19T08:06:36.330Z,18.30
2019-05-19T08:08:41.743Z,18.30
2019-05-19T08:10:46.914Z,18.40
2019-05-19T08:12:52.638Z,18.50
2019-05-19T08:14:58.246Z,18.50
2019-05-19T08:17:03.267Z,18.60
2019-05-19T08:19:08.611Z,18.70
2019-05-19T08:21:14.136Z,18.90
2019-05-19T08:23:19.224Z,18.80
2019-05-19T08:25:24.373Z,18.90
2019-05-19T08:27:29.717Z,19.00
2019-05-19T08:29:34.865Z,19.10
2019-05-19T08:31:39.996Z,19.20
2019-05-19T08:33:45.028Z,19.20
2019-05-19T08:35:50.831Z,19.30
2019-05-19T08:37:56.190Z,19.40
2019-05-19T08:40:01.556Z,19.50
2019-05-19T08:42:06.735Z,19.50
2019-05-19T08:44:12.062Z,19.60
2019-05-19T08:46:17.437Z,19.70
2019-05-19T08:48:22.756Z,19.70
2019-05-19T08:50:27.955Z,19.80
2019-05-19T08:52:33.040Z,19.90
2019-05-19T08:54:38.384Z,19.90
2019-05-19T08:56:43.427Z,20.00
2019-05-19T08:58:48.724Z,20.10
2019-05-19T09:00:53.925Z,20.20
2019-05-19T09:02:59.121Z,20.30
2019-05-19T09:05:04.453Z,20.30
2019-05-19T09:07:09.546Z,20.50
2019-05-19T09:09:14.844Z,20.50
2019-05-19T09:11:20.061Z,20.60
2019-05-19T09:13:25.589Z,20.70
2019-05-19T09:15:31.426Z,20.70
2019-05-19T09:17:36.485Z,20.80
2019-05-19T09:19:41.601Z,20.90
2019-05-19T09:21:46.794Z,21.00
2019-05-19T09:23:52.623Z,21.00
2019-05-19T09:25:57.640Z,21.10
2019-05-19T09:28:03.577Z,21.20
2019-05-19T09:30:09.617Z,21.30
2019-05-19T09:32:14.812Z,21.40
2019-05-19T09:34:20.355Z,21.40
2019-05-19T09:36:25.750Z,21.60
2019-05-19T09:38:31.357Z,21.70
2019-05-19T09:40:36.635Z,21.70
2019-05-19T09:42:41.741Z,21.80
2019-05-19T09:44:46.853Z,21.90
2019-05-19T09:46:52.322Z,22.00
2019-05-19T09:49:15.970Z,22.10
2019-05-19T09:51:21.285Z,22.20
2019-05-19T09:53:26.559Z,22.30
2019-05-19T09:55:31.695Z,22.40
2019-05-19T09:57:37.631Z,22.50
2019-05-19T09:59:42.703Z,22.50
2019-05-19T10:01:48.543Z,22.60
2019-05-19T10:03:53.723Z,22.70
2019-05-19T10:05:59.254Z,22.80
2019-05-19T10:08:04.383Z,22.90
2019-05-19T10:10:18.633Z,23.00
2019-05-19T10:12:30.561Z,23.10
2019-05-19T10:14:35.695Z,23.20
2019-05-19T10:16:40.724Z,23.30
2019-05-19T10:18:45.912Z,23.40
2019-05-19T10:20:51.347Z,23.50
2019-05-19T10:22:56.851Z,23.60
2019-05-19T10:25:20.387Z,23.70
2019-05-19T10:27:08.871Z,23.80
2019-05-19T10:29:13.989Z,24.00
2019-05-19T10:31:19.291Z,24.00
2019-05-19T10:33:24.964Z,24.10
2019-05-19T10:35:30.136Z,24.20
2019-05-19T10:37:35.730Z,24.40
2019-05-19T10:39:41.149Z,24.50
2019-05-19T10:41:46.938Z,24.60
2019-05-19T10:44:00.826Z,24.70
2019-05-19T10:46:06.336Z,24.80
2019-05-19T10:48:11.680Z,24.90
2019-05-19T10:50:16.912Z,25.00
2019-05-19T10:52:22.791Z,25.10
2019-05-19T10:54:28.067Z,25.20
2019-05-19T10:56:33.532Z,25.30
2019-05-19T10:58:39.194Z,25.40
2019-05-19T11:00:44.274Z,25.50
2019-05-19T11:02:49.379Z,25.50
2019-05-19T11:04:54.887Z,25.60
2019-05-19T11:07:00.719Z,25.70
2019-05-19T11:09:07.714Z,25.70
2019-05-19T11:11:13.507Z,25.90
2019-05-19T11:13:18.941Z,26.00
2019-05-19T11:15:25.767Z,26.00
2019-05-19T11:17:30.914Z,26.10
2019-05-19T11:19:35.865Z,26.20
2019-05-19T11:21:41.503Z,26.20
2019-05-19T11:23:47.058Z,26.30
2019-05-19T11:25:52.644Z,26.30
2019-05-19T11:27:58.514Z,26.30
2019-05-19T11:30:04.522Z,26.30
2019-05-19T11:32:09.943Z,26.30
2019-05-19T11:34:15.069Z,26.30
2019-05-19T11:36:20.564Z,26.30
2019-05-19T11:38:25.907Z,26.30
2019-05-19T11:40:31.005Z,26.30
2019-05-19T11:42:36.823Z,26.20
2019-05-19T11:44:42.134Z,26.10
2019-05-19T11:46:47.394Z,26.10
2019-05-19T11:48:52.810Z,26.10
2019-05-19T11:50:58.307Z,26.00
2019-05-19T11:53:03.911Z,26.00
2019-05-19T11:55:09.072Z,25.90
2019-05-19T11:57:15.046Z,25.80
2019-05-19T11:59:20.156Z,25.90
2019-05-19T12:01:25.891Z,25.60
2019-05-19T12:03:31.561Z,25.50
2019-05-19T12:05:36.952Z,25.40
2019-05-19T12:07:42.716Z,25.40
2019-05-19T12:09:47.847Z,25.40
2019-05-19T12:11:53.300Z,25.30
2019-05-19T12:13:59.060Z,25.20
2019-05-19T12:16:04.865Z,25.10
2019-05-19T12:18:10.633Z,25.10
2019-05-19T12:20:15.822Z,24.90
2019-05-19T12:22:21.219Z,24.90
2019-05-19T12:24:26.245Z,24.80
2019-05-19T12:26:34.791Z,24.70
2019-05-19T12:28:39.535Z,24.60
2019-05-19T12:30:45.126Z,24.50
2019-05-19T12:32:50.863Z,24.40
2019-05-19T12:34:56.147Z,24.30
2019-05-19T12:37:01.836Z,24.10
2019-05-19T12:39:08.306Z,24.00
2019-05-19T12:41:13.777Z,23.80
2019-05-19T12:43:19.512Z,23.60
2019-05-19T12:45:24.697Z,23.40
2019-05-19T12:47:30.098Z,23.30
2019-05-19T12:49:35.296Z,23.10
2019-05-19T12:51:40.722Z,22.90
2019-05-19T12:53:46.173Z,22.70
2019-05-19T12:55:51.654Z,22.50
2019-05-19T12:57:57.480Z,22.40
2019-05-19T13:00:02.871Z,22.20
2019-05-19T13:02:08.025Z,22.00
2019-05-19T13:04:14.330Z,21.80
2019-05-19T13:06:19.777Z,21.70
2019-05-19T13:08:24.884Z,21.60
2019-05-19T13:10:29.859Z,21.50
2019-05-19T13:12:35.316Z,21.40
2019-05-19T13:14:40.659Z,21.30
2019-05-19T13:16:45.657Z,21.20
2019-05-19T13:18:51.082Z,21.10
2019-05-19T13:20:56.542Z,21.00
2019-05-19T13:23:02.534Z,20.90
2019-05-19T13:25:07.914Z,20.90
2019-05-19T13:27:12.950Z,20.80
2019-05-19T13:29:18.391Z,20.70
2019-05-19T13:31:24.244Z,20.60
2019-05-19T13:33:29.463Z,20.50
2019-05-19T13:35:34.625Z,20.40
2019-05-19T13:37:39.802Z,20.40
2019-05-19T13:39:44.832Z,20.30
2019-05-19T13:41:50.676Z,20.30
2019-05-19T13:43:59.188Z,20.30
2019-05-19T13:46:03.644Z,20.20
2019-05-19T13:48:08.815Z,20.20
2019-05-19T13:50:14.456Z,20.10
2019-05-19T13:52:19.541Z,20.10
2019-05-19T13:54:24.931Z,20.10
2019-05-19T13:56:30.704Z,20.00
2019-05-19T13:58:35.889Z,20.00
2019-05-19T14:00:41.142Z,20.00
2019-05-19T14:02:46.507Z,20.00
2019-05-19T14:04:51.931Z,20.00
2019-05-19T14:07:16.437Z,19.90
2019-05-19T14:09:22.464Z,19.90
2019-05-19T14:11:27.669Z,19.90
2019-05-19T14:13:33.628Z,19.90
2019-05-19T14:15:38.664Z,19.80
2019-05-19T14:17:44.147Z,19.80
2019-05-19T14:19:49.625Z,19.70
2019-05-19T14:21:55.066Z,19.70
2019-05-19T14:24:00.673Z,19.60
2019-05-19T14:26:06.096Z,19.60
2019-05-19T14:28:11.561Z,19.60
2019-05-19T14:30:17.075Z,19.60
2019-05-19T14:32:22.364Z,19.50
2019-05-19T14:34:27.751Z,19.50
2019-05-19T14:36:33.381Z,19.60
2019-05-19T14:38:40.415Z,19.60
2019-05-19T14:40:46.155Z,19.60
2019-05-19T14:42:55.387Z,19.60
2019-05-19T14:45:00.420Z,19.70
2019-05-19T14:47:05.563Z,19.60
2019-05-19T14:49:11.069Z,19.70
2019-05-19T14:51:16.103Z,19.70
2019-05-19T14:53:21.700Z,19.70
2019-05-19T14:55:27.035Z,19.70
2019-05-19T14:57:43.923Z,19.70
2019-05-19T14:59:39.146Z,19.70
2019-05-19T15:01:44.555Z,19.80
2019-05-19T15:03:49.961Z,19.80
2019-05-19T15:05:55.071Z,19.80
2019-05-19T15:08:00.847Z,19.80
2019-05-19T15:10:06.825Z,19.80
2019-05-19T15:12:12.198Z,19.80
2019-05-19T15:14:17.278Z,19.80
2019-05-19T15:16:22.985Z,19.90
2019-05-19T15:18:28.537Z,19.90
2019-05-19T15:20:33.574Z,19.90
2019-05-19T15:22:38.713Z,19.90
2019-05-19T15:24:43.744Z,19.90
2019-05-19T15:26:48.851Z,19.90
2019-05-19T15:28:54.139Z,19.90
2019-05-19T15:30:59.946Z,20.10
2019-05-19T15:33:05.774Z,19.90
2019-05-19T15:35:11.671Z,19.90
2019-05-19T15:37:17.271Z,19.90
2019-05-19T15:39:22.935Z,19.90
2019-05-19T15:41:30.636Z,19.90
2019-05-19T15:43:36.122Z,19.90
2019-05-19T15:45:41.683Z,19.90
2019-05-19T15:49:49.742Z,19.90
2019-05-19T15:52:01.810Z,19.90
2019-05-19T15:54:02.018Z,19.90
2019-05-19T15:56:07.125Z,19.90
2019-05-19T15:58:16.630Z,19.90
2019-05-19T16:00:22.372Z,19.90
2019-05-19T16:02:28.432Z,20.00
2019-05-19T16:04:34.108Z,20.00
2019-05-19T16:06:39.323Z,20.00
2019-05-19T16:08:44.360Z,20.10
2019-05-19T16:10:50.226Z,20.20
2019-05-19T16:12:55.513Z,20.20
2019-05-19T16:15:00.881Z,20.20
2019-05-19T16:17:06.353Z,20.30
2019-05-19T16:19:11.434Z,20.30
2019-05-19T16:21:16.878Z,20.40
2019-05-19T16:23:22.330Z,20.40
2019-05-19T16:25:27.411Z,20.50
2019-05-19T16:27:32.839Z,20.50
2019-05-19T16:29:38.133Z,20.50
2019-05-19T16:31:43.289Z,20.50
2019-05-19T16:33:48.376Z,20.50
2019-05-19T16:35:53.777Z,20.50
2019-05-19T16:37:58.762Z,20.60
2019-05-19T16:40:04.057Z,20.60
2019-05-19T16:42:09.215Z,20.60
2019-05-19T16:44:14.681Z,20.60
2019-05-19T16:46:19.790Z,20.60
2019-05-19T16:48:25.420Z,20.60
2019-05-19T16:50:31.053Z,20.60
2019-05-19T16:52:36.378Z,20.60
2019-05-19T16:54:44.718Z,20.50
2019-05-19T16:56:50.105Z,20.50
2019-05-19T16:58:55.200Z,20.50
2019-05-19T17:01:00.629Z,20.50
2019-05-19T17:03:06.063Z,20.50
2019-05-19T17:05:11.749Z,20.40
2019-05-19T17:07:16.690Z,20.50
2019-05-19T17:09:21.872Z,20.40
2019-05-19T17:11:27.042Z,20.40
2019-05-19T17:13:32.076Z,20.40
2019-05-19T17:15:37.504Z,20.40
2019-05-19T17:17:43.000Z,20.40
2019-05-19T17:19:48.214Z,20.40
2019-05-19T17:21:53.686Z,20.40
2019-05-19T17:23:59.446Z,20.40
2019-05-19T17:26:05.178Z,20.40
2019-05-19T17:28:10.330Z,20.40
2019-05-19T17:30:17.547Z,20.40
2019-05-19T17:32:22.633Z,20.40
2019-05-19T17:34:28.277Z,20.40
2019-05-19T17:36:33.423Z,20.30
2019-05-19T17:38:38.804Z,20.30
2019-05-19T17:40:43.905Z,20.30
2019-05-19T17:42:49.973Z,20.30
2019-05-19T17:44:55.794Z,20.30
2019-05-19T17:47:01.417Z,20.20
2019-05-19T17:49:06.797Z,20.20
2019-05-19T17:51:12.253Z,20.20
2019-05-19T17:53:17.643Z,20.20
2019-05-19T17:55:23.020Z,20.10
2019-05-19T17:57:29.693Z,20.10
2019-05-19T17:59:35.471Z,20.10
2019-05-19T18:01:40.497Z,20.10
2019-05-19T18:03:46.376Z,20.10
2019-05-19T18:05:51.932Z,20.10
2019-05-19T18:07:57.262Z,20.00
2019-05-19T18:10:02.895Z,20.00
2019-05-19T18:12:08.331Z,20.00
2019-05-19T18:14:13.362Z,20.00
2019-05-19T18:16:19.251Z,19.90
2019-05-19T18:18:24.425Z,20.00
2019-05-19T18:20:29.618Z,19.90
2019-05-19T18:22:35.163Z,19.90
2019-05-19T18:24:40.181Z,19.90
2019-05-19T18:26:45.236Z,19.80
2019-05-19T18:28:50.670Z,19.80
2019-05-19T18:30:55.903Z,19.80
2019-05-19T18:33:00.856Z,19.80
2019-05-19T18:35:06.323Z,19.70
2019-05-19T18:37:13.473Z,19.70
2019-05-19T18:39:19.816Z,19.70
2019-05-19T18:41:25.040Z,19.60
2019-05-19T18:43:30.247Z,19.60
2019-05-19T18:45:35.385Z,19.60
2019-05-19T18:47:40.408Z,19.60
2019-05-19T18:49:45.414Z,19.50
2019-05-19T18:51:50.621Z,19.50
2019-05-19T18:53:55.911Z,19.50
2019-05-19T18:56:01.002Z,19.50
2019-05-19T18:58:06.449Z,19.40
2019-05-19T19:00:12.508Z,19.40
2019-05-19T19:02:18.079Z,19.40
2019-05-19T19:04:24.214Z,19.30
2019-05-19T19:06:33.725Z,19.30
2019-05-19T19:08:39.267Z,19.30
2019-05-19T19:10:45.213Z,19.30
2019-05-19T19:12:50.578Z,19.20
2019-05-19T19:14:55.965Z,19.20
2019-05-19T19:17:01.349Z,19.20
2019-05-19T19:19:06.823Z,19.10
2019-05-19T19:21:12.666Z,19.10
2019-05-19T19:23:18.285Z,19.10
2019-05-19T19:25:23.749Z,19.10
2019-05-19T19:27:29.201Z,19.00
2019-05-19T19:29:34.680Z,19.00
2019-05-19T19:31:47.995Z,19.00
2019-05-19T19:33:46.978Z,19.00
2019-05-19T19:35:52.093Z,19.00
2019-05-19T19:37:57.951Z,18.90
2019-05-19T19:40:03.030Z,18.90
2019-05-19T19:42:08.390Z,18.90
2019-05-19T19:44:14.413Z,18.90
2019-05-19T19:46:19.657Z,18.90
2019-05-19T19:48:24.873Z,18.80
2019-05-19T19:50:30.336Z,18.80
2019-05-19T19:52:35.716Z,18.80
2019-05-19T19:54:41.132Z,18.80
2019-05-19T19:56:46.348Z,18.80
2019-05-19T19:58:51.734Z,18.70
2019-05-19T20:00:57.081Z,18.70
2019-05-19T20:03:02.102Z,18.70
2019-05-19T20:05:07.499Z,18.70
2019-05-19T20:07:13.043Z,18.60
2019-05-19T20:09:21.308Z,18.60
2019-05-19T20:11:25.669Z,18.60
2019-05-19T20:13:31.179Z,18.60
2019-05-19T20:15:37.479Z,18.60
2019-05-19T20:17:42.942Z,18.50
2019-05-19T20:19:48.305Z,18.50
2019-05-19T20:21:53.308Z,18.50
2019-05-19T20:23:58.686Z,18.50
2019-05-19T20:26:03.847Z,18.40
2019-05-19T20:28:09.292Z,18.40
2019-05-19T20:30:14.983Z,18.40
2019-05-19T20:32:20.155Z,18.40
2019-05-19T20:34:25.240Z,18.30
2019-05-19T20:36:30.390Z,18.30
2019-05-19T20:38:35.692Z,18.30
2019-05-19T20:40:41.395Z,18.20
2019-05-19T20:42:47.526Z,18.20
2019-05-19T20:44:52.623Z,18.20
2019-05-19T20:46:58.447Z,18.20
2019-05-19T20:49:07.594Z,18.20
2019-05-19T20:51:13.361Z,18.10
2019-05-19T20:53:23.381Z,18.10
2019-05-19T20:55:28.971Z,18.10
2019-05-19T20:57:34.346Z,18.10
2019-05-19T20:59:39.439Z,18.00
2019-05-19T21:01:45.163Z,18.00
2019-05-19T21:03:50.211Z,18.00
2019-05-19T21:05:55.880Z,18.00
2019-05-19T21:08:01.280Z,17.90
2019-05-19T21:10:08.130Z,17.90
2019-05-19T21:12:13.174Z,17.90
2019-05-19T21:14:18.869Z,17.90
2019-05-19T21:16:24.356Z,17.80
2019-05-19T21:18:29.766Z,17.80
2019-05-19T21:20:34.965Z,17.80
2019-05-19T21:22:40.330Z,17.70
2019-05-19T21:24:45.665Z,17.70
2019-05-19T21:26:50.830Z,17.70
2019-05-19T21:28:56.401Z,17.70
2019-05-19T21:31:05.731Z,17.70
2019-05-19T21:33:09.305Z,17.60
2019-05-19T21:35:14.385Z,17.60
2019-05-19T21:37:19.908Z,17.50
2019-05-19T21:39:24.938Z,17.50
2019-05-19T21:41:30.017Z,17.50
2019-05-19T21:43:35.339Z,17.50
2019-05-19T21:45:41.004Z,17.40
2019-05-19T21:47:46.015Z,17.40
2019-05-19T21:49:51.062Z,17.40
2019-05-19T21:51:56.519Z,17.30
2019-05-19T21:54:01.910Z,17.30
2019-05-19T21:56:07.078Z,17.30
2019-05-19T21:58:12.427Z,17.20
2019-05-19T22:00:18.560Z,17.20
2019-05-19T22:02:23.654Z,17.20
2019-05-19T22:04:28.907Z,17.10
2019-05-19T22:06:36.370Z,17.10
2019-05-19T22:08:41.820Z,17.10
2019-05-19T22:10:47.210Z,17.00
2019-05-19T22:12:52.757Z,17.00
2019-05-19T22:14:58.423Z,17.00
2019-05-19T22:17:03.436Z,16.90
2019-05-19T22:19:09.120Z,16.90
2019-05-19T22:21:14.704Z,16.80
2019-05-19T22:23:20.366Z,16.80
2019-05-19T22:25:25.612Z,16.80
2019-05-19T22:27:30.979Z,16.70
2019-05-19T22:29:36.243Z,16.70
2019-05-19T22:31:41.501Z,16.70
2019-05-19T22:33:46.601Z,16.60
2019-05-19T22:35:51.907Z,16.60
2019-05-19T22:37:57.192Z,16.60
2019-05-19T22:40:02.620Z,16.60
2019-05-19T22:42:08.284Z,16.50
2019-05-19T22:44:13.261Z,16.50
2019-05-19T22:46:18.670Z,16.50
2019-05-19T22:48:24.227Z,16.40
2019-05-19T22:50:29.623Z,16.40
2019-05-19T22:52:35.393Z,16.40
2019-05-19T22:54:40.350Z,16.40
2019-05-19T22:56:45.425Z,16.30
2019-05-19T22:58:50.703Z,16.30
2019-05-19T23:00:56.970Z,16.30
2019-05-19T23:03:02.488Z,16.30
2019-05-19T23:05:08.188Z,16.20
2019-05-19T23:07:13.289Z,16.20
2019-05-19T23:09:18.312Z,16.10
2019-05-19T23:11:24.195Z,16.20
2019-05-19T23:13:29.545Z,16.10
2019-05-19T23:15:35.048Z,16.10
2019-05-19T23:17:40.319Z,16.10
2019-05-19T23:19:45.660Z,16.10
2019-05-19T23:21:50.698Z,16.10
2019-05-19T23:23:55.956Z,16.00
2019-05-19T23:26:01.475Z,16.00
2019-05-19T23:28:06.447Z,16.00
2019-05-19T23:30:12.247Z,16.00
2019-05-19T23:32:17.698Z,16.00
2019-05-19T23:34:23.052Z,15.90
2019-05-19T23:36:28.416Z,15.90
2019-05-19T23:38:33.792Z,15.90
2019-05-19T23:40:39.513Z,15.90
2019-05-19T23:42:44.668Z,15.90
2019-05-19T23:44:50.053Z,15.80
2019-05-19T23:46:55.524Z,15.80
2019-05-19T23:49:01.449Z,15.80
2019-05-19T23:51:07.111Z,15.80
2019-05-19T23:53:12.398Z,15.70
2019-05-19T23:55:17.878Z,15.80
2019-05-19T23:57:23.233Z,15.70
2019-05-19T23:59:28.709Z,15.70
