createdAt,value
2019-04-04T00:01:35.606Z,5.03
2019-04-04T00:06:40.042Z,5.03
2019-04-04T00:11:44.478Z,4.87
2019-04-04T00:16:49.375Z,4.87
2019-04-04T00:21:53.862Z,4.70
2019-04-04T00:26:58.343Z,5.10
2019-04-04T00:32:02.800Z,4.50
2019-04-04T00:37:07.294Z,5.37
2019-04-04T00:42:11.735Z,4.57
2019-04-04T00:47:16.226Z,5.00
2019-04-04T00:52:20.661Z,5.20
2019-04-04T00:57:25.114Z,5.00
2019-04-04T01:02:29.580Z,4.57
2019-04-04T01:07:35.831Z,4.90
2019-04-04T01:12:40.179Z,4.40
2019-04-04T01:17:44.623Z,4.67
2019-04-04T01:22:49.063Z,4.40
2019-04-04T01:27:53.508Z,4.40
2019-04-04T01:32:57.947Z,5.07
2019-04-04T01:38:02.386Z,4.50
2019-04-04T01:43:08.848Z,5.10
2019-04-04T01:48:13.003Z,5.00
2019-04-04T01:53:17.717Z,5.17
2019-04-04T01:58:22.173Z,5.50
2019-04-04T02:03:26.661Z,5.20
2019-04-04T02:08:31.682Z,5.53
2019-04-04T02:13:36.645Z,5.10
2019-04-04T02:18:41.092Z,5.87
2019-04-04T02:23:45.546Z,5.50
2019-04-04T02:28:49.982Z,5.60
2019-04-04T02:33:54.478Z,6.50
2019-04-04T02:39:12.549Z,6.00
2019-04-04T02:44:17.758Z,6.60
2019-04-04T02:49:22.204Z,6.43
2019-04-04T02:54:26.624Z,6.63
2019-04-04T02:59:31.109Z,6.83
2019-04-04T03:04:36.023Z,7.10
2019-04-04T03:09:43.337Z,6.80
2019-04-04T03:14:50.338Z,8.03
2019-04-04T03:19:53.097Z,8.37
2019-04-04T03:24:57.530Z,7.30
2019-04-04T03:30:01.998Z,8.43
2019-04-04T03:35:07.606Z,8.20
2019-04-04T03:40:12.444Z,7.10
2019-04-04T03:45:16.893Z,7.67
2019-04-04T03:50:21.337Z,7.00
2019-04-04T03:55:27.834Z,7.10
2019-04-04T04:00:33.433Z,6.93
2019-04-04T04:05:40.754Z,6.83
2019-04-04T04:10:44.027Z,7.63
2019-04-04T04:15:48.537Z,8.03
2019-04-04T04:20:52.954Z,8.17
2019-04-04T04:25:57.468Z,8.57
2019-04-04T04:31:01.917Z,7.87
2019-04-04T04:36:09.545Z,8.30
2019-04-04T04:41:13.475Z,7.90
2019-04-04T04:46:18.114Z,9.17
2019-04-04T04:51:22.539Z,9.63
2019-04-04T04:56:26.982Z,10.70
2019-04-04T05:01:31.493Z,11.27
2019-04-04T05:06:36.363Z,11.47
2019-04-04T05:11:40.857Z,11.83
2019-04-04T05:16:45.301Z,11.97
2019-04-04T05:21:49.769Z,11.33
2019-04-04T05:26:54.232Z,11.10
2019-04-04T05:31:58.695Z,11.90
2019-04-04T05:37:03.164Z,11.47
2019-04-04T05:42:07.664Z,11.57
2019-04-04T05:47:12.140Z,11.83
2019-04-04T05:52:16.593Z,10.87
2019-04-04T05:57:21.052Z,10.93
2019-04-04T06:02:25.501Z,12.00
2019-04-04T06:07:30.022Z,12.30
2019-04-04T06:12:37.292Z,12.13
2019-04-04T06:17:40.639Z,10.87
2019-04-04T06:22:45.082Z,9.93
2019-04-04T06:27:49.511Z,9.77
2019-04-04T06:32:53.983Z,9.23
2019-04-04T06:37:58.399Z,8.90
2019-04-04T06:43:04.011Z,8.83
2019-04-04T06:48:08.553Z,8.90
2019-04-04T06:53:13.138Z,12.60
2019-04-04T06:58:17.582Z,9.93
2019-04-04T07:03:22.017Z,8.77
2019-04-04T07:08:26.450Z,9.87
2019-04-04T07:13:41.759Z,8.97
2019-04-04T07:18:37.062Z,9.07
2019-04-04T07:23:41.936Z,16.40
2019-04-04T07:28:50.103Z,10.07
2019-04-04T07:33:52.746Z,9.97
2019-04-04T07:38:58.218Z,10.00
2019-04-04T07:44:03.364Z,9.73
2019-04-04T07:49:07.816Z,9.23
2019-04-04T07:54:12.260Z,9.13
2019-04-04T07:59:16.716Z,9.17
2019-04-04T08:04:21.175Z,8.90
2019-04-04T08:09:26.367Z,8.83
2019-04-04T08:14:30.919Z,8.97
2019-04-04T08:19:35.395Z,8.87
2019-04-04T08:24:39.848Z,8.73
2019-04-04T08:29:44.297Z,8.77
2019-04-04T08:34:48.739Z,8.40
2019-04-04T08:39:54.104Z,8.13
2019-04-04T08:44:58.558Z,8.67
2019-04-04T08:50:03.062Z,8.20
2019-04-04T08:55:08.297Z,7.87
2019-04-04T09:00:13.186Z,7.77
2019-04-04T09:05:17.649Z,10.33
2019-04-04T09:10:22.115Z,18.07
2019-04-04T09:15:26.557Z,14.13
2019-04-04T09:20:31.014Z,8.37
2019-04-04T09:25:35.474Z,10.60
2019-04-04T09:30:39.924Z,8.93
2019-04-04T09:35:44.638Z,10.40
2019-04-04T09:40:49.103Z,10.83
2019-04-04T09:45:53.701Z,10.77
2019-04-04T09:50:58.216Z,11.63
2019-04-04T09:56:02.870Z,12.50
2019-04-04T10:01:07.414Z,13.70
2019-04-04T10:06:11.938Z,12.57
2019-04-04T10:11:16.399Z,13.20
2019-04-04T10:16:20.859Z,11.57
2019-04-04T10:21:25.326Z,13.73
2019-04-04T10:26:29.775Z,13.53
2019-04-04T10:31:34.229Z,12.80
2019-04-04T10:36:38.741Z,13.17
2019-04-04T10:41:43.373Z,13.77
2019-04-04T10:46:47.838Z,13.60
2019-04-04T10:51:52.291Z,15.10
2019-04-04T10:56:56.805Z,15.77
2019-04-04T11:02:01.272Z,14.63
2019-04-04T11:07:05.737Z,16.73
2019-04-04T11:12:10.184Z,17.20
2019-04-04T11:17:14.640Z,18.32
2019-04-04T11:22:19.094Z,17.85
2019-04-04T11:27:23.555Z,17.62
2019-04-04T11:32:28.184Z,15.80
2019-04-04T11:37:32.639Z,15.98
2019-04-04T11:42:37.103Z,16.60
2019-04-04T11:47:41.565Z,18.60
2019-04-04T11:52:46.023Z,17.30
2019-04-04T11:57:50.547Z,16.97
2019-04-04T12:02:55.011Z,16.70
2019-04-04T12:07:59.462Z,16.40
2019-04-04T12:13:03.924Z,17.47
2019-04-04T12:18:08.379Z,16.77
2019-04-04T12:23:12.828Z,16.60
2019-04-04T12:28:17.284Z,15.60
2019-04-04T12:33:21.748Z,15.67
2019-04-04T12:38:26.200Z,15.57
2019-04-04T12:43:30.657Z,16.20
2019-04-04T12:48:35.128Z,15.37
2019-04-04T12:53:39.737Z,16.23
2019-04-04T12:58:44.189Z,15.87
2019-04-04T13:03:48.642Z,15.90
2019-04-04T13:08:53.105Z,16.20
2019-04-04T13:13:57.565Z,16.53
2019-04-04T13:19:02.014Z,14.00
2019-04-04T13:24:06.565Z,15.97
2019-04-04T13:29:11.033Z,14.53
2019-04-04T13:34:15.503Z,14.67
2019-04-04T13:39:19.941Z,14.47
2019-04-04T13:44:24.399Z,14.37
2019-04-04T13:49:28.859Z,15.10
2019-04-04T13:54:33.316Z,14.40
2019-04-04T13:59:38.052Z,14.90
2019-04-04T14:04:42.508Z,14.50
2019-04-04T14:09:46.996Z,14.57
2019-04-04T14:14:51.453Z,14.87
2019-04-04T14:19:55.920Z,13.77
2019-04-04T14:25:00.388Z,14.63
2019-04-04T14:30:07.536Z,13.00
2019-04-04T14:35:13.227Z,12.83
2019-04-04T14:40:17.705Z,11.17
2019-04-04T14:45:22.204Z,9.90
2019-04-04T14:50:28.085Z,9.53
2019-04-04T14:55:32.874Z,8.27
2019-04-04T15:00:37.324Z,8.23
2019-04-04T15:05:41.801Z,8.20
2019-04-04T15:10:46.284Z,8.27
2019-04-04T15:16:13.435Z,7.97
2019-04-04T15:21:17.979Z,6.97
2019-04-04T15:26:23.552Z,6.73
2019-04-04T15:31:28.054Z,7.00
2019-04-04T15:36:32.511Z,6.83
2019-04-04T15:41:37.649Z,7.00
2019-04-04T15:46:42.210Z,6.60
2019-04-04T15:51:46.712Z,7.07
2019-04-04T15:56:51.208Z,6.13
2019-04-04T16:01:55.806Z,6.13
2019-04-04T16:07:00.273Z,6.80
2019-04-04T16:12:04.748Z,5.63
2019-04-04T16:17:09.211Z,6.53
2019-04-04T16:22:13.675Z,6.30
2019-04-04T16:27:18.141Z,6.13
2019-04-04T16:32:22.599Z,6.70
2019-04-04T16:37:27.064Z,5.77
2019-04-04T16:42:31.521Z,5.23
2019-04-04T16:47:35.982Z,5.40
2019-04-04T16:52:40.431Z,5.37
2019-04-04T16:57:45.160Z,3.77
2019-04-04T17:02:49.650Z,3.10
2019-04-04T17:07:54.168Z,3.37
2019-04-04T17:12:58.662Z,3.17
2019-04-04T17:18:03.118Z,2.80
2019-04-04T17:23:07.789Z,3.17
2019-04-04T17:28:12.778Z,3.43
2019-04-04T17:33:18.744Z,2.73
2019-04-04T17:38:23.285Z,3.40
2019-04-04T17:43:27.812Z,3.40
2019-04-04T17:48:33.132Z,3.40
