createdAt,value
2022-12-11T00:00:47.810Z,101373.47
2022-12-11T00:03:16.475Z,101375.09
2022-12-11T00:05:44.615Z,101376.72
2022-12-11T00:08:12.305Z,101373.06
2022-12-11T00:10:39.129Z,101371.91
2022-12-11T00:13:05.664Z,101372.91
2022-12-11T00:15:32.243Z,101374.34
2022-12-11T00:17:58.716Z,101362.97
2022-12-11T00:20:25.115Z,101373.34
2022-12-11T00:22:51.536Z,101374.97
2022-12-11T00:25:18.061Z,101373.78
2022-12-11T00:27:46.018Z,101375.59
2022-12-11T00:30:12.925Z,101372.75
2022-12-11T00:32:39.314Z,101366.69
2022-12-11T00:35:05.768Z,101373.59
2022-12-11T00:37:32.199Z,101368.13
2022-12-11T00:39:58.677Z,101367.13
2022-12-11T00:42:25.015Z,101373.03
2022-12-11T00:44:51.437Z,101365.91
2022-12-11T00:47:17.827Z,101361.66
2022-12-11T00:49:49.530Z,101368.56
2022-12-11T00:52:17.724Z,101352.56
2022-12-11T00:54:44.360Z,101351.09
2022-12-11T00:57:10.726Z,101343.81
2022-12-11T00:59:37.352Z,101343.03
2022-12-11T01:02:03.760Z,101343.19
2022-12-11T01:04:30.138Z,101345.81
2022-12-11T01:06:56.549Z,101349.28
2022-12-11T01:09:41.459Z,101348.47
2022-12-11T01:12:07.851Z,101338.75
2022-12-11T01:14:34.207Z,101336.75
2022-12-11T01:17:00.733Z,101350.56
2022-12-11T01:19:27.209Z,101344.66
2022-12-11T01:21:53.618Z,101347.47
2022-12-11T01:24:20.010Z,101348.94
2022-12-11T01:26:46.366Z,101347.94
2022-12-11T01:29:12.747Z,101348.72
2022-12-11T01:31:39.190Z,101348.94
2022-12-11T01:34:05.605Z,101355.00
2022-12-11T01:36:32.009Z,101349.94
2022-12-11T01:38:58.432Z,101351.56
2022-12-11T01:41:24.885Z,101352.00
2022-12-11T01:44:27.892Z,101349.53
2022-12-11T01:46:54.402Z,101349.53
2022-12-11T01:49:25.982Z,101353.19
2022-12-11T01:52:01.732Z,101360.28
2022-12-11T01:54:29.549Z,101356.63
2022-12-11T01:57:06.100Z,101362.13
2022-12-11T01:59:35.974Z,101362.28
2022-12-11T02:02:15.176Z,101349.72
2022-12-11T02:04:43.004Z,101340.81
2022-12-11T02:07:09.846Z,101342.66
2022-12-11T02:09:38.985Z,101347.72
2022-12-11T02:12:30.921Z,101341.81
2022-12-11T02:15:03.475Z,101335.34
2022-12-11T02:17:38.536Z,101333.53
2022-12-11T02:20:11.539Z,101335.81
2022-12-11T02:22:46.683Z,101337.44
2022-12-11T02:25:22.161Z,101331.13
2022-12-11T02:27:58.920Z,101331.97
2022-12-11T02:30:25.570Z,101314.94
2022-12-11T02:32:57.776Z,101315.75
2022-12-11T02:35:39.884Z,101312.91
2022-12-11T02:38:13.432Z,101326.75
2022-12-11T02:40:42.178Z,101319.63
2022-12-11T02:43:12.922Z,101313.56
2022-12-11T02:45:42.000Z,101310.91
2022-12-11T02:48:10.703Z,101315.34
2022-12-11T02:50:42.343Z,101309.72
2022-12-11T02:53:12.711Z,101316.44
2022-12-11T02:55:42.368Z,101310.97
2022-12-11T02:58:14.439Z,101323.97
2022-12-11T03:00:40.917Z,101315.66
2022-12-11T03:03:07.585Z,101318.09
2022-12-11T03:05:33.971Z,101315.28
2022-12-11T03:08:01.717Z,101320.75
2022-12-11T03:10:28.154Z,101317.09
2022-12-11T03:12:56.833Z,101309.00
2022-12-11T03:15:33.809Z,101308.81
2022-12-11T03:18:15.326Z,101316.94
2022-12-11T03:20:45.160Z,101318.34
2022-12-11T03:23:27.334Z,101327.09
2022-12-11T03:25:59.337Z,101328.34
2022-12-11T03:28:47.815Z,101327.34
2022-12-11T03:31:24.347Z,101324.69
2022-12-11T03:33:55.460Z,101324.50
2022-12-11T03:36:27.114Z,101319.03
2022-12-11T03:38:58.751Z,101323.06
2022-12-11T03:41:28.727Z,101325.53
2022-12-11T03:43:58.247Z,101323.06
2022-12-11T03:46:30.584Z,101319.63
2022-12-11T03:49:01.711Z,101316.56
2022-12-11T03:51:31.006Z,101309.09
2022-12-11T03:53:58.338Z,101316.41
2022-12-11T03:56:28.454Z,101309.50
2022-12-11T03:58:54.839Z,101306.00
2022-12-11T04:01:21.453Z,101307.47
2022-12-11T04:03:47.898Z,101298.94
2022-12-11T04:06:14.365Z,101302.56
2022-12-11T04:08:40.746Z,101299.69
2022-12-11T04:11:25.776Z,101305.78
2022-12-11T04:14:12.357Z,101306.59
2022-12-11T04:16:38.755Z,101296.44
2022-12-11T04:19:24.092Z,101302.53
2022-12-11T04:22:08.880Z,101301.16
2022-12-11T04:24:35.264Z,101306.41
2022-12-11T04:27:01.640Z,101305.78
2022-12-11T04:29:27.983Z,101302.53
2022-12-11T04:31:54.492Z,101291.97
2022-12-11T04:34:21.039Z,101289.34
2022-12-11T04:36:47.396Z,101290.16
2022-12-11T04:39:13.810Z,101286.91
2022-12-11T04:41:41.505Z,101288.69
2022-12-11T04:44:08.103Z,101286.91
2022-12-11T04:46:35.641Z,101283.63
2022-12-11T04:49:02.189Z,101283.81
2022-12-11T04:51:29.203Z,101277.72
2022-12-11T04:53:55.614Z,101282.00
2022-12-11T04:56:21.995Z,101281.00
2022-12-11T04:58:48.407Z,101274.09
2022-12-11T05:01:18.116Z,101274.88
2022-12-11T05:03:44.934Z,101280.00
2022-12-11T05:06:11.583Z,101286.28
2022-12-11T05:08:40.263Z,101288.53
2022-12-11T05:11:09.757Z,101292.97
2022-12-11T05:13:36.246Z,101296.63
2022-12-11T05:16:07.329Z,101291.53
2022-12-11T05:18:34.164Z,101293.56
2022-12-11T05:21:03.591Z,101293.56
2022-12-11T05:23:30.346Z,101289.06
2022-12-11T05:25:59.122Z,101287.06
2022-12-11T05:28:29.103Z,101286.44
2022-12-11T05:31:01.056Z,101284.00
2022-12-11T05:33:28.488Z,101280.38
2022-12-11T05:35:55.347Z,101283.81
2022-12-11T05:38:22.532Z,101277.72
2022-12-11T05:40:59.161Z,101270.44
2022-12-11T05:43:27.213Z,101275.34
2022-12-11T05:45:53.894Z,101277.53
2022-12-11T05:48:20.266Z,101269.59
2022-12-11T05:50:56.796Z,101277.53
2022-12-11T05:53:23.237Z,101274.88
2022-12-11T05:55:49.587Z,101275.72
2022-12-11T05:58:16.022Z,101278.34
2022-12-11T06:00:42.968Z,101272.44
2022-12-11T06:03:09.530Z,101277.28
2022-12-11T06:05:40.566Z,101274.03
2022-12-11T06:08:07.154Z,101269.75
2022-12-11T06:10:33.987Z,101265.28
2022-12-11T06:13:00.410Z,101273.19
2022-12-11T06:15:27.207Z,101262.84
2022-12-11T06:17:53.613Z,101264.69
2022-12-11T06:20:20.218Z,101264.69
2022-12-11T06:22:46.719Z,101265.28
2022-12-11T06:25:13.962Z,101267.91
2022-12-11T06:27:40.369Z,101268.13
2022-12-11T06:30:07.953Z,101272.97
2022-12-11T06:32:34.293Z,101272.34
2022-12-11T06:35:00.706Z,101273.16
2022-12-11T06:37:27.046Z,101278.41
2022-12-11T06:39:53.365Z,101273.97
2022-12-11T06:42:19.705Z,101268.50
2022-12-11T06:44:46.066Z,101272.78
2022-12-11T06:47:12.401Z,101277.25
2022-12-11T06:49:38.723Z,101283.53
2022-12-11T06:52:06.075Z,101287.97
2022-12-11T06:54:32.560Z,101286.16
2022-12-11T06:56:58.942Z,101296.50
2022-12-11T06:59:25.274Z,101288.38
2022-12-11T07:01:51.720Z,101289.56
2022-12-11T07:04:18.206Z,101294.09
2022-12-11T07:06:44.619Z,101293.81
2022-12-11T07:09:11.122Z,101286.28
2022-12-11T07:11:37.576Z,101287.91
2022-12-11T07:14:03.931Z,101295.84
2022-12-11T07:16:30.391Z,101295.03
2022-12-11T07:18:56.830Z,101304.56
2022-12-11T07:21:23.239Z,101303.94
2022-12-11T07:23:50.437Z,101296.22
2022-12-11T07:26:19.282Z,101293.19
2022-12-11T07:28:45.766Z,101301.94
2022-12-11T07:31:21.575Z,101302.13
2022-12-11T07:33:47.981Z,101295.84
2022-12-11T07:36:15.209Z,101298.47
2022-12-11T07:38:41.643Z,101298.28
2022-12-11T07:41:12.372Z,101307.00
2022-12-11T07:43:39.319Z,101303.56
2022-12-11T07:46:08.913Z,101304.75
2022-12-11T07:48:36.252Z,101308.22
2022-12-11T07:51:18.951Z,101302.50
2022-12-11T07:53:47.897Z,101310.44
2022-12-11T07:56:15.637Z,101309.97
2022-12-11T07:58:42.495Z,101311.59
2022-12-11T08:01:36.363Z,101317.50
2022-12-11T08:04:04.742Z,101316.72
2022-12-11T08:06:33.452Z,101314.88
2022-12-11T08:09:01.482Z,101312.59
2022-12-11T08:11:28.885Z,101314.44
2022-12-11T08:13:55.318Z,101314.44
2022-12-11T08:16:21.872Z,101314.63
2022-12-11T08:18:48.908Z,101320.34
2022-12-11T08:21:21.112Z,101327.19
2022-12-11T08:23:48.167Z,101314.56
2022-12-11T08:26:29.923Z,101317.00
2022-12-11T08:28:56.735Z,101306.03
2022-12-11T08:31:24.064Z,101322.28
2022-12-11T08:33:51.572Z,101322.09
2022-12-11T08:36:20.271Z,101315.19
2022-12-11T08:38:46.947Z,101323.28
2022-12-11T08:41:28.081Z,101312.09
2022-12-11T08:43:55.682Z,101319.66
2022-12-11T08:46:27.792Z,101320.84
2022-12-11T08:48:55.693Z,101330.56
2022-12-11T08:51:24.282Z,101309.69
2022-12-11T08:53:51.399Z,101314.94
2022-12-11T08:56:20.209Z,101313.88
2022-12-11T08:58:46.996Z,101304.97
2022-12-11T09:01:16.998Z,101302.97
2022-12-11T09:03:44.051Z,101313.94
2022-12-11T09:06:16.655Z,101309.03
2022-12-11T09:08:51.716Z,101303.78
2022-12-11T09:11:23.953Z,101303.78
2022-12-11T09:13:50.547Z,101296.13
2022-12-11T09:16:19.289Z,101299.34
2022-12-11T09:18:48.058Z,101301.63
2022-12-11T09:21:17.054Z,101289.69
2022-12-11T09:23:44.389Z,101288.13
2022-12-11T09:26:13.460Z,101292.19
2022-12-11T09:28:44.452Z,101288.56
2022-12-11T09:31:34.105Z,101292.06
2022-12-11T09:34:03.264Z,101287.03
2022-12-11T09:36:30.036Z,101289.34
2022-12-11T09:39:00.345Z,101284.63
2022-12-11T09:41:51.331Z,101285.84
2022-12-11T09:44:30.754Z,101282.00
2022-12-11T09:46:58.051Z,101285.63
2022-12-11T09:49:42.787Z,101284.06
2022-12-11T09:52:23.614Z,101282.66
2022-12-11T09:54:57.939Z,101280.69
2022-12-11T09:57:34.946Z,101281.34
2022-12-11T10:00:28.630Z,101282.81
2022-12-11T10:03:35.716Z,101274.88
2022-12-11T10:06:44.030Z,101278.75
2022-12-11T10:09:35.927Z,101282.22
2022-12-11T10:12:05.423Z,101277.91
2022-12-11T10:14:45.700Z,101273.03
2022-12-11T10:17:42.040Z,101270.78
2022-12-11T10:20:39.086Z,101281.38
2022-12-11T10:23:08.317Z,101282.41
2022-12-11T10:25:41.935Z,101274.28
2022-12-11T10:28:16.825Z,101278.38
2022-12-11T10:31:13.879Z,101265.75
2022-12-11T10:34:02.230Z,101278.38
2022-12-11T10:36:32.342Z,101271.06
2022-12-11T10:38:59.178Z,101270.88
2022-12-11T10:41:41.805Z,101268.25
2022-12-11T10:44:34.812Z,101265.44
2022-12-11T10:47:14.548Z,101272.78
2022-12-11T10:49:54.222Z,101271.13
2022-12-11T10:52:26.372Z,101269.88
2022-12-11T10:55:04.367Z,101261.75
2022-12-11T10:57:34.643Z,101260.16
2022-12-11T11:00:02.348Z,101250.78
2022-12-11T11:02:40.133Z,101252.88
2022-12-11T11:05:26.976Z,101256.50
2022-12-11T11:08:04.602Z,101256.34
2022-12-11T11:10:31.468Z,101252.69
2022-12-11T11:13:02.375Z,101251.28
2022-12-11T11:15:30.549Z,101247.66
2022-12-11T11:18:04.226Z,101252.34
2022-12-11T11:20:34.109Z,101244.00
2022-12-11T11:23:11.909Z,101242.19
2022-12-11T11:25:38.470Z,101236.09
2022-12-11T11:28:07.717Z,101238.13
2022-12-11T11:30:36.789Z,101237.13
2022-12-11T11:33:12.858Z,101235.06
2022-12-11T11:35:45.503Z,101227.75
2022-12-11T11:38:22.208Z,101228.78
2022-12-11T11:41:15.891Z,101237.53
2022-12-11T11:43:44.014Z,101237.94
2022-12-11T11:46:27.868Z,101228.38
2022-12-11T11:49:12.066Z,101229.41
2022-12-11T11:51:54.967Z,101220.84
2022-12-11T11:54:47.268Z,101224.72
2022-12-11T11:57:20.634Z,101223.09
2022-12-11T11:59:54.879Z,101217.03
2022-12-11T12:02:21.764Z,101221.50
2022-12-11T12:04:51.217Z,101215.41
2022-12-11T12:07:51.049Z,101213.56
2022-12-11T12:10:26.400Z,101208.91
2022-12-11T12:13:30.072Z,101213.59
2022-12-11T12:15:59.408Z,101210.75
2022-12-11T12:18:47.675Z,101207.50
2022-12-11T12:21:20.019Z,101219.88
2022-12-11T12:24:04.684Z,101212.31
2022-12-11T12:26:34.265Z,101213.13
2022-12-11T12:29:03.525Z,101205.22
2022-12-11T12:31:47.994Z,101199.72
2022-12-11T12:34:34.669Z,101204.59
2022-12-11T12:37:45.112Z,101207.47
2022-12-11T12:40:43.801Z,101200.75
2022-12-11T12:43:43.993Z,101204.22
2022-12-11T12:46:37.974Z,101204.63
2022-12-11T12:49:08.226Z,101204.41
2022-12-11T12:51:34.741Z,101196.31
2022-12-11T12:54:07.770Z,101204.22
2022-12-11T12:56:38.178Z,101197.09
2022-12-11T12:59:04.612Z,101195.91
2022-12-11T13:01:31.587Z,101196.09
2022-12-11T13:04:02.201Z,101194.91
2022-12-11T13:06:37.468Z,101200.78
2022-12-11T13:09:23.644Z,101197.09
2022-12-11T13:11:57.794Z,101198.53
2022-12-11T13:14:31.792Z,101206.84
2022-12-11T13:17:26.254Z,101206.84
2022-12-11T13:20:11.373Z,101203.00
2022-12-11T13:22:53.450Z,101207.88
2022-12-11T13:25:28.624Z,101205.47
2022-12-11T13:28:07.048Z,101205.44
2022-12-11T13:30:34.521Z,101207.66
2022-12-11T13:33:03.392Z,101205.44
2022-12-11T13:35:31.911Z,101213.75
2022-12-11T13:38:05.002Z,101214.38
2022-12-11T13:40:39.645Z,101219.25
2022-12-11T13:43:15.954Z,101215.16
2022-12-11T13:45:42.398Z,101212.13
2022-12-11T13:48:31.950Z,101213.13
2022-12-11T13:50:59.465Z,101216.78
2022-12-11T13:53:26.487Z,101214.34
2022-12-11T13:56:04.951Z,101212.31
2022-12-11T13:58:35.156Z,101217.59
2022-12-11T14:01:11.064Z,101218.22
2022-12-11T14:03:53.466Z,101219.22
2022-12-11T14:06:19.942Z,101219.44
2022-12-11T14:08:51.577Z,101225.13
2022-12-11T14:11:34.147Z,101227.97
2022-12-11T14:14:03.399Z,101230.59
2022-12-11T14:16:30.608Z,101222.88
2022-12-11T14:19:05.242Z,101217.16
2022-12-11T14:21:32.063Z,101223.44
2022-12-11T14:24:00.914Z,101223.88
2022-12-11T14:26:33.066Z,101217.59
2022-12-11T14:29:00.020Z,101216.38
2022-12-11T14:31:31.794Z,101219.41
2022-12-11T14:34:03.036Z,101221.44
2022-12-11T14:36:30.885Z,101220.00
2022-12-11T14:39:10.458Z,101225.28
2022-12-11T14:41:46.963Z,101222.22
2022-12-11T14:44:16.780Z,101218.75
2022-12-11T14:46:50.337Z,101227.50
2022-12-11T14:49:45.877Z,101216.94
2022-12-11T14:52:35.799Z,101216.31
2022-12-11T14:55:09.307Z,101216.13
2022-12-11T14:57:36.733Z,101227.09
2022-12-11T15:00:05.811Z,101218.75
2022-12-11T15:02:34.942Z,101226.91
2022-12-11T15:05:18.165Z,101224.25
2022-12-11T15:08:24.243Z,101225.25
2022-12-11T15:11:08.806Z,101235.81
2022-12-11T15:13:38.833Z,101234.19
2022-12-11T15:16:07.387Z,101234.78
2022-12-11T15:18:37.720Z,101229.50
2022-12-11T15:21:09.258Z,101234.78
2022-12-11T15:23:44.678Z,101233.16
2022-12-11T15:26:11.444Z,101239.25
2022-12-11T15:28:39.064Z,101230.72
2022-12-11T15:31:22.132Z,101228.88
2022-12-11T15:33:48.571Z,101237.59
2022-12-11T15:36:26.780Z,101235.19
2022-12-11T15:38:53.203Z,101238.81
2022-12-11T15:41:26.209Z,101247.59
2022-12-11T15:43:58.665Z,101243.09
2022-12-11T15:46:26.178Z,101248.59
2022-12-11T15:48:52.605Z,101243.47
2022-12-11T15:51:19.161Z,101248.13
2022-12-11T15:53:45.568Z,101247.97
2022-12-11T15:56:16.527Z,101248.38
2022-12-11T15:58:45.152Z,101253.28
2022-12-11T16:01:12.115Z,101250.00
2022-12-11T16:03:38.661Z,101250.63
2022-12-11T16:06:05.258Z,101255.72
2022-12-11T16:08:31.740Z,101250.63
2022-12-11T16:10:58.141Z,101251.66
2022-12-11T16:13:24.586Z,101245.31
2022-12-11T16:15:52.165Z,101248.38
2022-12-11T16:18:21.699Z,101254.03
2022-12-11T16:20:48.902Z,101249.78
2022-12-11T16:23:17.195Z,101249.97
2022-12-11T16:25:45.498Z,101250.59
2022-12-11T16:28:14.109Z,101248.97
2022-12-11T16:30:40.854Z,101251.63
2022-12-11T16:33:12.411Z,101244.28
2022-12-11T16:35:41.250Z,101237.53
2022-12-11T16:38:08.160Z,101241.66
2022-12-11T16:40:34.607Z,101249.31
2022-12-11T16:43:00.974Z,101249.94
2022-12-11T16:45:27.447Z,101251.78
2022-12-11T16:47:54.214Z,101250.16
2022-12-11T16:50:20.835Z,101245.69
2022-12-11T16:52:47.319Z,101245.47
2022-12-11T16:55:15.585Z,101244.03
2022-12-11T16:57:42.338Z,101250.94
2022-12-11T17:00:12.096Z,101234.50
2022-12-11T17:02:38.828Z,101246.69
2022-12-11T17:05:05.575Z,101240.16
2022-12-11T17:07:33.185Z,101239.34
2022-12-11T17:10:01.786Z,101245.25
2022-12-11T17:12:28.219Z,101240.16
2022-12-11T17:14:55.865Z,101246.69
2022-12-11T17:17:22.405Z,101240.41
2022-12-11T17:19:49.085Z,101244.28
2022-12-11T17:22:15.510Z,101243.66
2022-12-11T17:24:41.911Z,101244.03
2022-12-11T17:27:08.310Z,101240.59
2022-12-11T17:29:34.830Z,101242.63
2022-12-11T17:32:03.146Z,101246.06
2022-12-11T17:34:34.618Z,101243.41
2022-12-11T17:37:04.791Z,101243.41
2022-12-11T17:39:31.231Z,101244.63
2022-12-11T17:41:57.587Z,101246.03
2022-12-11T17:44:24.483Z,101247.22
2022-12-11T17:46:50.960Z,101245.59
2022-12-11T17:49:17.367Z,101249.06
2022-12-11T17:51:43.823Z,101250.25
2022-12-11T17:54:10.259Z,101244.81
2022-12-11T17:56:36.792Z,101244.59
2022-12-11T17:59:03.927Z,101249.88
2022-12-11T18:01:30.438Z,101243.38
2022-12-11T18:04:00.159Z,101243.16
2022-12-11T18:06:27.169Z,101244.19
2022-12-11T18:08:53.706Z,101251.09
2022-12-11T18:11:23.893Z,101257.00
2022-12-11T18:13:52.601Z,101263.06
2022-12-11T18:16:24.437Z,101259.44
2022-12-11T18:18:51.316Z,101255.56
2022-12-11T18:21:21.990Z,101257.78
2022-12-11T18:23:50.074Z,101256.38
2022-12-11T18:26:18.290Z,101257.53
2022-12-11T18:28:45.633Z,101256.38
2022-12-11T18:31:13.451Z,101259.19
2022-12-11T18:33:42.019Z,101253.31
2022-12-11T18:36:09.485Z,101257.16
2022-12-11T18:38:36.278Z,101255.75
2022-12-11T18:41:04.799Z,101257.13
2022-12-11T18:43:31.267Z,101266.69
2022-12-11T18:45:57.716Z,101262.41
2022-12-11T18:48:24.546Z,101267.50
2022-12-11T18:50:52.201Z,101264.03
2022-12-11T18:53:19.530Z,101261.16
2022-12-11T18:55:48.465Z,101273.91
2022-12-11T18:58:20.481Z,101270.66
2022-12-11T19:00:46.985Z,101270.66
2022-12-11T19:03:14.063Z,101268.84
2022-12-11T19:05:43.584Z,101264.78
2022-12-11T19:08:12.473Z,101262.53
2022-12-11T19:10:46.354Z,101259.25
2022-12-11T19:13:14.019Z,101255.81
2022-12-11T19:15:41.988Z,101255.19
2022-12-11T19:18:09.399Z,101259.41
2022-12-11T19:20:48.951Z,101263.06
2022-12-11T19:23:16.549Z,101259.56
2022-12-11T19:25:45.490Z,101259.78
2022-12-11T19:28:12.756Z,101261.00
2022-12-11T19:30:47.482Z,101262.59
2022-12-11T19:33:14.945Z,101262.00
2022-12-11T19:35:41.770Z,101261.53
2022-12-11T19:38:08.914Z,101265.19
2022-12-11T19:40:40.741Z,101264.75
2022-12-11T19:43:07.134Z,101268.03
2022-12-11T19:45:33.556Z,101267.22
2022-12-11T19:47:59.933Z,101266.59
2022-12-11T19:50:26.555Z,101270.03
2022-12-11T19:52:52.948Z,101274.50
2022-12-11T19:55:21.478Z,101271.88
2022-12-11T19:57:47.972Z,101265.38
2022-12-11T20:00:14.721Z,101267.66
2022-12-11T20:02:41.064Z,101270.84
2022-12-11T20:05:08.078Z,101272.66
2022-12-11T20:07:34.423Z,101268.59
2022-12-11T20:10:00.779Z,101281.59
2022-12-11T20:12:27.306Z,101271.88
2022-12-11T20:14:53.712Z,101276.56
2022-12-11T20:17:20.149Z,101271.91
2022-12-11T20:19:46.631Z,101278.38
2022-12-11T20:22:13.112Z,101278.19
2022-12-11T20:24:39.788Z,101276.38
2022-12-11T20:27:06.315Z,101272.53
2022-12-11T20:29:32.874Z,101275.19
2022-12-11T20:32:00.359Z,101270.91
2022-12-11T20:34:27.287Z,101278.19
2022-12-11T20:36:54.568Z,101282.09
2022-12-11T20:39:21.022Z,101276.81
2022-12-11T20:41:47.431Z,101284.28
2022-12-11T20:44:13.883Z,101285.69
2022-12-11T20:46:40.775Z,101281.59
2022-12-11T20:49:12.564Z,101278.16
2022-12-11T20:51:40.117Z,101282.41
2022-12-11T20:54:06.590Z,101286.22
2022-12-11T20:56:33.070Z,101288.44
2022-12-11T20:58:59.970Z,101293.34
2022-12-11T21:01:30.681Z,101288.69
2022-12-11T21:03:57.933Z,101289.13
2022-12-11T21:06:33.015Z,101287.50
2022-12-11T21:09:02.171Z,101289.75
2022-12-11T21:11:29.290Z,101289.75
2022-12-11T21:13:55.861Z,101287.75
2022-12-11T21:16:22.964Z,101280.47
2022-12-11T21:18:49.544Z,101286.28
2022-12-11T21:21:16.534Z,101289.75
2022-12-11T21:23:43.338Z,101289.31
2022-12-11T21:26:09.854Z,101286.84
2022-12-11T21:28:36.440Z,101285.69
2022-12-11T21:31:05.791Z,101280.00
2022-12-11T21:33:32.200Z,101282.22
2022-12-11T21:35:59.397Z,101280.41
2022-12-11T21:38:26.823Z,101285.69
2022-12-11T21:40:54.045Z,101281.41
2022-12-11T21:43:20.508Z,101280.78
2022-12-11T21:46:02.870Z,101283.22
2022-12-11T21:48:29.450Z,101285.69
2022-12-11T21:51:03.778Z,101294.19
2022-12-11T21:53:30.214Z,101283.03
2022-12-11T21:55:56.603Z,101289.31
2022-12-11T21:58:22.974Z,101295.84
2022-12-11T22:00:49.779Z,101296.03
2022-12-11T22:03:16.187Z,101295.22
2022-12-11T22:05:42.529Z,101296.22
2022-12-11T22:08:08.999Z,101307.31
2022-12-11T22:10:35.403Z,101298.97
2022-12-11T22:13:02.216Z,101303.09
2022-12-11T22:15:28.553Z,101303.88
2022-12-11T22:17:54.927Z,101304.25
2022-12-11T22:20:21.301Z,101303.47
2022-12-11T22:22:47.742Z,101308.53
2022-12-11T22:25:14.392Z,101304.25
2022-12-11T22:27:41.124Z,101312.38
2022-12-11T22:30:08.238Z,101299.75
2022-12-11T22:32:34.662Z,101298.13
2022-12-11T22:35:01.078Z,101300.75
2022-12-11T22:37:27.493Z,101308.47
2022-12-11T22:39:53.881Z,101308.31
2022-12-11T22:42:20.605Z,101310.88
2022-12-11T22:44:47.038Z,101312.69
2022-12-11T22:47:13.431Z,101310.69
2022-12-11T22:49:39.796Z,101315.59
2022-12-11T22:52:06.246Z,101321.03
2022-12-11T22:54:32.606Z,101317.97
2022-12-11T22:56:59.073Z,101318.78
2022-12-11T22:59:25.457Z,101319.16
2022-12-11T23:01:51.861Z,101315.88
2022-12-11T23:04:18.266Z,101313.06
2022-12-11T23:06:44.669Z,101308.41
2022-12-11T23:09:11.181Z,101308.59
2022-12-11T23:11:38.494Z,101312.41
2022-12-11T23:14:07.656Z,101318.72
2022-12-11T23:16:34.751Z,101315.44
2022-12-11T23:19:01.203Z,101310.97
2022-12-11T23:21:28.799Z,101305.72
2022-12-11T23:23:56.195Z,101311.63
2022-12-11T23:26:23.341Z,101308.19
2022-12-11T23:28:50.274Z,101316.69
2022-12-11T23:31:17.816Z,101310.25
2022-12-11T23:33:44.757Z,101315.69
2022-12-11T23:36:12.087Z,101314.69
2022-12-11T23:38:39.443Z,101314.69
2022-12-11T23:41:07.670Z,101312.06
2022-12-11T23:43:35.586Z,101313.06
2022-12-11T23:46:03.918Z,101317.09
2022-12-11T23:48:31.200Z,101313.63
2022-12-11T23:51:01.940Z,101313.63
2022-12-11T23:53:29.095Z,101315.44
2022-12-11T23:55:55.668Z,101315.06
2022-12-11T23:58:22.354Z,101313.63
